createdAt,value
2023-03-19T00:10:04.692Z,25.2
2023-03-19T00:25:06.632Z,16.2
2023-03-19T00:40:08.538Z,14.4
2023-03-19T00:55:10.478Z,10.8
2023-03-19T01:10:12.361Z,7.2
2023-03-19T01:25:14.314Z,5.4
2023-03-19T01:40:16.204Z,3.6
2023-03-19T01:55:18.122Z,0
2023-03-19T02:10:20.047Z,0
2023-03-19T02:25:21.922Z,0
2023-03-19T02:40:23.771Z,0
2023-03-19T02:55:25.675Z,0
2023-03-19T03:10:27.644Z,0
2023-03-19T03:25:29.843Z,0
2023-03-19T03:40:32.051Z,0
2023-03-19T03:55:34.251Z,0
2023-03-19T04:10:36.187Z,0
2023-03-19T04:25:38.111Z,0
2023-03-19T04:40:40.022Z,0
2023-03-19T04:55:42.002Z,0
2023-03-19T05:10:43.926Z,0
2023-03-19T05:25:45.916Z,0
2023-03-19T05:40:47.836Z,0
2023-03-19T05:55:49.741Z,0
2023-03-19T06:10:51.596Z,0
2023-03-19T06:25:53.460Z,0
2023-03-19T06:40:55.624Z,0
2023-03-19T06:55:57.601Z,0
2023-03-19T07:10:59.509Z,0
2023-03-19T07:26:01.519Z,0
2023-03-19T07:41:03.433Z,0
2023-03-19T07:56:05.332Z,0
2023-03-19T08:11:07.258Z,0
2023-03-19T08:26:09.384Z,0
2023-03-19T08:41:11.276Z,0
2023-03-19T08:56:13.293Z,0
2023-03-19T09:11:15.286Z,0
2023-03-19T09:26:17.236Z,0
2023-03-19T09:41:19.201Z,0
2023-03-19T09:56:21.083Z,0
2023-03-19T10:11:23.019Z,0
2023-03-19T10:26:24.958Z,0
2023-03-19T10:41:26.876Z,0
2023-03-19T10:56:28.768Z,0
2023-03-19T11:11:30.619Z,0
2023-03-19T11:26:32.481Z,0
2023-03-19T11:41:34.363Z,0
2023-03-19T11:56:38.029Z,0
2023-03-19T12:11:39.924Z,0
2023-03-19T12:26:41.795Z,0
2023-03-19T12:41:43.619Z,0
2023-03-19T12:56:45.458Z,0
2023-03-19T13:11:47.323Z,0
2023-03-19T13:26:49.180Z,0
2023-03-19T13:41:51.058Z,0
2023-03-19T13:56:52.917Z,0
2023-03-19T14:11:54.781Z,1.8
2023-03-19T14:26:56.627Z,3.6
2023-03-19T14:41:58.597Z,5.4
2023-03-19T14:57:00.421Z,5.4
2023-03-19T15:12:02.284Z,9
2023-03-19T15:27:04.151Z,10.8
2023-03-19T15:42:05.936Z,12.6
2023-03-19T15:57:07.763Z,14.4
2023-03-19T16:12:09.606Z,16.2
2023-03-19T16:27:11.422Z,16.2
2023-03-19T16:42:13.254Z,16.2
2023-03-19T16:57:15.131Z,18
2023-03-19T17:12:17.024Z,18
2023-03-19T17:27:18.850Z,18
2023-03-19T17:42:20.675Z,19.8
2023-03-19T17:57:22.508Z,21.6
2023-03-19T18:12:24.322Z,23.4
2023-03-19T18:27:26.233Z,27
2023-03-19T18:42:28.062Z,27
2023-03-19T18:57:29.888Z,34.2
2023-03-19T19:12:31.779Z,39.6
2023-03-19T19:27:33.659Z,48.6
2023-03-19T19:42:35.506Z,57.6
2023-03-19T19:57:37.377Z,68.4
2023-03-19T20:12:39.209Z,79.2
2023-03-19T20:27:41.070Z,90
2023-03-19T20:42:42.924Z,99
2023-03-19T20:57:44.772Z,109.8
2023-03-19T21:12:46.630Z,127.8
2023-03-19T21:27:48.689Z,135
2023-03-19T21:42:50.543Z,133.2
2023-03-19T21:57:52.402Z,135
2023-03-19T22:28:01.601Z,180
2023-03-19T22:43:03.528Z,171
2023-03-19T22:58:05.467Z,169.2
2023-03-19T23:13:07.432Z,111.6
2023-03-19T23:28:09.316Z,57.6
2023-03-19T23:43:11.220Z,117
2023-03-19T23:58:13.151Z,106.2
