createdAt,value
2022-11-02T00:02:00.036Z,43.55
2022-11-02T00:04:27.522Z,42.88
2022-11-02T00:06:54.977Z,39.60
2022-11-02T00:09:22.343Z,42.38
2022-11-02T00:11:50.204Z,38.95
2022-11-02T00:14:17.570Z,41.88
2022-11-02T00:16:44.989Z,47.53
2022-11-02T00:19:12.574Z,43.97
2022-11-02T00:21:41.196Z,39.95
2022-11-02T00:24:10.958Z,43.53
2022-11-02T00:26:39.007Z,38.00
2022-11-02T00:29:07.116Z,41.15
2022-11-02T00:31:34.522Z,48.22
2022-11-02T00:34:01.934Z,45.17
2022-11-02T00:36:29.511Z,48.70
2022-11-02T00:38:57.327Z,41.72
2022-11-02T00:41:25.246Z,36.63
2022-11-02T00:43:54.201Z,38.65
2022-11-02T00:46:22.667Z,49.45
2022-11-02T00:48:52.100Z,45.70
2022-11-02T00:51:20.050Z,45.60
2022-11-02T00:53:47.550Z,42.55
2022-11-02T00:56:15.915Z,44.05
2022-11-02T00:58:44.918Z,43.90
2022-11-02T01:01:14.019Z,42.25
2022-11-02T01:03:42.397Z,41.40
2022-11-02T01:06:15.753Z,40.55
2022-11-02T01:08:44.429Z,44.70
2022-11-02T01:11:13.797Z,40.50
2022-11-02T01:13:42.792Z,37.40
2022-11-02T01:16:11.560Z,46.03
2022-11-02T01:18:40.182Z,35.03
2022-11-02T01:21:09.487Z,40.95
2022-11-02T01:23:38.676Z,37.15
2022-11-02T01:26:09.362Z,44.13
2022-11-02T01:28:39.303Z,43.80
2022-11-02T01:31:10.264Z,43.28
2022-11-02T01:33:38.440Z,42.92
2022-11-02T01:36:07.325Z,41.58
2022-11-02T01:38:35.240Z,46.72
2022-11-02T01:41:02.824Z,37.22
2022-11-02T01:43:38.029Z,42.88
2022-11-02T01:46:19.089Z,39.88
2022-11-02T01:49:03.751Z,38.47
2022-11-02T01:51:46.924Z,37.80
2022-11-02T01:54:22.635Z,42.13
2022-11-02T01:56:56.851Z,38.13
2022-11-02T01:59:52.697Z,46.58
2022-11-02T02:02:24.880Z,38.80
2022-11-02T02:04:59.685Z,42.63
2022-11-02T02:07:30.625Z,38.67
2022-11-02T02:09:59.503Z,39.95
2022-11-02T02:12:29.447Z,38.65
2022-11-02T02:14:57.565Z,42.60
2022-11-02T02:17:25.347Z,37.90
2022-11-02T02:20:18.297Z,37.90
2022-11-02T02:23:27.477Z,36.30
2022-11-02T02:26:21.277Z,37.53
2022-11-02T02:28:56.223Z,30.33
2022-11-02T02:31:37.380Z,33.38
2022-11-02T02:34:18.120Z,32.75
2022-11-02T02:37:17.612Z,33.80
2022-11-02T02:40:16.359Z,40.50
2022-11-02T02:43:07.875Z,32.40
2022-11-02T02:45:52.918Z,34.42
2022-11-02T02:48:22.743Z,30.73
2022-11-02T02:50:53.683Z,30.77
2022-11-02T02:53:34.704Z,28.73
2022-11-02T02:56:05.721Z,26.10
2022-11-02T02:58:42.615Z,28.42
2022-11-02T03:01:14.627Z,27.75
2022-11-02T03:03:44.628Z,28.95
2022-11-02T03:06:27.875Z,24.88
2022-11-02T03:09:13.309Z,25.85
2022-11-02T03:11:56.832Z,28.58
2022-11-02T03:14:43.336Z,25.73
2022-11-02T03:17:19.156Z,26.48
2022-11-02T03:20:03.171Z,23.58
2022-11-02T03:22:49.048Z,23.75
2022-11-02T03:25:30.167Z,27.25
2022-11-02T03:28:11.115Z,27.83
2022-11-02T03:30:55.887Z,26.50
2022-11-02T03:33:33.713Z,24.15
2022-11-02T03:36:11.779Z,26.42
2022-11-02T03:38:53.075Z,28.90
2022-11-02T03:41:24.261Z,21.50
2022-11-02T03:43:57.625Z,20.48
2022-11-02T03:46:30.570Z,17.85
2022-11-02T03:49:07.562Z,17.45
2022-11-02T03:51:43.785Z,19.55
2022-11-02T03:54:22.499Z,23.60
2022-11-02T03:56:56.427Z,23.67
2022-11-02T03:59:24.448Z,23.88
2022-11-02T04:01:53.358Z,23.80
2022-11-02T04:04:24.211Z,26.27
2022-11-02T04:06:53.768Z,28.65
2022-11-02T04:09:21.567Z,24.90
2022-11-02T04:12:09.068Z,27.17
2022-11-02T04:14:40.049Z,23.52
2022-11-02T04:20:10.271Z,28.20
2022-11-02T04:22:56.817Z,48.85
2022-11-02T04:25:24.661Z,99.68
2022-11-02T04:28:08.583Z,49.78
2022-11-02T04:30:41.511Z,77.35
2022-11-02T04:33:27.582Z,52.03
2022-11-02T04:36:06.292Z,41.63
2022-11-02T04:38:40.355Z,68.60
2022-11-02T04:41:33.160Z,69.55
2022-11-02T04:44:01.185Z,56.08
2022-11-02T04:46:31.203Z,96.03
2022-11-02T04:48:59.683Z,102.60
2022-11-02T04:51:28.841Z,43.90
2022-11-02T04:53:57.782Z,74.15
2022-11-02T04:56:27.171Z,70.70
2022-11-02T04:58:58.547Z,46.55
2022-11-02T05:01:29.343Z,59.22
2022-11-02T05:03:57.771Z,68.85
2022-11-02T05:06:27.351Z,58.72
2022-11-02T05:08:56.223Z,74.55
2022-11-02T05:11:24.782Z,79.65
2022-11-02T05:13:52.971Z,65.55
2022-11-02T05:16:20.550Z,37.33
2022-11-02T05:18:50.763Z,186.63
2022-11-02T05:21:19.902Z,187.93
2022-11-02T05:23:49.148Z,92.97
2022-11-02T05:26:16.827Z,128.25
2022-11-02T05:28:47.456Z,101.57
2022-11-02T05:31:20.672Z,120.68
2022-11-02T05:33:49.888Z,141.40
2022-11-02T05:36:21.814Z,89.55
2022-11-02T05:38:58.279Z,109.32
2022-11-02T05:41:27.969Z,33.78
2022-11-02T05:43:57.089Z,113.93
2022-11-02T05:46:26.647Z,68.65
2022-11-02T05:48:54.049Z,80.32
2022-11-02T05:51:21.405Z,139.45
2022-11-02T05:53:48.917Z,67.80
2022-11-02T05:56:20.689Z,88.20
2022-11-02T06:01:24.823Z,61.45
2022-11-02T06:03:53.785Z,95.15
2022-11-02T06:06:21.472Z,52.47
2022-11-02T06:08:48.837Z,60.67
2022-11-02T06:11:16.585Z,43.88
2022-11-02T06:13:44.076Z,56.38
2022-11-02T06:16:12.559Z,39.47
2022-11-02T06:18:40.021Z,69.28
2022-11-02T06:21:07.783Z,53.28
2022-11-02T06:23:35.478Z,61.33
2022-11-02T06:26:03.745Z,59.58
2022-11-02T06:28:31.826Z,54.80
2022-11-02T06:30:59.383Z,63.78
2022-11-02T06:33:30.917Z,43.28
2022-11-02T06:35:58.387Z,36.28
2022-11-02T06:38:26.023Z,45.17
2022-11-02T06:40:55.096Z,58.17
2022-11-02T06:43:23.277Z,68.20
2022-11-02T06:45:53.729Z,37.67
2022-11-02T06:48:21.168Z,37.72
2022-11-02T06:50:48.551Z,33.60
2022-11-02T06:53:16.290Z,38.67
2022-11-02T06:55:44.109Z,31.05
2022-11-02T06:58:11.547Z,23.25
2022-11-02T07:00:38.991Z,23.85
2022-11-02T07:03:09.724Z,21.50
2022-11-02T07:05:37.697Z,29.70
2022-11-02T07:08:05.488Z,27.13
2022-11-02T07:10:35.592Z,23.48
2022-11-02T07:13:03.691Z,24.35
2022-11-02T07:15:31.447Z,22.63
2022-11-02T07:17:58.882Z,21.35
2022-11-02T07:20:26.326Z,21.98
2022-11-02T07:22:55.951Z,22.67
2022-11-02T07:25:24.253Z,20.50
2022-11-02T07:27:51.684Z,19.75
2022-11-02T07:30:19.412Z,19.10
2022-11-02T07:32:47.169Z,20.73
2022-11-02T07:35:16.020Z,19.10
2022-11-02T07:37:43.681Z,18.55
2022-11-02T07:40:14.224Z,15.85
2022-11-02T07:42:46.553Z,11.85
2022-11-02T07:45:16.671Z,11.85
2022-11-02T07:47:45.231Z,12.30
2022-11-02T07:50:14.133Z,11.40
2022-11-02T07:52:48.887Z,12.55
2022-11-02T07:55:18.979Z,11.23
2022-11-02T07:58:08.071Z,10.85
2022-11-02T08:00:37.933Z,11.77
2022-11-02T08:03:07.735Z,9.43
2022-11-02T08:05:37.776Z,9.40
2022-11-02T08:08:06.657Z,9.98
2022-11-02T08:10:37.410Z,9.07
2022-11-02T08:13:09.215Z,8.93
2022-11-02T08:15:37.503Z,12.85
2022-11-02T08:18:16.836Z,18.13
2022-11-02T08:20:45.957Z,10.90
2022-11-02T08:23:14.913Z,10.05
2022-11-02T08:25:43.330Z,11.23
2022-11-02T08:28:13.832Z,15.60
2022-11-02T08:30:41.280Z,11.90
2022-11-02T08:33:13.399Z,14.38
2022-11-02T08:35:43.459Z,12.07
2022-11-02T08:38:11.651Z,12.82
2022-11-02T08:40:39.501Z,13.50
2022-11-02T08:43:12.883Z,11.98
2022-11-02T08:46:13.264Z,15.65
2022-11-02T08:48:30.295Z,14.77
2022-11-02T08:51:00.819Z,11.23
2022-11-02T08:53:28.410Z,13.07
2022-11-02T08:55:58.751Z,11.90
2022-11-02T08:58:26.525Z,11.45
2022-11-02T09:00:54.506Z,10.05
2022-11-02T09:03:26.767Z,14.15
2022-11-02T09:06:01.996Z,13.48
2022-11-02T09:08:30.283Z,11.63
2022-11-02T09:11:00.724Z,13.52
2022-11-02T09:13:28.930Z,15.90
2022-11-02T09:15:58.623Z,11.25
2022-11-02T09:18:26.463Z,14.20
2022-11-02T09:20:54.109Z,14.07
2022-11-02T09:23:22.502Z,13.88
2022-11-02T09:25:50.486Z,13.55
2022-11-02T09:28:18.096Z,12.60
2022-11-02T09:30:45.755Z,16.02
2022-11-02T09:33:13.704Z,16.88
2022-11-02T09:35:43.902Z,17.80
2022-11-02T09:38:11.982Z,19.20
2022-11-02T09:40:43.518Z,18.35
2022-11-02T09:43:17.229Z,24.58
2022-11-02T09:45:53.492Z,23.52
2022-11-02T09:48:29.191Z,28.88
2022-11-02T09:51:09.893Z,28.90
2022-11-02T09:53:44.995Z,30.60
2022-11-02T09:56:16.399Z,31.13
2022-11-02T09:58:48.473Z,34.42
2022-11-02T10:01:28.992Z,29.48
2022-11-02T10:04:24.630Z,37.10
2022-11-02T10:07:16.972Z,29.65
2022-11-02T10:09:47.111Z,36.00
2022-11-02T10:12:30.746Z,33.28
2022-11-02T10:15:20.692Z,37.20
2022-11-02T10:17:53.957Z,37.70
2022-11-02T10:20:39.020Z,35.47
2022-11-02T10:23:09.370Z,40.67
2022-11-02T10:25:38.220Z,34.95
2022-11-02T10:28:14.448Z,47.92
2022-11-02T10:30:44.022Z,32.78
2022-11-02T10:33:17.545Z,33.35
2022-11-02T10:36:23.428Z,33.95
2022-11-02T10:39:00.657Z,36.88
2022-11-02T10:41:52.291Z,33.45
2022-11-02T10:44:34.656Z,38.10
2022-11-02T10:47:04.928Z,38.20
2022-11-02T10:49:54.897Z,34.53
2022-11-02T10:52:22.508Z,31.65
2022-11-02T10:54:53.301Z,35.33
2022-11-02T10:57:24.387Z,33.60
2022-11-02T11:00:29.345Z,33.35
2022-11-02T11:03:07.456Z,37.08
2022-11-02T11:05:38.242Z,36.65
2022-11-02T11:08:06.336Z,35.08
2022-11-02T11:10:38.220Z,40.13
2022-11-02T11:13:07.769Z,29.55
2022-11-02T11:15:51.454Z,30.00
2022-11-02T11:21:09.206Z,33.30
2022-11-02T11:23:36.566Z,33.75
2022-11-02T11:26:08.424Z,38.67
2022-11-02T11:28:52.233Z,32.10
2022-11-02T11:31:20.281Z,37.05
2022-11-02T11:33:58.537Z,40.10
2022-11-02T11:36:36.478Z,35.42
2022-11-02T11:39:29.545Z,39.78
2022-11-02T11:41:58.171Z,32.78
2022-11-02T11:44:26.812Z,36.78
2022-11-02T11:46:59.189Z,35.47
2022-11-02T11:52:31.240Z,37.75
2022-11-02T11:55:02.604Z,36.38
2022-11-02T11:57:32.557Z,37.53
2022-11-02T12:00:04.984Z,42.78
2022-11-02T12:02:40.977Z,39.90
2022-11-02T12:05:17.250Z,41.22
2022-11-02T12:07:59.559Z,38.20
2022-11-02T12:10:45.527Z,40.00
2022-11-02T12:13:35.873Z,37.95
2022-11-02T12:16:23.639Z,45.13
2022-11-02T12:19:31.222Z,41.22
2022-11-02T12:22:38.624Z,50.53
2022-11-02T12:25:30.147Z,42.55
2022-11-02T12:28:23.181Z,45.47
2022-11-02T12:31:05.143Z,48.08
2022-11-02T12:33:41.386Z,44.53
2022-11-02T12:36:33.957Z,47.60
2022-11-02T12:39:42.759Z,46.05
2022-11-02T12:42:27.717Z,50.90
2022-11-02T12:45:19.720Z,47.80
2022-11-02T12:47:55.601Z,57.63
2022-11-02T12:50:41.513Z,41.55
2022-11-02T12:53:17.515Z,47.30
2022-11-02T12:55:49.114Z,43.42
2022-11-02T12:58:28.709Z,47.63
2022-11-02T13:01:02.682Z,42.08
2022-11-02T13:03:58.756Z,49.03
2022-11-02T13:06:39.349Z,46.65
2022-11-02T13:09:47.675Z,48.42
2022-11-02T13:12:24.353Z,48.30
2022-11-02T13:14:55.487Z,42.65
2022-11-02T13:17:28.835Z,40.08
2022-11-02T13:20:00.899Z,43.45
2022-11-02T13:22:34.118Z,48.83
2022-11-02T13:28:07.582Z,41.83
2022-11-02T13:33:11.452Z,44.30
2022-11-02T13:35:43.525Z,45.42
2022-11-02T13:38:22.939Z,46.83
2022-11-02T13:41:10.551Z,51.25
2022-11-02T13:43:56.742Z,42.83
2022-11-02T13:46:30.937Z,45.15
2022-11-02T13:49:23.812Z,40.15
2022-11-02T13:51:59.551Z,38.47
2022-11-02T13:54:33.849Z,38.03
2022-11-02T13:57:01.919Z,38.53
2022-11-02T13:59:42.197Z,37.53
2022-11-02T14:02:17.673Z,44.83
2022-11-02T14:04:46.138Z,33.60
2022-11-02T14:07:34.488Z,33.47
2022-11-02T14:10:16.774Z,31.70
2022-11-02T14:12:49.000Z,32.70
2022-11-02T14:15:16.364Z,34.30
2022-11-02T14:18:04.839Z,32.42
2022-11-02T14:20:49.284Z,31.40
2022-11-02T14:23:25.743Z,34.53
2022-11-02T14:26:00.441Z,32.63
2022-11-02T14:28:32.869Z,30.17
2022-11-02T14:31:22.830Z,26.42
2022-11-02T14:34:08.941Z,31.92
2022-11-02T14:37:07.893Z,34.65
2022-11-02T14:40:06.085Z,40.03
2022-11-02T14:42:51.518Z,32.65
2022-11-02T14:45:45.385Z,35.20
2022-11-02T14:48:16.885Z,33.10
2022-11-02T14:51:00.793Z,34.80
2022-11-02T14:53:31.761Z,31.42
2022-11-02T14:55:59.215Z,29.10
2022-11-02T14:58:40.249Z,31.88
2022-11-02T15:01:14.465Z,35.40
2022-11-02T15:03:43.125Z,34.58
2022-11-02T15:06:28.233Z,35.25
2022-11-02T15:09:01.030Z,35.53
2022-11-02T15:12:02.595Z,32.50
2022-11-02T15:14:36.105Z,43.83
2022-11-02T15:17:26.303Z,37.10
2022-11-02T15:20:16.589Z,33.03
2022-11-02T15:22:55.178Z,35.08
2022-11-02T15:25:31.785Z,29.73
2022-11-02T15:28:14.523Z,30.73
2022-11-02T15:30:49.063Z,33.63
2022-11-02T15:33:39.212Z,34.63
2022-11-02T15:36:15.616Z,33.30
2022-11-02T15:38:48.509Z,32.65
2022-11-02T15:41:35.617Z,29.35
2022-11-02T15:44:08.836Z,36.25
2022-11-02T15:46:57.897Z,35.05
2022-11-02T15:50:02.685Z,37.67
2022-11-02T15:52:35.960Z,34.20
2022-11-02T15:55:24.282Z,32.90
2022-11-02T15:58:00.462Z,33.58
2022-11-02T16:00:30.777Z,38.78
2022-11-02T16:03:04.804Z,37.92
2022-11-02T16:05:38.362Z,36.38
2022-11-02T16:08:22.959Z,37.67
2022-11-02T16:11:02.658Z,37.75
2022-11-02T16:13:48.674Z,41.58
2022-11-02T16:16:22.329Z,45.40
2022-11-02T16:18:52.319Z,40.05
2022-11-02T16:21:24.334Z,48.83
2022-11-02T16:23:56.003Z,44.03
2022-11-02T16:26:29.734Z,42.25
2022-11-02T16:28:59.827Z,46.33
2022-11-02T16:31:32.056Z,46.78
2022-11-02T16:34:03.656Z,45.33
2022-11-02T16:36:35.658Z,53.23
2022-11-02T16:39:36.447Z,43.92
2022-11-02T16:42:21.883Z,40.13
2022-11-02T16:44:58.452Z,40.33
2022-11-02T16:47:38.554Z,40.03
2022-11-02T16:50:23.007Z,39.30
2022-11-02T16:52:55.181Z,37.03
2022-11-02T16:55:44.381Z,39.63
2022-11-02T16:58:23.630Z,44.05
2022-11-02T17:01:03.371Z,38.63
2022-11-02T17:03:32.452Z,37.20
2022-11-02T17:06:04.253Z,47.60
2022-11-02T17:08:36.016Z,49.20
2022-11-02T17:11:05.603Z,47.95
2022-11-02T17:13:38.201Z,43.42
2022-11-02T17:16:10.563Z,46.53
2022-11-02T17:21:14.136Z,37.13
2022-11-02T17:23:46.222Z,41.70
2022-11-02T17:26:22.746Z,46.60
2022-11-02T17:28:53.083Z,35.35
2022-11-02T17:31:27.503Z,51.20
2022-11-02T17:33:56.715Z,40.70
2022-11-02T17:36:26.912Z,45.85
2022-11-02T17:38:55.686Z,43.67
2022-11-02T17:41:55.599Z,48.08
2022-11-02T17:44:23.857Z,38.20
2022-11-02T17:46:51.561Z,41.95
2022-11-02T17:49:19.034Z,41.30
2022-11-02T17:51:47.489Z,43.47
2022-11-02T17:54:15.339Z,66.72
2022-11-02T17:56:42.688Z,41.60
2022-11-02T17:59:10.480Z,44.22
2022-11-02T18:01:38.127Z,49.92
2022-11-02T18:04:05.785Z,56.58
2022-11-02T18:06:33.253Z,69.03
2022-11-02T18:09:14.432Z,56.58
2022-11-02T18:11:41.917Z,54.20
2022-11-02T18:14:14.513Z,62.08
2022-11-02T18:16:42.109Z,58.85
2022-11-02T18:19:09.567Z,55.35
2022-11-02T18:21:36.951Z,60.28
2022-11-02T18:24:04.433Z,62.17
2022-11-02T18:26:31.825Z,48.67
2022-11-02T18:28:59.213Z,49.80
2022-11-02T18:31:26.637Z,71.10
2022-11-02T18:33:54.085Z,133.35
2022-11-02T18:36:21.539Z,73.07
2022-11-02T18:38:48.968Z,48.00
2022-11-02T18:41:29.723Z,52.95
2022-11-02T18:44:15.156Z,50.70
2022-11-02T18:46:43.926Z,52.70
2022-11-02T18:49:11.414Z,66.15
2022-11-02T18:51:43.061Z,81.60
2022-11-02T18:54:10.829Z,67.53
2022-11-02T18:56:38.365Z,56.50
2022-11-02T18:59:05.840Z,81.70
2022-11-02T19:01:33.552Z,64.75
2022-11-02T19:04:01.673Z,181.65
2022-11-02T19:06:49.601Z,104.63
2022-11-02T19:09:21.247Z,75.90
2022-11-02T19:11:51.707Z,47.58
2022-11-02T19:14:20.609Z,49.20
2022-11-02T19:16:48.094Z,48.83
2022-11-02T19:19:15.657Z,56.15
2022-11-02T19:21:43.202Z,49.85
2022-11-02T19:24:10.838Z,54.17
2022-11-02T19:26:38.848Z,52.40
2022-11-02T19:29:06.909Z,51.10
2022-11-02T19:31:35.486Z,52.30
2022-11-02T19:34:03.216Z,49.13
2022-11-02T19:36:31.503Z,41.30
2022-11-02T19:39:00.200Z,48.28
2022-11-02T19:41:27.671Z,63.17
2022-11-02T19:43:55.352Z,70.57
2022-11-02T19:46:23.242Z,64.55
2022-11-02T19:48:50.997Z,63.00
2022-11-02T19:51:20.857Z,65.13
2022-11-02T19:53:51.150Z,58.38
2022-11-02T19:56:19.896Z,59.72
2022-11-02T19:58:49.543Z,51.72
2022-11-02T20:01:21.123Z,54.17
2022-11-02T20:03:49.328Z,52.30
2022-11-02T20:06:20.380Z,48.90
2022-11-02T20:08:54.945Z,50.78
2022-11-02T20:11:24.667Z,45.65
2022-11-02T20:13:52.147Z,87.88
2022-11-02T20:16:20.259Z,48.92
2022-11-02T20:18:49.785Z,46.63
2022-11-02T20:21:23.045Z,43.92
2022-11-02T20:23:52.483Z,50.05
2022-11-02T20:26:22.261Z,49.45
2022-11-02T20:28:50.543Z,44.63
2022-11-02T20:31:26.456Z,52.05
2022-11-02T20:33:53.908Z,54.42
2022-11-02T20:36:21.752Z,53.22
2022-11-02T20:38:51.896Z,47.88
2022-11-02T20:41:21.370Z,55.85
2022-11-02T20:43:50.208Z,44.35
2022-11-02T20:46:36.965Z,52.63
2022-11-02T20:49:19.819Z,99.32
2022-11-02T20:51:53.174Z,59.55
2022-11-02T20:54:22.253Z,44.55
2022-11-02T20:56:50.312Z,44.60
2022-11-02T20:59:18.229Z,46.50
2022-11-02T21:01:46.063Z,55.70
2022-11-02T21:04:19.781Z,65.65
2022-11-02T21:06:51.639Z,57.42
2022-11-02T21:09:19.726Z,52.28
2022-11-02T21:12:05.668Z,50.85
2022-11-02T21:14:33.047Z,46.70
2022-11-02T21:17:02.677Z,45.20
2022-11-02T21:19:30.161Z,48.70
2022-11-02T21:21:59.935Z,51.03
2022-11-02T21:24:28.880Z,47.95
2022-11-02T21:26:56.552Z,50.65
2022-11-02T21:29:24.205Z,57.42
2022-11-02T21:31:51.603Z,58.85
2022-11-02T21:34:19.017Z,148.60
2022-11-02T21:36:47.548Z,60.28
2022-11-02T21:39:15.094Z,54.50
2022-11-02T21:41:42.693Z,49.45
2022-11-02T21:44:11.625Z,59.50
2022-11-02T21:46:39.073Z,62.88
2022-11-02T21:49:06.601Z,63.17
2022-11-02T21:51:34.833Z,56.47
2022-11-02T21:54:02.238Z,61.83
2022-11-02T21:56:31.794Z,61.33
2022-11-02T21:58:59.265Z,52.78
2022-11-02T22:01:44.334Z,57.80
2022-11-02T22:04:29.024Z,58.53
2022-11-02T22:06:57.084Z,51.30
2022-11-02T22:09:25.223Z,58.10
2022-11-02T22:12:11.552Z,55.22
2022-11-02T22:14:39.619Z,52.25
2022-11-02T22:17:16.567Z,56.45
2022-11-02T22:19:55.708Z,56.63
2022-11-02T22:22:23.928Z,55.15
2022-11-02T22:24:51.310Z,52.38
2022-11-02T22:27:18.687Z,55.90
2022-11-02T22:29:46.106Z,55.90
2022-11-02T22:32:14.659Z,54.22
2022-11-02T22:34:43.707Z,57.45
2022-11-02T22:37:29.865Z,56.33
2022-11-02T22:39:57.229Z,60.00
2022-11-02T22:42:24.633Z,57.15
2022-11-02T22:44:55.048Z,56.20
2022-11-02T22:47:22.476Z,63.33
2022-11-02T22:49:49.960Z,56.00
2022-11-02T22:52:17.340Z,58.67
2022-11-02T22:54:44.747Z,66.40
2022-11-02T22:57:12.160Z,64.47
2022-11-02T22:59:39.523Z,67.75
2022-11-02T23:02:06.909Z,62.30
2022-11-02T23:04:34.358Z,72.30
2022-11-02T23:07:01.701Z,70.28
2022-11-02T23:09:29.067Z,76.45
2022-11-02T23:11:56.420Z,72.20
2022-11-02T23:14:23.774Z,62.03
2022-11-02T23:16:51.133Z,61.45
2022-11-02T23:19:27.873Z,66.35
2022-11-02T23:22:20.208Z,64.30
2022-11-02T23:25:11.925Z,61.75
2022-11-02T23:28:01.011Z,69.28
2022-11-02T23:30:52.825Z,67.70
2022-11-02T23:33:22.655Z,77.82
2022-11-02T23:36:08.782Z,70.90
2022-11-02T23:38:54.574Z,69.43
2022-11-02T23:41:22.028Z,63.60
2022-11-02T23:43:49.455Z,69.88
2022-11-02T23:46:17.799Z,76.03
2022-11-02T23:48:48.253Z,71.38
2022-11-02T23:51:37.152Z,63.85
2022-11-02T23:54:23.136Z,63.22
2022-11-02T23:56:50.531Z,67.93
2022-11-02T23:59:18.570Z,58.28
