createdAt,value
2022-10-19T01:18:14.943Z,83.90
2022-10-19T01:39:27.000Z,81.90
2022-10-19T01:55:08.657Z,84.10
2022-10-19T01:58:46.776Z,82.70
2022-10-19T02:02:21.005Z,83.50
2022-10-19T02:05:56.354Z,83.70
2022-10-19T02:09:41.934Z,83.30
2022-10-19T02:13:14.616Z,86.80
2022-10-19T03:23:30.134Z,85.10
2022-10-19T03:27:00.937Z,85.50
2022-10-19T03:30:31.761Z,84.60
2022-10-19T03:34:02.753Z,84.60
2022-10-19T03:37:34.118Z,84.70
2022-10-19T03:41:05.203Z,87.60
2022-10-19T03:44:36.646Z,87.90
2022-10-19T03:48:08.226Z,85.40
2022-10-19T03:52:00.171Z,85.70
2022-10-19T03:55:31.223Z,88.70
2022-10-19T03:59:04.491Z,89.60
2022-10-19T04:02:34.793Z,88.10
2022-10-19T04:06:11.079Z,89.00
2022-10-19T04:09:44.211Z,88.50
2022-10-19T04:13:14.897Z,89.70
2022-10-19T04:16:48.128Z,93.40
2022-10-19T04:20:19.090Z,94.60
2022-10-19T04:23:51.493Z,87.60
2022-10-19T04:27:32.427Z,92.80
2022-10-19T04:31:03.857Z,96.60
2022-10-19T04:34:37.769Z,90.00
2022-10-19T04:38:50.461Z,90.60
2022-10-19T04:42:21.434Z,90.40
2022-10-19T04:45:54.029Z,92.60
2022-10-19T04:49:25.793Z,91.00
2022-10-19T04:52:47.789Z,95.50
2022-10-19T04:56:20.913Z,99.20
2022-10-19T04:59:52.070Z,96.90
2022-10-19T05:03:22.751Z,94.30
2022-10-19T05:06:54.030Z,95.40
2022-10-19T05:10:25.521Z,96.00
2022-10-19T05:13:56.783Z,93.00
2022-10-19T05:17:28.076Z,93.60
2022-10-19T05:20:59.496Z,93.30
2022-10-19T05:24:31.454Z,94.70
2022-10-19T05:27:53.440Z,95.40
2022-10-19T05:31:23.617Z,99.90
2022-10-19T05:34:54.394Z,99.90
2022-10-19T05:38:25.534Z,95.70
2022-10-19T05:41:57.267Z,96.80
2022-10-19T05:45:28.356Z,94.20
2022-10-19T05:48:59.311Z,93.30
2022-10-19T05:52:30.725Z,93.90
2022-10-19T05:56:02.197Z,93.10
2022-10-19T05:59:36.459Z,98.70
2022-10-19T06:03:08.634Z,93.30
2022-10-19T06:06:41.457Z,93.70
2022-10-19T06:10:12.434Z,95.90
2022-10-19T06:13:45.156Z,92.80
2022-10-19T06:17:16.097Z,92.60
2022-10-19T06:20:47.602Z,93.20
2022-10-19T06:24:21.254Z,93.50
2022-10-19T06:27:52.390Z,92.90
2022-10-19T06:31:34.774Z,93.10
2022-10-19T06:35:06.056Z,97.30
2022-10-19T06:38:37.473Z,92.80
2022-10-19T06:42:08.431Z,94.50
2022-10-19T06:45:39.375Z,92.70
2022-10-19T06:49:41.377Z,92.70
2022-10-19T06:53:12.597Z,93.00
2022-10-19T06:56:44.129Z,96.30
2022-10-19T07:00:15.839Z,94.80
2022-10-19T07:03:47.648Z,93.40
2022-10-19T07:07:19.257Z,93.00
2022-10-19T07:10:50.514Z,96.30
2022-10-19T07:14:21.674Z,94.10
2022-10-19T07:17:52.536Z,93.60
2022-10-19T07:21:33.157Z,94.00
2022-10-19T07:25:04.257Z,96.60
2022-10-19T07:28:34.937Z,93.00
2022-10-19T07:32:06.346Z,92.20
2022-10-19T07:35:37.215Z,93.80
2022-10-19T07:39:10.348Z,91.70
2022-10-19T07:42:41.410Z,91.70
2022-10-19T07:46:25.677Z,91.40
2022-10-19T07:49:57.385Z,91.50
2022-10-19T07:53:28.905Z,92.40
2022-10-19T07:56:59.804Z,92.50
2022-10-19T08:00:31.815Z,92.70
2022-10-19T08:07:55.424Z,93.70
2022-10-19T08:11:36.511Z,92.60
2022-10-19T08:15:07.611Z,93.40
2022-10-19T08:18:38.796Z,94.80
2022-10-19T08:22:11.525Z,94.30
2022-10-19T08:25:42.998Z,93.10
2022-10-19T08:29:27.729Z,94.20
2022-10-19T08:33:01.560Z,92.90
2022-10-19T08:36:33.577Z,92.90
2022-10-19T08:39:55.425Z,92.00
2022-10-19T08:43:34.526Z,96.00
2022-10-19T08:47:39.726Z,95.50
2022-10-19T08:51:09.932Z,92.70
2022-10-19T08:54:56.384Z,91.50
2022-10-19T09:07:53.000Z,90.60
2022-10-19T09:11:28.866Z,90.80
2022-10-19T09:19:25.308Z,91.20
2022-10-19T09:26:05.631Z,90.90
2022-10-19T09:30:05.128Z,91.20
2022-10-19T09:33:46.922Z,91.70
2022-10-19T09:37:25.635Z,91.50
2022-10-19T09:41:28.248Z,92.00
2022-10-19T09:45:12.827Z,90.00
2022-10-19T10:27:41.826Z,86.60
2022-10-19T10:31:18.446Z,82.50
2022-10-19T10:35:05.446Z,81.70
2022-10-19T10:39:16.987Z,78.20
2022-10-19T10:43:03.686Z,79.90
2022-10-19T10:47:29.341Z,79.00
2022-10-19T10:51:09.564Z,75.50
2022-10-19T10:55:04.531Z,72.40
2022-10-19T10:59:13.672Z,71.10
2022-10-19T11:18:41.900Z,77.10
2022-10-19T11:35:07.340Z,69.80
2022-10-19T12:00:39.973Z,77.80
2022-10-19T12:24:06.158Z,77.50
2022-10-19T12:31:20.904Z,78.70
2022-10-19T12:35:34.623Z,77.10
2022-10-19T12:54:56.079Z,74.70
2022-10-19T12:58:55.069Z,71.60
2022-10-19T13:02:56.873Z,70.70
2022-10-19T13:06:54.961Z,69.40
2022-10-19T13:10:37.242Z,69.20
2022-10-19T13:23:54.840Z,72.30
2022-10-19T13:46:37.204Z,74.40
2022-10-19T13:59:48.188Z,70.70
2022-10-19T14:06:48.249Z,73.20
2022-10-19T14:14:51.194Z,74.80
2022-10-19T15:03:59.160Z,76.60
2022-10-19T15:07:34.002Z,77.40
2022-10-19T15:11:33.244Z,77.70
2022-10-19T15:15:58.441Z,77.90
2022-10-19T15:19:54.090Z,78.30
2022-10-19T15:24:02.391Z,79.60
2022-10-19T15:50:18.260Z,79.90
2022-10-19T15:53:49.813Z,79.70
2022-10-19T16:28:45.138Z,80.20
2022-10-19T16:32:07.333Z,80.30
2022-10-19T16:35:38.797Z,81.30
2022-10-19T16:39:09.915Z,80.90
2022-10-19T16:42:40.874Z,80.50
2022-10-19T16:46:11.307Z,80.90
2022-10-19T16:49:42.258Z,80.90
2022-10-19T16:53:24.545Z,80.90
2022-10-19T16:57:00.725Z,81.10
2022-10-19T17:00:32.998Z,83.30
2022-10-19T17:04:15.578Z,81.70
2022-10-19T17:07:46.689Z,82.90
2022-10-19T17:11:51.148Z,83.70
2022-10-19T17:15:42.025Z,83.20
2022-10-19T17:19:14.295Z,83.20
2022-10-19T17:22:44.917Z,83.10
2022-10-19T17:26:22.762Z,82.70
2022-10-19T17:29:53.125Z,83.80
2022-10-19T17:33:23.636Z,84.10
2022-10-19T17:37:05.036Z,85.10
2022-10-19T17:40:36.587Z,85.10
2022-10-19T17:44:09.112Z,84.60
2022-10-19T17:47:39.572Z,85.20
2022-10-19T17:51:38.635Z,88.70
2022-10-19T17:55:13.298Z,87.70
2022-10-19T17:58:44.857Z,87.80
2022-10-19T18:02:15.823Z,89.10
2022-10-19T18:05:46.956Z,90.60
2022-10-19T18:09:30.037Z,91.10
2022-10-19T18:13:00.983Z,91.40
2022-10-19T18:17:01.501Z,93.50
2022-10-19T18:20:32.344Z,93.30
2022-10-19T18:24:04.519Z,92.50
2022-10-19T18:27:35.734Z,95.70
2022-10-19T18:31:18.442Z,92.60
2022-10-19T18:34:51.861Z,92.70
2022-10-19T18:38:22.852Z,96.30
2022-10-19T18:41:54.980Z,96.30
2022-10-19T18:45:26.079Z,96.40
2022-10-19T18:48:58.002Z,96.50
2022-10-19T18:52:29.022Z,98.30
2022-10-19T18:56:11.599Z,97.30
2022-10-19T18:59:42.662Z,99.90
2022-10-19T19:03:19.082Z,96.10
2022-10-19T19:06:52.798Z,99.90
2022-10-19T19:10:23.839Z,97.30
2022-10-19T19:14:06.837Z,99.90
2022-10-19T19:17:38.392Z,97.80
2022-10-19T19:21:09.818Z,99.90
2022-10-19T19:24:44.836Z,99.00
2022-10-19T19:28:15.677Z,99.90
2022-10-19T19:31:47.279Z,96.30
2022-10-19T19:35:18.334Z,99.30
2022-10-19T19:38:50.296Z,97.70
2022-10-19T19:46:43.328Z,99.90
2022-10-19T19:50:14.344Z,99.20
2022-10-19T19:53:45.459Z,97.40
2022-10-19T19:57:18.158Z,99.00
2022-10-19T20:00:49.679Z,99.30
2022-10-19T20:04:21.440Z,99.90
2022-10-19T20:07:51.959Z,99.90
2022-10-19T20:11:24.678Z,98.20
2022-10-19T20:14:55.314Z,99.90
2022-10-19T20:18:25.952Z,99.90
2022-10-19T20:21:57.067Z,99.90
2022-10-19T20:25:28.592Z,97.60
2022-10-19T20:29:00.793Z,97.10
2022-10-19T20:32:31.720Z,98.50
2022-10-19T20:36:03.861Z,99.90
2022-10-19T20:42:20.272Z,99.90
2022-10-19T20:45:51.519Z,99.90
2022-10-19T20:49:23.582Z,99.90
2022-10-19T23:27:30.943Z,99.90
2022-10-19T23:31:04.644Z,99.90
2022-10-19T23:38:11.493Z,99.90
2022-10-19T23:41:43.518Z,99.40
2022-10-19T23:45:14.381Z,99.90
2022-10-19T23:48:45.442Z,99.90
2022-10-19T23:52:16.142Z,99.90
2022-10-19T23:55:47.172Z,99.90
2022-10-19T23:59:18.665Z,99.90
