createdAt,value
2018-02-05T00:00:45.320Z,42.60
2018-02-05T00:01:45.329Z,42.40
2018-02-05T00:02:45.343Z,41.30
2018-02-05T00:03:45.346Z,42.00
2018-02-05T00:04:45.366Z,42.10
2018-02-05T00:05:45.368Z,42.40
2018-02-05T00:06:45.375Z,39.60
2018-02-05T00:07:45.389Z,41.60
2018-02-05T00:08:45.394Z,39.60
2018-02-05T00:09:45.404Z,40.00
2018-02-05T00:10:45.428Z,40.70
2018-02-05T00:11:45.431Z,39.30
2018-02-05T00:12:45.443Z,39.80
2018-02-05T00:13:45.456Z,40.30
2018-02-05T00:14:45.457Z,40.60
2018-02-05T00:15:45.474Z,43.20
2018-02-05T00:16:45.479Z,41.10
2018-02-05T00:17:45.492Z,40.10
2018-02-05T00:18:45.499Z,42.40
2018-02-05T00:19:45.508Z,41.80
2018-02-05T00:20:45.521Z,40.30
2018-02-05T00:21:45.526Z,40.60
2018-02-05T00:22:45.531Z,39.50
2018-02-05T00:23:45.545Z,39.80
2018-02-05T00:24:45.546Z,39.40
2018-02-05T00:25:45.560Z,41.20
2018-02-05T00:26:45.569Z,39.70
2018-02-05T00:27:45.588Z,41.00
2018-02-05T00:28:45.600Z,42.50
2018-02-05T00:29:45.613Z,41.90
2018-02-05T00:30:45.617Z,40.10
2018-02-05T00:31:45.626Z,39.90
2018-02-05T00:32:45.630Z,40.10
2018-02-05T00:33:45.638Z,40.20
2018-02-05T00:34:45.656Z,39.30
2018-02-05T00:35:45.706Z,39.80
2018-02-05T00:36:45.666Z,40.80
2018-02-05T00:37:45.676Z,40.70
2018-02-05T00:38:45.686Z,40.30
2018-02-05T00:39:45.693Z,39.20
2018-02-05T00:40:45.711Z,39.70
2018-02-05T00:41:45.720Z,41.90
2018-02-05T00:42:45.736Z,41.20
2018-02-05T00:43:45.748Z,42.20
2018-02-05T00:44:45.748Z,39.90
2018-02-05T00:45:45.758Z,42.30
2018-02-05T00:46:45.770Z,39.60
2018-02-05T00:47:45.780Z,39.50
2018-02-05T00:48:45.792Z,39.80
2018-02-05T00:49:45.801Z,40.60
2018-02-05T00:50:45.807Z,40.00
2018-02-05T00:51:45.819Z,40.30
2018-02-05T00:52:45.822Z,39.30
2018-02-05T00:53:45.833Z,38.90
2018-02-05T00:54:45.844Z,38.90
2018-02-05T00:55:45.848Z,37.90
2018-02-05T00:56:45.863Z,39.10
2018-02-05T00:57:45.888Z,40.10
2018-02-05T00:58:45.887Z,41.00
2018-02-05T00:59:45.901Z,41.50
2018-02-05T01:00:45.909Z,40.40
2018-02-05T01:01:45.916Z,40.60
2018-02-05T01:02:45.928Z,39.50
2018-02-05T01:03:45.934Z,39.70
2018-02-05T01:04:45.943Z,38.90
2018-02-05T01:05:45.951Z,38.20
2018-02-05T01:06:45.957Z,38.70
2018-02-05T01:07:45.973Z,37.70
2018-02-05T01:08:45.978Z,38.10
2018-02-05T01:09:45.984Z,38.30
2018-02-05T01:10:45.999Z,38.70
2018-02-05T01:11:46.017Z,37.90
2018-02-05T01:12:46.031Z,37.50
2018-02-05T01:13:46.038Z,37.70
2018-02-05T01:14:46.042Z,37.50
2018-02-05T01:15:46.058Z,37.80
2018-02-05T01:16:46.058Z,37.80
2018-02-05T01:17:46.069Z,36.70
2018-02-05T01:18:46.087Z,36.10
2018-02-05T01:19:46.092Z,34.60
2018-02-05T01:20:46.101Z,36.90
2018-02-05T01:21:46.109Z,37.30
2018-02-05T01:22:46.116Z,35.30
2018-02-05T01:23:46.142Z,35.10
2018-02-05T01:24:46.146Z,34.20
2018-02-05T01:25:46.153Z,34.30
2018-02-05T01:26:46.168Z,35.10
2018-02-05T01:27:46.172Z,35.70
2018-02-05T01:28:46.182Z,36.50
2018-02-05T01:29:46.195Z,34.90
2018-02-05T01:30:46.202Z,36.50
2018-02-05T01:31:46.210Z,36.80
2018-02-05T01:32:46.216Z,36.40
2018-02-05T01:33:46.227Z,36.30
2018-02-05T01:34:46.249Z,37.50
2018-02-05T01:35:46.256Z,35.80
2018-02-05T01:36:46.271Z,37.00
2018-02-05T01:37:46.275Z,38.00
2018-02-05T01:38:46.284Z,37.60
2018-02-05T01:39:46.294Z,37.90
2018-02-05T01:40:46.300Z,38.20
2018-02-05T01:41:46.308Z,37.40
2018-02-05T01:42:46.321Z,36.30
2018-02-05T01:43:46.323Z,37.50
2018-02-05T01:44:46.336Z,35.60
2018-02-05T01:45:46.349Z,36.80
2018-02-05T01:46:46.369Z,36.80
2018-02-05T01:47:46.377Z,37.30
2018-02-05T01:48:46.384Z,37.10
2018-02-05T01:49:46.405Z,37.20
2018-02-05T01:50:46.408Z,37.90
2018-02-05T01:51:46.407Z,37.20
2018-02-05T01:52:46.426Z,36.90
2018-02-05T01:53:46.432Z,36.30
2018-02-05T01:54:46.434Z,35.60
2018-02-05T01:55:46.464Z,36.10
2018-02-05T01:56:46.452Z,36.60
2018-02-05T01:57:46.461Z,35.20
2018-02-05T01:58:46.487Z,36.50
2018-02-05T01:59:46.498Z,38.40
2018-02-05T02:00:46.508Z,35.20
2018-02-05T02:01:46.519Z,36.90
2018-02-05T02:02:46.519Z,36.40
2018-02-05T02:03:46.530Z,34.80
2018-02-05T02:04:46.590Z,34.90
2018-02-05T02:05:46.548Z,36.10
2018-02-05T02:06:46.557Z,35.70
2018-02-05T02:07:46.568Z,33.90
2018-02-05T02:08:46.591Z,34.90
2018-02-05T02:09:46.603Z,34.80
2018-02-05T02:10:46.604Z,34.20
2018-02-05T02:11:46.616Z,34.30
2018-02-05T02:12:46.622Z,35.60
2018-02-05T02:13:46.629Z,34.00
2018-02-05T02:14:46.645Z,34.80
2018-02-05T02:15:46.651Z,34.40
2018-02-05T02:16:46.659Z,34.60
2018-02-05T02:17:46.980Z,34.10
2018-02-05T02:18:46.685Z,33.60
2018-02-05T02:19:46.700Z,34.20
2018-02-05T02:20:46.704Z,33.00
2018-02-05T02:21:46.714Z,35.40
2018-02-05T02:22:46.981Z,33.20
2018-02-05T02:23:46.732Z,34.60
2018-02-05T02:24:46.742Z,33.70
2018-02-05T02:25:46.752Z,34.10
2018-02-05T02:26:46.772Z,34.60
2018-02-05T02:27:46.788Z,33.50
2018-02-05T02:28:46.786Z,33.70
2018-02-05T02:29:46.801Z,32.70
2018-02-05T02:30:46.813Z,32.80
2018-02-05T02:31:46.816Z,33.50
2018-02-05T02:32:46.828Z,33.10
2018-02-05T02:33:46.836Z,34.10
2018-02-05T02:34:46.844Z,34.30
2018-02-05T02:35:46.865Z,35.30
2018-02-05T02:36:46.870Z,33.30
2018-02-05T02:37:46.886Z,33.40
2018-02-05T02:38:46.893Z,33.90
2018-02-05T02:39:46.901Z,31.90
2018-02-05T02:40:46.912Z,33.80
2018-02-05T02:41:46.920Z,34.00
2018-02-05T02:42:46.926Z,33.50
2018-02-05T02:43:46.936Z,32.70
2018-02-05T02:44:46.960Z,33.10
2018-02-05T02:45:46.969Z,32.50
2018-02-05T02:46:46.976Z,33.40
2018-02-05T02:47:46.985Z,32.20
2018-02-05T02:48:46.991Z,32.60
2018-02-05T02:49:47.011Z,32.40
2018-02-05T02:50:47.011Z,32.90
2018-02-05T02:51:47.020Z,33.60
2018-02-05T02:52:47.035Z,32.80
2018-02-05T02:53:47.054Z,32.90
2018-02-05T02:54:47.056Z,33.50
2018-02-05T02:55:47.068Z,33.90
2018-02-05T02:56:47.072Z,33.60
2018-02-05T02:57:47.082Z,33.30
2018-02-05T02:58:47.095Z,33.80
2018-02-05T02:59:47.102Z,35.20
2018-02-05T03:00:47.149Z,33.30
2018-02-05T03:01:47.120Z,32.80
2018-02-05T03:02:47.139Z,32.80
2018-02-05T03:03:47.143Z,31.80
2018-02-05T03:04:47.150Z,31.40
2018-02-05T03:05:47.156Z,31.10
2018-02-05T03:06:47.184Z,32.00
2018-02-05T03:07:47.219Z,31.10
2018-02-05T03:08:47.195Z,30.70
2018-02-05T03:09:47.210Z,31.60
2018-02-05T03:10:47.209Z,30.90
2018-02-05T03:11:47.239Z,31.80
2018-02-05T03:12:47.229Z,30.90
2018-02-05T03:13:47.238Z,32.00
2018-02-05T03:14:47.255Z,30.90
2018-02-05T03:15:47.256Z,29.90
2018-02-05T03:16:47.283Z,30.40
2018-02-05T03:17:47.294Z,31.30
2018-02-05T03:18:47.295Z,29.60
2018-02-05T03:19:47.310Z,30.80
2018-02-05T03:20:47.324Z,32.20
2018-02-05T03:21:47.319Z,30.80
2018-02-05T03:22:47.334Z,29.70
2018-02-05T03:23:47.339Z,30.00
2018-02-05T03:24:47.352Z,28.70
2018-02-05T03:25:47.362Z,29.90
2018-02-05T03:26:47.368Z,30.50
2018-02-05T03:27:47.378Z,29.20
2018-02-05T03:28:47.394Z,30.00
2018-02-05T03:29:47.420Z,28.70
2018-02-05T03:30:47.417Z,28.30
2018-02-05T03:31:47.420Z,28.40
2018-02-05T03:32:47.441Z,28.50
2018-02-05T03:33:47.443Z,27.90
2018-02-05T03:34:47.454Z,27.80
2018-02-05T03:35:47.463Z,28.90
2018-02-05T03:36:47.470Z,28.90
2018-02-05T03:37:47.481Z,28.40
2018-02-05T03:38:47.516Z,29.00
2018-02-05T03:39:47.506Z,27.40
2018-02-05T03:40:47.524Z,27.20
2018-02-05T03:41:47.526Z,27.40
2018-02-05T03:42:47.533Z,28.40
2018-02-05T03:43:47.547Z,27.20
2018-02-05T03:44:47.551Z,27.80
2018-02-05T03:45:47.560Z,27.50
2018-02-05T03:46:47.575Z,28.00
2018-02-05T03:47:47.580Z,27.40
2018-02-05T03:48:47.594Z,26.60
2018-02-05T03:49:47.603Z,25.80
2018-02-05T03:50:47.605Z,26.40
2018-02-05T03:51:47.634Z,27.50
2018-02-05T03:52:47.636Z,27.20
2018-02-05T03:53:47.648Z,26.90
2018-02-05T03:54:47.657Z,27.30
2018-02-05T03:55:47.661Z,26.20
2018-02-05T03:56:47.677Z,26.70
2018-02-05T03:57:47.686Z,26.90
2018-02-05T03:58:47.687Z,26.40
2018-02-05T03:59:47.705Z,27.00
2018-02-05T04:00:47.707Z,27.50
2018-02-05T04:01:47.715Z,27.00
2018-02-05T04:02:47.730Z,28.10
2018-02-05T04:03:47.745Z,28.20
2018-02-05T04:04:47.759Z,26.30
2018-02-05T04:05:47.768Z,26.20
2018-02-05T04:06:47.773Z,26.80
2018-02-05T04:07:47.783Z,26.70
2018-02-05T04:08:47.787Z,26.50
2018-02-05T04:09:47.801Z,25.70
2018-02-05T04:10:47.815Z,26.70
2018-02-05T04:11:47.817Z,26.20
2018-02-05T04:12:47.830Z,24.90
2018-02-05T04:13:47.842Z,24.40
2018-02-05T04:14:47.844Z,25.30
2018-02-05T04:15:47.855Z,24.10
2018-02-05T04:16:47.865Z,25.10
2018-02-05T04:17:47.869Z,24.10
2018-02-05T04:18:47.882Z,23.70
2018-02-05T04:19:47.903Z,23.70
2018-02-05T04:20:47.914Z,25.10
2018-02-05T04:21:47.920Z,24.80
2018-02-05T04:22:47.929Z,23.80
2018-02-05T04:23:47.940Z,24.10
2018-02-05T04:24:47.944Z,24.80
2018-02-05T04:25:47.953Z,25.20
2018-02-05T04:26:47.968Z,23.90
2018-02-05T04:27:47.974Z,23.90
2018-02-05T04:28:47.986Z,24.50
2018-02-05T04:29:47.996Z,24.10
2018-02-05T04:30:47.996Z,25.50
2018-02-05T04:31:48.010Z,23.60
2018-02-05T04:32:48.028Z,23.00
2018-02-05T04:33:48.025Z,23.20
2018-02-05T04:34:48.042Z,24.30
2018-02-05T04:35:48.044Z,23.80
2018-02-05T04:36:48.072Z,24.30
2018-02-05T04:37:48.077Z,24.60
2018-02-05T04:38:48.081Z,24.70
2018-02-05T04:39:48.098Z,25.40
2018-02-05T04:40:48.100Z,27.20
2018-02-05T04:41:48.106Z,27.00
2018-02-05T04:42:48.123Z,26.80
2018-02-05T04:43:48.126Z,26.10
2018-02-05T04:44:48.143Z,26.30
2018-02-05T04:45:48.150Z,24.80
2018-02-05T04:46:48.154Z,24.80
2018-02-05T04:47:48.164Z,25.50
2018-02-05T04:48:48.173Z,26.50
2018-02-05T04:49:48.178Z,25.70
2018-02-05T04:50:48.205Z,25.60
2018-02-05T04:51:48.202Z,25.80
2018-02-05T04:52:48.208Z,25.40
2018-02-05T04:53:48.219Z,24.90
2018-02-05T04:54:48.230Z,24.70
2018-02-05T04:55:48.284Z,24.50
2018-02-05T04:56:48.243Z,24.50
2018-02-05T04:57:48.257Z,24.10
2018-02-05T04:58:48.257Z,24.30
2018-02-05T04:59:48.272Z,25.70
2018-02-05T05:00:48.278Z,25.20
2018-02-05T05:01:48.287Z,25.60
2018-02-05T05:02:48.300Z,25.50
2018-02-05T05:03:48.301Z,25.60
2018-02-05T05:04:48.318Z,24.80
2018-02-05T05:05:48.328Z,23.90
2018-02-05T05:06:48.329Z,25.00
2018-02-05T05:07:48.342Z,24.10
2018-02-05T05:08:48.347Z,22.80
2018-02-05T05:09:48.360Z,23.10
2018-02-05T05:10:48.369Z,22.70
2018-02-05T05:11:48.388Z,22.20
2018-02-05T05:12:48.403Z,21.90
2018-02-05T05:13:48.402Z,21.90
2018-02-05T05:14:48.416Z,22.80
2018-02-05T05:15:48.428Z,21.30
2018-02-05T05:16:48.436Z,21.20
2018-02-05T05:17:48.439Z,19.80
2018-02-05T05:18:48.452Z,21.10
2018-02-05T05:19:48.462Z,20.70
2018-02-05T05:20:48.475Z,20.70
2018-02-05T05:21:48.493Z,21.70
2018-02-05T05:22:48.488Z,22.00
2018-02-05T05:23:48.500Z,21.30
2018-02-05T05:24:48.502Z,21.00
2018-02-05T05:25:48.513Z,21.20
2018-02-05T05:26:48.525Z,20.50
2018-02-05T05:27:48.529Z,20.40
2018-02-05T05:28:48.545Z,22.80
2018-02-05T05:29:48.549Z,20.40
2018-02-05T05:30:48.544Z,22.70
2018-02-05T05:31:48.583Z,22.20
2018-02-05T05:32:48.575Z,22.00
2018-02-05T05:33:48.582Z,20.90
2018-02-05T05:34:48.612Z,21.30
2018-02-05T05:35:48.617Z,21.40
2018-02-05T05:36:48.611Z,21.10
2018-02-05T05:37:48.615Z,22.50
2018-02-05T05:38:48.613Z,23.00
2018-02-05T05:39:48.627Z,21.80
2018-02-05T05:40:48.632Z,21.40
2018-02-05T05:41:48.646Z,21.80
2018-02-05T05:42:48.656Z,21.80
2018-02-05T05:43:48.662Z,21.00
2018-02-05T05:44:48.673Z,21.30
2018-02-05T05:45:48.682Z,21.90
2018-02-05T05:46:48.689Z,19.80
2018-02-05T05:47:48.697Z,21.30
2018-02-05T05:48:48.702Z,22.30
2018-02-05T05:49:48.716Z,21.10
2018-02-05T05:50:48.727Z,20.80
2018-02-05T05:51:48.731Z,20.80
2018-02-05T05:52:48.747Z,21.40
2018-02-05T05:53:48.753Z,20.20
2018-02-05T05:54:48.760Z,20.10
2018-02-05T05:55:48.774Z,18.60
2018-02-05T05:56:48.775Z,19.90
2018-02-05T05:57:48.785Z,19.70
2018-02-05T05:58:48.798Z,19.70
2018-02-05T05:59:48.804Z,19.80
2018-02-05T06:00:48.817Z,19.70
2018-02-05T06:01:48.823Z,20.00
2018-02-05T06:02:48.832Z,19.60
2018-02-05T06:03:48.840Z,18.50
2018-02-05T06:04:48.844Z,18.90
2018-02-05T06:05:48.854Z,19.80
2018-02-05T06:06:48.868Z,18.70
2018-02-05T06:07:48.872Z,20.00
2018-02-05T06:08:48.890Z,19.40
2018-02-05T06:09:48.897Z,19.60
2018-02-05T06:10:48.899Z,17.70
2018-02-05T06:11:48.913Z,17.90
2018-02-05T06:12:48.920Z,18.30
2018-02-05T06:13:48.930Z,19.50
2018-02-05T06:14:48.944Z,18.80
2018-02-05T06:15:48.948Z,17.90
2018-02-05T06:16:48.954Z,19.50
2018-02-05T06:17:48.964Z,17.80
2018-02-05T06:18:48.967Z,17.50
2018-02-05T06:19:48.984Z,18.40
2018-02-05T06:20:48.991Z,18.10
2018-02-05T06:21:48.997Z,18.90
2018-02-05T06:22:49.011Z,17.90
2018-02-05T06:23:49.013Z,17.20
2018-02-05T06:24:49.039Z,17.70
2018-02-05T06:25:49.024Z,18.10
2018-02-05T06:26:49.042Z,17.70
2018-02-05T06:27:49.044Z,16.90
2018-02-05T06:28:49.071Z,17.60
2018-02-05T06:29:49.054Z,18.20
2018-02-05T06:30:49.068Z,17.20
2018-02-05T06:31:49.075Z,17.00
2018-02-05T06:32:49.088Z,16.90
2018-02-05T06:33:49.098Z,17.30
2018-02-05T06:34:49.102Z,17.00
2018-02-05T06:35:49.111Z,16.90
2018-02-05T06:36:49.122Z,15.20
2018-02-05T06:37:49.126Z,15.00
2018-02-05T06:38:49.144Z,15.60
2018-02-05T06:39:49.147Z,15.40
2018-02-05T06:40:49.158Z,16.00
2018-02-05T06:41:49.171Z,15.10
2018-02-05T06:42:49.176Z,16.20
2018-02-05T06:43:49.189Z,15.30
2018-02-05T06:44:49.193Z,15.70
2018-02-05T06:45:49.204Z,15.60
2018-02-05T06:46:49.213Z,15.10
2018-02-05T06:47:49.218Z,14.70
2018-02-05T06:48:49.228Z,15.00
2018-02-05T06:49:49.239Z,14.90
2018-02-05T06:50:49.243Z,15.70
2018-02-05T06:51:49.256Z,15.20
2018-02-05T06:52:49.260Z,14.80
2018-02-05T06:53:49.301Z,15.70
2018-02-05T06:54:49.283Z,15.50
2018-02-05T06:55:49.287Z,16.60
2018-02-05T06:56:49.299Z,15.60
2018-02-05T06:57:49.310Z,15.00
2018-02-05T06:58:49.317Z,14.70
2018-02-05T06:59:49.323Z,14.80
2018-02-05T07:00:49.344Z,13.70
2018-02-05T07:01:49.342Z,14.80
2018-02-05T07:02:49.354Z,14.40
2018-02-05T07:03:49.362Z,15.10
2018-02-05T07:04:49.370Z,13.90
2018-02-05T07:05:49.380Z,14.10
2018-02-05T07:06:49.389Z,14.20
2018-02-05T07:07:49.405Z,14.10
2018-02-05T07:08:49.410Z,14.10
2018-02-05T07:09:49.419Z,13.70
2018-02-05T07:10:49.416Z,13.70
2018-02-05T07:11:49.433Z,14.40
2018-02-05T07:12:49.428Z,15.60
2018-02-05T07:13:49.435Z,15.80
2018-02-05T07:14:49.453Z,14.80
2018-02-05T07:15:49.453Z,14.50
2018-02-05T07:16:49.467Z,14.00
2018-02-05T07:17:49.476Z,14.80
2018-02-05T07:18:49.493Z,13.80
2018-02-05T07:19:49.491Z,14.10
2018-02-05T07:20:49.513Z,14.40
2018-02-05T07:21:49.516Z,13.70
2018-02-05T07:22:49.540Z,13.80
2018-02-05T07:23:49.531Z,13.50
2018-02-05T07:24:49.559Z,12.90
2018-02-05T07:25:49.546Z,14.30
2018-02-05T07:26:49.551Z,13.50
2018-02-05T07:27:49.565Z,12.70
2018-02-05T07:28:49.570Z,12.90
2018-02-05T07:29:49.575Z,12.50
2018-02-05T07:30:49.592Z,11.90
2018-02-05T07:31:49.598Z,12.40
2018-02-05T07:32:49.622Z,12.50
2018-02-05T07:33:49.616Z,13.30
2018-02-05T07:34:49.620Z,12.20
2018-02-05T07:35:49.634Z,12.90
2018-02-05T07:36:49.642Z,13.10
2018-02-05T07:37:49.648Z,12.00
2018-02-05T07:38:49.660Z,12.10
2018-02-05T07:39:49.668Z,11.70
2018-02-05T07:40:49.677Z,11.90
2018-02-05T07:41:49.686Z,11.30
2018-02-05T07:42:49.690Z,12.00
2018-02-05T07:43:49.706Z,11.50
2018-02-05T07:44:49.710Z,11.60
2018-02-05T07:45:49.721Z,10.70
2018-02-05T07:46:49.732Z,10.90
2018-02-05T07:47:49.740Z,11.30
2018-02-05T07:48:49.754Z,11.00
2018-02-05T07:49:49.761Z,10.40
2018-02-05T07:50:49.778Z,10.90
2018-02-05T07:51:49.792Z,11.20
2018-02-05T07:52:49.792Z,11.90
2018-02-05T07:53:49.807Z,10.90
2018-02-05T07:54:49.817Z,11.70
2018-02-05T07:55:49.820Z,11.20
2018-02-05T07:56:49.834Z,10.10
2018-02-05T07:57:49.843Z,10.30
2018-02-05T07:58:49.852Z,10.40
2018-02-05T07:59:49.863Z,10.70
2018-02-05T08:00:49.866Z,10.40
2018-02-05T08:01:49.871Z,9.90
2018-02-05T08:02:49.885Z,10.00
2018-02-05T08:03:49.892Z,9.70
2018-02-05T08:04:49.909Z,9.90
2018-02-05T08:05:49.916Z,9.90
2018-02-05T08:06:49.931Z,9.90
2018-02-05T08:07:49.944Z,10.50
2018-02-05T08:08:49.950Z,10.20
2018-02-05T08:09:49.955Z,9.20
2018-02-05T08:10:49.972Z,9.10
2018-02-05T08:11:49.978Z,9.10
2018-02-05T08:12:49.992Z,9.80
2018-02-05T08:13:49.999Z,9.70
2018-02-05T08:14:50.002Z,10.00
2018-02-05T08:15:50.019Z,9.80
2018-02-05T08:16:50.018Z,10.20
2018-02-05T08:17:50.043Z,10.00
2018-02-05T08:18:50.041Z,9.60
2018-02-05T08:19:50.058Z,9.60
2018-02-05T08:20:50.072Z,10.30
2018-02-05T08:21:50.084Z,8.90
2018-02-05T08:22:50.088Z,9.30
2018-02-05T08:23:50.098Z,9.90
2018-02-05T08:24:50.103Z,9.40
2018-02-05T08:25:50.114Z,10.00
2018-02-05T08:26:50.129Z,9.90
2018-02-05T08:27:50.134Z,9.50
2018-02-05T08:28:50.142Z,8.60
2018-02-05T08:29:50.152Z,10.00
2018-02-05T08:30:50.168Z,9.50
2018-02-05T08:31:50.208Z,9.20
2018-02-05T08:32:50.187Z,8.80
2018-02-05T08:33:50.197Z,9.10
2018-02-05T08:34:50.213Z,8.80
2018-02-05T08:35:50.213Z,9.10
2018-02-05T08:36:50.229Z,9.80
2018-02-05T08:37:50.237Z,9.10
2018-02-05T08:38:50.253Z,8.50
2018-02-05T08:39:50.265Z,8.40
2018-02-05T08:40:50.275Z,8.60
2018-02-05T08:41:50.279Z,9.00
2018-02-05T08:42:50.298Z,8.90
2018-02-05T08:43:50.301Z,8.50
2018-02-05T08:44:50.323Z,8.30
2018-02-05T08:45:50.323Z,8.10
2018-02-05T08:46:50.339Z,8.60
2018-02-05T08:47:50.378Z,8.30
2018-02-05T08:48:50.358Z,8.50
2018-02-05T08:49:50.361Z,8.60
2018-02-05T08:50:50.375Z,8.40
2018-02-05T08:51:50.382Z,8.60
2018-02-05T08:52:50.393Z,8.10
2018-02-05T08:53:50.412Z,8.30
2018-02-05T08:54:50.418Z,7.80
2018-02-05T08:55:50.437Z,8.40
2018-02-05T08:56:50.438Z,9.40
2018-02-05T08:57:50.451Z,8.90
2018-02-05T08:58:50.460Z,8.30
2018-02-05T08:59:50.480Z,8.40
2018-02-05T09:00:50.488Z,8.20
2018-02-05T09:01:50.501Z,8.50
2018-02-05T09:02:50.507Z,7.80
2018-02-05T09:03:50.517Z,8.10
2018-02-05T09:04:50.522Z,7.30
2018-02-05T09:05:50.544Z,8.20
2018-02-05T09:06:50.556Z,7.60
2018-02-05T09:07:50.567Z,7.10
2018-02-05T09:08:50.570Z,6.80
2018-02-05T09:09:50.580Z,6.90
2018-02-05T09:10:50.604Z,6.70
2018-02-05T09:11:50.613Z,7.20
2018-02-05T09:12:50.619Z,7.50
2018-02-05T09:13:50.634Z,7.20
2018-02-05T09:14:50.637Z,8.20
2018-02-05T09:15:50.660Z,7.40
2018-02-05T09:16:50.670Z,6.90
2018-02-05T09:17:50.674Z,7.20
2018-02-05T09:18:50.688Z,7.00
2018-02-05T09:19:50.695Z,7.40
2018-02-05T09:20:50.728Z,8.30
2018-02-05T09:21:50.726Z,7.30
2018-02-05T09:22:50.730Z,6.90
2018-02-05T09:23:50.748Z,7.20
2018-02-05T09:24:50.750Z,6.80
2018-02-05T09:25:50.782Z,7.00
2018-02-05T09:26:50.782Z,6.70
2018-02-05T09:27:50.795Z,6.40
2018-02-05T09:28:50.803Z,6.60
2018-02-05T09:29:50.828Z,6.80
2018-02-05T09:30:50.828Z,6.40
2018-02-05T09:31:50.845Z,6.90
2018-02-05T09:32:50.846Z,21.30
2018-02-05T09:33:50.859Z,6.90
2018-02-05T09:34:50.878Z,6.40
2018-02-05T09:35:50.885Z,6.90
2018-02-05T09:36:50.897Z,7.30
2018-02-05T09:37:50.907Z,7.00
2018-02-05T09:38:50.928Z,7.20
2018-02-05T09:39:50.940Z,7.80
2018-02-05T09:40:50.942Z,7.00
2018-02-05T09:41:50.951Z,6.70
2018-02-05T09:42:50.977Z,7.00
2018-02-05T09:43:50.982Z,6.30
2018-02-05T09:44:50.992Z,6.60
2018-02-05T09:45:51.005Z,6.80
2018-02-05T09:46:51.011Z,6.30
2018-02-05T09:47:51.020Z,6.00
2018-02-05T09:48:51.038Z,7.50
2018-02-05T09:49:51.048Z,7.30
2018-02-05T09:50:51.062Z,6.90
2018-02-05T09:51:51.063Z,7.10
2018-02-05T09:52:51.132Z,7.50
2018-02-05T09:53:51.089Z,6.40
2018-02-05T09:54:51.095Z,6.50
2018-02-05T09:55:51.117Z,6.80
2018-02-05T09:56:51.119Z,6.50
2018-02-05T09:57:51.129Z,6.70
2018-02-05T09:58:51.146Z,6.80
2018-02-05T09:59:51.165Z,6.60
2018-02-05T10:00:51.162Z,6.10
2018-02-05T10:01:51.171Z,5.50
2018-02-05T10:02:51.188Z,6.80
2018-02-05T10:03:51.201Z,6.30
2018-02-05T10:04:51.202Z,5.80
2018-02-05T10:05:51.216Z,5.90
2018-02-05T10:06:51.225Z,5.80
2018-02-05T10:07:51.232Z,5.60
2018-02-05T10:08:51.246Z,5.20
2018-02-05T10:09:51.258Z,5.90
2018-02-05T10:10:51.259Z,5.10
2018-02-05T10:11:51.285Z,5.30
2018-02-05T10:12:51.292Z,5.40
2018-02-05T10:13:51.298Z,5.10
2018-02-05T10:14:51.309Z,4.90
2018-02-05T10:15:51.317Z,5.00
2018-02-05T10:16:51.356Z,5.60
2018-02-05T10:17:51.350Z,5.50
2018-02-05T10:18:51.343Z,5.80
2018-02-05T10:19:51.353Z,5.70
2018-02-05T10:20:51.375Z,4.60
2018-02-05T10:21:51.379Z,5.10
2018-02-05T10:22:51.398Z,5.40
2018-02-05T10:23:51.404Z,5.40
2018-02-05T10:24:51.416Z,5.50
2018-02-05T10:25:51.422Z,5.70
2018-02-05T10:26:51.424Z,5.20
2018-02-05T10:27:51.442Z,4.70
2018-02-05T10:28:51.443Z,4.80
2018-02-05T10:29:51.453Z,4.70
2018-02-05T10:30:51.479Z,5.10
2018-02-05T10:31:51.481Z,5.10
2018-02-05T10:32:51.494Z,5.30
2018-02-05T10:33:51.503Z,4.70
2018-02-05T10:34:51.508Z,5.10
2018-02-05T10:35:51.522Z,4.80
2018-02-05T10:36:51.531Z,4.10
2018-02-05T10:37:51.539Z,4.40
2018-02-05T10:38:51.551Z,3.90
2018-02-05T10:39:51.564Z,4.10
2018-02-05T10:40:51.579Z,4.20
2018-02-05T10:41:51.586Z,3.80
2018-02-05T10:42:51.590Z,4.50
2018-02-05T10:43:51.604Z,3.90
2018-02-05T10:44:51.608Z,3.80
2018-02-05T10:45:51.618Z,4.20
2018-02-05T10:46:51.634Z,3.90
2018-02-05T10:47:51.638Z,4.20
2018-02-05T10:48:51.698Z,4.20
2018-02-05T10:49:51.672Z,5.10
2018-02-05T10:50:51.680Z,4.30
2018-02-05T10:51:51.688Z,4.70
2018-02-05T10:52:51.697Z,4.10
2018-02-05T10:53:51.707Z,4.00
2018-02-05T10:54:51.718Z,3.50
2018-02-05T10:55:51.722Z,3.60
2018-02-05T10:56:51.749Z,4.20
2018-02-05T10:57:51.754Z,3.60
2018-02-05T10:58:51.760Z,3.30
2018-02-05T10:59:51.773Z,4.00
2018-02-05T11:00:51.787Z,3.60
2018-02-05T11:01:51.790Z,3.20
2018-02-05T11:02:51.801Z,3.70
2018-02-05T11:03:51.821Z,3.60
2018-02-05T11:04:51.832Z,3.70
2018-02-05T11:05:51.836Z,4.00
2018-02-05T11:06:51.845Z,3.20
2018-02-05T11:07:51.858Z,3.70
2018-02-05T11:08:51.875Z,3.60
2018-02-05T11:09:51.885Z,3.60
2018-02-05T11:10:51.896Z,3.30
2018-02-05T11:11:51.899Z,3.70
2018-02-05T11:12:51.929Z,3.60
2018-02-05T11:13:51.939Z,3.50
2018-02-05T11:14:51.938Z,3.00
2018-02-05T11:15:51.946Z,2.60
2018-02-05T11:16:51.974Z,2.90
2018-02-05T11:17:51.987Z,3.00
2018-02-05T11:18:51.987Z,2.70
2018-02-05T11:19:52.005Z,2.40
2018-02-05T11:20:52.010Z,3.00
2018-02-05T11:21:52.029Z,2.90
2018-02-05T11:22:52.044Z,3.10
2018-02-05T11:23:52.044Z,3.20
2018-02-05T11:24:52.068Z,3.20
2018-02-05T11:25:52.085Z,3.20
2018-02-05T11:26:52.083Z,3.50
2018-02-05T11:27:52.098Z,2.70
2018-02-05T11:28:52.118Z,2.80
2018-02-05T11:29:52.124Z,2.80
2018-02-05T11:30:52.137Z,2.50
2018-02-05T11:31:52.141Z,2.50
2018-02-05T11:32:52.170Z,2.40
2018-02-05T11:33:52.177Z,2.30
2018-02-05T11:34:52.187Z,2.50
2018-02-05T11:35:52.211Z,2.50
2018-02-05T11:36:52.212Z,2.50
2018-02-05T11:37:52.218Z,2.90
2018-02-05T11:38:52.230Z,3.30
2018-02-05T11:39:52.250Z,3.20
2018-02-05T11:40:52.275Z,3.00
2018-02-05T11:41:52.273Z,3.20
2018-02-05T11:42:52.277Z,2.70
2018-02-05T11:43:52.306Z,2.70
2018-02-05T11:44:52.310Z,3.00
2018-02-05T11:45:52.318Z,2.80
2018-02-05T11:46:52.341Z,2.90
2018-02-05T11:47:52.345Z,2.60
2018-02-05T11:48:52.356Z,2.80
2018-02-05T11:49:52.381Z,3.10
2018-02-05T11:50:52.384Z,3.30
2018-02-05T11:51:52.398Z,3.10
2018-02-05T11:52:52.415Z,3.40
2018-02-05T11:53:52.427Z,3.40
2018-02-05T11:54:52.439Z,2.80
2018-02-05T11:55:52.441Z,4.10
2018-02-05T11:56:52.465Z,3.30
2018-02-05T11:57:52.475Z,4.00
2018-02-05T11:58:52.488Z,3.50
2018-02-05T11:59:52.508Z,3.50
2018-02-05T12:00:52.514Z,3.30
2018-02-05T12:01:52.527Z,3.80
2018-02-05T12:02:52.535Z,3.40
2018-02-05T12:03:52.552Z,3.80
2018-02-05T12:04:52.565Z,3.10
2018-02-05T12:05:52.577Z,3.90
2018-02-05T12:06:52.592Z,3.20
2018-02-05T12:07:52.600Z,3.60
2018-02-05T12:08:52.606Z,3.40
2018-02-05T12:09:52.620Z,3.80
2018-02-05T12:10:52.641Z,3.60
2018-02-05T12:11:52.650Z,3.70
2018-02-05T12:12:52.660Z,3.60
2018-02-05T12:13:52.670Z,3.70
2018-02-05T12:14:52.687Z,3.50
2018-02-05T12:15:52.705Z,3.40
2018-02-05T12:16:52.726Z,3.10
2018-02-05T12:17:52.727Z,3.70
2018-02-05T12:18:52.735Z,3.10
2018-02-05T12:19:52.743Z,3.20
2018-02-05T12:20:52.757Z,3.70
2018-02-05T12:21:52.781Z,3.70
2018-02-05T12:22:52.785Z,3.70
2018-02-05T12:23:52.793Z,3.80
2018-02-05T12:24:52.798Z,3.90
2018-02-05T12:25:52.820Z,3.50
2018-02-05T12:26:52.833Z,3.50
2018-02-05T12:27:52.842Z,3.50
2018-02-05T12:28:52.852Z,3.70
2018-02-05T12:29:52.876Z,4.10
2018-02-05T12:30:52.878Z,3.60
2018-02-05T12:31:52.893Z,3.70
2018-02-05T12:32:52.895Z,3.40
2018-02-05T12:33:52.907Z,3.50
2018-02-05T12:34:52.934Z,3.40
2018-02-05T12:35:52.934Z,3.40
2018-02-05T12:36:52.947Z,3.30
2018-02-05T12:37:52.956Z,3.40
2018-02-05T12:38:52.960Z,3.40
2018-02-05T12:39:52.988Z,3.60
2018-02-05T12:40:52.992Z,3.30
2018-02-05T12:41:53.005Z,3.20
2018-02-05T12:42:53.014Z,3.00
2018-02-05T12:43:53.020Z,3.20
2018-02-05T12:44:53.037Z,3.20
2018-02-05T12:45:53.055Z,2.90
2018-02-05T12:46:53.056Z,3.50
2018-02-05T12:47:53.072Z,3.40
2018-02-05T12:48:53.078Z,3.40
2018-02-05T12:49:53.088Z,3.50
2018-02-05T12:50:53.100Z,3.40
2018-02-05T12:51:53.105Z,2.90
2018-02-05T12:52:53.132Z,3.40
2018-02-05T12:53:53.143Z,3.50
2018-02-05T12:54:53.141Z,3.40
2018-02-05T12:55:53.152Z,3.30
2018-02-05T12:56:53.157Z,3.50
2018-02-05T12:57:53.166Z,3.50
2018-02-05T12:58:53.184Z,3.60
2018-02-05T12:59:53.200Z,3.60
2018-02-05T13:00:53.216Z,3.70
2018-02-05T13:01:53.220Z,3.00
2018-02-05T13:02:53.229Z,3.10