createdAt,value
2019-06-07T00:02:10.650Z,10.00
2019-06-07T00:04:39.764Z,9.92
2019-06-07T00:07:10.207Z,9.76
2019-06-07T00:09:39.566Z,9.74
2019-06-07T00:12:09.554Z,9.77
2019-06-07T00:14:39.424Z,9.75
2019-06-07T00:17:12.520Z,9.84
2019-06-07T00:19:39.337Z,9.76
2019-06-07T00:22:23.769Z,9.59
2019-06-07T00:24:39.114Z,9.66
2019-06-07T00:27:09.827Z,9.68
2019-06-07T00:29:39.331Z,9.77
2019-06-07T00:32:09.276Z,9.81
2019-06-07T00:34:38.367Z,9.83
2019-06-07T00:37:07.438Z,9.90
2019-06-07T00:39:36.495Z,9.86
2019-06-07T00:42:05.595Z,9.82
2019-06-07T00:44:34.660Z,9.66
2019-06-07T00:47:03.716Z,9.34
2019-06-07T00:49:41.144Z,9.22
2019-06-07T00:52:03.540Z,9.21
2019-06-07T00:54:32.632Z,9.16
2019-06-07T00:57:02.099Z,9.18
2019-06-07T00:59:31.121Z,9.26
2019-06-07T01:02:00.234Z,9.03
2019-06-07T01:04:29.230Z,8.90
2019-06-07T01:06:58.267Z,8.89
2019-06-07T01:09:27.327Z,8.69
2019-06-07T01:11:56.339Z,8.91
2019-06-07T01:14:28.557Z,8.99
2019-06-07T01:17:01.478Z,8.96
2019-06-07T01:19:27.886Z,9.12
2019-06-07T01:21:57.074Z,9.12
2019-06-07T01:24:26.083Z,9.13
2019-06-07T01:26:55.183Z,9.19
2019-06-07T01:29:25.041Z,9.16
2019-06-07T01:31:54.940Z,8.99
2019-06-07T01:34:26.811Z,8.90
2019-06-07T01:36:54.796Z,8.83
2019-06-07T01:39:28.885Z,8.95
2019-06-07T01:41:54.575Z,8.99
2019-06-07T01:44:27.742Z,8.98
2019-06-07T01:46:54.475Z,8.87
2019-06-07T01:49:26.596Z,8.72
2019-06-07T01:51:54.327Z,8.72
2019-06-07T01:54:52.055Z,8.73
2019-06-07T01:56:54.497Z,8.68
2019-06-07T01:59:25.170Z,8.78
2019-06-07T02:01:54.271Z,8.63
2019-06-07T02:04:26.498Z,8.71
2019-06-07T02:06:54.103Z,8.76
2019-06-07T02:09:24.155Z,8.66
2019-06-07T02:11:53.937Z,8.71
2019-06-07T02:14:25.794Z,8.96
2019-06-07T02:16:53.791Z,8.71
2019-06-07T02:19:24.280Z,9.01
2019-06-07T02:21:53.391Z,9.00
2019-06-07T02:24:25.300Z,8.80
2019-06-07T02:26:53.222Z,8.70
2019-06-07T02:29:22.928Z,8.51
2019-06-07T02:31:51.971Z,8.51
2019-06-07T02:34:21.533Z,8.54
2019-06-07T02:36:50.660Z,8.58
2019-06-07T02:39:19.723Z,8.31
2019-06-07T02:41:48.763Z,8.27
2019-06-07T02:44:17.897Z,8.36
2019-06-07T02:46:49.821Z,8.45
2019-06-07T02:49:17.848Z,8.55
2019-06-07T02:51:46.848Z,8.61
2019-06-07T02:54:15.944Z,8.57
2019-06-07T02:56:58.008Z,8.37
2019-06-07T02:59:17.322Z,8.18
2019-06-07T03:01:46.292Z,8.12
2019-06-07T03:04:17.009Z,8.29
2019-06-07T03:06:46.321Z,8.37
2019-06-07T03:09:15.387Z,8.44
2019-06-07T03:11:44.420Z,8.52
2019-06-07T03:14:13.590Z,8.60
2019-06-07T03:16:47.890Z,8.39
2019-06-07T03:19:21.621Z,8.06
2019-06-07T03:21:53.292Z,8.13
2019-06-07T03:24:23.840Z,8.34
2019-06-07T03:29:24.146Z,8.32
2019-06-07T03:31:53.867Z,8.38
2019-06-07T03:34:22.818Z,8.52
2019-06-07T03:36:51.876Z,8.54
2019-06-07T03:39:20.908Z,8.57
2019-06-07T03:42:05.221Z,8.31
2019-06-07T03:44:20.705Z,8.12
2019-06-07T03:46:49.729Z,8.19
2019-06-07T03:49:18.758Z,8.10
2019-06-07T03:51:47.839Z,8.14
2019-06-07T03:54:16.872Z,8.10
2019-06-07T03:56:45.888Z,7.95
2019-06-07T03:59:14.999Z,8.17
2019-06-07T04:01:43.987Z,8.11
2019-06-07T04:04:13.010Z,7.92
2019-06-07T04:06:42.809Z,8.26
2019-06-07T04:09:11.935Z,8.24
2019-06-07T04:11:41.073Z,8.23
2019-06-07T04:14:10.102Z,8.18
2019-06-07T04:16:44.176Z,8.46
2019-06-07T04:19:09.879Z,8.22
2019-06-07T04:21:42.472Z,8.29
2019-06-07T04:24:09.742Z,8.48
2019-06-07T04:26:43.187Z,8.41
2019-06-07T04:29:32.379Z,8.19
2019-06-07T04:31:42.929Z,8.40
2019-06-07T04:34:11.108Z,8.67
2019-06-07T04:36:55.098Z,8.60
2019-06-07T04:39:10.988Z,8.48
2019-06-07T04:41:40.932Z,8.46
2019-06-07T04:44:10.059Z,8.54
2019-06-07T04:46:42.461Z,8.86
2019-06-07T04:49:09.891Z,8.66
2019-06-07T04:51:41.127Z,8.85
2019-06-07T04:54:09.686Z,9.24
2019-06-07T04:56:44.123Z,9.66
2019-06-07T04:59:09.745Z,9.89
2019-06-07T05:01:41.404Z,11.09
2019-06-07T05:04:09.618Z,11.01
2019-06-07T05:06:40.322Z,10.50
2019-06-07T05:09:09.432Z,10.91
2019-06-07T05:11:43.347Z,10.57
2019-06-07T05:14:09.294Z,10.75
2019-06-07T05:16:41.428Z,10.73
2019-06-07T05:19:09.127Z,11.24
2019-06-07T05:21:53.658Z,12.08
2019-06-07T05:24:10.591Z,12.18
2019-06-07T05:26:42.520Z,13.29
2019-06-07T05:29:10.720Z,12.36
2019-06-07T05:31:44.919Z,12.81
2019-06-07T05:34:10.535Z,13.06
2019-06-07T05:36:42.489Z,12.98
2019-06-07T05:39:10.492Z,13.21
2019-06-07T05:41:42.750Z,13.38
2019-06-07T05:44:13.168Z,13.46
2019-06-07T05:46:44.028Z,14.87
2019-06-07T05:49:11.848Z,15.71
2019-06-07T05:51:44.397Z,15.30
2019-06-07T05:54:12.824Z,15.32
2019-06-07T05:56:43.274Z,15.89
2019-06-07T05:59:12.665Z,16.16
2019-06-07T06:01:47.964Z,16.10
2019-06-07T06:04:13.638Z,15.59
2019-06-07T06:06:46.485Z,16.64
2019-06-07T06:09:14.323Z,16.23
2019-06-07T06:11:58.491Z,16.51
2019-06-07T06:14:15.537Z,16.56
2019-06-07T06:16:47.948Z,16.54
2019-06-07T06:19:15.420Z,16.73
2019-06-07T06:21:46.312Z,17.31
2019-06-07T06:24:15.417Z,16.77
2019-06-07T06:26:51.249Z,16.88
2019-06-07T06:29:15.173Z,16.97
2019-06-07T06:32:36.737Z,18.15
2019-06-07T06:34:15.027Z,18.13
2019-06-07T06:36:47.279Z,17.85
2019-06-07T06:39:14.877Z,17.32
2019-06-07T06:41:58.466Z,17.13
2019-06-07T06:44:14.775Z,17.50
2019-06-07T06:46:49.103Z,17.53
2019-06-07T06:49:14.801Z,17.78
2019-06-07T06:51:50.038Z,17.84
2019-06-07T06:54:14.672Z,17.73
2019-06-07T06:56:45.591Z,17.54
2019-06-07T06:59:37.206Z,18.09
2019-06-07T07:01:49.418Z,18.45
2019-06-07T07:04:16.240Z,18.62
2019-06-07T07:06:45.585Z,18.68
2019-06-07T07:09:14.633Z,17.93
2019-06-07T07:11:59.247Z,17.72
2019-06-07T07:14:14.582Z,18.75
2019-06-07T07:16:45.797Z,18.52
2019-06-07T07:19:14.483Z,18.93
2019-06-07T07:21:45.831Z,19.04
2019-06-07T07:24:21.571Z,18.61
2019-06-07T07:26:48.146Z,19.14
2019-06-07T07:29:16.475Z,19.45
2019-06-07T07:31:48.470Z,20.22
2019-06-07T07:34:34.005Z,19.94
2019-06-07T07:36:52.944Z,20.78
2019-06-07T07:39:21.751Z,20.09
2019-06-07T07:42:15.323Z,20.09
2019-06-07T07:44:21.553Z,20.17
2019-06-07T07:46:53.806Z,20.49
2019-06-07T07:49:21.423Z,18.56
2019-06-07T07:51:55.058Z,20.45
2019-06-07T07:54:21.357Z,20.58
2019-06-07T07:56:51.706Z,20.87
2019-06-07T07:59:40.797Z,20.93
2019-06-07T08:01:54.218Z,21.79
2019-06-07T08:04:39.875Z,21.07
2019-06-07T08:06:56.014Z,22.20
2019-06-07T08:09:24.402Z,20.38
2019-06-07T08:12:00.059Z,21.89
2019-06-07T08:14:25.424Z,20.67
2019-06-07T08:16:57.268Z,20.79
2019-06-07T08:19:25.196Z,22.34
2019-06-07T08:21:55.867Z,22.27
2019-06-07T08:24:24.854Z,21.85
2019-06-07T08:27:17.341Z,22.05
2019-06-07T08:29:25.676Z,23.15
2019-06-07T08:31:58.078Z,23.03
2019-06-07T08:34:26.987Z,21.34
2019-06-07T08:36:59.183Z,22.68
2019-06-07T08:39:26.877Z,23.32
2019-06-07T08:42:14.091Z,22.52
2019-06-07T08:44:28.405Z,23.82
2019-06-07T08:47:16.670Z,23.24
2019-06-07T08:49:28.500Z,23.96
2019-06-07T08:52:05.683Z,24.26
2019-06-07T08:54:28.789Z,23.95
2019-06-07T08:59:27.911Z,24.26
2019-06-07T09:01:59.803Z,24.26
2019-06-07T09:04:27.796Z,23.88
2019-06-07T09:07:14.704Z,22.91
2019-06-07T09:09:27.729Z,24.69
2019-06-07T09:11:59.479Z,24.69
2019-06-07T09:14:27.619Z,24.12
2019-06-07T09:17:01.300Z,24.74
2019-06-07T09:19:27.600Z,24.52
2019-06-07T09:21:57.570Z,25.00
2019-06-07T09:24:27.401Z,24.56
2019-06-07T09:26:58.311Z,24.13
2019-06-07T09:29:27.193Z,24.61
2019-06-07T09:32:02.614Z,24.51
2019-06-07T09:34:27.085Z,24.18
2019-06-07T09:36:58.146Z,24.87
2019-06-07T09:39:26.954Z,25.77
2019-06-07T09:41:56.280Z,25.99
2019-06-07T09:44:26.881Z,26.14
2019-06-07T09:47:19.489Z,25.51
2019-06-07T09:49:32.725Z,25.28
2019-06-07T09:52:02.190Z,25.85
2019-06-07T09:55:03.819Z,26.08
2019-06-07T09:57:04.579Z,24.93
2019-06-07T09:59:31.621Z,25.49
2019-06-07T10:02:03.655Z,25.91
2019-06-07T10:04:32.831Z,26.02
2019-06-07T10:07:09.044Z,25.47
2019-06-07T10:12:04.662Z,27.13
2019-06-07T10:14:33.850Z,26.07
2019-06-07T10:17:03.156Z,26.55
2019-06-07T10:19:32.322Z,27.41
2019-06-07T10:22:03.353Z,26.56
2019-06-07T10:24:32.480Z,27.19
2019-06-07T10:27:01.787Z,26.58
2019-06-07T10:29:30.909Z,28.34
2019-06-07T10:32:00.169Z,27.72
2019-06-07T10:34:30.515Z,27.81
2019-06-07T10:37:02.978Z,26.89
2019-06-07T10:39:30.538Z,26.73
2019-06-07T10:42:00.795Z,28.18
2019-06-07T10:44:30.022Z,28.34
2019-06-07T10:46:59.336Z,27.37
2019-06-07T10:49:28.432Z,27.68
2019-06-07T10:51:57.557Z,27.59
2019-06-07T10:54:30.537Z,28.07
2019-06-07T10:56:57.366Z,28.62
2019-06-07T10:59:26.467Z,28.44
2019-06-07T11:01:55.558Z,28.30
2019-06-07T11:04:24.649Z,28.25
2019-06-07T11:06:53.670Z,28.97
2019-06-07T11:09:22.711Z,27.85
2019-06-07T11:11:51.761Z,29.21
2019-06-07T11:14:20.845Z,29.21
2019-06-07T11:16:49.842Z,29.47
2019-06-07T11:19:19.794Z,28.00
2019-06-07T11:21:48.833Z,28.07
2019-06-07T11:24:23.720Z,28.64
2019-06-07T11:26:48.687Z,29.02
2019-06-07T11:29:19.172Z,28.45
2019-06-07T11:31:48.258Z,28.77
2019-06-07T11:34:18.600Z,27.13
2019-06-07T11:36:50.989Z,28.16
2019-06-07T11:39:18.940Z,28.79
2019-06-07T11:41:47.992Z,29.10
2019-06-07T11:44:17.271Z,28.50
2019-06-07T11:46:46.435Z,29.81
2019-06-07T11:49:20.385Z,28.24
2019-06-07T11:51:46.326Z,29.84
2019-06-07T11:54:16.261Z,30.06
2019-06-07T11:56:45.446Z,29.78
2019-06-07T11:59:15.325Z,30.23
2019-06-07T12:01:44.374Z,30.13
2019-06-07T12:04:14.092Z,29.05
2019-06-07T12:06:44.175Z,29.07
2019-06-07T12:09:14.498Z,29.06
2019-06-07T12:11:43.659Z,28.63
2019-06-07T12:14:12.927Z,28.07
2019-06-07T12:16:42.067Z,27.07
2019-06-07T12:19:11.868Z,27.82
2019-06-07T12:21:40.980Z,29.01
2019-06-07T12:24:10.278Z,28.89
2019-06-07T12:26:39.397Z,27.62
2019-06-07T12:29:08.455Z,28.73
2019-06-07T12:31:38.415Z,28.12
2019-06-07T12:34:07.428Z,29.59
2019-06-07T12:36:36.583Z,29.76
2019-06-07T12:39:07.387Z,28.52
2019-06-07T12:41:36.470Z,28.26
2019-06-07T12:44:05.549Z,29.06
2019-06-07T12:46:34.699Z,28.84
2019-06-07T12:49:03.751Z,30.30
2019-06-07T12:51:32.836Z,30.26
2019-06-07T12:54:01.887Z,29.80
2019-06-07T12:56:30.992Z,30.97
2019-06-07T12:59:00.047Z,30.54
2019-06-07T13:01:29.129Z,30.12
2019-06-07T13:03:58.168Z,30.60
2019-06-07T13:06:28.002Z,29.61
2019-06-07T13:08:57.038Z,29.60
2019-06-07T13:11:29.582Z,30.34
2019-06-07T13:13:56.859Z,29.82
2019-06-07T13:16:25.894Z,30.48
2019-06-07T13:18:54.891Z,30.32
2019-06-07T13:21:24.628Z,30.82
2019-06-07T13:23:53.768Z,30.29
2019-06-07T13:26:23.315Z,30.02
2019-06-07T13:28:52.817Z,29.68
2019-06-07T13:31:23.299Z,29.93
2019-06-07T13:33:52.461Z,30.62
2019-06-07T13:36:22.361Z,30.30
2019-06-07T13:38:51.425Z,31.30
2019-06-07T13:41:32.767Z,30.68
2019-06-07T13:43:51.774Z,30.65
2019-06-07T13:46:21.050Z,30.49
2019-06-07T13:48:50.126Z,30.78
2019-06-07T13:51:21.127Z,31.23
2019-06-07T13:53:50.059Z,31.45
2019-06-07T13:56:19.831Z,30.77
2019-06-07T13:58:48.981Z,29.68
2019-06-07T14:01:18.356Z,29.93
2019-06-07T14:03:47.434Z,29.92
2019-06-07T14:06:16.530Z,29.97
2019-06-07T14:08:45.564Z,28.69
2019-06-07T14:11:14.725Z,28.67
2019-06-07T14:13:43.841Z,28.36
2019-06-07T14:16:12.901Z,28.22
2019-06-07T14:18:41.991Z,27.81
2019-06-07T14:21:11.070Z,27.92
2019-06-07T14:23:48.697Z,27.30
2019-06-07T14:26:10.896Z,27.81
2019-06-07T14:28:39.917Z,28.92
2019-06-07T14:31:08.957Z,29.01
2019-06-07T14:33:38.115Z,29.36
2019-06-07T14:36:07.154Z,28.81
2019-06-07T14:38:37.587Z,27.88
2019-06-07T14:41:07.000Z,27.37
2019-06-07T14:43:36.073Z,27.16
2019-06-07T14:46:05.075Z,26.65
2019-06-07T14:48:34.600Z,27.11
2019-06-07T14:51:03.668Z,26.88
2019-06-07T14:53:33.129Z,26.69
2019-06-07T14:56:02.354Z,27.33
2019-06-07T14:58:31.750Z,27.26
2019-06-07T15:01:01.018Z,27.05
2019-06-07T15:03:30.459Z,26.75
2019-06-07T15:05:59.546Z,26.75
2019-06-07T15:08:28.593Z,26.82
2019-06-07T15:11:19.897Z,26.59
2019-06-07T15:13:53.744Z,26.25
2019-06-07T15:16:22.792Z,26.30
2019-06-07T15:18:51.950Z,26.79
2019-06-07T15:21:22.415Z,26.84
2019-06-07T15:23:51.503Z,25.17
2019-06-07T15:26:20.704Z,22.98
2019-06-07T15:28:49.797Z,21.62
2019-06-07T15:31:18.871Z,21.31
2019-06-07T15:33:48.087Z,21.03
2019-06-07T15:36:17.314Z,20.36
2019-06-07T15:38:46.398Z,20.08
2019-06-07T15:41:15.807Z,19.72
2019-06-07T15:43:44.874Z,19.65
2019-06-07T15:46:13.896Z,19.46
2019-06-07T15:48:43.142Z,19.35
2019-06-07T15:51:12.478Z,18.85
2019-06-07T15:53:44.608Z,18.92
2019-06-07T15:56:12.906Z,18.63
2019-06-07T15:58:42.762Z,18.29
2019-06-07T16:01:13.782Z,18.21
2019-06-07T16:03:43.001Z,17.99
2019-06-07T16:06:12.212Z,17.93
2019-06-07T16:08:42.518Z,17.69
2019-06-07T16:11:11.741Z,17.35
2019-06-07T16:13:40.882Z,17.31
2019-06-07T16:16:10.007Z,17.05
2019-06-07T16:18:39.759Z,17.22
2019-06-07T16:21:09.253Z,17.27
2019-06-07T16:23:39.735Z,16.93
2019-06-07T16:26:08.968Z,16.94
2019-06-07T16:28:38.306Z,17.04
2019-06-07T16:31:07.479Z,17.17
2019-06-07T16:33:36.731Z,17.12
2019-06-07T16:36:05.805Z,16.66
2019-06-07T16:38:36.197Z,16.44
2019-06-07T16:41:05.489Z,16.46
2019-06-07T16:43:34.590Z,16.30
2019-06-07T16:46:03.701Z,16.18
2019-06-07T16:48:32.809Z,16.15
2019-06-07T16:51:02.006Z,16.02
2019-06-07T16:53:32.063Z,15.88
2019-06-07T16:56:01.276Z,15.91
2019-06-07T16:58:30.356Z,15.83
2019-06-07T17:00:59.583Z,15.94
2019-06-07T17:03:28.661Z,15.78
2019-06-07T17:05:57.850Z,15.54
2019-06-07T17:08:26.967Z,15.81
2019-06-07T17:10:56.089Z,15.67
2019-06-07T17:13:33.396Z,15.84
2019-06-07T17:15:56.120Z,15.78
2019-06-07T17:18:25.682Z,15.53
2019-06-07T17:20:55.078Z,15.68
2019-06-07T17:23:24.683Z,15.51
2019-06-07T17:25:54.077Z,15.42
2019-06-07T17:28:23.541Z,15.57
2019-06-07T17:30:52.676Z,14.48
2019-06-07T17:33:22.010Z,15.43
2019-06-07T17:35:51.089Z,15.41
2019-06-07T17:38:20.247Z,15.48
2019-06-07T17:40:49.427Z,15.42
2019-06-07T17:43:18.598Z,15.55
2019-06-07T17:45:47.712Z,15.55
2019-06-07T17:48:16.936Z,15.60
2019-06-07T17:50:46.099Z,15.48
2019-06-07T17:53:15.328Z,15.50
2019-06-07T17:55:44.423Z,15.42
2019-06-07T17:58:13.657Z,15.21
2019-06-07T18:00:48.788Z,15.50
2019-06-07T18:03:18.239Z,15.72
2019-06-07T18:05:47.673Z,15.16
2019-06-07T18:08:16.873Z,15.53
2019-06-07T18:10:47.873Z,15.53
2019-06-07T18:13:17.025Z,15.63
2019-06-07T18:15:47.641Z,15.42
2019-06-07T18:18:17.340Z,15.56
2019-06-07T18:20:49.105Z,15.28
2019-06-07T18:23:18.442Z,15.53
2019-06-07T18:25:48.460Z,15.51
2019-06-07T18:28:17.689Z,15.47
2019-06-07T18:30:46.897Z,15.35
2019-06-07T18:33:16.087Z,15.45
2019-06-07T18:35:45.142Z,15.62
2019-06-07T18:38:14.288Z,15.48
2019-06-07T18:40:43.515Z,15.29
2019-06-07T18:43:12.677Z,15.27
2019-06-07T18:45:41.794Z,15.26
2019-06-07T18:48:10.923Z,15.05
2019-06-07T18:50:40.038Z,15.05
2019-06-07T18:53:09.218Z,15.08
2019-06-07T18:55:38.298Z,14.95
2019-06-07T18:58:08.067Z,14.91
2019-06-07T19:00:41.819Z,15.00
2019-06-07T19:03:10.842Z,14.90
2019-06-07T19:05:39.985Z,14.77
2019-06-07T19:08:09.106Z,14.73
2019-06-07T19:10:38.231Z,14.97
2019-06-07T19:13:07.341Z,15.06
2019-06-07T19:15:36.467Z,14.91
2019-06-07T19:18:05.577Z,14.78
2019-06-07T19:20:34.727Z,14.68
2019-06-07T19:23:03.750Z,14.59
2019-06-07T19:25:32.937Z,14.49
2019-06-07T19:28:02.058Z,14.59
2019-06-07T19:30:31.170Z,14.04
2019-06-07T19:33:01.532Z,14.44
2019-06-07T19:35:30.687Z,14.43
2019-06-07T19:38:00.009Z,14.32
2019-06-07T19:40:29.174Z,14.12
2019-06-07T19:42:58.554Z,13.86
2019-06-07T19:45:30.922Z,13.96
2019-06-07T19:47:58.747Z,13.95
2019-06-07T19:50:27.894Z,14.00
2019-06-07T19:52:57.087Z,13.77
2019-06-07T19:55:26.259Z,14.01
2019-06-07T19:57:55.582Z,13.87
2019-06-07T20:00:25.289Z,13.89
2019-06-07T20:02:55.748Z,13.93
2019-06-07T20:05:24.956Z,13.98
2019-06-07T20:07:54.426Z,13.85
2019-06-07T20:10:23.652Z,13.84
2019-06-07T20:12:52.731Z,13.49
2019-06-07T20:15:28.910Z,13.54
2019-06-07T20:17:52.770Z,13.71
2019-06-07T20:20:23.973Z,13.77
2019-06-07T20:22:52.807Z,13.75
2019-06-07T20:25:21.948Z,13.76
2019-06-07T20:27:51.062Z,13.72
2019-06-07T20:30:20.164Z,14.06
2019-06-07T20:32:49.270Z,13.87
2019-06-07T20:35:18.496Z,14.02
2019-06-07T20:37:47.723Z,14.06
2019-06-07T20:40:24.111Z,14.00
2019-06-07T20:42:47.945Z,14.13
2019-06-07T20:45:32.096Z,14.12
2019-06-07T20:47:47.864Z,14.22
2019-06-07T20:50:17.659Z,14.23
2019-06-07T20:52:47.156Z,14.18
2019-06-07T20:55:16.323Z,14.23
2019-06-07T20:57:45.407Z,14.32
2019-06-07T21:00:21.426Z,14.14
2019-06-07T21:02:46.093Z,14.27
2019-06-07T21:05:15.289Z,14.25
2019-06-07T21:07:44.600Z,14.35
2019-06-07T21:10:13.778Z,14.36
2019-06-07T21:12:46.324Z,14.22
2019-06-07T21:15:15.447Z,14.22
2019-06-07T21:17:44.667Z,14.10
2019-06-07T21:20:14.582Z,14.20
2019-06-07T21:22:45.505Z,13.99
2019-06-07T21:25:14.656Z,14.00
2019-06-07T21:27:43.852Z,14.10
2019-06-07T21:30:13.029Z,14.02
2019-06-07T21:32:42.310Z,13.91
2019-06-07T21:35:12.421Z,13.93
2019-06-07T21:37:41.713Z,13.88
2019-06-07T21:40:12.088Z,13.98
2019-06-07T21:42:41.429Z,13.80
2019-06-07T21:45:11.836Z,13.80
2019-06-07T21:47:41.066Z,13.86
2019-06-07T21:50:10.826Z,13.88
2019-06-07T21:52:40.175Z,13.76
2019-06-07T21:55:09.439Z,13.81
2019-06-07T21:57:38.580Z,13.82
2019-06-07T22:00:11.452Z,13.80
2019-06-07T22:02:42.079Z,13.88
2019-06-07T22:05:11.787Z,14.03
2019-06-07T22:07:41.076Z,13.98
2019-06-07T22:10:10.227Z,13.91
2019-06-07T22:12:39.682Z,13.95
2019-06-07T22:15:24.527Z,14.00
2019-06-07T22:17:40.133Z,14.13
2019-06-07T22:20:10.791Z,14.02
2019-06-07T22:22:41.338Z,14.20
2019-06-07T22:25:11.042Z,14.14
2019-06-07T22:27:40.262Z,14.15
2019-06-07T22:30:10.498Z,14.26
2019-06-07T22:32:39.677Z,14.28
2019-06-07T22:35:09.109Z,14.33
2019-06-07T22:37:38.323Z,14.45
2019-06-07T22:40:08.599Z,14.46
2019-06-07T22:42:38.275Z,14.47
2019-06-07T22:45:08.083Z,14.56
2019-06-07T22:47:37.356Z,14.68
2019-06-07T22:50:08.411Z,14.72
2019-06-07T22:52:37.660Z,14.75
2019-06-07T22:55:07.701Z,14.70
2019-06-07T22:57:55.469Z,14.79
2019-06-07T23:00:27.313Z,14.68
2019-06-07T23:02:56.452Z,14.85
2019-06-07T23:05:25.914Z,14.94
2019-06-07T23:07:55.085Z,14.80
2019-06-07T23:10:24.429Z,14.86
2019-06-07T23:12:53.591Z,14.83
2019-06-07T23:15:22.669Z,14.90
2019-06-07T23:17:51.950Z,14.86
2019-06-07T23:20:21.068Z,14.95
2019-06-07T23:22:50.221Z,14.91
2019-06-07T23:25:22.955Z,14.91
2019-06-07T23:27:50.312Z,14.95
2019-06-07T23:30:21.438Z,14.90
2019-06-07T23:32:50.300Z,14.87
2019-06-07T23:35:19.483Z,14.87
2019-06-07T23:37:48.559Z,14.85
2019-06-07T23:40:19.496Z,14.91
2019-06-07T23:42:48.660Z,14.98
2019-06-07T23:45:17.855Z,14.88
2019-06-07T23:47:47.031Z,14.87
2019-06-07T23:50:17.423Z,14.89
2019-06-07T23:52:46.765Z,14.93
2019-06-07T23:55:15.971Z,14.89
2019-06-07T23:57:45.088Z,14.90
