createdAt,value
2023-03-16T00:00:47.858Z,59.16
2023-03-16T00:03:20.467Z,59.46
2023-03-16T00:05:49.014Z,59.78
2023-03-16T00:08:16.754Z,59.55
2023-03-16T00:10:46.824Z,59.78
2023-03-16T00:13:18.042Z,60.38
2023-03-16T00:15:51.765Z,60.79
2023-03-16T00:18:18.839Z,60.94
2023-03-16T00:20:49.737Z,60.48
2023-03-16T00:23:16.360Z,60.77
2023-03-16T00:25:43.023Z,60.75
2023-03-16T00:28:09.630Z,61.24
2023-03-16T00:30:36.726Z,61.52
2023-03-16T00:33:05.020Z,61.31
2023-03-16T00:35:34.665Z,61.38
2023-03-16T00:38:01.394Z,61.44
2023-03-16T00:40:28.299Z,61.83
2023-03-16T00:42:55.115Z,62.03
2023-03-16T00:45:23.437Z,62.08
2023-03-16T00:47:50.091Z,62.72
2023-03-16T00:50:16.884Z,62.25
2023-03-16T00:52:43.639Z,61.93
2023-03-16T00:55:11.250Z,62.58
2023-03-16T00:57:37.937Z,62.66
2023-03-16T01:00:16.285Z,63.28
2023-03-16T01:02:45.339Z,63.04
2023-03-16T01:05:13.543Z,63.30
2023-03-16T01:07:41.264Z,63.93
2023-03-16T01:10:09.377Z,63.84
2023-03-16T01:12:36.111Z,64.49
2023-03-16T01:15:02.931Z,64.49
2023-03-16T01:17:29.627Z,64.62
2023-03-16T01:19:56.294Z,64.94
2023-03-16T01:22:23.223Z,65.04
2023-03-16T01:24:49.935Z,64.98
2023-03-16T01:27:16.622Z,64.91
2023-03-16T01:29:46.102Z,65.46
2023-03-16T01:32:13.287Z,65.63
2023-03-16T01:34:40.560Z,65.35
2023-03-16T01:37:07.659Z,65.25
2023-03-16T01:39:57.220Z,65.14
2023-03-16T01:42:24.206Z,65.26
2023-03-16T01:44:57.400Z,65.01
2023-03-16T01:47:29.510Z,65.20
2023-03-16T01:49:57.358Z,65.37
2023-03-16T01:52:33.367Z,64.99
2023-03-16T01:55:08.838Z,65.37
2023-03-16T01:57:42.489Z,65.65
2023-03-16T02:00:20.836Z,65.58
2023-03-16T02:03:10.528Z,65.94
2023-03-16T02:05:59.230Z,65.57
2023-03-16T02:08:27.556Z,65.59
2023-03-16T02:10:56.618Z,65.82
2023-03-16T02:13:33.840Z,66.10
2023-03-16T02:16:00.799Z,66.37
2023-03-16T02:18:27.595Z,66.26
2023-03-16T02:21:25.459Z,66.42
2023-03-16T02:23:53.361Z,66.29
2023-03-16T02:26:35.128Z,66.38
2023-03-16T02:29:23.263Z,66.79
2023-03-16T02:31:52.002Z,67.07
2023-03-16T02:34:19.377Z,67.31
2023-03-16T02:36:48.388Z,67.48
2023-03-16T02:39:16.972Z,67.43
2023-03-16T02:41:46.388Z,67.44
2023-03-16T02:44:24.273Z,67.79
2023-03-16T02:46:56.175Z,67.58
2023-03-16T02:49:29.812Z,67.69
2023-03-16T02:51:57.552Z,67.86
2023-03-16T02:54:24.709Z,67.69
2023-03-16T02:56:51.912Z,67.81
2023-03-16T02:59:19.446Z,67.57
2023-03-16T03:01:46.105Z,67.92
2023-03-16T03:04:13.334Z,67.83
2023-03-16T03:06:40.203Z,67.66
2023-03-16T03:09:07.674Z,68.08
2023-03-16T03:11:34.557Z,67.77
2023-03-16T03:14:01.249Z,67.96
2023-03-16T03:16:28.273Z,67.84
2023-03-16T03:18:56.295Z,68.16
2023-03-16T03:21:24.058Z,67.76
2023-03-16T03:23:51.827Z,67.85
2023-03-16T03:26:18.542Z,67.80
2023-03-16T03:28:46.402Z,67.89
2023-03-16T03:31:15.766Z,67.80
2023-03-16T03:33:42.464Z,68.02
2023-03-16T03:36:09.977Z,68.31
2023-03-16T03:38:38.293Z,68.35
2023-03-16T03:41:09.712Z,68.47
2023-03-16T03:43:38.420Z,68.18
2023-03-16T03:46:07.367Z,68.64
2023-03-16T03:48:34.806Z,68.66
2023-03-16T03:51:02.361Z,68.02
2023-03-16T03:53:44.559Z,67.78
2023-03-16T03:56:27.883Z,68.22
2023-03-16T03:58:54.587Z,67.97
2023-03-16T04:01:34.643Z,67.82
2023-03-16T04:04:01.360Z,67.60
2023-03-16T04:06:28.363Z,68.12
2023-03-16T04:08:55.339Z,68.46
2023-03-16T04:11:25.810Z,68.22
2023-03-16T04:13:53.429Z,68.36
2023-03-16T04:16:20.920Z,67.97
2023-03-16T04:18:51.209Z,67.98
2023-03-16T04:21:18.355Z,67.94
2023-03-16T04:23:48.114Z,67.87
2023-03-16T04:26:15.070Z,68.10
2023-03-16T04:28:44.483Z,68.17
2023-03-16T04:31:14.544Z,68.04
2023-03-16T04:33:44.262Z,67.93
2023-03-16T04:36:12.020Z,68.55
2023-03-16T04:38:39.316Z,68.29
2023-03-16T04:41:06.729Z,68.21
2023-03-16T04:43:37.617Z,67.93
2023-03-16T04:46:17.718Z,68.06
2023-03-16T04:48:44.828Z,68.26
2023-03-16T04:51:11.621Z,68.90
2023-03-16T04:53:44.570Z,68.71
2023-03-16T04:56:19.141Z,69.14
2023-03-16T04:58:51.168Z,68.80
2023-03-16T05:01:19.639Z,68.58
2023-03-16T05:03:47.605Z,68.18
2023-03-16T05:06:14.342Z,67.85
2023-03-16T05:08:43.308Z,68.71
2023-03-16T05:11:10.497Z,68.46
2023-03-16T05:13:46.968Z,68.77
2023-03-16T05:16:14.766Z,68.55
2023-03-16T05:18:41.910Z,68.57
2023-03-16T05:21:08.808Z,68.33
2023-03-16T05:23:53.012Z,68.19
2023-03-16T05:26:19.685Z,68.49
2023-03-16T05:28:46.852Z,68.34
2023-03-16T05:31:15.986Z,68.09
2023-03-16T05:33:48.225Z,68.35
2023-03-16T05:36:18.389Z,68.20
2023-03-16T05:38:47.962Z,68.75
2023-03-16T05:41:24.256Z,68.24
2023-03-16T05:44:00.842Z,68.43
2023-03-16T05:46:37.384Z,68.43
2023-03-16T05:49:05.331Z,68.31
2023-03-16T05:51:32.207Z,68.19
2023-03-16T05:54:00.763Z,68.22
2023-03-16T05:56:34.473Z,67.90
2023-03-16T05:59:02.639Z,67.93
2023-03-16T06:01:29.359Z,67.71
2023-03-16T06:03:56.514Z,67.63
2023-03-16T06:06:26.196Z,67.88
2023-03-16T06:08:59.094Z,67.67
2023-03-16T06:11:27.130Z,67.58
2023-03-16T06:13:54.002Z,67.30
2023-03-16T06:16:20.754Z,67.05
2023-03-16T06:18:47.469Z,67.00
2023-03-16T06:21:14.380Z,67.13
2023-03-16T06:23:41.510Z,66.78
2023-03-16T06:26:09.284Z,66.68
2023-03-16T06:28:38.000Z,66.34
2023-03-16T06:31:05.917Z,65.55
2023-03-16T06:33:35.255Z,64.44
2023-03-16T06:36:02.964Z,62.76
2023-03-16T06:38:34.106Z,60.27
2023-03-16T06:41:08.678Z,58.14
2023-03-16T06:43:36.743Z,56.98
2023-03-16T06:46:03.749Z,55.78
2023-03-16T06:48:31.400Z,54.21
2023-03-16T06:50:58.116Z,52.99
2023-03-16T06:53:27.361Z,51.38
2023-03-16T06:55:55.585Z,50.16
2023-03-16T06:58:22.453Z,49.80
2023-03-16T07:00:49.353Z,47.99
2023-03-16T07:03:16.067Z,45.94
2023-03-16T07:05:48.310Z,44.38
2023-03-16T07:08:15.194Z,42.63
2023-03-16T07:10:42.311Z,41.28
2023-03-16T07:13:09.001Z,40.37
2023-03-16T07:15:35.849Z,40.22
2023-03-16T07:18:03.388Z,37.68
2023-03-16T07:20:32.252Z,36.49
2023-03-16T07:23:01.188Z,37.12
2023-03-16T07:25:28.154Z,36.80
2023-03-16T07:27:55.103Z,37.65
2023-03-16T07:30:28.017Z,39.34
2023-03-16T07:32:55.134Z,40.83
2023-03-16T07:35:23.585Z,40.91
2023-03-16T07:37:50.656Z,40.78
2023-03-16T07:40:18.981Z,39.25
2023-03-16T07:42:45.895Z,40.76
2023-03-16T07:45:25.566Z,42.63
2023-03-16T07:47:52.608Z,43.67
2023-03-16T07:50:31.527Z,43.48
2023-03-16T07:52:58.328Z,44.37
2023-03-16T07:55:26.063Z,41.51
2023-03-16T07:57:54.018Z,40.51
2023-03-16T08:00:28.190Z,39.41
2023-03-16T08:02:56.225Z,39.34
2023-03-16T08:05:22.903Z,39.21
2023-03-16T08:07:57.321Z,38.30
2023-03-16T08:10:26.649Z,36.38
2023-03-16T08:13:00.612Z,33.43
2023-03-16T08:15:27.366Z,32.47
2023-03-16T08:18:02.529Z,33.15
2023-03-16T08:20:30.794Z,34.02
2023-03-16T08:22:57.879Z,35.17
2023-03-16T08:25:27.939Z,35.29
2023-03-16T08:28:04.422Z,35.95
2023-03-16T08:30:31.664Z,36.53
2023-03-16T08:33:12.856Z,37.48
2023-03-16T08:35:43.987Z,37.59
2023-03-16T08:38:14.201Z,38.18
2023-03-16T08:40:48.475Z,38.37
2023-03-16T08:43:18.018Z,37.78
2023-03-16T08:45:46.262Z,36.26
2023-03-16T08:48:14.814Z,35.28
2023-03-16T08:50:44.744Z,35.04
2023-03-16T08:53:13.736Z,34.15
2023-03-16T08:55:44.013Z,32.34
2023-03-16T08:58:12.231Z,29.99
2023-03-16T09:00:39.570Z,27.52
2023-03-16T09:03:07.216Z,25.42
2023-03-16T09:05:34.301Z,26.40
2023-03-16T09:08:01.560Z,25.73
2023-03-16T09:10:28.959Z,25.73
2023-03-16T09:12:56.611Z,23.97
2023-03-16T09:15:23.262Z,22.95
2023-03-16T09:17:50.422Z,22.56
2023-03-16T09:20:22.651Z,22.29
2023-03-16T09:22:53.568Z,21.88
2023-03-16T09:25:20.541Z,22.68
2023-03-16T09:27:47.203Z,21.53
2023-03-16T09:30:14.259Z,20.25
2023-03-16T09:32:41.290Z,20.38
2023-03-16T09:35:08.816Z,19.65
2023-03-16T09:37:44.869Z,20.01
2023-03-16T09:40:22.898Z,20.24
2023-03-16T09:43:20.670Z,19.99
2023-03-16T09:46:13.868Z,20.49
2023-03-16T09:48:41.207Z,20.69
2023-03-16T09:51:18.759Z,21.28
2023-03-16T09:53:47.154Z,23.07
2023-03-16T09:57:10.254Z,22.36
2023-03-16T09:59:58.951Z,23.05
2023-03-16T10:03:02.896Z,21.48
2023-03-16T10:14:44.527Z,24.34
2023-03-16T10:17:29.436Z,23.98
2023-03-16T10:20:08.960Z,22.03
2023-03-16T10:22:39.185Z,19.85
2023-03-16T10:25:27.180Z,19.67
2023-03-16T10:27:54.114Z,18.12
2023-03-16T10:30:36.148Z,17.50
2023-03-16T10:33:28.592Z,15.69
2023-03-16T10:35:58.003Z,16.62
2023-03-16T10:38:28.836Z,15.72
2023-03-16T10:40:57.715Z,16.88
2023-03-16T10:43:25.136Z,15.84
2023-03-16T10:45:51.978Z,15.54
2023-03-16T10:48:21.140Z,15.57
2023-03-16T10:50:54.722Z,14.92
2023-03-16T10:53:28.791Z,16.30
2023-03-16T10:56:01.953Z,16.91
2023-03-16T10:58:39.454Z,17.93
2023-03-16T11:01:27.310Z,17.57
2023-03-16T11:03:56.978Z,18.17
2023-03-16T11:06:30.853Z,16.87
2023-03-16T11:09:14.293Z,15.15
2023-03-16T11:11:49.316Z,15.18
2023-03-16T11:14:21.273Z,14.76
2023-03-16T11:16:53.594Z,15.68
2023-03-16T11:19:24.056Z,14.78
2023-03-16T11:21:57.072Z,14.52
2023-03-16T11:24:37.849Z,13.83
2023-03-16T11:27:12.676Z,13.43
2023-03-16T11:29:54.402Z,13.55
2023-03-16T11:32:27.829Z,14.04
2023-03-16T11:34:54.492Z,13.98
2023-03-16T11:37:35.396Z,13.58
2023-03-16T11:40:43.654Z,13.73
2023-03-16T11:43:22.136Z,13.99
2023-03-16T11:46:30.193Z,13.62
2023-03-16T11:49:06.633Z,15.39
2023-03-16T11:51:58.998Z,16.60
2023-03-16T11:54:53.032Z,16.75
2023-03-16T11:57:22.400Z,19.12
2023-03-16T12:00:24.457Z,18.95
2023-03-16T12:03:05.393Z,18.81
2023-03-16T12:06:23.325Z,18.25
2023-03-16T12:09:19.774Z,17.96
2023-03-16T12:11:58.565Z,17.72
2023-03-16T12:14:36.806Z,16.86
2023-03-16T12:17:05.633Z,17.14
2023-03-16T12:19:49.431Z,17.35
2023-03-16T12:22:48.303Z,16.98
2023-03-16T12:25:25.336Z,17.55
2023-03-16T12:27:55.612Z,17.91
2023-03-16T12:30:59.118Z,17.99
2023-03-16T12:33:54.527Z,18.87
2023-03-16T12:36:55.045Z,18.67
2023-03-16T12:39:30.739Z,19.64
2023-03-16T12:42:20.594Z,19.12
2023-03-16T12:45:00.864Z,20.40
2023-03-16T12:47:33.694Z,21.89
2023-03-16T12:50:08.711Z,21.95
2023-03-16T12:52:43.299Z,22.76
2023-03-16T12:55:38.262Z,23.19
2023-03-16T12:58:07.510Z,23.71
2023-03-16T13:00:37.247Z,23.82
2023-03-16T13:03:06.469Z,24.18
2023-03-16T13:05:36.100Z,22.86
2023-03-16T13:08:13.510Z,22.45
2023-03-16T13:10:40.444Z,23.92
2023-03-16T13:13:16.025Z,23.77
2023-03-16T13:15:47.273Z,23.30
2023-03-16T13:18:17.031Z,23.57
2023-03-16T13:20:57.007Z,24.28
2023-03-16T13:23:30.168Z,23.74
2023-03-16T13:26:17.693Z,23.95
2023-03-16T13:28:50.688Z,24.92
2023-03-16T13:31:37.340Z,25.03
2023-03-16T13:34:08.367Z,24.12
2023-03-16T13:36:37.082Z,24.64
2023-03-16T13:39:17.420Z,24.74
2023-03-16T13:41:59.861Z,25.55
2023-03-16T13:44:28.220Z,24.43
2023-03-16T13:46:56.165Z,23.78
2023-03-16T13:49:23.637Z,24.18
2023-03-16T13:51:50.341Z,24.82
2023-03-16T13:54:29.707Z,25.52
2023-03-16T13:56:59.154Z,25.69
2023-03-16T13:59:26.764Z,24.90
2023-03-16T14:01:58.595Z,25.76
2023-03-16T14:04:29.161Z,26.23
2023-03-16T14:07:01.859Z,25.97
2023-03-16T14:09:33.104Z,26.28
2023-03-16T14:12:00.600Z,26.58
2023-03-16T14:14:37.807Z,26.79
2023-03-16T14:17:14.956Z,26.34
2023-03-16T14:19:52.845Z,26.89
2023-03-16T14:22:39.782Z,26.63
2023-03-16T14:25:07.117Z,25.58
2023-03-16T14:27:39.645Z,25.96
2023-03-16T14:30:27.640Z,25.41
2023-03-16T14:32:58.575Z,25.25
2023-03-16T14:35:31.854Z,25.06
2023-03-16T14:38:22.336Z,24.68
2023-03-16T14:40:54.808Z,25.07
2023-03-16T14:43:31.523Z,25.00
2023-03-16T14:45:59.126Z,24.89
2023-03-16T14:48:26.640Z,25.26
2023-03-16T14:50:56.245Z,25.19
2023-03-16T14:53:24.649Z,26.00
2023-03-16T14:55:52.131Z,25.19
2023-03-16T14:58:18.766Z,25.68
2023-03-16T15:00:52.683Z,25.92
2023-03-16T15:03:23.721Z,25.82
2023-03-16T15:05:52.051Z,26.32
2023-03-16T15:08:31.353Z,25.63
2023-03-16T15:11:02.019Z,25.95
2023-03-16T15:13:35.092Z,25.83
2023-03-16T15:16:04.455Z,26.11
2023-03-16T15:18:33.441Z,26.02
2023-03-16T15:21:02.106Z,25.64
2023-03-16T15:23:30.794Z,25.07
2023-03-16T15:25:59.927Z,24.75
2023-03-16T15:28:28.152Z,24.90
2023-03-16T15:30:57.402Z,24.92
2023-03-16T15:33:25.185Z,25.04
2023-03-16T15:35:56.185Z,24.92
2023-03-16T15:38:33.468Z,24.95
2023-03-16T15:41:00.539Z,24.92
2023-03-16T15:43:29.737Z,24.55
2023-03-16T15:45:58.808Z,24.91
2023-03-16T15:48:26.304Z,25.30
2023-03-16T15:51:22.297Z,26.12
2023-03-16T15:54:02.278Z,26.22
2023-03-16T15:56:41.198Z,26.02
2023-03-16T15:59:17.111Z,26.37
2023-03-16T16:01:47.779Z,26.89
2023-03-16T16:04:18.952Z,27.30
2023-03-16T16:06:47.463Z,26.66
2023-03-16T16:09:14.254Z,27.60
2023-03-16T16:11:41.595Z,27.01
2023-03-16T16:14:23.382Z,26.90
2023-03-16T16:16:50.357Z,27.94
2023-03-16T16:19:18.721Z,28.78
2023-03-16T16:21:46.379Z,28.96
2023-03-16T16:24:13.231Z,29.01
2023-03-16T16:26:51.930Z,29.26
2023-03-16T16:29:23.638Z,28.61
2023-03-16T16:31:54.294Z,28.19
2023-03-16T16:34:24.333Z,27.99
2023-03-16T16:36:51.335Z,28.08
2023-03-16T16:39:17.930Z,28.72
2023-03-16T16:41:45.071Z,28.60
2023-03-16T16:44:18.554Z,28.68
2023-03-16T16:46:48.046Z,28.90
2023-03-16T16:49:19.534Z,29.08
2023-03-16T16:51:46.387Z,28.89
2023-03-16T16:54:18.131Z,28.94
2023-03-16T16:56:46.452Z,29.42
2023-03-16T16:59:18.299Z,29.50
2023-03-16T17:01:46.989Z,29.43
2023-03-16T17:04:19.427Z,29.68
2023-03-16T17:06:46.805Z,29.65
2023-03-16T17:09:14.375Z,29.89
2023-03-16T17:11:43.527Z,30.18
2023-03-16T17:14:17.024Z,30.57
2023-03-16T17:16:44.756Z,30.62
2023-03-16T17:19:23.339Z,30.63
2023-03-16T17:21:51.010Z,30.57
2023-03-16T17:24:17.891Z,30.71
2023-03-16T17:26:47.791Z,30.77
2023-03-16T17:29:21.077Z,30.86
2023-03-16T17:31:49.031Z,31.23
2023-03-16T17:34:18.913Z,31.48
2023-03-16T17:36:46.814Z,31.75
2023-03-16T17:39:31.588Z,31.70
2023-03-16T17:42:02.738Z,32.07
2023-03-16T17:44:50.732Z,32.00
2023-03-16T17:47:21.757Z,32.33
2023-03-16T17:49:49.039Z,32.30
2023-03-16T17:52:18.703Z,32.36
2023-03-16T17:54:47.264Z,32.65
2023-03-16T17:57:19.251Z,32.91
2023-03-16T17:59:46.928Z,32.90
2023-03-16T18:02:50.006Z,33.29
2023-03-16T18:05:22.604Z,33.09
2023-03-16T18:07:50.244Z,32.75
2023-03-16T18:10:29.241Z,33.27
2023-03-16T18:13:02.363Z,32.75
2023-03-16T18:15:32.258Z,33.00
2023-03-16T18:18:00.493Z,33.26
2023-03-16T18:20:31.465Z,33.46
2023-03-16T18:23:00.120Z,33.50
2023-03-16T18:25:36.164Z,33.71
2023-03-16T18:28:03.766Z,33.73
2023-03-16T18:30:31.677Z,33.96
2023-03-16T18:33:00.116Z,33.94
2023-03-16T18:35:27.205Z,34.02
2023-03-16T18:37:55.262Z,34.28
2023-03-16T18:40:24.537Z,34.49
2023-03-16T18:42:53.807Z,34.19
2023-03-16T18:45:21.272Z,34.70
2023-03-16T18:47:53.811Z,34.82
2023-03-16T18:50:27.644Z,35.03
2023-03-16T18:52:55.332Z,35.54
2023-03-16T18:55:24.505Z,35.49
2023-03-16T18:57:52.800Z,35.56
2023-03-16T19:00:22.246Z,36.04
2023-03-16T19:02:54.321Z,35.85
2023-03-16T19:05:35.705Z,35.95
2023-03-16T19:08:04.956Z,36.13
2023-03-16T19:10:35.486Z,36.72
2023-03-16T19:13:02.343Z,36.47
2023-03-16T19:15:32.647Z,36.38
2023-03-16T19:17:59.856Z,36.90
2023-03-16T19:20:29.436Z,36.81
2023-03-16T19:23:05.834Z,37.02
2023-03-16T19:25:36.278Z,37.45
2023-03-16T19:28:05.687Z,37.57
2023-03-16T19:30:35.053Z,37.84
2023-03-16T19:33:02.005Z,37.88
2023-03-16T19:35:48.603Z,38.42
2023-03-16T19:38:18.106Z,38.10
2023-03-16T19:40:46.023Z,38.51
2023-03-16T19:43:18.431Z,38.66
2023-03-16T19:45:46.801Z,39.09
2023-03-16T19:48:22.660Z,39.31
2023-03-16T19:50:50.952Z,39.55
2023-03-16T19:53:23.017Z,39.76
2023-03-16T19:55:52.049Z,39.87
2023-03-16T19:58:41.465Z,39.74
2023-03-16T20:01:21.907Z,39.75
2023-03-16T20:03:50.074Z,39.93
2023-03-16T20:06:19.887Z,39.83
2023-03-16T20:08:47.334Z,39.78
2023-03-16T20:11:29.084Z,39.90
2023-03-16T20:13:57.134Z,40.73
2023-03-16T20:16:34.845Z,40.58
2023-03-16T20:19:06.627Z,40.79
2023-03-16T20:21:33.264Z,40.62
2023-03-16T20:23:59.932Z,40.77
2023-03-16T20:26:32.213Z,41.57
2023-03-16T20:29:00.788Z,41.32
2023-03-16T20:31:31.294Z,41.76
2023-03-16T20:33:58.401Z,41.93
2023-03-16T20:36:26.737Z,42.05
2023-03-16T20:38:53.423Z,42.35
2023-03-16T20:41:29.075Z,41.99
2023-03-16T20:43:58.470Z,41.89
2023-03-16T20:46:30.883Z,42.62
2023-03-16T20:49:00.530Z,42.87
2023-03-16T20:51:28.688Z,43.17
2023-03-16T20:53:55.415Z,43.18
2023-03-16T20:56:25.292Z,42.99
2023-03-16T20:58:54.633Z,43.27
2023-03-16T21:01:23.197Z,43.90
2023-03-16T21:03:53.047Z,43.82
2023-03-16T21:06:29.818Z,43.80
2023-03-16T21:08:58.495Z,44.33
2023-03-16T21:11:34.113Z,44.25
2023-03-16T21:14:01.150Z,44.13
2023-03-16T21:16:28.939Z,44.47
2023-03-16T21:18:56.025Z,44.37
2023-03-16T21:21:23.255Z,44.27
2023-03-16T21:23:50.550Z,44.68
2023-03-16T21:26:20.830Z,44.45
2023-03-16T21:29:06.500Z,44.20
2023-03-16T21:31:33.288Z,44.33
2023-03-16T21:34:00.700Z,44.54
2023-03-16T21:36:27.600Z,44.83
2023-03-16T21:38:55.797Z,44.60
2023-03-16T21:41:23.272Z,45.09
2023-03-16T21:43:50.306Z,44.75
2023-03-16T21:46:19.545Z,45.16
2023-03-16T21:48:51.708Z,44.92
2023-03-16T21:51:25.153Z,45.01
2023-03-16T21:53:53.402Z,44.86
2023-03-16T21:56:25.771Z,45.01
2023-03-16T21:58:53.803Z,45.42
2023-03-16T22:01:26.617Z,45.31
2023-03-16T22:03:57.470Z,45.08
2023-03-16T22:06:27.994Z,45.29
2023-03-16T22:08:55.183Z,45.74
2023-03-16T22:11:24.430Z,45.03
2023-03-16T22:13:51.737Z,45.88
2023-03-16T22:16:21.651Z,45.49
2023-03-16T22:18:50.971Z,45.76
2023-03-16T22:21:35.135Z,45.87
2023-03-16T22:24:05.307Z,45.92
2023-03-16T22:26:32.118Z,45.76
2023-03-16T22:29:00.645Z,45.35
2023-03-16T22:31:38.651Z,45.91
2023-03-16T22:34:06.685Z,46.09
2023-03-16T22:36:33.986Z,46.00
2023-03-16T22:39:12.188Z,45.98
2023-03-16T22:41:38.907Z,46.30
2023-03-16T22:44:05.652Z,46.09
2023-03-16T22:46:32.321Z,45.91
2023-03-16T22:48:59.068Z,45.71
2023-03-16T22:51:31.458Z,45.70
2023-03-16T22:54:11.158Z,45.82
2023-03-16T22:56:39.201Z,45.64
2023-03-16T22:59:10.688Z,45.91
2023-03-16T23:01:40.806Z,46.15
2023-03-16T23:04:19.852Z,45.76
2023-03-16T23:06:48.548Z,45.97
2023-03-16T23:09:17.312Z,46.05
2023-03-16T23:11:46.391Z,45.96
2023-03-16T23:14:19.749Z,45.61
2023-03-16T23:16:47.938Z,45.36
2023-03-16T23:19:29.848Z,45.73
2023-03-16T23:22:00.841Z,45.83
2023-03-16T23:24:27.722Z,45.49
2023-03-16T23:26:55.411Z,45.90
2023-03-16T23:29:23.600Z,45.87
2023-03-16T23:31:50.559Z,45.96
2023-03-16T23:34:20.609Z,45.88
2023-03-16T23:36:47.511Z,45.71
2023-03-16T23:39:14.315Z,45.31
2023-03-16T23:41:44.042Z,45.74
2023-03-16T23:44:17.061Z,45.38
2023-03-16T23:46:44.511Z,45.54
2023-03-16T23:49:27.646Z,45.49
2023-03-16T23:51:56.186Z,45.57
2023-03-16T23:54:26.166Z,45.73
2023-03-16T23:56:53.123Z,45.17
2023-03-16T23:59:20.881Z,45.80
