createdAt,value
2022-11-28T00:01:27.963Z,1014.01
2022-11-28T00:06:27.417Z,1014.04
2022-11-28T00:11:27.782Z,1014.02
2022-11-28T00:16:27.158Z,1013.94
2022-11-28T00:21:28.373Z,1013.96
2022-11-28T00:26:29.473Z,1013.82
2022-11-28T00:31:30.812Z,1013.75
2022-11-28T00:36:33.026Z,1013.66
2022-11-28T00:41:32.251Z,1013.62
2022-11-28T00:46:33.373Z,1013.59
2022-11-28T00:51:34.482Z,1013.55
2022-11-28T00:56:35.640Z,1013.49
2022-11-28T01:01:36.826Z,1013.54
2022-11-28T01:06:37.985Z,1013.61
2022-11-28T01:11:39.152Z,1013.52
2022-11-28T01:16:40.428Z,1013.47
2022-11-28T01:21:40.603Z,1013.41
2022-11-28T01:26:41.931Z,1013.51
2022-11-28T01:31:44.108Z,1013.32
2022-11-28T01:36:43.305Z,1013.34
2022-11-28T01:41:45.368Z,1013.31
2022-11-28T01:46:44.796Z,1013.20
2022-11-28T01:51:45.054Z,1013.13
2022-11-28T01:56:44.172Z,1012.95
2022-11-28T02:01:45.406Z,1012.95
2022-11-28T02:06:46.569Z,1012.99
2022-11-28T02:11:47.711Z,1012.91
2022-11-28T02:16:49.830Z,1012.89
2022-11-28T02:21:48.919Z,1012.73
2022-11-28T02:26:50.059Z,1012.65
2022-11-28T02:31:51.292Z,1012.67
2022-11-28T02:36:52.360Z,1012.73
2022-11-28T02:41:53.553Z,1012.78
2022-11-28T02:46:54.828Z,1012.82
2022-11-28T02:51:55.985Z,1012.79
2022-11-28T02:56:58.064Z,1012.95
2022-11-28T03:01:58.316Z,1013.01
2022-11-28T03:06:58.025Z,1013.08
2022-11-28T03:11:57.157Z,1013.14
2022-11-28T03:16:58.312Z,1013.12
2022-11-28T03:21:59.479Z,1013.06
2022-11-28T03:27:00.608Z,1013.16
2022-11-28T03:32:01.738Z,1013.10
2022-11-28T03:37:02.936Z,1013.09
2022-11-28T03:42:04.020Z,1012.95
2022-11-28T03:47:05.261Z,1012.90
2022-11-28T03:52:06.369Z,1012.92
2022-11-28T03:57:07.489Z,1012.88
2022-11-28T04:02:08.612Z,1012.84
2022-11-28T04:07:10.815Z,1013.05
2022-11-28T04:12:09.934Z,1013.02
2022-11-28T04:17:11.031Z,1012.91
2022-11-28T04:22:12.117Z,1012.91
2022-11-28T04:27:13.305Z,1012.72
2022-11-28T04:32:14.474Z,1012.65
2022-11-28T04:37:15.686Z,1012.51
2022-11-28T04:42:16.810Z,1012.43
2022-11-28T04:47:17.986Z,1012.24
2022-11-28T04:52:19.090Z,1012.07
2022-11-28T04:57:20.211Z,1011.90
2022-11-28T05:02:21.407Z,1012.19
2022-11-28T05:07:22.617Z,1012.09
2022-11-28T05:12:23.789Z,1012.21
2022-11-28T05:17:25.895Z,1012.30
2022-11-28T05:22:25.064Z,1012.19
2022-11-28T05:27:26.259Z,1012.18
2022-11-28T05:32:28.376Z,1012.17
2022-11-28T05:37:28.569Z,1012.23
2022-11-28T05:42:27.763Z,1012.11
2022-11-28T05:47:28.985Z,1012.09
2022-11-28T05:52:30.112Z,1012.00
2022-11-28T05:57:31.325Z,1012.03
2022-11-28T06:02:32.482Z,1011.98
2022-11-28T06:07:34.689Z,1012.02
2022-11-28T06:12:38.822Z,1012.03
2022-11-28T06:17:34.034Z,1012.29
2022-11-28T06:22:35.163Z,1012.22
2022-11-28T06:27:36.264Z,1012.17
2022-11-28T06:32:37.460Z,1012.07
2022-11-28T06:37:38.713Z,1011.99
2022-11-28T06:42:39.867Z,1011.85
2022-11-28T06:48:24.957Z,1011.92
2022-11-28T06:52:42.110Z,1012.00
2022-11-28T06:57:43.249Z,1012.02
2022-11-28T07:02:44.641Z,1012.14
2022-11-28T07:07:53.884Z,1012.21
2022-11-28T07:12:46.964Z,1012.38
2022-11-28T07:17:50.028Z,1012.42
2022-11-28T07:22:48.118Z,1012.43
2022-11-28T07:27:49.304Z,1012.41
2022-11-28T07:32:50.436Z,1012.40
2022-11-28T07:37:51.583Z,1012.47
2022-11-28T07:42:52.848Z,1012.53
2022-11-28T07:47:55.937Z,1012.55
2022-11-28T07:52:55.065Z,1012.65
2022-11-28T07:57:56.238Z,1012.57
2022-11-28T08:02:57.388Z,1012.52
2022-11-28T08:07:58.660Z,1012.59
2022-11-28T08:12:59.955Z,1012.56
2022-11-28T08:18:01.117Z,1012.53
2022-11-28T08:23:02.228Z,1012.52
2022-11-28T08:28:03.483Z,1012.46
2022-11-28T08:33:04.691Z,1012.40
2022-11-28T08:38:05.852Z,1012.51
2022-11-28T08:43:07.055Z,1012.39
2022-11-28T08:48:08.259Z,1012.42
2022-11-28T08:53:09.384Z,1012.42
2022-11-28T08:58:10.535Z,1012.38
2022-11-28T09:03:11.760Z,1012.39
2022-11-28T09:08:12.943Z,1012.35
2022-11-28T09:13:15.067Z,1012.43
2022-11-28T09:18:14.225Z,1012.42
2022-11-28T09:23:15.359Z,1012.31
2022-11-28T09:28:15.517Z,1012.45
2022-11-28T09:33:16.665Z,1012.38
2022-11-28T09:38:18.803Z,1012.46
2022-11-28T09:43:17.944Z,1012.43
2022-11-28T09:48:20.101Z,1012.50
2022-11-28T09:53:19.245Z,1012.51
2022-11-28T09:58:21.388Z,1012.35
2022-11-28T10:03:21.809Z,1012.30
2022-11-28T10:08:20.988Z,1012.32
2022-11-28T10:13:22.164Z,1012.21
2022-11-28T10:18:24.277Z,1012.13
2022-11-28T10:23:23.622Z,1012.14
2022-11-28T10:28:24.757Z,1012.09
2022-11-28T10:33:27.017Z,1012.07
2022-11-28T10:38:26.175Z,1012.08
2022-11-28T10:43:28.942Z,1012.03
2022-11-28T10:48:39.682Z,1012.03
2022-11-28T10:53:29.104Z,1011.90
2022-11-28T10:58:31.185Z,1011.88
2022-11-28T11:03:31.305Z,1011.76
2022-11-28T11:08:30.470Z,1011.71
2022-11-28T11:13:31.691Z,1011.66
2022-11-28T11:18:33.874Z,1011.62
2022-11-28T11:23:38.056Z,1011.61
2022-11-28T11:28:33.255Z,1011.61
2022-11-28T11:33:34.421Z,1011.55
2022-11-28T11:38:38.019Z,1011.48
2022-11-28T11:43:35.459Z,1011.37
2022-11-28T11:48:36.625Z,1011.37
2022-11-28T11:53:39.063Z,1011.33
2022-11-28T11:58:39.219Z,1011.28
2022-11-28T12:03:38.537Z,1011.18
2022-11-28T12:08:40.706Z,1011.13
2022-11-28T12:13:39.809Z,1011.13
2022-11-28T12:18:41.029Z,1011.06
2022-11-28T12:23:43.160Z,1011.02
2022-11-28T12:28:44.295Z,1010.97
2022-11-28T12:33:44.475Z,1010.96
2022-11-28T12:38:43.608Z,1010.94
2022-11-28T12:43:44.723Z,1010.85
2022-11-28T12:48:51.665Z,1010.76
2022-11-28T12:53:45.784Z,1010.75
2022-11-28T12:58:46.199Z,1010.72
2022-11-28T13:03:48.299Z,1010.75
2022-11-28T13:08:49.034Z,1010.67
2022-11-28T13:13:49.276Z,1010.67
2022-11-28T13:18:48.411Z,1010.70
2022-11-28T13:23:49.851Z,1010.59
2022-11-28T13:28:51.968Z,1010.53
2022-11-28T13:33:52.097Z,1010.48
2022-11-28T13:39:11.308Z,1010.51
2022-11-28T13:43:51.185Z,1010.49
2022-11-28T13:53:53.271Z,1010.49
2022-11-28T13:58:55.403Z,1010.46
2022-11-28T14:03:54.489Z,1010.53
2022-11-28T14:08:56.976Z,1010.48
2022-11-28T14:13:56.083Z,1010.57
2022-11-28T14:18:58.236Z,1010.58
2022-11-28T14:23:57.597Z,1010.41
2022-11-28T14:28:57.712Z,1010.29
2022-11-28T14:33:59.848Z,1010.37
2022-11-28T14:38:58.962Z,1010.39
2022-11-28T14:44:00.111Z,1010.40
2022-11-28T14:49:01.603Z,1010.48
2022-11-28T14:54:01.788Z,1010.52
2022-11-28T14:59:02.223Z,1010.48
2022-11-28T15:04:01.659Z,1010.47
2022-11-28T15:09:03.777Z,1010.51
2022-11-28T15:14:03.044Z,1010.52
2022-11-28T15:19:04.200Z,1010.46
2022-11-28T15:24:05.380Z,1010.50
2022-11-28T15:29:06.517Z,1010.57
2022-11-28T15:34:07.701Z,1010.64
2022-11-28T15:39:09.857Z,1010.66
2022-11-28T15:44:09.967Z,1010.66
2022-11-28T15:49:10.107Z,1010.72
2022-11-28T15:54:14.915Z,1010.72
2022-11-28T15:59:11.241Z,1010.73
2022-11-28T16:04:12.345Z,1010.79
2022-11-28T16:09:12.565Z,1010.80
2022-11-28T16:14:11.698Z,1010.87
2022-11-28T16:19:13.096Z,1010.89
2022-11-28T16:24:15.239Z,1010.86
2022-11-28T16:29:15.577Z,1010.87
2022-11-28T16:34:16.003Z,1010.86
2022-11-28T16:39:16.181Z,1010.88
2022-11-28T16:44:15.491Z,1010.94
2022-11-28T16:49:16.894Z,1010.91
2022-11-28T16:54:17.218Z,1010.92
2022-11-28T16:59:18.469Z,1010.92
2022-11-28T17:04:17.581Z,1010.93
2022-11-28T17:09:18.828Z,1010.94
2022-11-28T17:14:21.193Z,1010.98
2022-11-28T17:19:21.510Z,1011.00
2022-11-28T17:24:20.710Z,1011.04
2022-11-28T17:29:22.065Z,1011.05
2022-11-28T17:34:23.362Z,1011.00
2022-11-28T17:39:25.699Z,1010.97
2022-11-28T17:44:25.155Z,1011.01
2022-11-28T17:49:26.591Z,1010.95
2022-11-28T17:54:29.112Z,1011.04
2022-11-28T17:59:28.613Z,1011.02
2022-11-28T18:04:29.077Z,1011.08
2022-11-28T18:09:30.593Z,1011.09
2022-11-28T18:14:32.895Z,1011.08
2022-11-28T18:19:28.078Z,1011.07
2022-11-28T18:24:29.654Z,1011.09
2022-11-28T18:29:29.347Z,1011.08
2022-11-28T18:34:30.738Z,1011.11
2022-11-28T18:39:30.516Z,1011.12
2022-11-28T18:44:31.043Z,1011.01
2022-11-28T18:49:31.454Z,1011.06
2022-11-28T18:54:30.689Z,1011.01
2022-11-28T18:59:33.121Z,1011.05
2022-11-28T19:04:33.718Z,1011.11
2022-11-28T19:09:33.171Z,1011.11
2022-11-28T19:14:36.654Z,1011.13
2022-11-28T19:19:33.903Z,1011.16
2022-11-28T19:24:39.006Z,1011.12
2022-11-28T19:29:36.470Z,1011.13
2022-11-28T19:34:35.054Z,1011.15
2022-11-28T19:39:36.581Z,1011.20
2022-11-28T19:44:36.745Z,1011.23
2022-11-28T19:49:35.692Z,1011.33
2022-11-28T19:54:35.286Z,1011.33
2022-11-28T19:59:34.794Z,1011.35
2022-11-28T20:04:35.311Z,1011.39
2022-11-28T20:09:34.910Z,1011.35
2022-11-28T20:14:35.287Z,1011.45
2022-11-28T20:19:34.799Z,1011.45
2022-11-28T20:24:34.346Z,1011.47
2022-11-28T20:29:34.286Z,1011.47
2022-11-28T20:34:34.788Z,1011.50
2022-11-28T20:39:36.670Z,1011.52
2022-11-28T20:44:36.171Z,1011.50
2022-11-28T20:49:36.038Z,1011.47
2022-11-28T20:54:36.518Z,1011.51
2022-11-28T20:59:39.870Z,1011.48
2022-11-28T21:04:37.093Z,1011.50
2022-11-28T21:09:38.359Z,1011.54
2022-11-28T21:14:39.565Z,1011.53
2022-11-28T21:19:41.205Z,1011.60
2022-11-28T21:24:40.734Z,1011.61
2022-11-28T21:29:42.345Z,1011.69
2022-11-28T21:34:41.860Z,1011.63
2022-11-28T21:39:43.353Z,1011.71
2022-11-28T21:44:42.581Z,1011.75
2022-11-28T21:49:43.876Z,1011.74
2022-11-28T21:54:44.194Z,1011.73
2022-11-28T21:59:43.562Z,1011.68
2022-11-28T22:04:43.151Z,1011.73
2022-11-28T22:09:43.540Z,1011.76
2022-11-28T22:14:42.628Z,1011.75
2022-11-28T22:19:44.272Z,1011.69
2022-11-28T22:24:44.406Z,1011.68
2022-11-28T22:29:43.665Z,1011.76
2022-11-28T22:34:45.248Z,1011.75
2022-11-28T22:39:44.572Z,1011.81
2022-11-28T22:44:46.840Z,1011.88
2022-11-28T22:49:46.092Z,1011.90
2022-11-28T22:54:49.188Z,1011.86
2022-11-28T22:59:48.346Z,1011.86
2022-11-28T23:04:50.493Z,1011.97
2022-11-28T23:09:49.718Z,1012.06
2022-11-28T23:14:50.917Z,1012.10
2022-11-28T23:19:53.027Z,1012.08
2022-11-28T23:24:52.162Z,1012.10
2022-11-28T23:29:54.344Z,1012.12
2022-11-28T23:34:53.470Z,1012.08
2022-11-28T23:39:54.601Z,1012.10
2022-11-28T23:44:55.684Z,1012.13
2022-11-28T23:49:56.767Z,1012.11
2022-11-28T23:54:57.856Z,1012.03
