createdAt,value
2018-04-24T00:01:36.143Z,14.80
2018-04-24T00:04:03.679Z,14.80
2018-04-24T00:06:31.986Z,14.80
2018-04-24T00:08:59.491Z,14.80
2018-04-24T00:11:27.000Z,14.80
2018-04-24T00:13:54.533Z,14.90
2018-04-24T00:16:22.806Z,14.90
2018-04-24T00:18:51.099Z,14.90
2018-04-24T00:21:18.631Z,14.90
2018-04-24T00:23:46.150Z,14.90
2018-04-24T00:26:13.790Z,14.90
2018-04-24T00:28:41.236Z,14.80
2018-04-24T00:31:08.767Z,14.90
2018-04-24T00:33:36.280Z,14.90
2018-04-24T00:36:03.791Z,14.90
2018-04-24T00:38:32.086Z,14.70
2018-04-24T00:41:00.351Z,14.70
2018-04-24T00:43:28.678Z,14.50
2018-04-24T00:45:56.239Z,14.50
2018-04-24T00:48:23.715Z,14.30
2018-04-24T00:50:51.251Z,14.10
2018-04-24T00:53:30.753Z,13.90
2018-04-24T00:55:58.284Z,13.80
2018-04-24T00:58:26.585Z,13.60
2018-04-24T01:00:54.875Z,13.60
2018-04-24T01:03:22.402Z,13.60
2018-04-24T01:05:49.929Z,13.50
2018-04-24T01:08:17.473Z,13.50
2018-04-24T01:10:45.004Z,13.40
2018-04-24T01:13:12.522Z,13.40
2018-04-24T01:15:40.061Z,13.30
2018-04-24T01:18:07.586Z,13.40
2018-04-24T01:20:35.150Z,13.40
2018-04-24T01:23:02.660Z,13.40
2018-04-24T01:25:30.222Z,13.40
2018-04-24T01:27:57.753Z,13.50
2018-04-24T01:30:25.271Z,13.60
2018-04-24T01:32:53.560Z,13.80
2018-04-24T01:35:21.067Z,13.80
2018-04-24T01:37:48.640Z,13.70
2018-04-24T01:40:16.194Z,13.60
2018-04-24T01:42:43.720Z,13.50
2018-04-24T01:45:11.267Z,13.40
2018-04-24T01:47:38.785Z,13.30
2018-04-24T01:50:07.056Z,13.30
2018-04-24T01:52:34.633Z,13.30
2018-04-24T01:55:02.921Z,13.40
2018-04-24T01:57:30.577Z,13.40
2018-04-24T01:59:58.280Z,13.50
2018-04-24T02:02:25.852Z,13.50
2018-04-24T02:04:53.365Z,13.50
2018-04-24T02:07:20.896Z,13.50
2018-04-24T02:09:49.188Z,13.60
2018-04-24T02:12:17.469Z,13.50
2018-04-24T02:14:45.007Z,13.50
2018-04-24T02:17:12.531Z,13.40
2018-04-24T02:19:40.062Z,13.40
2018-04-24T02:22:07.563Z,13.40
2018-04-24T02:24:35.118Z,13.40
2018-04-24T02:27:02.634Z,13.40
2018-04-24T02:29:30.186Z,13.40
2018-04-24T02:31:57.698Z,13.30
2018-04-24T02:34:25.275Z,13.30
2018-04-24T02:36:53.668Z,13.50
2018-04-24T02:39:21.133Z,13.50
2018-04-24T02:41:49.454Z,13.40
2018-04-24T02:44:16.968Z,13.40
2018-04-24T02:46:45.270Z,13.30
2018-04-24T02:49:12.811Z,13.20
2018-04-24T02:51:40.348Z,13.20
2018-04-24T02:54:08.648Z,13.30
2018-04-24T02:56:36.209Z,13.30
2018-04-24T02:59:03.754Z,13.40
2018-04-24T03:01:32.047Z,13.20
2018-04-24T03:03:59.601Z,13.20
2018-04-24T03:06:27.104Z,13.20
2018-04-24T03:08:54.639Z,13.10
2018-04-24T03:11:22.166Z,13.10
2018-04-24T03:13:50.473Z,13.30
2018-04-24T03:16:18.003Z,13.30
2018-04-24T03:18:46.301Z,13.40
2018-04-24T03:21:13.823Z,13.40
2018-04-24T03:23:41.331Z,13.50
2018-04-24T03:26:08.876Z,13.40
2018-04-24T03:28:36.393Z,13.40
2018-04-24T03:31:03.953Z,13.40
2018-04-24T03:33:31.460Z,13.50
2018-04-24T03:35:59.009Z,13.50
2018-04-24T03:38:26.538Z,13.40
2018-04-24T03:40:54.072Z,13.40
2018-04-24T03:43:21.575Z,13.30
2018-04-24T03:45:49.132Z,13.10
2018-04-24T03:48:17.405Z,12.90
2018-04-24T03:50:45.690Z,12.80
2018-04-24T03:53:13.242Z,12.80
2018-04-24T03:55:41.518Z,12.80
2018-04-24T03:58:09.065Z,12.80
2018-04-24T04:00:37.343Z,12.90
2018-04-24T04:03:05.647Z,12.90
2018-04-24T04:05:33.166Z,12.90
2018-04-24T04:08:00.713Z,13.00
2018-04-24T04:10:28.240Z,13.00
2018-04-24T04:12:55.765Z,12.90
2018-04-24T04:15:23.321Z,12.90
2018-04-24T04:18:03.532Z,13.00
2018-04-24T04:20:42.953Z,12.90
2018-04-24T04:23:22.188Z,13.00
2018-04-24T04:25:49.758Z,13.00
2018-04-24T04:28:17.286Z,13.00
2018-04-24T04:30:45.660Z,13.00
2018-04-24T04:33:13.164Z,13.00
2018-04-24T04:35:40.713Z,13.00
2018-04-24T04:38:08.224Z,13.00
2018-04-24T04:40:35.768Z,13.00
2018-04-24T04:43:04.069Z,13.00
2018-04-24T04:45:31.572Z,12.90
2018-04-24T04:47:59.112Z,13.00
2018-04-24T04:50:26.616Z,13.00
2018-04-24T04:52:54.163Z,13.00
2018-04-24T04:55:21.668Z,13.00
2018-04-24T04:57:49.230Z,13.00
2018-04-24T05:00:16.758Z,12.90
2018-04-24T05:02:45.078Z,12.90
2018-04-24T05:05:12.583Z,12.90
2018-04-24T05:07:40.119Z,12.90
2018-04-24T05:10:07.638Z,12.90
2018-04-24T05:12:35.145Z,12.90
2018-04-24T05:15:02.695Z,12.90
2018-04-24T05:17:30.196Z,12.90
2018-04-24T05:19:58.497Z,12.90
2018-04-24T05:22:26.017Z,12.90
2018-04-24T05:24:53.559Z,12.90
2018-04-24T05:27:21.087Z,12.90
2018-04-24T05:29:48.613Z,13.00
2018-04-24T05:32:16.179Z,13.00
2018-04-24T05:34:43.699Z,13.00
2018-04-24T05:37:11.250Z,13.00
2018-04-24T05:39:38.767Z,13.20
2018-04-24T05:42:06.325Z,13.30
2018-04-24T05:44:34.044Z,13.40
2018-04-24T05:47:02.079Z,13.50
2018-04-24T05:49:29.593Z,13.60
2018-04-24T05:51:57.137Z,13.80
2018-04-24T05:54:24.669Z,14.10
2018-04-24T05:56:52.190Z,14.10
2018-04-24T05:59:19.723Z,14.20
2018-04-24T06:01:48.034Z,14.40
2018-04-24T06:04:15.551Z,14.40
2018-04-24T06:06:43.063Z,14.60
2018-04-24T06:09:10.605Z,14.70
2018-04-24T06:11:38.117Z,14.80
2018-04-24T06:14:05.654Z,14.80
2018-04-24T06:16:33.189Z,14.90
2018-04-24T06:19:00.692Z,15.10
2018-04-24T06:21:28.216Z,15.20
2018-04-24T06:23:55.716Z,15.30
2018-04-24T06:26:23.252Z,15.40
2018-04-24T06:28:50.759Z,15.50
2018-04-24T06:31:19.045Z,15.80
2018-04-24T06:33:46.562Z,15.70
2018-04-24T06:36:14.091Z,16.00
2018-04-24T06:38:41.592Z,16.20
2018-04-24T06:41:09.396Z,16.40
2018-04-24T06:43:36.924Z,16.60
2018-04-24T06:46:05.215Z,17.00
2018-04-24T06:48:33.499Z,17.20
2018-04-24T06:51:01.025Z,17.10
2018-04-24T06:53:28.549Z,17.50
2018-04-24T06:55:56.097Z,17.80
2018-04-24T06:58:23.615Z,18.00
2018-04-24T07:00:51.924Z,18.60
2018-04-24T07:03:19.444Z,18.60
2018-04-24T07:05:47.729Z,19.40
2018-04-24T07:08:16.005Z,19.90
2018-04-24T07:10:44.296Z,20.00
2018-04-24T07:13:11.796Z,20.00
2018-04-24T07:15:39.329Z,20.20
2018-04-24T07:18:06.850Z,20.70
2018-04-24T07:20:35.151Z,21.00
2018-04-24T07:23:02.669Z,21.00
2018-04-24T07:25:30.283Z,21.00
2018-04-24T07:27:57.729Z,21.70
2018-04-24T07:30:25.261Z,22.30
2018-04-24T07:32:53.606Z,21.30
2018-04-24T07:35:21.095Z,21.30
2018-04-24T07:37:49.394Z,20.70
2018-04-24T07:40:17.674Z,20.50
2018-04-24T07:42:45.197Z,20.50
2018-04-24T07:45:12.717Z,20.40
2018-04-24T07:47:40.263Z,20.30
2018-04-24T07:50:07.778Z,20.30
2018-04-24T07:52:35.395Z,20.30
2018-04-24T07:55:02.845Z,20.30
2018-04-24T07:57:30.347Z,20.40
2018-04-24T07:59:57.880Z,20.40
2018-04-24T08:02:25.385Z,20.40
2018-04-24T08:04:53.669Z,20.10
2018-04-24T08:07:21.954Z,19.80
2018-04-24T08:09:49.496Z,19.80
2018-04-24T08:12:17.784Z,19.60
2018-04-24T08:14:46.063Z,19.50
2018-04-24T08:17:13.590Z,19.50
2018-04-24T08:19:41.145Z,19.60
2018-04-24T08:22:08.658Z,19.50
2018-04-24T08:24:36.171Z,19.60
2018-04-24T08:27:04.472Z,19.60
2018-04-24T08:29:32.736Z,19.50
2018-04-24T08:32:01.026Z,19.40
2018-04-24T08:34:28.551Z,19.40
2018-04-24T08:36:56.083Z,19.50
2018-04-24T08:39:23.636Z,19.50
2018-04-24T08:41:51.186Z,19.60
2018-04-24T08:44:18.712Z,19.90
2018-04-24T08:46:46.995Z,20.30
2018-04-24T08:49:14.571Z,20.30
2018-04-24T08:51:42.082Z,20.30
2018-04-24T08:54:09.629Z,20.40
2018-04-24T08:56:37.139Z,20.50
2018-04-24T08:59:05.455Z,20.90
2018-04-24T09:01:33.216Z,20.90
2018-04-24T09:04:00.760Z,21.00
2018-04-24T09:06:28.283Z,21.00
2018-04-24T09:08:56.555Z,21.10
2018-04-24T09:11:24.846Z,21.30
2018-04-24T09:13:53.120Z,21.40
2018-04-24T09:16:20.689Z,21.40
2018-04-24T09:18:48.194Z,21.30
2018-04-24T09:21:15.730Z,21.10
2018-04-24T09:23:43.232Z,21.10
2018-04-24T09:26:11.567Z,21.30
2018-04-24T09:28:39.069Z,21.20
2018-04-24T09:31:07.387Z,21.50
2018-04-24T09:33:34.996Z,21.50
2018-04-24T09:36:03.199Z,21.60
2018-04-24T09:38:31.503Z,21.80
2018-04-24T09:40:59.008Z,21.80
2018-04-24T09:43:26.575Z,22.00
2018-04-24T09:45:54.922Z,21.90
2018-04-24T09:48:22.432Z,21.90
2018-04-24T09:50:50.722Z,22.00
2018-04-24T09:53:18.255Z,22.00
2018-04-24T09:55:46.548Z,22.00
2018-04-24T09:58:14.082Z,22.00
2018-04-24T10:00:41.604Z,22.00
2018-04-24T10:03:09.126Z,22.10
2018-04-24T10:05:36.666Z,22.10
2018-04-24T10:08:04.965Z,22.20
2018-04-24T10:10:32.484Z,22.10
2018-04-24T10:13:00.056Z,22.20
2018-04-24T10:15:27.547Z,22.30
2018-04-24T10:17:55.077Z,22.40
2018-04-24T10:20:23.373Z,22.20
2018-04-24T10:22:50.878Z,22.20
2018-04-24T10:25:18.388Z,22.30
2018-04-24T10:27:45.944Z,22.50
2018-04-24T10:30:14.223Z,22.70
2018-04-24T10:32:42.506Z,22.70
2018-04-24T10:35:10.029Z,22.60
2018-04-24T10:37:37.565Z,22.60
2018-04-24T10:40:05.076Z,22.70
2018-04-24T10:42:32.600Z,22.80
2018-04-24T10:45:00.128Z,22.90
2018-04-24T10:47:27.669Z,23.10
2018-04-24T10:49:55.179Z,23.50
2018-04-24T10:52:22.690Z,23.50
2018-04-24T10:54:50.244Z,23.50
2018-04-24T10:57:17.750Z,23.60
2018-04-24T10:59:45.275Z,23.70
2018-04-24T11:02:12.887Z,23.70
2018-04-24T11:04:41.917Z,23.80
2018-04-24T11:07:09.440Z,23.70
2018-04-24T11:09:37.751Z,23.80
2018-04-24T11:12:05.256Z,23.80
2018-04-24T11:14:32.756Z,23.80
2018-04-24T11:17:00.300Z,23.50
2018-04-24T11:19:28.583Z,23.50
2018-04-24T11:21:56.128Z,23.50
2018-04-24T11:24:24.389Z,23.40
2018-04-24T11:26:51.991Z,23.40
2018-04-24T11:29:19.436Z,23.50
2018-04-24T11:31:47.726Z,23.90
2018-04-24T11:34:15.298Z,23.90
2018-04-24T11:36:42.864Z,24.00
2018-04-24T11:39:10.317Z,24.20
2018-04-24T11:41:38.690Z,24.30
2018-04-24T11:44:06.267Z,24.50
2018-04-24T11:46:33.718Z,24.60
2018-04-24T11:49:01.261Z,24.70
2018-04-24T11:51:28.836Z,24.90
2018-04-24T11:53:56.373Z,24.80
2018-04-24T11:56:23.877Z,24.60
2018-04-24T11:58:51.428Z,24.50
2018-04-24T12:01:20.040Z,24.50
2018-04-24T12:03:47.553Z,24.20
2018-04-24T12:06:15.072Z,24.00
2018-04-24T12:08:43.356Z,23.90
2018-04-24T12:11:11.658Z,24.00
2018-04-24T12:13:39.176Z,23.90
2018-04-24T12:16:06.720Z,24.20
2018-04-24T12:18:34.237Z,24.30
2018-04-24T12:21:01.765Z,24.50
2018-04-24T12:23:30.036Z,24.90
2018-04-24T12:25:58.315Z,25.10
2018-04-24T12:28:26.577Z,25.00
2018-04-24T12:30:54.103Z,25.00
2018-04-24T12:33:21.626Z,25.10
2018-04-24T12:35:49.133Z,25.30
2018-04-24T12:38:16.684Z,25.40
2018-04-24T12:40:44.180Z,25.40
2018-04-24T12:43:12.473Z,25.40
2018-04-24T12:45:39.986Z,25.40
2018-04-24T12:48:07.521Z,25.20
2018-04-24T12:50:35.032Z,25.30
2018-04-24T12:53:03.340Z,25.30
2018-04-24T12:55:30.844Z,25.30
2018-04-24T12:57:58.355Z,25.30
2018-04-24T13:00:25.875Z,25.40
2018-04-24T13:02:53.389Z,25.30
2018-04-24T13:05:20.913Z,25.30
2018-04-24T13:07:49.198Z,24.90
2018-04-24T13:10:16.715Z,24.90
2018-04-24T13:12:44.239Z,24.90
2018-04-24T13:15:11.783Z,25.10
2018-04-24T13:17:39.301Z,25.10
2018-04-24T13:20:06.840Z,25.30
2018-04-24T13:22:34.356Z,25.40
2018-04-24T13:25:02.104Z,25.40
2018-04-24T13:27:30.403Z,25.40
2018-04-24T13:29:57.932Z,25.40
2018-04-24T13:32:26.222Z,25.30
2018-04-24T13:34:53.733Z,25.30
2018-04-24T13:37:21.256Z,25.10
2018-04-24T13:39:48.771Z,25.30
2018-04-24T13:42:16.285Z,25.30
2018-04-24T13:44:43.832Z,25.20
2018-04-24T13:47:11.357Z,25.10
2018-04-24T13:49:39.639Z,25.10
2018-04-24T13:52:07.933Z,25.10
2018-04-24T13:54:35.465Z,25.10
2018-04-24T13:57:03.740Z,24.90
2018-04-24T13:59:32.025Z,24.90
2018-04-24T14:02:00.295Z,24.90
2018-04-24T14:04:28.625Z,24.90
2018-04-24T14:06:56.119Z,24.90
2018-04-24T14:09:23.641Z,24.90
2018-04-24T14:11:51.157Z,24.70
2018-04-24T14:14:19.435Z,24.90
2018-04-24T14:16:47.738Z,24.90
2018-04-24T14:19:15.240Z,24.90
2018-04-24T14:21:42.854Z,24.90
2018-04-24T14:24:10.367Z,24.80
2018-04-24T14:26:38.944Z,24.70
2018-04-24T14:29:06.461Z,24.60
2018-04-24T14:31:34.314Z,24.60
2018-04-24T14:34:02.246Z,24.70
2018-04-24T14:36:30.123Z,24.60
2018-04-24T14:38:58.408Z,24.60
2018-04-24T14:41:26.671Z,24.40
2018-04-24T14:43:55.422Z,24.50
2018-04-24T14:46:23.008Z,24.40
2018-04-24T14:48:51.310Z,24.40
2018-04-24T14:51:18.842Z,24.40
2018-04-24T14:53:46.377Z,24.50
2018-04-24T14:56:14.043Z,24.50
2018-04-24T14:58:41.558Z,24.40
2018-04-24T15:01:09.077Z,24.40
2018-04-24T15:03:36.590Z,24.40
2018-04-24T15:06:04.485Z,24.30
2018-04-24T15:08:32.812Z,24.10
2018-04-24T15:11:00.348Z,24.10
2018-04-24T15:13:28.629Z,23.80
2018-04-24T15:15:56.935Z,23.80
2018-04-24T15:18:24.450Z,23.80
2018-04-24T15:20:51.974Z,23.80
2018-04-24T15:23:19.501Z,23.80
2018-04-24T15:25:47.008Z,23.80
2018-04-24T15:28:14.700Z,23.90
2018-04-24T15:30:42.205Z,23.80
2018-04-24T15:33:09.733Z,23.80
2018-04-24T15:35:37.261Z,23.70
2018-04-24T15:38:04.789Z,23.70
2018-04-24T15:40:32.299Z,23.70
2018-04-24T15:43:00.592Z,23.60
2018-04-24T15:45:28.100Z,23.60
2018-04-24T15:47:55.643Z,23.50
2018-04-24T15:50:23.153Z,23.50
2018-04-24T15:52:50.663Z,23.20
2018-04-24T15:55:18.196Z,23.10
2018-04-24T15:57:45.698Z,23.10
2018-04-24T16:00:13.252Z,23.00
2018-04-24T16:02:40.762Z,23.00
2018-04-24T16:05:08.297Z,22.90
2018-04-24T16:07:36.588Z,22.90
2018-04-24T16:10:04.105Z,22.90
2018-04-24T16:12:31.630Z,22.90
2018-04-24T16:14:59.151Z,22.80
2018-04-24T16:17:26.695Z,22.70
2018-04-24T16:19:54.982Z,22.40
2018-04-24T16:22:23.282Z,22.30
2018-04-24T16:24:50.793Z,22.30
2018-04-24T16:27:18.417Z,22.20
2018-04-24T16:29:45.953Z,22.10
2018-04-24T16:32:13.401Z,22.00
2018-04-24T16:34:40.900Z,21.90
2018-04-24T16:37:09.843Z,21.80
2018-04-24T16:39:38.980Z,21.80
2018-04-24T16:42:07.288Z,21.60
2018-04-24T16:44:34.822Z,21.50
2018-04-24T16:47:02.327Z,21.60
2018-04-24T16:49:32.151Z,21.60
2018-04-24T16:51:59.967Z,21.60
2018-04-24T16:54:28.156Z,21.50
2018-04-24T16:56:58.017Z,21.40
2018-04-24T16:59:25.543Z,21.30
2018-04-24T17:01:54.215Z,21.30
2018-04-24T17:04:21.761Z,21.20
2018-04-24T17:06:49.573Z,21.10
2018-04-24T17:09:17.091Z,21.00
2018-04-24T17:11:45.240Z,20.90
2018-04-24T17:14:13.095Z,20.80
2018-04-24T17:16:41.097Z,20.60
2018-04-24T17:19:09.035Z,20.50
2018-04-24T17:21:36.717Z,20.40
2018-04-24T17:24:04.461Z,20.30
2018-04-24T17:26:31.964Z,20.30
2018-04-24T17:29:00.259Z,20.20
2018-04-24T17:31:28.530Z,20.20
2018-04-24T17:33:57.081Z,20.30
2018-04-24T17:36:24.597Z,20.20
2018-04-24T17:38:52.129Z,20.20
2018-04-24T17:41:20.830Z,20.00
2018-04-24T17:43:48.408Z,20.00
2018-04-24T17:46:16.738Z,19.90
2018-04-24T17:48:45.015Z,19.70
2018-04-24T17:51:14.083Z,19.60
2018-04-24T17:53:43.002Z,19.30
2018-04-24T17:56:11.670Z,19.20
2018-04-24T17:58:40.030Z,19.00
2018-04-24T18:01:07.631Z,19.00
2018-04-24T18:03:35.909Z,18.70
2018-04-24T18:06:04.214Z,18.60
2018-04-24T18:08:31.767Z,18.60
2018-04-24T18:10:59.301Z,18.50
2018-04-24T18:13:27.665Z,18.20
2018-04-24T18:15:55.183Z,18.20
2018-04-24T18:18:22.718Z,18.10
2018-04-24T18:20:50.228Z,18.00
2018-04-24T18:23:17.757Z,17.90
2018-04-24T18:25:45.255Z,17.80
2018-04-24T18:28:12.763Z,17.70
2018-04-24T18:30:40.278Z,17.60
2018-04-24T18:33:07.812Z,17.50
2018-04-24T18:35:35.309Z,17.50
2018-04-24T18:38:02.837Z,17.40
2018-04-24T18:40:31.881Z,17.20
2018-04-24T18:42:59.380Z,17.30
2018-04-24T18:45:26.892Z,17.20
2018-04-24T18:47:54.427Z,17.10
2018-04-24T18:50:22.721Z,17.00
2018-04-24T18:52:50.991Z,16.90
2018-04-24T18:55:19.308Z,16.90
2018-04-24T18:57:46.803Z,16.90
2018-04-24T19:00:14.342Z,16.80
2018-04-24T19:02:41.843Z,16.70
2018-04-24T19:05:10.258Z,16.60
2018-04-24T19:07:37.797Z,16.60
2018-04-24T19:10:05.643Z,16.60
2018-04-24T19:12:33.938Z,16.60
2018-04-24T19:15:01.564Z,16.60
2018-04-24T19:17:29.889Z,16.50
2018-04-24T19:19:57.404Z,16.60
2018-04-24T19:22:24.936Z,16.60
2018-04-24T19:27:57.409Z,16.60
2018-04-24T19:30:24.927Z,16.70
2018-04-24T19:32:53.206Z,16.60
2018-04-24T19:35:21.507Z,16.60
2018-04-24T19:37:49.096Z,16.60
2018-04-24T19:43:18.339Z,16.50
2018-04-24T19:45:45.879Z,16.30
2018-04-24T19:48:19.108Z,16.30
2018-04-24T19:50:47.394Z,16.20
2018-04-24T19:53:14.912Z,16.20
2018-04-24T19:55:42.441Z,16.20
2018-04-24T19:58:10.723Z,16.10
2018-04-24T20:00:38.238Z,16.10
2018-04-24T20:03:06.525Z,16.00
2018-04-24T20:05:34.812Z,15.90
2018-04-24T20:08:02.328Z,15.90
2018-04-24T20:10:29.872Z,15.80
2018-04-24T20:12:57.407Z,15.70
2018-04-24T20:15:24.936Z,15.60
2018-04-24T20:17:53.504Z,15.30
2018-04-24T20:20:21.117Z,15.30
2018-04-24T20:22:49.345Z,15.10
2018-04-24T20:25:17.624Z,15.00
2018-04-24T20:27:45.910Z,15.00
2018-04-24T20:30:14.201Z,15.00
2018-04-24T20:32:41.730Z,15.00
2018-04-24T20:35:10.026Z,14.90
2018-04-24T20:37:37.546Z,14.90
2018-04-24T20:40:05.078Z,14.80
2018-04-24T20:42:32.597Z,14.80
2018-04-24T20:45:00.993Z,14.60
2018-04-24T20:47:28.448Z,14.60
2018-04-24T20:49:55.993Z,14.50
2018-04-24T20:52:24.300Z,14.30
2018-04-24T20:54:51.824Z,14.30
2018-04-24T20:57:20.134Z,14.30
2018-04-24T20:59:47.691Z,14.20
2018-04-24T21:02:15.225Z,14.30
2018-04-24T21:04:43.553Z,14.30
2018-04-24T21:07:11.076Z,14.30
2018-04-24T21:09:38.596Z,14.30
2018-04-24T21:12:06.110Z,14.30
2018-04-24T21:14:33.648Z,14.30
2018-04-24T21:17:01.171Z,14.30
2018-04-24T21:19:28.696Z,14.40
2018-04-24T21:21:56.959Z,14.50
2018-04-24T21:24:24.471Z,14.50
2018-04-24T21:26:52.741Z,14.50
2018-04-24T21:29:20.274Z,14.50
2018-04-24T21:31:47.775Z,14.40
2018-04-24T21:34:16.056Z,14.20
2018-04-24T21:36:44.340Z,14.00
2018-04-24T21:39:11.889Z,13.90
2018-04-24T21:41:40.185Z,13.80
2018-04-24T21:44:07.692Z,13.80
2018-04-24T21:46:35.223Z,13.80
2018-04-24T21:49:02.729Z,13.90
2018-04-24T21:51:31.024Z,13.80
2018-04-24T21:53:59.301Z,13.70
2018-04-24T21:56:27.592Z,13.70
2018-04-24T21:58:55.096Z,13.60
2018-04-24T22:01:22.632Z,13.60
2018-04-24T22:03:50.166Z,13.50
2018-04-24T22:06:17.680Z,13.50
2018-04-24T22:08:45.212Z,13.40
2018-04-24T22:11:12.762Z,13.20
2018-04-24T22:13:40.297Z,13.10
2018-04-24T22:16:07.825Z,13.00
2018-04-24T22:18:35.399Z,12.90
2018-04-24T22:21:03.690Z,12.70
2018-04-24T22:23:31.235Z,12.70
2018-04-24T22:25:59.542Z,12.60
2018-04-24T22:28:27.043Z,12.60
2018-04-24T22:30:54.566Z,12.60
2018-04-24T22:33:22.109Z,12.60
2018-04-24T22:35:49.638Z,12.50
2018-04-24T22:38:17.928Z,12.40
2018-04-24T22:40:46.238Z,12.30
2018-04-24T22:43:13.750Z,12.30
2018-04-24T22:45:42.057Z,12.30
2018-04-24T22:48:09.569Z,12.20
2018-04-24T22:50:37.093Z,12.20
2018-04-24T22:53:04.614Z,12.20
2018-04-24T22:55:32.145Z,12.20
2018-04-24T22:57:59.677Z,12.10
2018-04-24T23:00:27.185Z,12.10
2018-04-24T23:02:55.464Z,12.20
2018-04-24T23:05:22.987Z,12.20
2018-04-24T23:07:50.520Z,12.30
2018-04-24T23:10:29.924Z,12.30
2018-04-24T23:13:10.192Z,12.10
2018-04-24T23:15:49.679Z,12.10
2018-04-24T23:18:29.152Z,12.00
2018-04-24T23:20:56.931Z,11.70
2018-04-24T23:23:24.436Z,11.70
2018-04-24T23:25:51.972Z,11.70
2018-04-24T23:28:19.486Z,11.60
2018-04-24T23:30:47.782Z,11.40
2018-04-24T23:33:15.336Z,11.30
2018-04-24T23:35:43.646Z,11.20
2018-04-24T23:38:11.157Z,11.10
2018-04-24T23:40:39.451Z,11.10
2018-04-24T23:43:06.985Z,11.00
2018-04-24T23:45:34.496Z,11.00
2018-04-24T23:48:02.016Z,10.90
2018-04-24T23:50:30.332Z,10.60
2018-04-24T23:52:57.866Z,10.60
2018-04-24T23:55:26.724Z,10.50
2018-04-24T23:57:54.261Z,10.50
