createdAt,value
2022-11-25T00:02:10.268Z,6.22
2022-11-25T00:12:18.278Z,5.96
2022-11-25T00:22:26.324Z,6.12
2022-11-25T00:32:34.330Z,5.78
2022-11-25T00:42:42.329Z,5.59
2022-11-25T00:52:50.301Z,5.78
2022-11-25T01:02:58.287Z,5.31
2022-11-25T01:13:06.264Z,5.73
2022-11-25T01:23:14.249Z,5.05
2022-11-25T01:33:22.156Z,5.5
2022-11-25T01:43:30.355Z,5.36
2022-11-25T01:53:38.484Z,5.86
2022-11-25T02:03:46.432Z,5.5
2022-11-25T02:13:55.660Z,5.76
2022-11-25T02:24:03.608Z,5.92
2022-11-25T02:34:11.492Z,6.04
2022-11-25T02:44:19.611Z,6.32
2022-11-25T02:54:27.542Z,5.97
2022-11-25T03:04:35.776Z,5.2
2022-11-25T03:14:43.728Z,4.57
2022-11-25T03:24:51.737Z,5.05
2022-11-25T03:34:59.687Z,5.21
2022-11-25T03:45:07.700Z,5.4
2022-11-25T03:55:15.829Z,5.33
2022-11-25T04:05:26.824Z,5.54
2022-11-25T04:15:24.807Z,5.22
2022-11-25T04:25:32.862Z,6.68
2022-11-25T04:35:40.861Z,6.97
2022-11-25T04:46:12.835Z,7.1
2022-11-25T04:55:56.083Z,6.74
2022-11-25T05:06:04.030Z,6.36
2022-11-25T05:16:12.120Z,6.4
2022-11-25T05:26:20.099Z,6.27
2022-11-25T05:36:28.128Z,5.63
2022-11-25T05:46:36.288Z,4.66
2022-11-25T05:56:44.775Z,4.02
2022-11-25T06:06:53.037Z,3.93
2022-11-25T06:17:01.111Z,3.63
2022-11-25T06:27:09.071Z,3.63
2022-11-25T06:36:59.231Z,3.47
2022-11-25T06:46:12.177Z,3.48
2022-11-25T06:56:10.379Z,3.88
2022-11-25T07:06:22.354Z,4.65
2022-11-25T07:16:20.294Z,4.22
2022-11-25T07:26:28.153Z,4.7
2022-11-25T07:36:36.190Z,4.98
2022-11-25T07:46:45.521Z,4.02
2022-11-25T07:56:53.450Z,3.78
2022-11-25T08:07:03.868Z,3.84
2022-11-25T08:17:02.269Z,3.99
2022-11-25T08:27:10.126Z,3.42
2022-11-25T08:37:18.184Z,3.27
2022-11-25T08:47:26.158Z,3
2022-11-25T08:57:35.289Z,3.04
2022-11-25T09:07:43.450Z,2.6
2022-11-25T09:17:51.336Z,1.99
2022-11-25T09:28:00.390Z,2.25
2022-11-25T09:38:08.345Z,3.28
2022-11-25T09:48:19.831Z,2.71
2022-11-25T09:58:18.936Z,4.72
2022-11-25T10:08:26.806Z,3.4
2022-11-25T10:18:34.786Z,2.53
2022-11-25T10:28:42.715Z,2.66
2022-11-25T10:38:50.679Z,2.92
2022-11-25T10:48:58.487Z,2.73
2022-11-25T10:59:06.469Z,2.11
2022-11-25T11:09:14.491Z,2.19
2022-11-25T11:19:22.525Z,2.22
2022-11-25T11:29:30.422Z,2.69
2022-11-25T11:39:38.167Z,2.68
2022-11-25T11:49:46.171Z,2.86
2022-11-25T11:59:54.008Z,3.97
2022-11-25T12:10:01.977Z,3.06
2022-11-25T12:20:10.019Z,2.4
2022-11-25T12:30:18.194Z,4.11
2022-11-25T12:40:26.184Z,2.77
2022-11-25T12:50:35.299Z,2.39
2022-11-25T13:00:42.775Z,3.36
2022-11-25T13:10:50.804Z,3.04
2022-11-25T13:20:58.667Z,2.52
2022-11-25T13:31:06.555Z,5.18
2022-11-25T13:41:14.508Z,3.5
2022-11-25T13:51:21.910Z,3.65
2022-11-25T14:01:30.394Z,1.56
2022-11-25T14:11:36.264Z,1.47
2022-11-25T14:21:45.561Z,1.41
2022-11-25T14:31:53.588Z,2.05
2022-11-25T14:42:01.488Z,2.1
2022-11-25T14:52:09.285Z,2
2022-11-25T15:02:17.751Z,2.44
2022-11-25T15:12:27.212Z,2.22
2022-11-25T15:22:35.588Z,2.62
2022-11-25T15:32:43.526Z,2.91
2022-11-25T15:42:51.634Z,3.01
2022-11-25T15:53:02.786Z,2.79
2022-11-25T16:03:02.672Z,2.74
2022-11-25T16:13:09.207Z,2.87
2022-11-25T16:23:17.220Z,3.03
2022-11-25T16:33:25.292Z,2.61
2022-11-25T16:43:34.184Z,2.62
2022-11-25T16:53:42.271Z,2.21
2022-11-25T17:03:50.544Z,2.23
2022-11-25T17:13:58.643Z,2.52
2022-11-25T17:24:06.323Z,2.12
2022-11-25T17:34:16.169Z,1.71
2022-11-25T17:44:25.617Z,1.83
2022-11-25T17:54:34.642Z,2
2022-11-25T18:04:44.035Z,2.05
2022-11-25T18:14:52.123Z,1.8
2022-11-25T18:25:08.185Z,2.04
2022-11-25T18:35:02.520Z,2.47
2022-11-25T18:45:10.456Z,5.54
2022-11-25T18:55:18.616Z,3.73
2022-11-25T19:05:26.624Z,2.3
2022-11-25T19:15:38.404Z,3.45
2022-11-25T19:25:38.721Z,3.8
2022-11-25T19:35:37.079Z,3.93
2022-11-25T19:45:45.971Z,3.67
2022-11-25T19:56:04.535Z,4.19
2022-11-25T20:06:04.480Z,6.68
2022-11-25T20:16:02.772Z,4.48
2022-11-25T20:26:13.210Z,4.38
2022-11-25T20:46:13.899Z,5.2
2022-11-25T20:56:23.142Z,9.09
2022-11-25T21:06:30.933Z,4.52
2022-11-25T21:16:38.943Z,4.49
2022-11-25T21:26:48.009Z,3.96
2022-11-25T21:36:56.052Z,8.16
2022-11-25T21:47:03.971Z,7.22
2022-11-25T21:57:11.964Z,6.89
2022-11-25T22:07:21.036Z,5.49
2022-11-25T22:17:30.291Z,5.57
2022-11-25T22:27:39.219Z,4.45
2022-11-25T22:37:52.087Z,4.94
2022-11-25T22:47:56.129Z,4.1
2022-11-25T22:58:05.076Z,2.91
2022-11-25T23:08:14.375Z,1.77
2022-11-25T23:18:24.031Z,1.74
2022-11-25T23:28:31.104Z,1.56
2022-11-25T23:38:40.131Z,1.85
2022-11-25T23:48:49.262Z,1.85
2022-11-25T23:59:01.380Z,1.73
