createdAt,value
2019-02-27T00:01:20.916Z,10.27
2019-02-27T00:03:50.507Z,9.07
2019-02-27T00:06:20.198Z,8.40
2019-02-27T00:08:49.787Z,6.80
2019-02-27T00:11:19.398Z,7.83
2019-02-27T00:13:49.102Z,8.07
2019-02-27T00:16:18.691Z,8.70
2019-02-27T00:18:48.385Z,4.17
2019-02-27T00:21:18.059Z,10.87
2019-02-27T00:23:47.672Z,4.77
2019-02-27T00:26:17.260Z,5.60
2019-02-27T00:28:46.876Z,8.30
2019-02-27T00:31:16.463Z,8.57
2019-02-27T00:33:46.086Z,7.63
2019-02-27T00:36:15.674Z,8.47
2019-02-27T00:38:45.282Z,5.03
2019-02-27T00:41:14.918Z,5.70
2019-02-27T00:43:44.505Z,6.40
2019-02-27T00:46:14.101Z,8.13
2019-02-27T00:48:43.712Z,4.90
2019-02-27T00:51:13.306Z,5.73
2019-02-27T00:53:42.921Z,6.53
2019-02-27T00:56:12.912Z,4.17
2019-02-27T00:58:42.638Z,5.57
2019-02-27T01:01:12.678Z,5.10
2019-02-27T01:03:42.978Z,6.07
2019-02-27T01:06:14.825Z,11.20
2019-02-27T01:08:44.653Z,7.07
2019-02-27T01:11:18.096Z,7.77
2019-02-27T01:13:45.556Z,5.03
2019-02-27T01:16:17.247Z,7.43
2019-02-27T01:18:48.187Z,4.60
2019-02-27T01:21:19.936Z,8.50
2019-02-27T01:23:49.113Z,4.03
2019-02-27T01:29:18.154Z,8.63
2019-02-27T01:31:47.838Z,6.83
2019-02-27T01:34:17.447Z,8.80
2019-02-27T01:36:47.061Z,4.90
2019-02-27T01:39:16.650Z,8.40
2019-02-27T01:41:46.268Z,8.00
2019-02-27T01:44:15.955Z,7.87
2019-02-27T01:46:45.638Z,7.60
2019-02-27T01:49:16.094Z,11.60
2019-02-27T01:51:46.394Z,8.10
2019-02-27T01:54:16.011Z,9.57
2019-02-27T01:56:45.600Z,9.10
2019-02-27T01:59:16.781Z,9.57
2019-02-27T02:01:46.530Z,5.23
2019-02-27T02:04:19.978Z,5.30
2019-02-27T02:06:47.462Z,10.87
2019-02-27T02:09:34.284Z,7.10
2019-02-27T02:12:16.884Z,6.53
2019-02-27T02:14:59.829Z,7.57
2019-02-27T02:18:15.838Z,3.90
2019-02-27T02:21:20.245Z,5.60
2019-02-27T02:23:56.318Z,7.83
2019-02-27T02:26:58.210Z,5.50
2019-02-27T02:30:12.137Z,9.67
2019-02-27T02:33:05.936Z,8.77
2019-02-27T02:36:07.181Z,5.77
2019-02-27T02:39:00.791Z,5.17
2019-02-27T02:41:49.588Z,6.03
2019-02-27T02:44:42.131Z,11.27
2019-02-27T02:47:28.352Z,7.03
2019-02-27T02:50:26.454Z,5.37
2019-02-27T02:53:11.647Z,4.97
2019-02-27T02:56:25.005Z,12.07
2019-02-27T02:59:35.293Z,4.93
2019-02-27T03:02:23.743Z,4.63
2019-02-27T03:05:05.902Z,4.13
2019-02-27T03:08:04.394Z,4.43
2019-02-27T03:10:47.180Z,9.17
2019-02-27T03:14:00.825Z,7.43
2019-02-27T03:16:41.378Z,4.23
2019-02-27T03:19:57.524Z,7.00
2019-02-27T03:22:47.041Z,12.23
2019-02-27T03:25:42.177Z,7.50
2019-02-27T03:28:27.893Z,6.93
2019-02-27T03:31:18.994Z,5.67
2019-02-27T03:34:10.203Z,5.23
2019-02-27T03:36:44.661Z,6.93
2019-02-27T03:39:35.961Z,5.03
2019-02-27T03:42:39.969Z,11.43
2019-02-27T03:45:34.841Z,6.67
2019-02-27T03:48:54.671Z,9.73
2019-02-27T03:51:49.735Z,4.80
2019-02-27T03:54:48.389Z,6.07
2019-02-27T03:57:25.134Z,6.40
2019-02-27T04:00:11.079Z,12.27
2019-02-27T04:03:02.392Z,7.90
2019-02-27T04:05:46.245Z,11.43
2019-02-27T04:08:29.167Z,4.87
2019-02-27T04:10:58.831Z,7.33
2019-02-27T04:13:28.864Z,5.40
2019-02-27T04:15:58.485Z,5.47
2019-02-27T04:18:28.435Z,6.40
2019-02-27T04:20:58.548Z,5.43
2019-02-27T04:23:28.141Z,5.73
2019-02-27T04:25:57.753Z,7.43
2019-02-27T04:28:29.977Z,2.63
2019-02-27T04:30:58.676Z,5.47
2019-02-27T04:33:28.333Z,4.50
2019-02-27T04:35:57.942Z,4.27
2019-02-27T04:38:28.175Z,5.30
2019-02-27T04:40:57.895Z,3.20
2019-02-27T04:43:31.967Z,4.67
2019-02-27T04:45:58.963Z,12.53
2019-02-27T04:48:29.935Z,8.53
2019-02-27T04:50:59.983Z,2.70
2019-02-27T04:53:31.824Z,10.97
2019-02-27T04:56:01.006Z,6.67
2019-02-27T04:58:31.358Z,9.13
2019-02-27T05:01:01.151Z,5.57
2019-02-27T05:03:31.538Z,7.23
2019-02-27T05:06:01.177Z,12.23
2019-02-27T05:08:30.766Z,10.30
2019-02-27T05:11:00.364Z,21.43
2019-02-27T05:13:29.986Z,11.17
2019-02-27T05:16:01.415Z,6.67
2019-02-27T05:18:31.588Z,10.07
2019-02-27T05:21:01.248Z,14.67
2019-02-27T05:23:33.315Z,10.40
2019-02-27T05:26:02.457Z,12.57
2019-02-27T05:28:34.835Z,14.60
2019-02-27T05:31:04.138Z,15.57
2019-02-27T05:33:36.521Z,30.27
2019-02-27T05:36:05.146Z,47.53
2019-02-27T05:38:35.033Z,32.30
2019-02-27T05:41:04.614Z,32.50
2019-02-27T05:43:35.139Z,31.80
2019-02-27T05:46:04.803Z,38.43
2019-02-27T05:48:34.424Z,26.70
2019-02-27T05:51:05.001Z,16.07
2019-02-27T05:53:35.495Z,17.77
2019-02-27T05:56:05.163Z,28.43
2019-02-27T05:58:35.648Z,19.33
2019-02-27T06:01:05.849Z,23.43
2019-02-27T06:03:35.527Z,10.97
2019-02-27T06:06:06.750Z,16.47
2019-02-27T06:08:38.108Z,12.50
2019-02-27T06:11:07.807Z,12.40
2019-02-27T06:13:37.398Z,18.90
2019-02-27T06:16:09.196Z,19.60
2019-02-27T06:18:38.324Z,23.33
2019-02-27T06:21:10.560Z,20.80
2019-02-27T06:23:40.178Z,17.13
2019-02-27T06:26:11.332Z,18.47
2019-02-27T06:28:41.975Z,16.93
2019-02-27T06:31:12.708Z,14.47
2019-02-27T06:33:45.776Z,11.80
2019-02-27T06:36:15.203Z,17.13
2019-02-27T06:38:45.395Z,20.67
2019-02-27T06:41:16.459Z,15.80
2019-02-27T06:43:46.077Z,17.77
2019-02-27T06:46:17.355Z,19.77
2019-02-27T06:48:47.255Z,21.87
2019-02-27T06:51:16.845Z,29.53
2019-02-27T06:53:47.804Z,16.57
2019-02-27T06:56:17.869Z,15.67
2019-02-27T06:58:49.899Z,20.37
2019-02-27T07:01:18.803Z,16.87
2019-02-27T07:03:48.471Z,16.70
2019-02-27T07:06:21.302Z,9.93
2019-02-27T07:08:49.613Z,15.00
2019-02-27T07:11:19.866Z,20.63
2019-02-27T07:13:49.492Z,13.73
2019-02-27T07:16:20.570Z,17.40
2019-02-27T07:18:50.433Z,20.20
2019-02-27T07:21:20.819Z,15.33
2019-02-27T07:23:51.195Z,15.53
2019-02-27T07:26:20.786Z,10.17
2019-02-27T07:28:50.540Z,17.17
2019-02-27T07:31:20.133Z,12.77
2019-02-27T07:33:50.211Z,8.17
2019-02-27T07:36:19.801Z,16.40
2019-02-27T07:38:49.681Z,14.67
2019-02-27T07:41:20.917Z,13.20
2019-02-27T07:43:50.584Z,10.27
2019-02-27T07:46:22.520Z,12.03
2019-02-27T07:48:56.304Z,12.30
2019-02-27T07:51:23.932Z,6.63
2019-02-27T07:53:54.556Z,7.90
2019-02-27T07:56:24.847Z,13.77
2019-02-27T07:58:54.442Z,6.97
2019-02-27T08:01:24.247Z,10.73
2019-02-27T08:03:53.923Z,10.20
2019-02-27T08:06:23.864Z,3.23
2019-02-27T08:08:56.923Z,8.07
2019-02-27T08:11:26.428Z,5.53
2019-02-27T08:13:56.196Z,6.87
2019-02-27T08:16:25.796Z,11.53
2019-02-27T08:18:55.492Z,6.50
2019-02-27T08:21:25.087Z,6.90
2019-02-27T08:23:55.147Z,7.97
2019-02-27T08:26:25.119Z,5.20
2019-02-27T08:28:55.302Z,6.80
2019-02-27T08:31:27.971Z,6.37
2019-02-27T08:33:56.730Z,9.57
2019-02-27T08:36:26.348Z,3.93
2019-02-27T08:38:56.056Z,6.00
2019-02-27T08:41:25.653Z,7.30
2019-02-27T08:43:55.277Z,8.27
2019-02-27T08:46:25.609Z,4.67
2019-02-27T08:48:55.237Z,6.50
2019-02-27T08:51:25.312Z,6.47
2019-02-27T08:53:58.969Z,6.80
2019-02-27T08:56:26.747Z,5.40
2019-02-27T08:58:56.368Z,4.03
2019-02-27T09:01:26.034Z,6.40
2019-02-27T09:03:56.470Z,5.83
2019-02-27T09:06:27.569Z,5.63
2019-02-27T09:08:57.413Z,5.53
2019-02-27T09:11:27.034Z,5.67
2019-02-27T09:13:56.617Z,6.33
2019-02-27T09:16:26.657Z,6.97
2019-02-27T09:18:56.315Z,5.97
2019-02-27T09:21:27.865Z,4.27
2019-02-27T09:23:57.626Z,3.57
2019-02-27T09:26:27.257Z,13.73
2019-02-27T09:28:56.856Z,4.43
2019-02-27T09:31:26.542Z,7.30
2019-02-27T09:33:56.212Z,16.40
2019-02-27T09:36:25.893Z,4.90
2019-02-27T09:38:57.631Z,14.40
2019-02-27T09:41:27.649Z,12.50
2019-02-27T09:43:58.620Z,9.90
2019-02-27T09:46:28.855Z,12.57
2019-02-27T09:48:58.703Z,10.67
2019-02-27T09:51:28.606Z,8.80
2019-02-27T09:53:58.229Z,8.73
2019-02-27T09:56:29.198Z,12.30
2019-02-27T09:58:59.476Z,17.07
2019-02-27T10:01:34.177Z,5.20
2019-02-27T10:04:01.348Z,10.70
2019-02-27T10:06:31.742Z,7.53
2019-02-27T10:09:01.383Z,10.37
2019-02-27T10:11:31.041Z,12.47
2019-02-27T10:14:00.958Z,13.03
2019-02-27T10:16:34.659Z,8.93
2019-02-27T10:19:01.900Z,9.13
2019-02-27T10:21:31.530Z,13.13
2019-02-27T10:24:04.391Z,8.33
2019-02-27T10:26:32.577Z,6.60
2019-02-27T10:29:02.173Z,13.37
2019-02-27T10:31:32.850Z,9.47
2019-02-27T10:34:02.576Z,10.73
2019-02-27T10:36:32.202Z,11.73
2019-02-27T10:39:02.617Z,7.47
2019-02-27T10:41:32.373Z,10.30
2019-02-27T10:44:01.969Z,8.60
2019-02-27T10:46:31.659Z,8.47
2019-02-27T10:49:01.288Z,8.00
2019-02-27T10:51:30.916Z,12.07
2019-02-27T10:54:04.652Z,13.30
2019-02-27T10:56:32.357Z,12.50
2019-02-27T10:59:01.981Z,8.87
2019-02-27T11:01:33.232Z,10.70
2019-02-27T11:04:03.763Z,13.33
2019-02-27T11:06:34.303Z,11.40
2019-02-27T11:09:09.164Z,8.43
2019-02-27T11:11:38.797Z,15.23
2019-02-27T11:14:08.393Z,12.20
2019-02-27T11:16:38.159Z,17.83
2019-02-27T11:19:07.861Z,9.67
2019-02-27T11:21:37.465Z,10.10
2019-02-27T11:24:07.232Z,11.60
2019-02-27T11:26:36.990Z,11.03
2019-02-27T11:29:06.755Z,12.13
2019-02-27T11:31:36.488Z,9.43
2019-02-27T11:34:07.803Z,8.23
2019-02-27T11:36:39.085Z,6.07
2019-02-27T11:39:09.406Z,9.43
2019-02-27T11:41:39.001Z,9.00
2019-02-27T11:44:08.769Z,11.93
2019-02-27T11:46:38.985Z,14.00
2019-02-27T11:49:08.843Z,12.20
2019-02-27T11:51:38.441Z,15.47
2019-02-27T11:54:09.070Z,13.57
2019-02-27T11:56:38.878Z,11.77
2019-02-27T11:59:10.309Z,15.13
2019-02-27T12:01:40.569Z,11.30
2019-02-27T12:04:10.242Z,11.73
2019-02-27T12:06:41.583Z,7.67
2019-02-27T12:09:11.990Z,4.73
2019-02-27T12:11:42.117Z,8.57
2019-02-27T12:14:11.812Z,5.27
2019-02-27T12:16:42.296Z,5.93
2019-02-27T12:19:12.329Z,4.57
2019-02-27T12:21:42.073Z,3.13
2019-02-27T12:24:12.721Z,3.83
2019-02-27T12:26:42.428Z,2.57
2019-02-27T12:29:13.026Z,2.17
2019-02-27T12:31:47.946Z,3.43
2019-02-27T12:34:14.371Z,1.87
2019-02-27T12:36:44.067Z,4.00
2019-02-27T12:39:15.609Z,3.13
2019-02-27T12:41:45.074Z,3.50
2019-02-27T12:44:14.683Z,11.97
2019-02-27T12:46:45.542Z,8.93
2019-02-27T12:49:16.926Z,16.40
2019-02-27T12:51:46.514Z,9.27
2019-02-27T12:54:16.120Z,16.03
2019-02-27T12:56:45.709Z,12.57
2019-02-27T12:59:15.340Z,10.93
2019-02-27T13:01:45.652Z,9.80
2019-02-27T13:04:16.297Z,20.07
2019-02-27T13:06:46.645Z,13.23
2019-02-27T13:09:16.271Z,10.90
2019-02-27T13:11:45.907Z,16.63
2019-02-27T13:14:15.498Z,11.47
2019-02-27T13:16:46.404Z,14.97
2019-02-27T13:19:16.549Z,15.83
2019-02-27T13:21:46.254Z,13.03
2019-02-27T13:24:16.066Z,13.07
2019-02-27T13:26:45.745Z,12.33
2019-02-27T13:29:15.345Z,12.67
2019-02-27T13:31:44.972Z,11.70
2019-02-27T13:34:14.609Z,8.90
2019-02-27T13:36:44.265Z,8.77
2019-02-27T13:39:13.968Z,10.37
2019-02-27T13:41:45.523Z,13.07
2019-02-27T13:44:15.313Z,15.97
2019-02-27T13:46:44.912Z,11.53
2019-02-27T13:49:14.655Z,8.93
2019-02-27T13:51:44.448Z,11.30
2019-02-27T13:54:14.073Z,15.53
2019-02-27T13:56:43.763Z,16.03
2019-02-27T13:59:13.393Z,10.57
2019-02-27T14:01:43.207Z,3.63
2019-02-27T14:04:12.902Z,8.27
2019-02-27T14:06:43.466Z,5.43
2019-02-27T14:09:14.014Z,2.87
2019-02-27T14:11:43.751Z,4.27
2019-02-27T14:14:15.119Z,3.67
2019-02-27T14:16:44.693Z,2.73
2019-02-27T14:19:14.321Z,2.10
2019-02-27T14:21:43.921Z,6.50
2019-02-27T14:24:14.026Z,3.00
2019-02-27T14:26:43.622Z,4.47
2019-02-27T14:29:13.315Z,6.10
2019-02-27T14:31:43.469Z,2.03
2019-02-27T14:34:13.691Z,1.83
2019-02-27T14:36:43.321Z,3.13
2019-02-27T14:39:14.794Z,5.40
2019-02-27T14:41:48.002Z,3.60
2019-02-27T14:44:15.821Z,3.50
2019-02-27T14:46:45.781Z,2.23
2019-02-27T14:49:15.414Z,5.73
2019-02-27T14:51:45.147Z,5.87
2019-02-27T14:54:15.080Z,3.60
2019-02-27T14:56:44.681Z,5.23
2019-02-27T14:59:14.872Z,2.77
2019-02-27T15:01:48.547Z,3.40
2019-02-27T15:04:15.885Z,5.57
2019-02-27T15:06:45.485Z,2.40
2019-02-27T15:09:15.175Z,3.07
2019-02-27T15:11:44.971Z,2.40
2019-02-27T15:14:16.130Z,3.50
2019-02-27T15:16:49.006Z,1.77
2019-02-27T15:19:18.901Z,3.10
2019-02-27T15:21:48.762Z,3.47
2019-02-27T15:24:18.389Z,2.20
2019-02-27T15:26:50.442Z,2.70
2019-02-27T15:29:19.331Z,6.83
2019-02-27T15:31:48.951Z,7.57
2019-02-27T15:34:18.616Z,6.10
2019-02-27T15:36:48.325Z,6.10
2019-02-27T15:39:21.131Z,3.43
2019-02-27T15:41:49.231Z,2.67
2019-02-27T15:44:18.859Z,6.23
2019-02-27T15:46:48.453Z,3.77
2019-02-27T15:49:18.141Z,8.47
2019-02-27T15:51:47.773Z,5.10
2019-02-27T15:54:17.363Z,7.03
2019-02-27T15:56:46.987Z,5.47
2019-02-27T15:59:16.578Z,3.67
2019-02-27T16:01:46.171Z,5.47
2019-02-27T16:04:17.558Z,5.30
2019-02-27T16:06:47.588Z,8.33
2019-02-27T16:09:17.289Z,6.90
2019-02-27T16:11:48.121Z,4.73
2019-02-27T16:14:18.223Z,6.70
2019-02-27T16:16:47.820Z,11.53
2019-02-27T16:19:19.054Z,6.87
2019-02-27T16:21:48.675Z,6.77
2019-02-27T16:24:18.265Z,9.47
2019-02-27T16:26:47.888Z,18.60
2019-02-27T16:29:19.898Z,17.47
2019-02-27T16:31:48.902Z,77.30
2019-02-27T16:34:18.505Z,30.80
2019-02-27T16:36:48.182Z,16.90
2019-02-27T16:39:17.833Z,13.50
2019-02-27T16:41:47.533Z,13.10
2019-02-27T16:44:21.385Z,14.83
2019-02-27T16:46:48.494Z,18.87
2019-02-27T16:49:18.113Z,13.63
2019-02-27T16:51:47.715Z,13.57
2019-02-27T16:54:19.131Z,19.87
2019-02-27T16:56:50.893Z,14.80
2019-02-27T16:59:20.032Z,13.13
2019-02-27T17:01:49.650Z,16.00
2019-02-27T17:04:19.245Z,24.00
2019-02-27T17:06:49.226Z,22.07
2019-02-27T17:09:20.233Z,19.57
2019-02-27T17:11:49.829Z,30.90
2019-02-27T17:14:21.232Z,33.80
2019-02-27T17:16:50.785Z,27.53
2019-02-27T17:19:20.427Z,18.83
2019-02-27T17:21:50.032Z,25.93
2019-02-27T17:24:21.910Z,22.60
2019-02-27T17:26:50.991Z,18.50
2019-02-27T17:29:22.866Z,17.83
2019-02-27T17:31:55.292Z,17.93
2019-02-27T17:34:23.282Z,16.03
2019-02-27T17:36:52.906Z,21.10
2019-02-27T17:39:27.680Z,23.10
2019-02-27T17:41:53.875Z,20.67
2019-02-27T17:44:23.490Z,14.07
2019-02-27T17:46:54.676Z,18.03
2019-02-27T17:49:25.473Z,13.27
2019-02-27T17:51:55.711Z,18.03
2019-02-27T17:54:25.308Z,18.33
2019-02-27T17:56:54.926Z,15.20
2019-02-27T17:59:24.516Z,21.07
2019-02-27T18:01:58.504Z,26.87
2019-02-27T18:04:25.455Z,22.27
2019-02-27T18:06:55.120Z,33.87
2019-02-27T18:09:26.368Z,28.67
2019-02-27T18:11:56.171Z,19.30
2019-02-27T18:14:25.778Z,19.80
2019-02-27T18:16:55.396Z,29.07
2019-02-27T18:19:25.020Z,31.93
2019-02-27T18:21:54.631Z,27.77
2019-02-27T18:24:24.292Z,21.80
2019-02-27T18:26:54.178Z,26.23
2019-02-27T18:29:23.795Z,17.40
2019-02-27T18:31:53.385Z,27.13
2019-02-27T18:34:22.999Z,18.13
2019-02-27T18:36:52.618Z,15.97
2019-02-27T18:39:22.210Z,15.93
2019-02-27T18:41:51.899Z,23.70
2019-02-27T18:44:21.544Z,16.77
2019-02-27T18:46:51.121Z,24.93
2019-02-27T18:49:21.009Z,19.87
2019-02-27T18:51:50.598Z,28.17
2019-02-27T18:54:22.571Z,18.60
2019-02-27T18:56:51.638Z,16.80
2019-02-27T18:59:21.253Z,16.33
2019-02-27T19:01:50.915Z,15.00
2019-02-27T19:04:20.536Z,16.10
2019-02-27T19:06:50.156Z,16.50
2019-02-27T19:09:19.888Z,18.50
2019-02-27T19:11:50.891Z,17.27
2019-02-27T19:14:21.022Z,24.20
2019-02-27T19:16:52.115Z,15.07
2019-02-27T19:19:22.121Z,20.77
2019-02-27T19:21:51.723Z,15.03
2019-02-27T19:24:26.663Z,13.97
2019-02-27T19:26:52.793Z,16.17
2019-02-27T19:29:22.540Z,21.37
2019-02-27T19:31:52.138Z,12.37
2019-02-27T19:34:21.750Z,15.40
2019-02-27T19:36:51.337Z,18.90
2019-02-27T19:39:21.879Z,18.87
2019-02-27T19:41:52.283Z,20.47
2019-02-27T19:44:21.979Z,20.70
2019-02-27T19:46:51.566Z,21.30
2019-02-27T19:49:21.155Z,13.37
2019-02-27T19:51:54.618Z,17.83
2019-02-27T19:54:22.249Z,14.43
2019-02-27T19:56:51.935Z,17.17
2019-02-27T19:59:24.691Z,19.47
2019-02-27T20:01:53.063Z,20.00
2019-02-27T20:04:22.717Z,15.50
2019-02-27T20:06:52.337Z,15.17
2019-02-27T20:09:22.263Z,18.30
2019-02-27T20:11:51.950Z,19.73
2019-02-27T20:14:21.607Z,16.00
2019-02-27T20:16:54.929Z,15.33
2019-02-27T20:19:28.418Z,17.17
2019-02-27T20:21:54.168Z,20.73
2019-02-27T20:24:23.755Z,12.90
2019-02-27T20:26:54.687Z,13.97
2019-02-27T20:29:24.510Z,14.23
2019-02-27T20:31:54.434Z,17.70
2019-02-27T20:34:24.897Z,12.30
2019-02-27T20:36:54.784Z,14.03
2019-02-27T20:39:24.466Z,12.70
2019-02-27T20:41:54.202Z,10.30
2019-02-27T20:44:23.859Z,22.03
2019-02-27T20:46:53.452Z,22.77
2019-02-27T20:49:23.072Z,13.50
2019-02-27T20:51:52.664Z,16.40
2019-02-27T20:54:22.342Z,23.83
2019-02-27T20:56:55.571Z,13.83
2019-02-27T20:59:26.093Z,14.83
2019-02-27T21:01:54.754Z,12.10
2019-02-27T21:04:24.343Z,17.50
2019-02-27T21:06:53.959Z,17.03
2019-02-27T21:09:23.539Z,13.50
2019-02-27T21:11:53.154Z,16.43
2019-02-27T21:14:23.660Z,16.13
2019-02-27T21:16:54.078Z,15.60
2019-02-27T21:19:23.758Z,18.47
2019-02-27T21:21:54.493Z,14.70
2019-02-27T21:24:24.136Z,13.40
2019-02-27T21:26:54.159Z,14.53
2019-02-27T21:29:23.982Z,12.97
2019-02-27T21:31:53.638Z,17.37
2019-02-27T21:34:23.326Z,13.73
2019-02-27T21:36:52.990Z,13.83
2019-02-27T21:39:25.217Z,15.47
2019-02-27T21:41:53.914Z,12.20
2019-02-27T21:44:25.685Z,14.03
2019-02-27T21:46:54.846Z,17.30
2019-02-27T21:49:24.460Z,24.63
2019-02-27T21:51:54.051Z,17.23
2019-02-27T21:54:23.637Z,13.60
2019-02-27T21:56:55.107Z,19.90
2019-02-27T21:59:24.592Z,12.47
2019-02-27T22:01:56.231Z,16.03
2019-02-27T22:04:25.593Z,11.07
2019-02-27T22:06:58.410Z,10.33
2019-02-27T22:09:26.798Z,13.97
2019-02-27T22:11:58.162Z,13.03
2019-02-27T22:14:27.817Z,13.90
2019-02-27T22:16:57.403Z,9.37
2019-02-27T22:19:27.086Z,12.93
2019-02-27T22:21:56.701Z,14.17
2019-02-27T22:24:26.297Z,13.90
2019-02-27T22:26:55.907Z,9.30
2019-02-27T22:29:27.897Z,9.70
2019-02-27T22:31:56.834Z,10.27
2019-02-27T22:34:27.790Z,17.47
2019-02-27T22:36:57.753Z,12.77
2019-02-27T22:39:27.378Z,12.93
2019-02-27T22:41:56.989Z,10.67
2019-02-27T22:44:29.197Z,14.33
2019-02-27T22:46:57.920Z,16.50
2019-02-27T22:49:27.543Z,18.73
2019-02-27T22:51:57.158Z,9.60
2019-02-27T22:54:26.773Z,21.53
2019-02-27T22:56:56.364Z,10.90
2019-02-27T22:59:25.986Z,13.60
2019-02-27T23:01:56.253Z,8.77
2019-02-27T23:04:26.379Z,15.67
2019-02-27T23:06:56.137Z,10.53
2019-02-27T23:09:26.488Z,8.50
2019-02-27T23:11:56.380Z,9.23
2019-02-27T23:14:26.060Z,14.23
2019-02-27T23:16:55.739Z,14.90
2019-02-27T23:19:25.420Z,8.20
2019-02-27T23:21:57.565Z,6.57
2019-02-27T23:24:26.684Z,9.07
2019-02-27T23:26:56.297Z,9.93
2019-02-27T23:29:25.886Z,10.23
2019-02-27T23:31:55.843Z,10.57
2019-02-27T23:34:25.557Z,8.63
2019-02-27T23:36:55.805Z,9.70
2019-02-27T23:39:26.245Z,9.57
2019-02-27T23:41:56.565Z,12.27
2019-02-27T23:44:26.850Z,13.80
2019-02-27T23:46:57.466Z,26.67
2019-02-27T23:49:27.739Z,28.73
2019-02-27T23:51:57.361Z,14.57
2019-02-27T23:54:26.967Z,12.33
2019-02-27T23:56:56.579Z,19.40
2019-02-27T23:59:26.165Z,24.77
