createdAt,value
2018-03-15T00:00:18.770Z,0
2018-03-15T00:01:19.019Z,0
2018-03-15T00:02:19.026Z,0
2018-03-15T00:03:18.472Z,0
2018-03-15T00:04:18.207Z,0
2018-03-15T00:05:19.076Z,0
2018-03-15T00:06:18.795Z,0
2018-03-15T00:07:18.656Z,0
2018-03-15T00:08:18.497Z,0
2018-03-15T00:09:18.548Z,0
2018-03-15T00:10:18.900Z,0
2018-03-15T00:11:18.862Z,0
2018-03-15T00:12:19.166Z,0
2018-03-15T00:13:19.184Z,0
2018-03-15T00:14:18.617Z,0
2018-03-15T00:15:18.404Z,0
2018-03-15T00:16:18.937Z,0
2018-03-15T00:17:19.230Z,0
2018-03-15T00:18:18.672Z,0
2018-03-15T00:19:18.976Z,0
2018-03-15T00:20:19.029Z,0
2018-03-15T00:21:19.339Z,0
2018-03-15T00:22:19.004Z,0
2018-03-15T00:23:19.050Z,0
2018-03-15T00:24:18.221Z,0
2018-03-15T00:25:18.768Z,0
2018-03-15T00:26:19.347Z,0
2018-03-15T00:27:18.506Z,0
2018-03-15T00:28:19.368Z,0
2018-03-15T00:29:19.156Z,0
2018-03-15T00:30:18.884Z,0
2018-03-15T00:31:18.844Z,0
2018-03-15T00:32:18.854Z,0
2018-03-15T00:33:18.871Z,0
2018-03-15T00:34:19.452Z,0
2018-03-15T00:35:19.185Z,0
2018-03-15T00:36:19.476Z,0
2018-03-15T00:37:19.489Z,0
2018-03-15T00:38:18.944Z,0
2018-03-15T00:39:19.518Z,0
2018-03-15T00:40:18.683Z,0
2018-03-15T00:41:19.593Z,0
2018-03-15T00:42:18.984Z,0
2018-03-15T00:43:19.284Z,0
2018-03-15T00:44:19.592Z,0
2018-03-15T00:45:19.028Z,0
2018-03-15T00:46:19.061Z,0
2018-03-15T00:47:19.050Z,0
2018-03-15T00:48:19.359Z,0
2018-03-15T00:49:19.124Z,0
2018-03-15T00:50:19.372Z,0
2018-03-15T00:51:19.480Z,0
2018-03-15T00:52:19.698Z,0
2018-03-15T00:53:19.752Z,0
2018-03-15T00:54:19.717Z,0
2018-03-15T00:55:19.738Z,0
2018-03-15T00:56:19.471Z,0
2018-03-15T00:57:19.876Z,0
2018-03-15T00:58:19.200Z,0
2018-03-15T00:59:19.502Z,0
2018-03-15T01:00:19.798Z,0
2018-03-15T01:01:19.688Z,0
2018-03-15T01:02:19.259Z,0
2018-03-15T01:03:19.576Z,0
2018-03-15T01:04:19.000Z,0
2018-03-15T01:05:19.860Z,0
2018-03-15T01:06:19.595Z,0
2018-03-15T01:07:19.605Z,0
2018-03-15T01:08:19.910Z,0
2018-03-15T01:09:19.626Z,0
2018-03-15T01:10:19.641Z,0
2018-03-15T01:11:19.375Z,0
2018-03-15T01:12:19.668Z,0
2018-03-15T01:13:19.394Z,0
2018-03-15T01:14:19.690Z,0
2018-03-15T01:15:19.995Z,0
2018-03-15T01:16:19.437Z,0
2018-03-15T01:17:19.456Z,0
2018-03-15T01:18:19.460Z,0
2018-03-15T01:19:19.472Z,0
2018-03-15T01:20:19.781Z,0
2018-03-15T01:21:20.075Z,0
2018-03-15T01:22:19.807Z,0
2018-03-15T01:23:19.547Z,0
2018-03-15T01:24:19.551Z,0
2018-03-15T01:25:19.852Z,0
2018-03-15T01:26:20.136Z,0
2018-03-15T01:27:20.155Z,0
2018-03-15T01:28:19.881Z,0
2018-03-15T01:29:19.604Z,0
2018-03-15T01:30:20.208Z,0
2018-03-15T01:31:19.638Z,0
2018-03-15T01:32:19.650Z,0
2018-03-15T01:33:20.229Z,0
2018-03-15T01:34:19.396Z,0
2018-03-15T01:35:19.684Z,0
2018-03-15T01:36:19.983Z,0
2018-03-15T01:37:20.274Z,0
2018-03-15T01:38:20.008Z,0
2018-03-15T01:39:19.457Z,0
2018-03-15T01:40:19.753Z,0
2018-03-15T01:41:19.551Z,0
2018-03-15T01:42:20.077Z,0
2018-03-15T01:43:20.074Z,0
2018-03-15T01:44:19.239Z,0
2018-03-15T01:45:20.100Z,0
2018-03-15T01:46:19.547Z,0
2018-03-15T01:47:19.840Z,0
2018-03-15T01:48:19.870Z,0
2018-03-15T01:49:20.159Z,0
2018-03-15T01:50:20.452Z,0
2018-03-15T01:51:20.464Z,0
2018-03-15T01:52:19.903Z,0
2018-03-15T01:53:20.212Z,0
2018-03-15T01:54:20.500Z,0
2018-03-15T01:55:20.519Z,0
2018-03-15T01:56:20.524Z,0
2018-03-15T01:57:20.543Z,0
2018-03-15T01:58:20.557Z,0
2018-03-15T01:59:20.283Z,0
2018-03-15T02:00:20.346Z,0
2018-03-15T02:01:20.311Z,0
2018-03-15T02:02:20.058Z,0
2018-03-15T02:03:20.383Z,0
2018-03-15T02:04:20.352Z,0
2018-03-15T02:05:20.077Z,0
2018-03-15T02:06:20.100Z,0
2018-03-15T02:07:19.842Z,0
2018-03-15T02:08:20.400Z,0
2018-03-15T02:09:20.707Z,0
2018-03-15T02:10:20.727Z,0
2018-03-15T02:11:20.773Z,0
2018-03-15T02:12:20.458Z,0
2018-03-15T02:13:20.474Z,0
2018-03-15T02:14:20.481Z,0
2018-03-15T02:15:20.491Z,0
2018-03-15T02:16:20.792Z,0
2018-03-15T02:17:20.526Z,0
2018-03-15T02:18:20.837Z,0
2018-03-15T02:19:20.547Z,0
2018-03-15T02:20:20.021Z,0
2018-03-15T02:21:20.290Z,0
2018-03-15T02:22:20.920Z,0
2018-03-15T02:23:20.879Z,0
2018-03-15T02:24:20.617Z,0
2018-03-15T02:25:20.394Z,0
2018-03-15T02:26:20.635Z,0
2018-03-15T02:27:20.368Z,0
2018-03-15T02:28:20.961Z,0
2018-03-15T02:29:20.685Z,0
2018-03-15T02:30:20.984Z,0
2018-03-15T02:31:20.705Z,0
2018-03-15T02:32:20.995Z,0
2018-03-15T02:33:21.018Z,0
2018-03-15T02:34:20.746Z,0
2018-03-15T02:35:21.042Z,0
2018-03-15T02:36:20.765Z,0
2018-03-15T02:37:20.831Z,0
2018-03-15T02:38:20.804Z,0
2018-03-15T02:39:20.526Z,0
2018-03-15T02:40:20.536Z,0
2018-03-15T02:41:21.116Z,0
2018-03-15T02:42:21.140Z,0
2018-03-15T02:43:20.859Z,0
2018-03-15T02:44:21.148Z,0
2018-03-15T02:45:21.168Z,0
2018-03-15T02:46:20.909Z,0
2018-03-15T02:47:21.212Z,0
2018-03-15T02:48:21.199Z,0
2018-03-15T02:49:20.998Z,0
2018-03-15T02:50:21.252Z,0
2018-03-15T02:51:20.679Z,0
2018-03-15T02:52:20.688Z,0
2018-03-15T02:53:20.994Z,0
2018-03-15T02:54:20.988Z,0
2018-03-15T02:55:21.022Z,0
2018-03-15T02:56:21.018Z,0
2018-03-15T02:57:21.038Z,0
2018-03-15T02:58:21.351Z,0
2018-03-15T02:59:20.487Z,0
2018-03-15T03:00:21.374Z,0
2018-03-15T03:01:21.163Z,0
2018-03-15T03:02:21.104Z,0
2018-03-15T03:03:21.110Z,0
2018-03-15T03:04:21.170Z,0
2018-03-15T03:05:21.140Z,0
2018-03-15T03:06:20.578Z,0
2018-03-15T03:07:20.881Z,0
2018-03-15T03:08:21.466Z,0
2018-03-15T03:09:21.258Z,0
2018-03-15T03:10:21.483Z,0
2018-03-15T03:11:20.924Z,0
2018-03-15T03:12:21.514Z,0
2018-03-15T03:13:21.235Z,0
2018-03-15T03:14:21.241Z,0
2018-03-15T03:15:21.263Z,0
2018-03-15T03:16:21.291Z,0
2018-03-15T03:17:21.282Z,0
2018-03-15T03:18:21.018Z,0
2018-03-15T03:19:21.033Z,0
2018-03-15T03:20:21.043Z,0
2018-03-15T03:21:21.618Z,0
2018-03-15T03:22:21.341Z,0
2018-03-15T03:23:21.721Z,0
2018-03-15T03:24:21.368Z,0
2018-03-15T03:25:21.968Z,0
2018-03-15T03:26:21.406Z,0
2018-03-15T03:27:21.692Z,0
2018-03-15T03:28:21.507Z,0
2018-03-15T03:29:21.713Z,0
2018-03-15T03:30:21.744Z,0
2018-03-15T03:31:21.466Z,0
2018-03-15T03:32:21.477Z,0
2018-03-15T03:33:21.488Z,0
2018-03-15T03:34:21.490Z,0
2018-03-15T03:35:21.789Z,0
2018-03-15T03:36:21.799Z,0
2018-03-15T03:37:21.543Z,0
2018-03-15T03:38:21.263Z,0
2018-03-15T03:39:21.559Z,0
2018-03-15T03:40:21.005Z,0
2018-03-15T03:41:21.581Z,0
2018-03-15T03:42:21.315Z,0
2018-03-15T03:43:21.617Z,0
2018-03-15T03:44:21.614Z,0
2018-03-15T03:45:21.627Z,0
2018-03-15T03:46:21.927Z,0
2018-03-15T03:47:21.935Z,0
2018-03-15T03:48:21.718Z,0
2018-03-15T03:49:21.395Z,0
2018-03-15T03:50:21.977Z,0
2018-03-15T03:51:21.699Z,0
2018-03-15T03:52:22.016Z,0
2018-03-15T03:53:21.785Z,0
2018-03-15T03:54:21.742Z,0
2018-03-15T03:55:22.037Z,0
2018-03-15T03:56:22.045Z,0
2018-03-15T03:57:21.780Z,0
2018-03-15T03:58:21.786Z,0
2018-03-15T03:59:21.248Z,0
2018-03-15T04:00:21.809Z,0
2018-03-15T04:01:22.104Z,0
2018-03-15T04:02:22.117Z,0
2018-03-15T04:03:22.229Z,0
2018-03-15T04:04:21.867Z,0
2018-03-15T04:05:22.160Z,0
2018-03-15T04:06:22.178Z,0
2018-03-15T04:07:21.908Z,0
2018-03-15T04:08:21.347Z,0
2018-03-15T04:09:21.645Z,0
2018-03-15T04:10:22.219Z,0
2018-03-15T04:11:21.670Z,0
2018-03-15T04:12:21.965Z,0
2018-03-15T04:13:22.019Z,0
2018-03-15T04:14:22.272Z,0
2018-03-15T04:15:22.282Z,0
2018-03-15T04:16:22.068Z,0
2018-03-15T04:17:22.018Z,0
2018-03-15T04:18:22.420Z,0
2018-03-15T04:19:22.070Z,0
2018-03-15T04:20:21.495Z,0
2018-03-15T04:21:22.413Z,0
2018-03-15T04:22:22.093Z,0
2018-03-15T04:23:22.449Z,0
2018-03-15T04:24:22.390Z,0
2018-03-15T04:25:22.412Z,0
2018-03-15T04:26:22.131Z,0
2018-03-15T04:27:22.496Z,0
2018-03-15T04:28:22.619Z,0
2018-03-15T04:29:22.165Z,0
2018-03-15T04:30:22.178Z,0
2018-03-15T04:31:22.478Z,0
2018-03-15T04:32:21.635Z,0
2018-03-15T04:33:22.547Z,0
2018-03-15T04:34:22.504Z,0
2018-03-15T04:35:22.520Z,0
2018-03-15T04:36:22.252Z,0
2018-03-15T04:37:22.267Z,0
2018-03-15T04:38:22.568Z,0
2018-03-15T04:39:22.582Z,0
2018-03-15T04:40:22.309Z,0
2018-03-15T04:41:22.313Z,0
2018-03-15T04:42:22.333Z,0
2018-03-15T04:43:22.671Z,0
2018-03-15T04:44:22.343Z,0
2018-03-15T04:45:22.357Z,0
2018-03-15T04:46:22.091Z,0
2018-03-15T04:47:21.816Z,0
2018-03-15T04:48:22.111Z,0
2018-03-15T04:49:22.125Z,0
2018-03-15T04:50:22.420Z,0
2018-03-15T04:51:22.747Z,0
2018-03-15T04:52:22.733Z,0
2018-03-15T04:53:22.741Z,0
2018-03-15T04:54:22.467Z,0
2018-03-15T04:55:22.484Z,0
2018-03-15T04:56:22.217Z,0
2018-03-15T04:57:22.500Z,0
2018-03-15T04:58:22.562Z,0
2018-03-15T04:59:22.531Z,0
2018-03-15T05:00:22.823Z,0
2018-03-15T05:01:22.549Z,0
2018-03-15T05:02:22.849Z,0
2018-03-15T05:03:22.626Z,0
2018-03-15T05:04:22.305Z,0
2018-03-15T05:05:22.597Z,0
2018-03-15T05:06:22.615Z,0
2018-03-15T05:07:22.638Z,0
2018-03-15T05:08:22.348Z,0
2018-03-15T05:09:22.734Z,0
2018-03-15T05:10:22.662Z,0
2018-03-15T05:11:22.671Z,0
2018-03-15T05:12:22.402Z,0
2018-03-15T05:13:22.984Z,0
2018-03-15T05:14:22.477Z,0
2018-03-15T05:15:22.430Z,0
2018-03-15T05:16:22.727Z,0
2018-03-15T05:17:22.742Z,0
2018-03-15T05:18:22.773Z,0
2018-03-15T05:19:22.762Z,0
2018-03-15T05:20:22.503Z,0
2018-03-15T05:21:22.516Z,0
2018-03-15T05:22:22.517Z,0
2018-03-15T05:23:23.096Z,0
2018-03-15T05:24:22.858Z,0
2018-03-15T05:25:23.174Z,0
2018-03-15T05:26:22.567Z,0
2018-03-15T05:27:22.861Z,0
2018-03-15T05:28:22.591Z,0
2018-03-15T05:29:22.604Z,0
2018-03-15T05:30:22.901Z,0
2018-03-15T05:31:22.660Z,0
2018-03-15T05:32:22.636Z,0
2018-03-15T05:33:22.947Z,0
2018-03-15T05:34:22.953Z,0
2018-03-15T05:35:22.678Z,0
2018-03-15T05:36:22.404Z,0
2018-03-15T05:37:23.111Z,0
2018-03-15T05:38:23.000Z,0
2018-03-15T05:39:23.007Z,0
2018-03-15T05:40:23.306Z,0
2018-03-15T05:41:23.315Z,0
2018-03-15T05:42:23.048Z,0
2018-03-15T05:43:23.057Z,0
2018-03-15T05:44:22.784Z,0
2018-03-15T05:45:23.074Z,0
2018-03-15T05:46:22.521Z,0
2018-03-15T05:47:22.251Z,0
2018-03-15T05:48:23.119Z,0
2018-03-15T05:49:23.460Z,0
2018-03-15T05:50:23.137Z,0
2018-03-15T05:51:23.449Z,0
2018-03-15T05:52:22.876Z,0
2018-03-15T05:53:23.172Z,0
2018-03-15T05:54:23.518Z,0
2018-03-15T05:55:23.480Z,0
2018-03-15T05:56:22.927Z,0
2018-03-15T05:57:22.940Z,0
2018-03-15T05:58:22.948Z,0
2018-03-15T05:59:23.246Z,0
2018-03-15T06:00:22.974Z,0
2018-03-15T06:01:23.547Z,0
2018-03-15T06:02:23.285Z,0
2018-03-15T06:03:23.565Z,0
2018-03-15T06:04:23.356Z,0
2018-03-15T06:05:23.317Z,0
2018-03-15T06:06:23.325Z,0
2018-03-15T06:07:23.052Z,0
2018-03-15T06:08:23.639Z,0
2018-03-15T06:09:23.362Z,0
2018-03-15T06:10:22.812Z,5
2018-03-15T06:11:23.406Z,5
2018-03-15T06:12:23.394Z,5
2018-03-15T06:13:23.412Z,5
2018-03-15T06:14:23.772Z,5
2018-03-15T06:15:23.431Z,5
2018-03-15T06:16:23.726Z,5
2018-03-15T06:17:23.790Z,5
2018-03-15T06:18:23.778Z,5
2018-03-15T06:19:23.355Z,5
2018-03-15T06:20:23.500Z,5
2018-03-15T06:21:23.505Z,5
2018-03-15T06:22:23.511Z,5
2018-03-15T06:23:23.811Z,5
2018-03-15T06:24:23.538Z,5
2018-03-15T06:25:23.558Z,5
2018-03-15T06:26:23.855Z,5
2018-03-15T06:27:23.860Z,5
2018-03-15T06:28:23.301Z,5
2018-03-15T06:29:23.317Z,5
2018-03-15T06:30:23.623Z,5
2018-03-15T06:31:23.627Z,5
2018-03-15T06:32:23.635Z,5
2018-03-15T06:33:23.382Z,5
2018-03-15T06:34:23.669Z,5
2018-03-15T06:35:23.950Z,5
2018-03-15T06:36:24.014Z,5
2018-03-15T06:37:23.987Z,5
2018-03-15T06:38:24.003Z,5
2018-03-15T06:39:23.768Z,5
2018-03-15T06:40:23.446Z,5
2018-03-15T06:41:24.031Z,5
2018-03-15T06:42:23.761Z,5
2018-03-15T06:43:23.768Z,5
2018-03-15T06:44:24.117Z,5
2018-03-15T06:45:23.789Z,5
2018-03-15T06:46:23.523Z,5
2018-03-15T06:47:24.103Z,5
2018-03-15T06:48:23.829Z,5
2018-03-15T06:49:24.133Z,5
2018-03-15T06:50:23.590Z,5
2018-03-15T06:51:24.152Z,5
2018-03-15T06:52:23.875Z,5
2018-03-15T06:53:23.898Z,5
2018-03-15T06:54:24.221Z,5
2018-03-15T06:55:23.914Z,10
2018-03-15T06:56:23.931Z,5
2018-03-15T06:57:23.935Z,5
2018-03-15T06:58:23.951Z,5
2018-03-15T06:59:24.258Z,10
2018-03-15T07:00:23.971Z,5
2018-03-15T07:01:23.704Z,5
2018-03-15T07:02:23.998Z,5
2018-03-15T07:03:24.009Z,5
2018-03-15T07:04:24.314Z,5
2018-03-15T07:05:24.033Z,5
2018-03-15T07:06:23.480Z,10
2018-03-15T07:07:24.056Z,5
2018-03-15T07:08:24.075Z,5
2018-03-15T07:09:23.518Z,10
2018-03-15T07:10:24.290Z,10
2018-03-15T07:11:23.534Z,10
2018-03-15T07:12:23.847Z,15
2018-03-15T07:13:24.135Z,10
2018-03-15T07:14:24.137Z,10
2018-03-15T07:15:24.159Z,10
2018-03-15T07:16:24.171Z,15
2018-03-15T07:17:24.475Z,10
2018-03-15T07:18:23.905Z,5
2018-03-15T07:19:24.494Z,10
2018-03-15T07:20:24.293Z,10
2018-03-15T07:21:23.942Z,15
2018-03-15T07:22:24.522Z,10
2018-03-15T07:23:24.246Z,10
2018-03-15T07:24:24.260Z,10
2018-03-15T07:25:23.713Z,5
2018-03-15T07:26:24.278Z,5
2018-03-15T07:27:24.585Z,5
2018-03-15T07:28:24.601Z,5
2018-03-15T07:29:24.046Z,10
2018-03-15T07:30:24.360Z,10
2018-03-15T07:31:24.339Z,10
2018-03-15T07:32:24.129Z,10
2018-03-15T07:33:24.371Z,10
2018-03-15T07:34:24.099Z,10
2018-03-15T07:35:24.111Z,15
2018-03-15T07:36:24.401Z,10
2018-03-15T07:37:24.701Z,10
2018-03-15T07:38:24.150Z,10
2018-03-15T07:39:25.023Z,10
2018-03-15T07:40:24.196Z,10
2018-03-15T07:41:24.747Z,10
2018-03-15T07:42:24.495Z,15
2018-03-15T07:43:24.497Z,10
2018-03-15T07:44:24.797Z,15
2018-03-15T07:45:24.536Z,5
2018-03-15T07:46:24.531Z,10
2018-03-15T07:47:24.260Z,15
2018-03-15T07:48:24.559Z,10
2018-03-15T07:49:24.287Z,15
2018-03-15T07:50:24.575Z,15
2018-03-15T07:51:24.312Z,10
2018-03-15T07:52:24.608Z,15
2018-03-15T07:53:24.335Z,10
2018-03-15T07:54:24.625Z,25
2018-03-15T07:55:24.642Z,15
2018-03-15T07:56:24.654Z,10
2018-03-15T07:57:24.966Z,10
2018-03-15T07:58:24.680Z,10
2018-03-15T07:59:24.700Z,5
2018-03-15T08:00:24.709Z,5
2018-03-15T08:01:24.720Z,5
2018-03-15T08:02:25.020Z,10
2018-03-15T08:03:24.743Z,10
2018-03-15T08:04:24.476Z,10
2018-03-15T08:05:24.847Z,20
2018-03-15T08:06:24.783Z,20
2018-03-15T08:07:25.334Z,15
2018-03-15T08:08:25.109Z,20
2018-03-15T08:09:24.543Z,15
2018-03-15T08:10:24.836Z,20
2018-03-15T08:11:24.848Z,15
2018-03-15T08:12:24.856Z,20
2018-03-15T08:13:24.585Z,15
2018-03-15T08:14:24.639Z,15
2018-03-15T08:15:24.895Z,15
2018-03-15T08:16:24.914Z,15
2018-03-15T08:17:25.204Z,15
2018-03-15T08:18:25.210Z,20
2018-03-15T08:19:24.951Z,25
2018-03-15T08:20:25.290Z,20
2018-03-15T08:21:24.694Z,25
2018-03-15T08:22:24.702Z,25
2018-03-15T08:23:25.287Z,25
2018-03-15T08:24:25.185Z,20
2018-03-15T08:25:25.352Z,15
2018-03-15T08:26:24.752Z,25
2018-03-15T08:27:25.333Z,25
2018-03-15T08:28:25.352Z,20
2018-03-15T08:29:25.079Z,20
2018-03-15T08:30:25.101Z,20
2018-03-15T08:31:25.387Z,15
2018-03-15T08:32:25.400Z,20
2018-03-15T08:33:24.631Z,25
2018-03-15T08:34:25.137Z,20
2018-03-15T08:35:25.509Z,15
2018-03-15T08:36:24.889Z,10
2018-03-15T08:37:25.470Z,10
2018-03-15T08:38:25.195Z,10
2018-03-15T08:39:25.212Z,10
2018-03-15T08:40:24.944Z,10
2018-03-15T08:41:25.595Z,10
2018-03-15T08:42:24.969Z,15
2018-03-15T08:43:25.267Z,10
2018-03-15T08:44:25.566Z,10
2018-03-15T08:45:25.573Z,10
2018-03-15T08:46:25.659Z,10
2018-03-15T08:47:25.029Z,10
2018-03-15T08:48:25.634Z,10
2018-03-15T08:49:25.624Z,10
2018-03-15T08:50:25.693Z,10
2018-03-15T08:51:25.372Z,10
2018-03-15T08:52:25.809Z,10
2018-03-15T08:53:25.185Z,10
2018-03-15T08:54:25.695Z,10
2018-03-15T08:55:25.425Z,10
2018-03-15T08:56:25.782Z,10
2018-03-15T08:57:25.970Z,10
2018-03-15T08:58:25.893Z,15
2018-03-15T08:59:24.904Z,10
2018-03-15T09:00:25.299Z,10
2018-03-15T09:01:25.789Z,10
2018-03-15T09:02:25.802Z,10
2018-03-15T09:03:25.817Z,10
2018-03-15T09:04:25.715Z,10
2018-03-15T09:05:25.553Z,15
2018-03-15T09:06:25.614Z,20
2018-03-15T09:07:25.974Z,20
2018-03-15T09:08:25.609Z,10
2018-03-15T09:09:25.640Z,10
2018-03-15T09:10:25.386Z,10
2018-03-15T09:11:25.914Z,10
2018-03-15T09:12:25.650Z,10
2018-03-15T09:13:25.949Z,10
2018-03-15T09:14:25.688Z,10
2018-03-15T09:15:25.963Z,10
2018-03-15T09:16:25.984Z,10
2018-03-15T09:17:26.007Z,10
2018-03-15T09:18:26.112Z,10
2018-03-15T09:19:26.019Z,10
2018-03-15T09:20:25.474Z,10
2018-03-15T09:21:25.489Z,10
2018-03-15T09:22:26.063Z,10
2018-03-15T09:23:25.811Z,10
2018-03-15T09:24:25.245Z,10
2018-03-15T09:25:25.824Z,15
2018-03-15T09:26:26.128Z,10
2018-03-15T09:27:26.132Z,10
2018-03-15T09:28:26.156Z,10
2018-03-15T09:29:25.889Z,10
2018-03-15T09:30:27.886Z,10
2018-03-15T09:31:26.248Z,10
2018-03-15T09:32:25.968Z,10
2018-03-15T09:33:25.976Z,10
2018-03-15T09:34:26.555Z,10
2018-03-15T09:35:26.039Z,10
2018-03-15T09:36:26.331Z,10
2018-03-15T09:37:27.145Z,10
2018-03-15T09:38:27.888Z,10
2018-03-15T09:39:26.404Z,10
2018-03-15T09:40:25.817Z,10
2018-03-15T09:41:25.787Z,10
2018-03-15T09:42:26.203Z,10
2018-03-15T09:43:26.491Z,10
2018-03-15T09:44:26.505Z,10
2018-03-15T09:45:26.997Z,10
2018-03-15T09:46:27.356Z,10
2018-03-15T09:47:26.191Z,10
2018-03-15T09:48:26.511Z,10
2018-03-15T09:49:26.248Z,10
2018-03-15T09:50:26.211Z,10
2018-03-15T09:51:26.310Z,10
2018-03-15T09:52:26.333Z,10
2018-03-15T09:53:28.481Z,10
2018-03-15T09:54:25.996Z,10
2018-03-15T09:55:26.745Z,10
2018-03-15T09:56:26.595Z,10
2018-03-15T09:57:26.348Z,10
2018-03-15T09:58:26.364Z,10
2018-03-15T09:59:26.373Z,10
2018-03-15T10:00:27.160Z,10
2018-03-15T10:01:27.475Z,10
2018-03-15T10:02:26.097Z,10
2018-03-15T10:03:25.810Z,10
2018-03-15T10:04:26.408Z,10
2018-03-15T10:05:26.126Z,10
2018-03-15T10:06:26.747Z,10
2018-03-15T10:07:26.442Z,10
2018-03-15T10:08:28.924Z,10
2018-03-15T10:09:26.492Z,10
2018-03-15T10:10:26.506Z,10
2018-03-15T10:11:26.871Z,10
2018-03-15T10:12:26.253Z,15
2018-03-15T10:13:26.629Z,15
2018-03-15T10:14:26.280Z,15
2018-03-15T10:15:28.717Z,10
2018-03-15T10:16:27.125Z,15
2018-03-15T10:17:26.893Z,15
2018-03-15T10:18:26.324Z,15
2018-03-15T10:19:26.930Z,15
2018-03-15T10:20:26.067Z,15
2018-03-15T10:21:27.009Z,15
2018-03-15T10:22:26.861Z,15
2018-03-15T10:23:27.949Z,20
2018-03-15T10:24:26.404Z,10
2018-03-15T10:25:37.019Z,15
2018-03-15T10:26:26.747Z,15
2018-03-15T10:27:26.775Z,15
2018-03-15T10:28:26.533Z,15
2018-03-15T10:29:26.921Z,10
2018-03-15T10:30:29.243Z,10
2018-03-15T10:31:26.856Z,15
2018-03-15T10:32:26.858Z,15
2018-03-15T10:33:26.914Z,20
2018-03-15T10:34:26.599Z,25
2018-03-15T10:35:26.867Z,20
2018-03-15T10:36:26.903Z,30
2018-03-15T10:37:27.728Z,30
2018-03-15T10:38:28.236Z,40
2018-03-15T10:39:26.654Z,25
2018-03-15T10:40:26.655Z,20
2018-03-15T10:41:26.954Z,15
2018-03-15T10:42:27.036Z,15
2018-03-15T10:43:27.300Z,15
2018-03-15T10:44:27.317Z,20
2018-03-15T10:45:28.171Z,30
2018-03-15T10:46:27.319Z,35
2018-03-15T10:47:26.832Z,15
2018-03-15T10:48:26.767Z,20
2018-03-15T10:49:27.176Z,20
2018-03-15T10:50:27.107Z,15
2018-03-15T10:51:26.530Z,20
2018-03-15T10:52:26.556Z,15
2018-03-15T10:53:29.338Z,15
2018-03-15T10:54:26.875Z,20
2018-03-15T10:55:27.465Z,20
2018-03-15T10:56:27.498Z,20
2018-03-15T10:57:26.911Z,15
2018-03-15T10:58:27.527Z,15
2018-03-15T10:59:26.983Z,20
2018-03-15T11:00:27.286Z,15
2018-03-15T11:01:28.983Z,20
2018-03-15T11:02:27.292Z,20
2018-03-15T11:03:27.309Z,20
2018-03-15T11:04:27.034Z,20
2018-03-15T11:05:27.356Z,20
2018-03-15T11:06:27.364Z,20
2018-03-15T11:07:27.083Z,20
2018-03-15T11:08:28.483Z,20
2018-03-15T11:09:28.822Z,20
2018-03-15T11:10:26.542Z,20
2018-03-15T11:11:27.767Z,35
2018-03-15T11:12:27.498Z,25
2018-03-15T11:13:27.807Z,30
2018-03-15T11:14:27.489Z,25
2018-03-15T11:15:27.293Z,30
2018-03-15T11:16:29.181Z,35
2018-03-15T11:17:28.486Z,35
2018-03-15T11:18:27.869Z,25
2018-03-15T11:19:27.279Z,25
2018-03-15T11:20:27.615Z,30
2018-03-15T11:21:27.961Z,25
2018-03-15T11:22:27.670Z,25
2018-03-15T11:23:27.342Z,25
2018-03-15T11:24:29.281Z,30
2018-03-15T11:25:27.675Z,35
2018-03-15T11:26:27.685Z,40
2018-03-15T11:27:27.748Z,35
2018-03-15T11:28:27.746Z,45
2018-03-15T11:29:27.438Z,55
2018-03-15T11:30:27.464Z,50
2018-03-15T11:31:27.752Z,35
2018-03-15T11:32:29.469Z,35
2018-03-15T11:33:27.840Z,20
2018-03-15T11:34:27.863Z,25
2018-03-15T11:35:27.858Z,35
2018-03-15T11:36:28.162Z,40
2018-03-15T11:37:27.960Z,40
2018-03-15T11:38:28.200Z,30
2018-03-15T11:39:28.183Z,30
2018-03-15T11:40:28.501Z,25
2018-03-15T11:41:27.638Z,25
2018-03-15T11:42:28.029Z,30
2018-03-15T11:43:28.114Z,40
2018-03-15T11:44:27.744Z,30
2018-03-15T11:45:28.358Z,20
2018-03-15T11:46:27.714Z,20
2018-03-15T11:47:29.875Z,30
2018-03-15T11:48:28.103Z,25
2018-03-15T11:49:28.090Z,40
2018-03-15T11:50:28.105Z,35
2018-03-15T11:51:28.113Z,35
2018-03-15T11:52:28.116Z,15
2018-03-15T11:53:28.150Z,20
2018-03-15T11:54:28.153Z,35
2018-03-15T11:55:29.915Z,30
2018-03-15T11:56:28.204Z,35
2018-03-15T11:57:28.218Z,40
2018-03-15T11:58:28.242Z,35
2018-03-15T11:59:28.269Z,35
2018-03-15T12:00:28.624Z,40
2018-03-15T12:01:28.586Z,40
2018-03-15T12:02:28.840Z,40
2018-03-15T12:03:29.798Z,40
2018-03-15T12:04:28.033Z,35
2018-03-15T12:05:28.051Z,45
2018-03-15T12:06:28.367Z,40
2018-03-15T12:07:28.360Z,25
2018-03-15T12:08:28.759Z,25
2018-03-15T12:09:27.812Z,35
2018-03-15T12:10:29.160Z,45
2018-03-15T12:11:28.766Z,40
2018-03-15T12:12:28.168Z,35
2018-03-15T12:13:28.832Z,45
2018-03-15T12:14:28.505Z,45
2018-03-15T12:15:28.796Z,40
2018-03-15T12:16:28.499Z,40
2018-03-15T12:17:27.936Z,40
2018-03-15T12:18:28.241Z,40
2018-03-15T12:19:28.257Z,40
2018-03-15T12:20:28.556Z,40
2018-03-15T12:21:28.572Z,40
2018-03-15T12:22:28.314Z,45
2018-03-15T12:23:28.946Z,45
2018-03-15T12:24:28.085Z,40
2018-03-15T12:25:28.640Z,40
2018-03-15T12:26:28.377Z,35
2018-03-15T12:27:28.958Z,35
2018-03-15T12:28:28.737Z,40
2018-03-15T12:29:28.708Z,40
2018-03-15T12:30:29.011Z,40
2018-03-15T12:31:28.853Z,40
2018-03-15T12:32:28.820Z,40
2018-03-15T12:33:28.837Z,45
2018-03-15T12:34:28.813Z,50
2018-03-15T12:35:28.819Z,50
2018-03-15T12:36:28.840Z,50
2018-03-15T12:37:28.844Z,50
2018-03-15T12:38:28.635Z,45
2018-03-15T12:39:28.885Z,45
2018-03-15T12:40:29.192Z,45
2018-03-15T12:41:29.218Z,45
2018-03-15T12:42:28.954Z,45
2018-03-15T12:43:28.672Z,45
2018-03-15T12:44:28.980Z,45
2018-03-15T12:45:28.706Z,45
2018-03-15T12:46:28.728Z,45
2018-03-15T12:47:29.318Z,45
2018-03-15T12:48:29.335Z,45
2018-03-15T12:49:28.498Z,50
2018-03-15T12:50:29.173Z,50
2018-03-15T12:51:29.100Z,50
2018-03-15T12:52:28.863Z,40
2018-03-15T12:53:29.187Z,40
2018-03-15T12:54:28.864Z,45
2018-03-15T12:55:29.180Z,45
2018-03-15T12:56:29.470Z,45
2018-03-15T12:57:29.028Z,50
2018-03-15T12:58:28.939Z,50
2018-03-15T12:59:28.959Z,35
2018-03-15T13:00:29.366Z,25
2018-03-15T13:01:29.569Z,30
2018-03-15T13:02:29.294Z,35
2018-03-15T13:03:29.325Z,40
2018-03-15T13:04:29.048Z,45
2018-03-15T13:05:29.347Z,40
2018-03-15T13:06:29.366Z,30
2018-03-15T13:07:29.673Z,40
2018-03-15T13:08:29.684Z,40
2018-03-15T13:09:29.137Z,35
2018-03-15T13:10:29.720Z,25
2018-03-15T13:11:29.736Z,30
2018-03-15T13:12:29.184Z,25
2018-03-15T13:13:29.210Z,25
2018-03-15T13:14:29.228Z,30
2018-03-15T13:15:29.803Z,35
2018-03-15T13:16:29.258Z,30
2018-03-15T13:17:29.854Z,25
2018-03-15T13:18:29.580Z,35
2018-03-15T13:19:29.315Z,30
2018-03-15T13:20:29.613Z,20
2018-03-15T13:21:29.920Z,20
2018-03-15T13:22:29.936Z,25
2018-03-15T13:23:29.430Z,30
2018-03-15T13:24:29.961Z,30
2018-03-15T13:25:29.154Z,35
2018-03-15T13:26:29.718Z,30
2018-03-15T13:27:29.748Z,25
2018-03-15T13:28:30.177Z,30
2018-03-15T13:29:29.205Z,30
2018-03-15T13:30:29.789Z,35
2018-03-15T13:31:29.519Z,45
2018-03-15T13:32:29.823Z,45
2018-03-15T13:33:30.127Z,40
2018-03-15T13:34:29.944Z,40
2018-03-15T13:35:29.883Z,45
2018-03-15T13:36:30.178Z,45
2018-03-15T13:37:29.352Z,30
2018-03-15T13:38:29.961Z,40
2018-03-15T13:39:29.948Z,40
2018-03-15T13:40:29.967Z,45
2018-03-15T13:41:29.710Z,40
2018-03-15T13:42:30.298Z,40
2018-03-15T13:43:29.757Z,40
2018-03-15T13:44:30.194Z,35
2018-03-15T13:45:30.340Z,40
2018-03-15T13:46:30.068Z,35
2018-03-15T13:47:30.371Z,35
2018-03-15T13:48:29.856Z,40
2018-03-15T13:49:30.135Z,40
2018-03-15T13:50:30.141Z,30
2018-03-15T13:51:29.877Z,35
2018-03-15T13:52:30.186Z,30
2018-03-15T13:53:30.476Z,20
2018-03-15T13:54:30.496Z,20
2018-03-15T13:55:29.667Z,20
2018-03-15T13:56:30.251Z,20
2018-03-15T13:57:30.272Z,20
2018-03-15T13:58:30.632Z,25
2018-03-15T13:59:30.309Z,25
2018-03-15T14:00:30.606Z,30
2018-03-15T14:01:30.345Z,25
2018-03-15T14:02:30.649Z,20
2018-03-15T14:03:30.662Z,25
2018-03-15T14:04:30.388Z,25
2018-03-15T14:05:30.695Z,30
2018-03-15T14:06:30.719Z,35
2018-03-15T14:07:30.445Z,35
2018-03-15T14:08:30.182Z,30
2018-03-15T14:09:30.478Z,30
2018-03-15T14:10:30.793Z,25
2018-03-15T14:11:30.516Z,20
2018-03-15T14:12:30.828Z,20
2018-03-15T14:13:30.600Z,20
2018-03-15T14:14:30.619Z,25
2018-03-15T14:15:30.586Z,25
2018-03-15T14:16:30.319Z,30
2018-03-15T14:17:30.624Z,30
2018-03-15T14:18:30.924Z,25
2018-03-15T14:19:30.113Z,25
2018-03-15T14:20:30.311Z,30
2018-03-15T14:21:30.985Z,30
2018-03-15T14:22:30.438Z,25
2018-03-15T14:23:31.041Z,20
2018-03-15T14:24:30.462Z,25
2018-03-15T14:25:30.200Z,25
2018-03-15T14:26:31.064Z,25
2018-03-15T14:27:30.233Z,25
2018-03-15T14:28:30.819Z,30
2018-03-15T14:29:30.954Z,30
2018-03-15T14:30:30.860Z,35
2018-03-15T14:31:30.871Z,35