createdAt,value
2023-01-29T00:01:07.921Z,14.67
2023-01-29T00:07:09.921Z,13.37
2023-01-29T00:13:11.830Z,17.10
2023-01-29T00:19:13.755Z,12.90
2023-01-29T00:25:15.785Z,24.63
2023-01-29T00:31:22.109Z,16.10
2023-01-29T00:37:24.057Z,14.43
2023-01-29T00:43:45.195Z,19.53
2023-01-29T00:49:47.056Z,15.70
2023-01-29T00:55:48.938Z,12.07
2023-01-29T01:02:09.360Z,14.77
2023-01-29T01:08:29.861Z,16.47
2023-01-29T01:14:34.965Z,13.33
2023-01-29T01:20:36.889Z,16.27
2023-01-29T01:26:38.820Z,16.23
2023-01-29T01:32:42.040Z,13.43
2023-01-29T01:38:47.306Z,17.17
2023-01-29T01:45:07.999Z,15.30
2023-01-29T01:51:10.275Z,17.40
2023-01-29T01:57:24.759Z,20.07
2023-01-29T02:03:49.848Z,19.07
2023-01-29T02:10:01.774Z,24.43
2023-01-29T02:16:03.819Z,17.10
2023-01-29T02:22:36.675Z,14.93
2023-01-29T02:28:54.581Z,18.97
2023-01-29T02:35:28.965Z,18.10
2023-01-29T02:42:06.458Z,18.50
2023-01-29T02:48:19.083Z,19.17
2023-01-29T02:54:40.804Z,17.83
2023-01-29T03:00:47.020Z,21.20
2023-01-29T03:06:59.783Z,21.33
2023-01-29T03:13:15.899Z,19.33
2023-01-29T03:19:28.601Z,21.50
2023-01-29T03:25:50.171Z,20.73
2023-01-29T03:32:04.273Z,21.70
2023-01-29T03:38:12.834Z,21.83
2023-01-29T03:44:20.256Z,24.87
2023-01-29T03:50:55.880Z,25.60
2023-01-29T03:57:31.136Z,25.17
2023-01-29T04:03:38.619Z,27.90
2023-01-29T04:09:56.111Z,25.10
2023-01-29T04:16:00.554Z,27.23
2023-01-29T04:22:26.228Z,24.57
2023-01-29T04:28:53.626Z,28.20
2023-01-29T04:35:46.906Z,30.87
2023-01-29T04:42:23.583Z,30.47
2023-01-29T04:48:38.661Z,25.40
2023-01-29T04:55:21.389Z,26.73
2023-01-29T05:01:26.000Z,28.90
2023-01-29T05:07:30.865Z,26.27
2023-01-29T05:13:39.434Z,29.90
2023-01-29T05:19:41.710Z,28.67
2023-01-29T05:25:44.556Z,25.40
2023-01-29T05:31:46.472Z,23.40
2023-01-29T05:37:48.398Z,23.73
2023-01-29T05:43:50.273Z,23.33
2023-01-29T05:49:52.202Z,27.00
2023-01-29T05:55:54.091Z,23.43
2023-01-29T06:01:56.050Z,25.53
2023-01-29T06:07:57.966Z,22.63
2023-01-29T06:13:59.845Z,27.67
2023-01-29T06:20:02.232Z,25.33
2023-01-29T06:26:13.942Z,25.57
2023-01-29T06:32:15.892Z,26.17
2023-01-29T06:38:17.801Z,27.73
2023-01-29T06:44:19.827Z,23.30
2023-01-29T06:50:21.703Z,26.47
2023-01-29T06:56:24.285Z,25.37
2023-01-29T07:02:26.234Z,25.37
2023-01-29T07:08:28.483Z,30.03
2023-01-29T07:14:30.372Z,25.03
2023-01-29T07:20:32.335Z,22.20
2023-01-29T07:26:34.211Z,23.57
2023-01-29T07:32:36.134Z,23.93
2023-01-29T07:38:38.141Z,28.77
2023-01-29T07:44:40.051Z,22.17
2023-01-29T07:50:42.152Z,23.47
2023-01-29T07:56:44.058Z,25.03
2023-01-29T08:02:45.936Z,23.37
2023-01-29T08:08:47.856Z,21.63
2023-01-29T08:14:50.437Z,23.17
2023-01-29T08:20:52.943Z,29.63
2023-01-29T08:26:54.906Z,21.43
2023-01-29T08:32:56.880Z,20.93
2023-01-29T08:38:58.960Z,22.97
2023-01-29T08:45:00.883Z,18.67
2023-01-29T08:51:04.380Z,21.73
2023-01-29T08:57:06.275Z,25.20
2023-01-29T09:03:08.253Z,22.37
2023-01-29T09:09:10.905Z,19.73
2023-01-29T09:15:12.826Z,21.97
2023-01-29T09:21:14.709Z,28.13
2023-01-29T09:27:16.593Z,22.43
2023-01-29T09:33:18.742Z,23.30
2023-01-29T09:39:20.690Z,26.87
2023-01-29T09:45:26.570Z,27.40
2023-01-29T09:51:36.064Z,21.53
2023-01-29T09:58:00.624Z,23.53
2023-01-29T10:04:46.787Z,22.33
2023-01-29T10:10:57.089Z,18.47
2023-01-29T10:17:35.744Z,23.40
2023-01-29T10:23:47.883Z,15.37
2023-01-29T10:29:52.589Z,16.43
2023-01-29T10:36:02.901Z,18.60
2023-01-29T10:42:41.353Z,19.80
2023-01-29T10:48:58.895Z,19.00
2023-01-29T10:55:12.302Z,16.73
2023-01-29T11:01:14.573Z,15.17
2023-01-29T11:07:19.744Z,23.90
2023-01-29T11:13:26.734Z,17.03
2023-01-29T11:19:45.429Z,15.47
2023-01-29T11:25:53.971Z,16.40
2023-01-29T11:31:59.251Z,18.07
2023-01-29T11:38:18.432Z,14.40
2023-01-29T11:44:36.981Z,18.57
2023-01-29T11:50:38.961Z,12.40
2023-01-29T11:56:46.788Z,14.30
2023-01-29T12:03:28.532Z,14.97
2023-01-29T12:09:32.148Z,18.20
2023-01-29T12:15:36.027Z,13.33
2023-01-29T12:21:50.933Z,12.60
2023-01-29T12:28:25.973Z,12.80
2023-01-29T12:34:53.169Z,14.50
2023-01-29T12:41:22.799Z,13.50
2023-01-29T12:47:43.970Z,15.77
2023-01-29T12:54:05.768Z,13.00
2023-01-29T13:00:20.383Z,15.03
2023-01-29T13:06:34.187Z,14.20
2023-01-29T13:12:39.151Z,10.80
2023-01-29T13:19:16.913Z,14.23
2023-01-29T13:25:20.328Z,14.90
2023-01-29T13:31:40.742Z,12.20
2023-01-29T13:37:53.820Z,14.30
2023-01-29T13:43:56.333Z,10.37
2023-01-29T13:50:03.845Z,12.83
2023-01-29T13:56:31.235Z,13.83
2023-01-29T14:02:33.357Z,10.70
2023-01-29T14:08:35.145Z,10.40
2023-01-29T14:14:49.062Z,10.50
2023-01-29T14:20:59.762Z,9.13
2023-01-29T14:27:03.348Z,16.47
2023-01-29T14:33:17.148Z,10.80
2023-01-29T14:39:45.148Z,10.60
2023-01-29T14:45:48.874Z,8.87
2023-01-29T14:51:51.029Z,11.80
2023-01-29T14:57:56.194Z,10.73
2023-01-29T15:04:12.118Z,11.93
2023-01-29T15:10:23.342Z,10.80
2023-01-29T15:17:09.447Z,12.20
2023-01-29T15:23:34.096Z,9.50
2023-01-29T15:29:36.124Z,14.13
2023-01-29T15:35:41.578Z,10.37
2023-01-29T15:41:44.570Z,15.20
2023-01-29T15:47:46.550Z,12.10
2023-01-29T15:53:59.708Z,12.27
2023-01-29T16:00:02.625Z,12.70
2023-01-29T16:06:07.161Z,13.33
2023-01-29T16:12:12.326Z,13.97
2023-01-29T16:18:24.483Z,11.37
2023-01-29T16:24:27.682Z,12.67
2023-01-29T16:30:29.735Z,15.87
2023-01-29T16:36:31.995Z,14.70
2023-01-29T16:42:35.935Z,12.33
2023-01-29T16:48:37.821Z,12.60
2023-01-29T16:54:43.014Z,15.20
2023-01-29T17:01:10.606Z,17.77
2023-01-29T17:07:21.998Z,13.03
2023-01-29T17:13:43.910Z,12.47
2023-01-29T17:19:45.843Z,14.20
2023-01-29T17:25:48.874Z,20.00
2023-01-29T17:31:50.858Z,13.97
2023-01-29T17:37:52.743Z,15.57
2023-01-29T17:43:54.739Z,13.77
2023-01-29T17:49:57.740Z,20.73
2023-01-29T17:55:59.628Z,14.50
2023-01-29T18:02:01.630Z,13.47
2023-01-29T18:08:04.574Z,17.80
2023-01-29T18:14:06.469Z,27.33
2023-01-29T18:20:25.634Z,21.17
2023-01-29T18:26:27.659Z,22.33
2023-01-29T18:32:29.548Z,24.17
2023-01-29T18:38:33.344Z,29.53
2023-01-29T18:44:35.283Z,27.40
2023-01-29T18:50:37.187Z,25.50
2023-01-29T18:56:39.051Z,27.90
2023-01-29T19:03:00.918Z,29.13
2023-01-29T19:09:03.152Z,26.23
2023-01-29T19:15:05.827Z,33.30
2023-01-29T19:21:13.882Z,30.37
2023-01-29T19:27:15.747Z,24.50
2023-01-29T19:33:17.627Z,34.47
2023-01-29T19:39:19.519Z,29.00
2023-01-29T19:45:37.376Z,28.83
2023-01-29T19:51:47.744Z,23.23
2023-01-29T19:57:53.443Z,28.47
2023-01-29T20:03:55.878Z,27.00
2023-01-29T20:09:57.765Z,25.47
2023-01-29T20:16:03.162Z,30.33
2023-01-29T20:22:05.479Z,26.80
2023-01-29T20:28:12.096Z,23.67
2023-01-29T20:34:13.995Z,24.13
2023-01-29T20:40:16.367Z,25.43
2023-01-29T20:46:18.781Z,28.73
2023-01-29T20:52:20.713Z,20.97
2023-01-29T20:58:22.861Z,25.70
2023-01-29T21:04:24.867Z,19.87
2023-01-29T21:10:26.824Z,17.07
2023-01-29T21:16:29.034Z,21.60
2023-01-29T21:22:31.692Z,20.10
2023-01-29T21:28:34.604Z,21.27
2023-01-29T21:34:36.516Z,22.87
2023-01-29T21:40:38.388Z,21.33
2023-01-29T21:46:40.253Z,23.93
2023-01-29T21:52:42.176Z,21.03
2023-01-29T21:58:46.595Z,22.43
2023-01-29T22:04:48.625Z,24.33
2023-01-29T22:10:50.620Z,17.70
2023-01-29T22:16:52.659Z,24.93
2023-01-29T22:22:54.545Z,24.20
2023-01-29T22:28:57.161Z,21.27
2023-01-29T22:34:59.077Z,20.23
2023-01-29T22:41:01.356Z,23.07
2023-01-29T22:47:03.265Z,24.20
2023-01-29T22:53:06.081Z,21.77
2023-01-29T22:59:09.573Z,16.60
2023-01-29T23:05:11.512Z,20.37
2023-01-29T23:11:18.662Z,19.57
2023-01-29T23:17:20.690Z,21.67
2023-01-29T23:23:22.555Z,23.23
2023-01-29T23:29:24.524Z,26.50
2023-01-29T23:35:26.419Z,22.20
2023-01-29T23:41:28.402Z,17.50
2023-01-29T23:47:30.276Z,21.53
2023-01-29T23:53:33.007Z,25.70
2023-01-29T23:59:34.922Z,25.73
