createdAt,value
2022-12-14T00:01:34.197Z,99602.00
2022-12-14T00:11:34.235Z,99592.00
2022-12-14T00:21:34.317Z,99583.00
2022-12-14T00:31:34.690Z,99571.00
2022-12-14T00:41:35.289Z,99571.00
2022-12-14T00:51:35.330Z,99561.00
2022-12-14T01:01:35.441Z,99549.00
2022-12-14T01:11:35.277Z,99536.00
2022-12-14T01:21:35.357Z,99520.00
2022-12-14T01:31:35.376Z,99506.00
2022-12-14T01:41:35.517Z,99496.00
2022-12-14T01:51:35.548Z,99488.00
2022-12-14T02:01:35.451Z,99470.00
2022-12-14T02:11:35.376Z,99455.00
2022-12-14T02:21:36.312Z,99437.00
2022-12-14T02:31:36.433Z,99431.00
2022-12-14T02:41:37.835Z,99420.00
2022-12-14T02:51:38.453Z,99414.00
2022-12-14T03:01:38.675Z,99404.00
2022-12-14T03:11:59.097Z,99396.00
2022-12-14T03:21:59.525Z,99376.00
2022-12-14T03:31:59.577Z,99372.00
2022-12-14T03:41:59.458Z,99372.00
2022-12-14T03:51:59.527Z,99372.00
2022-12-14T04:01:59.758Z,99372.00
2022-12-14T04:12:34.271Z,99370.00
2022-12-14T04:22:34.636Z,99367.00
2022-12-14T04:32:34.567Z,99357.00
2022-12-14T04:42:34.510Z,99353.00
2022-12-14T04:52:34.524Z,99349.00
2022-12-14T05:02:34.695Z,99337.00
2022-12-14T05:12:34.559Z,99333.00
2022-12-14T05:22:34.606Z,99321.00
2022-12-14T05:32:34.556Z,99304.00
2022-12-14T05:42:37.127Z,99290.00
2022-12-14T05:52:36.578Z,99278.00
2022-12-14T06:02:36.695Z,99272.00
2022-12-14T06:12:36.636Z,99269.00
2022-12-14T06:22:36.901Z,99267.00
2022-12-14T06:32:37.165Z,99265.00
2022-12-14T06:42:37.647Z,99271.00
2022-12-14T06:52:39.206Z,99265.00
2022-12-14T07:02:40.024Z,99259.00
2022-12-14T07:12:40.864Z,99248.00
2022-12-14T07:22:40.795Z,99257.00
2022-12-14T07:32:40.817Z,99248.00
2022-12-14T07:42:42.647Z,99257.00
2022-12-14T07:52:44.650Z,99267.00
2022-12-14T08:02:44.793Z,99265.00
2022-12-14T08:12:44.830Z,99271.00
2022-12-14T08:22:44.750Z,99276.00
2022-12-14T08:32:44.822Z,99272.00
2022-12-14T08:42:44.796Z,99271.00
2022-12-14T08:52:44.813Z,99271.00
2022-12-14T09:02:45.990Z,99272.00
2022-12-14T09:12:47.897Z,99278.00
2022-12-14T09:22:47.818Z,99286.00
2022-12-14T09:32:50.592Z,99294.00
2022-12-14T09:42:50.795Z,99290.00
2022-12-14T09:52:51.851Z,99288.00
2022-12-14T10:02:52.128Z,99292.00
2022-12-14T10:12:52.892Z,99298.00
2022-12-14T10:22:52.878Z,99292.00
2022-12-14T10:32:53.043Z,99294.00
2022-12-14T10:42:53.042Z,99302.00
2022-12-14T10:52:54.170Z,99292.00
2022-12-14T11:02:54.517Z,99292.00
2022-12-14T11:12:54.942Z,99292.00
2022-12-14T11:22:55.314Z,99284.00
2022-12-14T11:32:55.063Z,99271.00
2022-12-14T11:42:54.985Z,99274.00
2022-12-14T11:52:54.997Z,99274.00
2022-12-14T12:02:55.154Z,99272.00
2022-12-14T12:12:58.043Z,99267.00
2022-12-14T12:22:58.063Z,99265.00
2022-12-14T12:32:58.090Z,99272.00
2022-12-14T12:42:58.047Z,99276.00
2022-12-14T12:53:03.263Z,99276.00
2022-12-14T13:03:00.322Z,99282.00
2022-12-14T13:13:00.104Z,99286.00
2022-12-14T13:23:15.220Z,99292.00
2022-12-14T13:33:02.120Z,99294.00
2022-12-14T13:43:02.217Z,99298.00
2022-12-14T13:53:02.173Z,99298.00
2022-12-14T14:03:02.339Z,99300.00
2022-12-14T14:13:02.138Z,99306.00
2022-12-14T14:23:02.185Z,99308.00
2022-12-14T14:33:36.311Z,99310.00
2022-12-14T14:43:04.463Z,99316.00
2022-12-14T14:53:06.994Z,99323.00
2022-12-14T15:03:07.333Z,99331.00
2022-12-14T15:13:08.224Z,99349.00
2022-12-14T15:23:08.740Z,99351.00
2022-12-14T15:33:09.273Z,99363.00
2022-12-14T15:43:09.254Z,99370.00
2022-12-14T15:53:09.304Z,99380.00
2022-12-14T16:03:09.359Z,99392.00
2022-12-14T16:13:09.611Z,99404.00
2022-12-14T16:23:09.488Z,99414.00
2022-12-14T16:33:09.366Z,99423.00
2022-12-14T16:43:09.384Z,99433.00
2022-12-14T16:53:09.341Z,99447.00
2022-12-14T17:03:09.739Z,99455.00
2022-12-14T17:13:10.315Z,99457.00
2022-12-14T17:23:10.373Z,99467.00
2022-12-14T17:33:10.490Z,99474.00
2022-12-14T17:43:10.400Z,99482.00
2022-12-14T17:53:10.891Z,99490.00
2022-12-14T18:03:11.941Z,99486.00
2022-12-14T18:13:12.523Z,99492.00
2022-12-14T18:23:12.429Z,99490.00
2022-12-14T18:33:12.544Z,99498.00
2022-12-14T18:43:12.434Z,99516.00
2022-12-14T18:53:12.517Z,99522.00
2022-12-14T19:03:14.639Z,99534.00
2022-12-14T19:13:14.567Z,99540.00
2022-12-14T19:23:14.621Z,99540.00
2022-12-14T19:33:14.860Z,99551.00
2022-12-14T19:43:14.964Z,99559.00
2022-12-14T19:53:21.459Z,99573.00
2022-12-14T20:03:17.821Z,99583.00
2022-12-14T20:13:18.758Z,99592.00
2022-12-14T20:23:18.869Z,99596.00
2022-12-14T20:33:18.598Z,99602.00
2022-12-14T20:43:18.628Z,99616.00
2022-12-14T20:53:18.653Z,99630.00
2022-12-14T21:03:18.738Z,99639.00
2022-12-14T21:13:38.025Z,99649.00
2022-12-14T21:23:37.719Z,99669.00
2022-12-14T21:33:37.716Z,99673.00
2022-12-14T21:43:37.631Z,99675.00
2022-12-14T21:53:38.118Z,99675.00
2022-12-14T22:03:38.668Z,99679.00
2022-12-14T22:13:38.644Z,99675.00
2022-12-14T22:23:43.381Z,99677.00
2022-12-14T22:33:40.675Z,99681.00
2022-12-14T22:43:41.346Z,99685.00
2022-12-14T22:53:41.645Z,99685.00
2022-12-14T23:03:41.841Z,99690.00
2022-12-14T23:14:00.349Z,99692.00
2022-12-14T23:24:19.115Z,99700.00
2022-12-14T23:34:37.374Z,99708.00
2022-12-14T23:44:55.803Z,99712.00
2022-12-14T23:55:14.135Z,99716.00
