createdAt,value
2019-01-17T00:00:43.694Z,22.90
2019-01-17T00:03:39.272Z,19.23
2019-01-17T00:06:24.662Z,19.10
2019-01-17T00:09:10.599Z,17.50
2019-01-17T00:11:54.713Z,22.97
2019-01-17T00:14:40.430Z,19.90
2019-01-17T00:17:34.057Z,19.10
2019-01-17T00:20:27.017Z,22.00
2019-01-17T00:23:19.863Z,16.80
2019-01-17T00:26:05.799Z,19.33
2019-01-17T00:28:52.978Z,18.40
2019-01-17T00:31:47.018Z,27.33
2019-01-17T00:34:44.052Z,20.87
2019-01-17T00:37:52.602Z,19.80
2019-01-17T00:41:05.781Z,17.80
2019-01-17T00:44:19.427Z,17.97
2019-01-17T00:47:12.210Z,18.60
2019-01-17T00:50:46.769Z,22.00
2019-01-17T00:53:57.245Z,22.23
2019-01-17T00:57:19.921Z,18.17
2019-01-17T01:00:15.855Z,21.37
2019-01-17T01:03:29.955Z,20.07
2019-01-17T01:09:43.565Z,18.83
2019-01-17T01:20:02.634Z,23.03
2019-01-17T01:23:22.368Z,25.73
2019-01-17T01:26:53.092Z,22.10
2019-01-17T01:30:39.118Z,20.70
2019-01-17T01:33:45.078Z,24.60
2019-01-17T01:41:01.393Z,20.17
2019-01-17T01:59:03.676Z,17.37
2019-01-17T02:01:41.644Z,21.30
2019-01-17T02:04:32.343Z,20.93
2019-01-17T02:11:06.893Z,18.67
2019-01-17T02:13:55.076Z,17.30
2019-01-17T02:16:36.422Z,20.93
2019-01-17T02:30:12.947Z,18.93
2019-01-17T02:33:32.506Z,20.10
2019-01-17T02:40:02.040Z,17.43
2019-01-17T02:42:57.704Z,17.73
2019-01-17T02:49:36.437Z,18.83
2019-01-17T02:59:35.772Z,20.50
2019-01-17T03:02:06.638Z,17.93
2019-01-17T03:04:50.074Z,14.40
2019-01-17T03:07:22.044Z,14.40
2019-01-17T03:09:53.959Z,17.17
2019-01-17T03:12:42.520Z,14.03
2019-01-17T03:15:23.606Z,20.40
2019-01-17T03:22:02.582Z,18.70
2019-01-17T03:24:44.672Z,19.93
2019-01-17T03:30:53.743Z,12.50
2019-01-17T03:33:34.979Z,10.93
2019-01-17T03:36:26.364Z,9.30
2019-01-17T03:38:58.519Z,9.47
2019-01-17T04:07:22.162Z,8.73
2019-01-17T04:09:50.564Z,8.43
2019-01-17T04:12:31.828Z,8.70
2019-01-17T04:14:59.687Z,7.80
2019-01-17T04:17:27.951Z,9.70
2019-01-17T04:19:59.068Z,9.77
2019-01-17T04:22:33.634Z,10.47
2019-01-17T04:25:02.987Z,8.20
2019-01-17T04:27:32.575Z,9.13
2019-01-17T04:30:23.259Z,8.93
2019-01-17T04:32:55.599Z,7.70
2019-01-17T04:35:27.151Z,7.23
2019-01-17T04:37:55.953Z,8.63
2019-01-17T04:40:24.342Z,10.00
2019-01-17T04:42:59.610Z,6.40
2019-01-17T04:45:30.560Z,8.10
2019-01-17T04:47:58.721Z,8.43
2019-01-17T04:50:48.403Z,6.83
2019-01-17T04:53:25.388Z,8.77
2019-01-17T04:55:58.633Z,7.97
2019-01-17T04:58:33.784Z,8.13
2019-01-17T05:04:22.175Z,7.30
2019-01-17T05:06:52.516Z,10.23
2019-01-17T05:09:20.457Z,5.97
2019-01-17T05:11:48.369Z,6.43
2019-01-17T05:14:16.941Z,7.40
2019-01-17T05:16:49.924Z,6.83
2019-01-17T05:19:18.069Z,8.90
2019-01-17T05:21:46.059Z,8.20
2019-01-17T05:24:25.224Z,5.57
2019-01-17T05:26:57.396Z,6.47
2019-01-17T05:29:58.710Z,5.77
2019-01-17T05:32:36.592Z,7.23
2019-01-17T05:35:08.204Z,5.83
2019-01-17T05:38:02.676Z,8.37
2019-01-17T05:40:53.168Z,6.50
2019-01-17T05:46:22.498Z,6.23
2019-01-17T05:48:56.528Z,7.37
2019-01-17T05:51:28.057Z,5.60
2019-01-17T05:53:56.484Z,8.57
2019-01-17T05:56:54.312Z,7.03
2019-01-17T05:59:47.872Z,6.83
2019-01-17T06:02:28.997Z,7.67
2019-01-17T06:04:58.398Z,7.13
2019-01-17T06:10:15.067Z,7.00
2019-01-17T06:12:44.660Z,7.40
2019-01-17T06:16:08.199Z,7.30
2019-01-17T06:28:51.420Z,8.27
2019-01-17T06:31:19.328Z,7.90
2019-01-17T06:33:47.136Z,8.43
2019-01-17T06:36:15.650Z,7.67
2019-01-17T06:38:50.065Z,10.53
2019-01-17T06:45:00.756Z,10.40
2019-01-17T06:47:31.610Z,8.17
2019-01-17T06:57:03.145Z,11.80
2019-01-17T06:59:31.684Z,8.37
2019-01-17T07:02:03.351Z,12.27
2019-01-17T07:04:32.244Z,9.90
2019-01-17T07:07:01.850Z,6.80
2019-01-17T07:09:30.711Z,8.73
2019-01-17T07:12:07.878Z,7.03
2019-01-17T07:15:09.591Z,12.43
2019-01-17T07:17:44.268Z,10.00
2019-01-17T07:20:36.290Z,7.63
2019-01-17T07:23:14.701Z,9.40
2019-01-17T07:25:41.186Z,8.40
2019-01-17T07:28:11.337Z,13.00
2019-01-17T07:30:39.171Z,7.80
2019-01-17T07:33:08.441Z,7.80
2019-01-17T07:35:36.373Z,7.70
2019-01-17T07:42:13.481Z,6.63
2019-01-17T07:45:04.967Z,8.50
2019-01-17T07:47:36.031Z,7.10
2019-01-17T07:50:06.094Z,9.33
2019-01-17T07:52:33.822Z,8.33
2019-01-17T07:55:01.401Z,8.70
2019-01-17T07:57:28.986Z,9.93
2019-01-17T07:59:56.745Z,8.53
2019-01-17T08:02:37.294Z,6.97
2019-01-17T08:05:15.416Z,6.60
2019-01-17T08:07:50.775Z,7.40
2019-01-17T08:10:17.689Z,5.60
2019-01-17T08:12:54.738Z,6.07
2019-01-17T08:15:28.364Z,6.70
2019-01-17T08:17:55.863Z,6.40
2019-01-17T08:20:23.893Z,6.90
2019-01-17T08:22:54.975Z,7.57
2019-01-17T08:25:22.677Z,5.70
2019-01-17T08:27:50.379Z,5.50
2019-01-17T08:30:26.067Z,6.27
2019-01-17T08:32:53.894Z,10.80
2019-01-17T08:35:21.545Z,6.40
2019-01-17T08:37:49.314Z,6.50
2019-01-17T08:40:20.450Z,6.87
2019-01-17T08:42:48.153Z,5.47
2019-01-17T08:45:18.766Z,5.77
2019-01-17T08:47:46.314Z,6.67
2019-01-17T08:50:15.563Z,5.53
2019-01-17T08:52:43.175Z,8.73
2019-01-17T08:55:11.838Z,5.87
2019-01-17T08:57:39.734Z,5.20
2019-01-17T09:00:20.119Z,6.70
2019-01-17T09:02:47.983Z,7.27
2019-01-17T09:05:27.565Z,7.97
2019-01-17T09:07:55.415Z,6.63
2019-01-17T09:11:45.170Z,6.27
2019-01-17T09:13:27.786Z,7.40
2019-01-17T09:15:55.638Z,7.80
2019-01-17T09:18:23.066Z,6.73
2019-01-17T09:20:50.591Z,5.37
2019-01-17T09:23:18.501Z,8.70
2019-01-17T09:25:46.570Z,7.90
2019-01-17T09:28:14.128Z,7.00
2019-01-17T09:30:41.858Z,10.50
2019-01-17T09:33:09.357Z,7.03
2019-01-17T09:35:36.951Z,8.73
2019-01-17T09:38:04.595Z,9.03
2019-01-17T09:40:32.292Z,8.87
2019-01-17T09:42:59.838Z,9.07
2019-01-17T09:45:27.693Z,8.37
2019-01-17T09:47:55.250Z,10.00
2019-01-17T09:50:24.289Z,8.93
2019-01-17T09:52:52.129Z,10.43
2019-01-17T09:55:19.798Z,12.30
2019-01-17T09:57:48.324Z,10.20
2019-01-17T10:00:22.514Z,9.60
2019-01-17T10:02:50.250Z,9.60
2019-01-17T10:05:17.870Z,8.93
2019-01-17T10:07:47.627Z,10.77
2019-01-17T10:10:16.487Z,14.70
2019-01-17T10:12:47.174Z,38.43
2019-01-17T10:15:27.196Z,23.93
2019-01-17T10:18:32.978Z,16.63
2019-01-17T10:21:32.445Z,11.23
2019-01-17T10:24:29.208Z,9.93
2019-01-17T10:27:06.350Z,22.87
2019-01-17T10:29:45.559Z,26.50
2019-01-17T10:32:42.812Z,8.00
2019-01-17T10:35:41.917Z,8.10
2019-01-17T10:38:46.617Z,8.13
2019-01-17T10:41:54.436Z,9.83
2019-01-17T10:44:54.697Z,6.20
2019-01-17T10:48:00.432Z,6.20
2019-01-17T10:51:18.518Z,2.67
2019-01-17T10:54:16.899Z,16.77
2019-01-17T10:57:25.902Z,5.30
2019-01-17T11:00:44.959Z,3.50
2019-01-17T11:04:15.787Z,4.60
2019-01-17T11:07:18.220Z,4.80
2019-01-17T11:10:17.951Z,3.20
2019-01-17T11:13:23.961Z,3.70
2019-01-17T11:16:30.024Z,2.73
2019-01-17T11:19:49.109Z,2.20
2019-01-17T11:23:12.308Z,2.67
2019-01-17T11:26:08.705Z,2.20
2019-01-17T11:29:24.206Z,1.50
2019-01-17T11:36:09.049Z,1.40
2019-01-17T11:39:51.837Z,2.23
2019-01-17T11:43:26.200Z,1.97
2019-01-17T11:46:40.535Z,2.10
2019-01-17T11:49:56.817Z,1.43
2019-01-17T11:53:06.404Z,2.33
2019-01-17T11:56:09.499Z,2.67
2019-01-17T11:59:26.938Z,2.10
2019-01-17T12:02:39.099Z,2.13
2019-01-17T12:05:09.171Z,3.57
2019-01-17T12:07:49.126Z,2.37
2019-01-17T12:10:21.707Z,3.40
2019-01-17T12:12:50.230Z,2.60
2019-01-17T12:15:20.390Z,2.30
2019-01-17T12:17:48.133Z,2.30
2019-01-17T12:20:16.146Z,2.67
2019-01-17T12:22:54.105Z,1.70
2019-01-17T12:25:22.186Z,2.07
2019-01-17T12:27:50.308Z,2.43
2019-01-17T12:30:18.150Z,3.00
2019-01-17T12:32:46.139Z,1.33
2019-01-17T12:35:13.892Z,2.50
2019-01-17T12:37:44.368Z,1.70
2019-01-17T12:40:14.954Z,1.40
2019-01-17T12:42:48.428Z,1.50
2019-01-17T12:45:34.409Z,2.37
2019-01-17T12:48:05.096Z,2.47
2019-01-17T12:53:09.587Z,1.57
2019-01-17T12:55:46.146Z,2.87
2019-01-17T12:58:23.593Z,4.40
2019-01-17T13:07:14.313Z,2.40
2019-01-17T13:10:00.411Z,2.50
2019-01-17T13:12:41.517Z,2.60
2019-01-17T13:26:24.117Z,2.07
2019-01-17T13:42:25.740Z,1.80
2019-01-17T13:47:58.463Z,1.80
2019-01-17T13:50:42.185Z,1.20
2019-01-17T13:53:14.278Z,1.93
2019-01-17T13:55:44.691Z,3.00
2019-01-17T13:58:12.354Z,1.70
2019-01-17T14:01:03.534Z,2.63
2019-01-17T14:03:32.001Z,2.33
2019-01-17T14:06:02.147Z,1.90
2019-01-17T14:08:41.721Z,2.67
2019-01-17T14:11:15.146Z,2.40
2019-01-17T14:14:30.843Z,2.40
2019-01-17T14:17:22.978Z,3.10
2019-01-17T14:19:56.535Z,2.30
2019-01-17T14:22:29.090Z,2.43
2019-01-17T14:25:22.532Z,7.00
2019-01-17T14:27:54.204Z,2.63
2019-01-17T14:30:35.321Z,2.33
2019-01-17T14:33:49.204Z,1.10
2019-01-17T14:36:23.326Z,2.33
2019-01-17T14:38:50.999Z,1.50
2019-01-17T14:41:41.365Z,2.10
2019-01-17T14:44:09.178Z,2.03
2019-01-17T14:46:37.627Z,2.23
2019-01-17T14:49:06.939Z,2.00
2019-01-17T14:57:48.230Z,1.97
2019-01-17T15:00:18.490Z,2.30
2019-01-17T15:02:47.129Z,2.73
2019-01-17T15:05:22.375Z,2.20
2019-01-17T15:29:30.321Z,2.00
2019-01-17T15:32:13.277Z,2.80
2019-01-17T15:35:30.825Z,2.00
2019-01-17T15:38:50.161Z,4.00
2019-01-17T15:41:32.302Z,3.87
2019-01-17T15:47:23.045Z,2.53
2019-01-17T15:53:53.942Z,3.20
2019-01-17T15:56:22.667Z,3.30
2019-01-17T15:58:50.540Z,2.07
2019-01-17T16:01:38.330Z,2.57
2019-01-17T16:04:06.522Z,2.50
2019-01-17T16:06:36.930Z,3.40
2019-01-17T16:13:12.396Z,2.63
2019-01-17T16:15:40.151Z,6.40
2019-01-17T16:18:37.829Z,4.53
2019-01-17T16:25:03.745Z,4.40
2019-01-17T17:01:39.277Z,2.00
2019-01-17T17:04:23.585Z,2.07
2019-01-17T17:06:44.354Z,5.17
2019-01-17T17:09:11.987Z,1.80
2019-01-17T17:11:39.456Z,1.70
2019-01-17T17:14:07.336Z,2.13
2019-01-17T17:16:34.814Z,3.50
2019-01-17T17:19:02.709Z,1.77
2019-01-17T17:21:32.736Z,2.27
2019-01-17T17:24:00.233Z,1.57
2019-01-17T17:26:27.744Z,3.30
2019-01-17T17:29:00.219Z,3.23
2019-01-17T17:31:27.760Z,5.00
2019-01-17T17:33:56.374Z,1.63
2019-01-17T17:36:24.251Z,1.40
2019-01-17T17:38:59.554Z,1.37
2019-01-17T17:41:27.052Z,2.30
2019-01-17T17:43:57.435Z,2.23
2019-01-17T17:46:24.956Z,3.03
2019-01-17T17:48:52.427Z,3.57
2019-01-17T17:51:20.642Z,1.80
2019-01-17T17:53:50.128Z,2.00
2019-01-17T17:56:17.597Z,3.10
2019-01-17T17:58:45.092Z,2.00
2019-01-17T18:01:17.816Z,3.30
2019-01-17T18:03:45.764Z,4.53
2019-01-17T18:06:17.564Z,1.30
2019-01-17T18:08:47.494Z,3.03
2019-01-17T18:11:15.665Z,2.43
2019-01-17T18:13:43.464Z,1.53
2019-01-17T18:16:11.131Z,1.17
2019-01-17T18:18:39.212Z,2.90
2019-01-17T18:21:07.475Z,1.50
2019-01-17T18:23:35.413Z,2.30
2019-01-17T18:26:02.941Z,2.17
2019-01-17T18:28:30.611Z,1.20
2019-01-17T18:30:58.764Z,1.57
2019-01-17T18:33:29.700Z,1.77
2019-01-17T18:35:57.236Z,2.10
2019-01-17T18:38:25.136Z,1.77
2019-01-17T18:40:52.868Z,2.73
2019-01-17T18:43:22.454Z,1.77
2019-01-17T18:45:52.095Z,3.40
2019-01-17T18:48:20.597Z,2.47
2019-01-17T18:50:48.963Z,2.93
2019-01-17T18:53:19.583Z,2.63
2019-01-17T18:55:47.048Z,2.37
2019-01-17T18:58:15.733Z,2.20
2019-01-17T19:00:44.733Z,1.50
2019-01-17T19:03:12.264Z,2.27
2019-01-17T19:06:10.174Z,2.00
2019-01-17T19:08:48.078Z,2.40
2019-01-17T19:11:20.391Z,2.17
2019-01-17T19:13:57.425Z,1.87
2019-01-17T19:16:27.103Z,3.23
2019-01-17T19:18:56.646Z,2.30
2019-01-17T19:21:26.262Z,3.63
2019-01-17T19:23:55.946Z,2.93
2019-01-17T19:26:28.661Z,3.33
2019-01-17T19:28:57.523Z,3.00
2019-01-17T19:31:26.960Z,4.67
2019-01-17T19:33:55.205Z,2.50
2019-01-17T19:37:12.330Z,3.73
2019-01-17T19:39:41.882Z,3.60
2019-01-17T19:42:11.548Z,5.07
2019-01-17T19:44:39.665Z,6.43
2019-01-17T19:47:07.581Z,3.80
2019-01-17T19:49:35.360Z,5.03
2019-01-17T19:52:03.221Z,3.17
2019-01-17T19:54:34.721Z,5.57
2019-01-17T19:57:03.097Z,3.87
2019-01-17T19:59:31.142Z,4.73
2019-01-17T20:01:58.680Z,3.90
2019-01-17T20:04:27.100Z,3.93
2019-01-17T20:06:56.289Z,5.13
2019-01-17T20:09:24.409Z,4.90
2019-01-17T20:11:51.891Z,3.40
2019-01-17T20:14:19.409Z,3.67
2019-01-17T20:16:47.197Z,4.17
2019-01-17T20:19:14.849Z,5.90
2019-01-17T20:21:42.351Z,6.93
2019-01-17T20:24:10.225Z,6.40
2019-01-17T20:26:38.514Z,4.97
2019-01-17T20:29:07.256Z,3.97
2019-01-17T20:31:37.586Z,3.83
2019-01-17T20:34:08.411Z,4.90
2019-01-17T20:36:36.545Z,2.50
2019-01-17T20:39:07.947Z,5.17
2019-01-17T20:41:35.484Z,5.10
2019-01-17T20:44:03.194Z,4.23
2019-01-17T20:46:31.070Z,4.20
2019-01-17T20:49:00.525Z,3.13
2019-01-17T20:51:28.003Z,3.33
2019-01-17T20:53:58.629Z,4.80
2019-01-17T20:56:36.444Z,3.80
2019-01-17T20:59:06.288Z,2.53
2019-01-17T21:04:52.278Z,4.23
2019-01-17T21:07:20.137Z,3.50
2019-01-17T21:09:48.779Z,3.97
2019-01-17T21:12:17.319Z,5.23
2019-01-17T21:14:46.431Z,3.07
2019-01-17T21:17:15.280Z,2.00
2019-01-17T21:19:43.484Z,2.73
2019-01-17T21:22:14.176Z,2.53
2019-01-17T21:24:42.456Z,2.03
2019-01-17T21:27:10.299Z,1.77
2019-01-17T21:29:37.875Z,2.43
2019-01-17T21:32:05.393Z,1.77
2019-01-17T21:34:35.490Z,2.03
2019-01-17T21:37:09.245Z,1.50
2019-01-17T21:39:37.115Z,1.30
2019-01-17T21:42:04.892Z,1.20
2019-01-17T21:44:33.120Z,1.00
2019-01-17T21:47:01.004Z,1.90
2019-01-17T21:52:36.017Z,1.43
2019-01-17T21:55:04.614Z,1.60
2019-01-17T21:57:33.025Z,1.77
2019-01-17T22:00:01.152Z,1.10
2019-01-17T22:02:29.237Z,4.13
2019-01-17T22:04:58.543Z,1.10
2019-01-17T22:07:26.064Z,1.23
2019-01-17T22:09:53.784Z,1.53
2019-01-17T22:12:22.186Z,1.50
2019-01-17T22:14:50.296Z,3.47
2019-01-17T22:17:18.172Z,2.70
2019-01-17T22:19:46.090Z,1.67
2019-01-17T22:22:13.672Z,1.67
2019-01-17T22:24:41.390Z,3.20
2019-01-17T22:27:08.988Z,1.50
2019-01-17T22:29:36.473Z,2.00
2019-01-17T22:32:04.004Z,1.70
2019-01-17T22:34:31.497Z,4.13
2019-01-17T22:36:59.011Z,2.07
2019-01-17T22:39:26.511Z,2.20
2019-01-17T22:41:54.054Z,2.20
2019-01-17T22:44:21.620Z,1.70
2019-01-17T22:46:49.834Z,1.67
2019-01-17T22:49:17.704Z,2.20
2019-01-17T22:51:45.260Z,2.47
2019-01-17T22:54:12.740Z,2.30
2019-01-17T22:56:40.235Z,2.27
2019-01-17T22:59:09.332Z,1.90
2019-01-17T23:01:37.532Z,3.93
2019-01-17T23:04:05.587Z,2.30
2019-01-17T23:06:33.072Z,2.67
2019-01-17T23:09:00.613Z,2.97
2019-01-17T23:11:29.559Z,2.43
2019-01-17T23:13:57.300Z,4.23
2019-01-17T23:16:24.841Z,3.30
2019-01-17T23:18:52.676Z,3.90
2019-01-17T23:21:20.168Z,3.40
2019-01-17T23:23:47.635Z,3.43
2019-01-17T23:26:15.159Z,2.70
2019-01-17T23:28:42.640Z,4.40
2019-01-17T23:31:10.147Z,3.37
2019-01-17T23:33:37.603Z,2.40
2019-01-17T23:36:05.119Z,4.23
2019-01-17T23:38:32.718Z,3.40
2019-01-17T23:41:00.361Z,5.47
2019-01-17T23:43:27.860Z,4.90
2019-01-17T23:45:55.322Z,3.50
2019-01-17T23:48:22.825Z,3.40
2019-01-17T23:50:50.301Z,4.53
2019-01-17T23:53:17.793Z,4.60
2019-01-17T23:55:45.283Z,2.80
2019-01-17T23:58:12.769Z,3.10
