createdAt,value
2019-05-19T00:01:28.707Z,30.50
2019-05-19T00:03:55.335Z,30.50
2019-05-19T00:06:22.293Z,30.50
2019-05-19T00:08:49.031Z,30.40
2019-05-19T00:11:16.169Z,30.50
2019-05-19T00:13:42.771Z,30.40
2019-05-19T00:16:09.970Z,30.40
2019-05-19T00:18:36.572Z,30.30
2019-05-19T00:21:03.637Z,30.30
2019-05-19T00:23:30.312Z,30.30
2019-05-19T00:25:57.322Z,30.30
2019-05-19T00:28:23.973Z,30.20
2019-05-19T00:30:50.808Z,30.30
2019-05-19T00:33:17.476Z,30.20
2019-05-19T00:35:44.177Z,30.20
2019-05-19T00:38:10.922Z,30.20
2019-05-19T00:40:37.551Z,30.20
2019-05-19T00:43:04.193Z,30.20
2019-05-19T00:45:30.861Z,30.20
2019-05-19T00:47:57.535Z,30.20
2019-05-19T00:50:24.209Z,30.20
2019-05-19T00:52:50.940Z,30.10
2019-05-19T00:55:17.547Z,30.10
2019-05-19T00:57:44.214Z,30.10
2019-05-19T01:00:10.987Z,30.10
2019-05-19T01:02:37.701Z,30.10
2019-05-19T01:05:04.331Z,30.10
2019-05-19T01:07:31.228Z,30.10
2019-05-19T01:09:57.910Z,30.00
2019-05-19T01:12:24.556Z,30.00
2019-05-19T01:14:51.397Z,30.00
2019-05-19T01:17:18.042Z,30.00
2019-05-19T01:19:55.582Z,30.00
2019-05-19T01:22:13.028Z,30.00
2019-05-19T01:24:39.677Z,29.90
2019-05-19T01:27:06.323Z,29.90
2019-05-19T01:29:32.960Z,29.90
2019-05-19T01:31:59.568Z,29.80
2019-05-19T01:34:26.158Z,29.90
2019-05-19T01:36:52.865Z,29.80
2019-05-19T01:39:19.498Z,29.80
2019-05-19T01:41:46.142Z,29.80
2019-05-19T01:44:12.876Z,29.80
2019-05-19T01:46:39.521Z,29.80
2019-05-19T01:49:06.260Z,29.70
2019-05-19T01:51:32.918Z,29.60
2019-05-19T01:53:59.512Z,29.70
2019-05-19T01:56:26.290Z,29.70
2019-05-19T01:58:53.121Z,29.70
2019-05-19T02:01:19.875Z,29.60
2019-05-19T02:03:46.607Z,29.60
2019-05-19T02:06:13.464Z,29.60
2019-05-19T02:08:40.148Z,29.60
2019-05-19T02:11:06.922Z,29.60
2019-05-19T02:13:33.765Z,29.50
2019-05-19T02:16:00.465Z,29.50
2019-05-19T02:18:27.254Z,29.50
2019-05-19T02:20:54.033Z,29.50
2019-05-19T02:23:20.830Z,29.50
2019-05-19T02:25:47.569Z,29.50
2019-05-19T02:28:14.409Z,29.50
2019-05-19T02:30:41.147Z,29.40
2019-05-19T02:33:07.900Z,29.40
2019-05-19T02:35:35.144Z,29.40
2019-05-19T02:38:01.874Z,29.40
2019-05-19T02:40:28.628Z,29.40
2019-05-19T02:42:55.729Z,29.40
2019-05-19T02:45:22.502Z,29.40
2019-05-19T02:47:49.206Z,29.30
2019-05-19T02:50:16.400Z,29.40
2019-05-19T02:52:43.128Z,29.40
2019-05-19T02:55:09.911Z,29.40
2019-05-19T02:57:36.713Z,29.40
2019-05-19T03:00:03.452Z,29.40
2019-05-19T03:02:30.303Z,29.40
2019-05-19T03:04:57.160Z,29.40
2019-05-19T03:07:23.990Z,29.40
2019-05-19T03:09:50.918Z,29.30
2019-05-19T03:12:17.876Z,29.30
2019-05-19T03:14:44.729Z,29.30
2019-05-19T03:17:11.560Z,29.30
2019-05-19T03:19:38.336Z,29.30
2019-05-19T03:22:05.125Z,29.30
2019-05-19T03:24:31.873Z,29.30
2019-05-19T03:26:58.882Z,29.30
2019-05-19T03:29:25.651Z,29.30
2019-05-19T03:31:52.425Z,29.30
2019-05-19T03:34:19.242Z,29.30
2019-05-19T03:36:45.973Z,29.40
2019-05-19T03:39:12.718Z,29.40
2019-05-19T03:41:39.555Z,29.40
2019-05-19T03:44:06.375Z,29.40
2019-05-19T03:46:33.241Z,29.50
2019-05-19T03:49:00.077Z,29.50
2019-05-19T03:51:31.471Z,29.50
2019-05-19T03:53:55.205Z,29.50
2019-05-19T03:56:22.050Z,29.50
2019-05-19T03:58:48.783Z,29.60
2019-05-19T04:01:15.518Z,29.60
2019-05-19T04:03:42.307Z,29.60
2019-05-19T04:06:09.096Z,29.70
2019-05-19T04:08:35.834Z,29.70
2019-05-19T04:11:02.626Z,29.70
2019-05-19T04:13:29.418Z,29.80
2019-05-19T04:15:56.165Z,29.80
2019-05-19T04:18:22.959Z,29.90
2019-05-19T04:20:49.748Z,29.90
2019-05-19T04:23:16.495Z,30.00
2019-05-19T04:25:43.334Z,30.10
2019-05-19T04:28:10.061Z,30.20
2019-05-19T04:30:36.923Z,30.20
2019-05-19T04:33:03.700Z,30.30
2019-05-19T04:35:30.481Z,30.40
2019-05-19T04:37:57.335Z,30.50
2019-05-19T04:40:24.185Z,30.60
2019-05-19T04:42:50.903Z,30.70
2019-05-19T04:45:17.642Z,30.70
2019-05-19T04:47:44.449Z,30.70
2019-05-19T04:50:11.241Z,30.80
2019-05-19T04:52:38.074Z,30.90
2019-05-19T04:55:04.935Z,31.00
2019-05-19T04:57:31.752Z,31.10
2019-05-19T04:59:58.600Z,31.20
2019-05-19T05:02:25.447Z,31.20
2019-05-19T05:04:52.173Z,31.30
2019-05-19T05:07:18.924Z,31.30
2019-05-19T05:09:45.766Z,31.30
2019-05-19T05:12:12.607Z,31.40
2019-05-19T05:14:39.337Z,31.40
2019-05-19T05:17:06.190Z,31.60
2019-05-19T05:19:32.930Z,31.60
2019-05-19T05:21:59.766Z,31.70
2019-05-19T05:24:28.539Z,31.80
2019-05-19T05:26:54.981Z,31.80
2019-05-19T05:29:21.729Z,31.90
2019-05-19T05:31:48.565Z,31.90
2019-05-19T05:34:15.315Z,32.00
2019-05-19T05:36:42.035Z,32.10
2019-05-19T05:39:08.881Z,32.30
2019-05-19T05:41:35.628Z,32.40
2019-05-19T05:44:02.354Z,32.60
2019-05-19T05:46:29.544Z,32.80
2019-05-19T05:48:56.313Z,32.60
2019-05-19T05:51:23.098Z,32.90
2019-05-19T05:53:49.941Z,33.10
2019-05-19T05:56:16.667Z,33.20
2019-05-19T05:58:43.412Z,33.30
2019-05-19T06:01:10.260Z,33.50
2019-05-19T06:03:36.951Z,33.70
2019-05-19T06:06:03.740Z,33.90
2019-05-19T06:08:30.587Z,34.10
2019-05-19T06:10:57.308Z,34.20
2019-05-19T06:13:24.071Z,34.40
2019-05-19T06:15:51.094Z,34.50
2019-05-19T06:18:17.848Z,34.60
2019-05-19T06:20:44.687Z,34.60
2019-05-19T06:23:11.627Z,34.30
2019-05-19T06:25:38.464Z,34.30
2019-05-19T06:28:05.199Z,34.70
2019-05-19T06:30:32.043Z,34.90
2019-05-19T06:32:58.778Z,35.30
2019-05-19T06:35:25.633Z,35.80
2019-05-19T06:37:52.720Z,36.20
2019-05-19T06:40:19.520Z,36.70
2019-05-19T06:42:46.253Z,37.20
2019-05-19T06:45:13.116Z,37.60
2019-05-19T06:47:39.942Z,38.10
2019-05-19T06:50:06.672Z,38.50
2019-05-19T06:52:33.522Z,38.60
2019-05-19T06:55:00.404Z,38.80
2019-05-19T06:57:27.261Z,39.10
2019-05-19T06:59:54.152Z,39.40
2019-05-19T07:02:21.162Z,39.70
2019-05-19T07:04:47.927Z,40.10
2019-05-19T07:07:14.775Z,40.40
2019-05-19T07:09:57.127Z,40.60
2019-05-19T07:12:10.315Z,41.00
2019-05-19T07:14:37.153Z,41.20
2019-05-19T07:17:03.991Z,41.40
2019-05-19T07:19:30.836Z,41.60
2019-05-19T07:21:57.661Z,41.60
2019-05-19T07:24:24.408Z,41.80
2019-05-19T07:26:51.242Z,41.50
2019-05-19T07:29:18.201Z,41.60
2019-05-19T07:31:44.939Z,41.80
2019-05-19T07:34:11.807Z,42.10
2019-05-19T07:36:38.613Z,42.20
2019-05-19T07:39:05.507Z,42.50
2019-05-19T07:41:32.302Z,42.80
2019-05-19T07:43:59.056Z,43.10
2019-05-19T07:46:25.884Z,43.30
2019-05-19T07:48:52.621Z,43.50
2019-05-19T07:51:19.707Z,43.80
2019-05-19T07:53:46.511Z,44.20
2019-05-19T07:56:13.261Z,44.50
2019-05-19T07:58:40.090Z,44.70
2019-05-19T08:01:06.834Z,45.00
2019-05-19T08:03:33.681Z,45.10
2019-05-19T08:06:00.506Z,45.20
2019-05-19T08:08:27.253Z,45.40
2019-05-19T08:10:54.004Z,45.60
2019-05-19T08:13:20.837Z,45.80
2019-05-19T08:15:47.682Z,45.80
2019-05-19T08:18:14.521Z,45.90
2019-05-19T08:20:41.354Z,46.10
2019-05-19T08:23:08.205Z,46.30
2019-05-19T08:25:34.937Z,46.40
2019-05-19T08:28:08.300Z,46.50
2019-05-19T08:30:30.297Z,46.60
2019-05-19T08:32:57.208Z,46.70
2019-05-19T08:35:24.038Z,46.90
2019-05-19T08:37:50.935Z,46.70
2019-05-19T08:40:17.828Z,46.80
2019-05-19T08:42:44.701Z,46.90
2019-05-19T08:45:11.434Z,47.10
2019-05-19T08:47:38.257Z,47.40
2019-05-19T08:50:05.087Z,47.50
2019-05-19T08:52:31.826Z,47.60
2019-05-19T08:54:58.679Z,47.70
2019-05-19T08:57:25.571Z,47.80
2019-05-19T08:59:52.355Z,48.00
2019-05-19T09:02:19.093Z,48.10
2019-05-19T09:04:45.944Z,48.00
2019-05-19T09:07:12.783Z,48.10
2019-05-19T09:09:39.625Z,48.10
2019-05-19T09:12:06.468Z,48.30
2019-05-19T09:14:33.198Z,48.50
2019-05-19T09:16:59.964Z,48.50
2019-05-19T09:19:27.353Z,48.60
2019-05-19T09:21:54.146Z,48.70
2019-05-19T09:24:30.005Z,48.60
2019-05-19T09:26:49.465Z,48.50
2019-05-19T09:29:16.193Z,48.50
2019-05-19T09:31:42.935Z,48.50
2019-05-19T09:34:09.776Z,48.60
2019-05-19T09:36:36.495Z,48.70
2019-05-19T09:39:03.252Z,49.00
2019-05-19T09:41:30.095Z,49.20
2019-05-19T09:43:56.889Z,49.40
2019-05-19T09:46:23.685Z,49.40
2019-05-19T09:48:50.703Z,49.50
2019-05-19T09:51:17.679Z,49.50
2019-05-19T09:53:44.521Z,49.50
2019-05-19T09:56:11.757Z,49.70
2019-05-19T09:58:39.114Z,49.70
2019-05-19T10:01:06.371Z,49.70
2019-05-19T10:03:33.076Z,49.20
2019-05-19T10:05:59.848Z,48.90
2019-05-19T10:08:26.548Z,48.90
2019-05-19T10:10:53.318Z,48.80
2019-05-19T10:13:20.057Z,48.70
2019-05-19T10:15:46.796Z,48.80
2019-05-19T10:18:13.744Z,49.00
2019-05-19T10:20:40.698Z,49.20
2019-05-19T10:23:07.426Z,49.40
2019-05-19T10:25:34.277Z,49.50
2019-05-19T10:28:00.972Z,49.70
2019-05-19T10:30:27.743Z,49.70
2019-05-19T10:32:54.596Z,49.50
2019-05-19T10:35:21.439Z,49.60
2019-05-19T10:37:48.171Z,49.70
2019-05-19T10:40:15.008Z,49.80
2019-05-19T10:42:41.897Z,50.10
2019-05-19T10:45:08.599Z,50.30
2019-05-19T10:47:36.054Z,50.60
2019-05-19T10:50:02.714Z,50.80
2019-05-19T10:52:29.435Z,51.00
2019-05-19T10:54:56.277Z,51.20
2019-05-19T10:57:23.158Z,51.40
2019-05-19T10:59:50.051Z,51.70
2019-05-19T11:02:16.896Z,51.90
2019-05-19T11:04:43.745Z,51.70
2019-05-19T11:07:10.587Z,51.50
2019-05-19T11:09:37.425Z,51.30
2019-05-19T11:12:04.159Z,51.20
2019-05-19T11:14:30.865Z,51.30
2019-05-19T11:16:57.992Z,51.30
2019-05-19T11:19:24.807Z,51.40
2019-05-19T11:21:51.538Z,51.20
2019-05-19T11:24:18.371Z,50.80
2019-05-19T11:26:45.126Z,50.90
2019-05-19T11:29:11.958Z,51.00
2019-05-19T11:31:38.833Z,51.30
2019-05-19T11:34:05.829Z,51.50
2019-05-19T11:36:32.588Z,51.30
2019-05-19T11:38:59.422Z,50.90
2019-05-19T11:41:26.162Z,50.00
2019-05-19T11:43:52.895Z,48.90
2019-05-19T11:46:19.660Z,48.00
2019-05-19T11:48:46.482Z,47.00
2019-05-19T11:51:13.337Z,46.10
2019-05-19T11:53:40.179Z,45.00
2019-05-19T11:56:10.730Z,43.90
2019-05-19T11:58:35.384Z,42.80
2019-05-19T12:01:02.229Z,41.70
2019-05-19T12:03:28.984Z,40.70
2019-05-19T12:05:55.821Z,38.70
2019-05-19T12:08:22.675Z,36.50
2019-05-19T12:10:49.379Z,35.80
2019-05-19T12:13:16.232Z,35.40
2019-05-19T12:15:43.071Z,34.90
2019-05-19T12:18:09.917Z,34.40
2019-05-19T12:20:36.634Z,34.10
2019-05-19T12:23:03.425Z,34.00
2019-05-19T12:25:30.238Z,34.00
2019-05-19T12:27:57.114Z,34.10
2019-05-19T12:30:23.912Z,34.10
2019-05-19T12:32:50.664Z,34.10
2019-05-19T12:35:17.503Z,34.10
2019-05-19T12:37:44.637Z,34.00
2019-05-19T12:40:12.612Z,34.10
2019-05-19T12:42:39.452Z,34.10
2019-05-19T12:45:06.302Z,34.10
2019-05-19T12:47:33.032Z,34.20
2019-05-19T12:49:59.740Z,34.30
2019-05-19T12:52:26.507Z,34.40
2019-05-19T12:54:53.384Z,34.50
2019-05-19T12:57:21.308Z,34.80
2019-05-19T12:59:48.877Z,35.10
2019-05-19T13:02:15.734Z,35.40
2019-05-19T13:04:42.568Z,35.70
2019-05-19T13:07:09.613Z,36.00
2019-05-19T13:09:36.360Z,36.10
2019-05-19T13:12:03.193Z,36.20
2019-05-19T13:14:30.313Z,36.40
2019-05-19T13:16:57.080Z,36.70
2019-05-19T13:19:23.821Z,37.20
2019-05-19T13:21:51.060Z,37.60
2019-05-19T13:24:18.004Z,38.30
2019-05-19T13:26:56.197Z,39.10
2019-05-19T13:29:13.304Z,39.90
2019-05-19T13:31:40.378Z,40.60
2019-05-19T13:34:07.122Z,41.40
2019-05-19T13:36:33.890Z,41.80
2019-05-19T13:39:00.754Z,42.00
2019-05-19T13:41:27.551Z,42.30
2019-05-19T13:43:54.467Z,42.60
2019-05-19T13:46:21.627Z,42.90
2019-05-19T13:48:48.485Z,43.30
2019-05-19T13:51:15.311Z,43.60
2019-05-19T13:53:42.022Z,43.90
2019-05-19T13:56:09.114Z,44.30
2019-05-19T13:58:35.987Z,44.50
2019-05-19T14:01:03.734Z,44.80
2019-05-19T14:03:33.179Z,45.00
2019-05-19T14:05:59.152Z,45.20
2019-05-19T14:08:26.068Z,45.30
2019-05-19T14:10:52.914Z,45.50
2019-05-19T14:13:19.755Z,45.60
2019-05-19T14:15:46.496Z,45.60
2019-05-19T14:18:13.243Z,45.70
2019-05-19T14:20:40.079Z,45.70
2019-05-19T14:23:06.820Z,45.80
2019-05-19T14:25:33.579Z,45.90
2019-05-19T14:28:00.425Z,45.90
2019-05-19T14:30:27.348Z,45.60
2019-05-19T14:32:54.077Z,45.30
2019-05-19T14:35:20.935Z,45.00
2019-05-19T14:37:47.664Z,44.80
2019-05-19T14:40:14.416Z,44.70
2019-05-19T14:42:41.273Z,44.60
2019-05-19T14:45:08.094Z,44.40
2019-05-19T14:47:34.849Z,44.10
2019-05-19T14:50:02.121Z,43.70
2019-05-19T14:52:28.945Z,43.20
2019-05-19T14:54:55.759Z,42.80
2019-05-19T14:57:22.596Z,42.40
2019-05-19T14:59:49.353Z,42.00
2019-05-19T15:02:16.039Z,41.60
2019-05-19T15:04:42.820Z,41.20
2019-05-19T15:07:09.564Z,40.80
2019-05-19T15:09:36.300Z,40.40
2019-05-19T15:12:03.160Z,40.10
2019-05-19T15:14:29.874Z,39.70
2019-05-19T15:16:56.620Z,39.40
2019-05-19T15:19:23.501Z,39.20
2019-05-19T15:21:50.205Z,39.10
2019-05-19T15:24:17.054Z,38.90
2019-05-19T15:26:43.910Z,39.00
2019-05-19T15:29:10.935Z,39.00
2019-05-19T15:31:37.777Z,39.10
2019-05-19T15:34:04.608Z,39.10
2019-05-19T15:36:31.464Z,39.10
2019-05-19T15:38:58.309Z,39.20
2019-05-19T15:41:25.249Z,38.70
2019-05-19T15:43:52.196Z,38.20
2019-05-19T15:46:19.032Z,37.70
2019-05-19T15:48:45.872Z,37.10
2019-05-19T15:51:12.632Z,36.50
2019-05-19T15:53:39.352Z,35.90
2019-05-19T15:56:06.207Z,35.40
2019-05-19T15:58:32.931Z,35.10
2019-05-19T16:00:59.774Z,34.90
2019-05-19T16:03:26.980Z,34.70
2019-05-19T16:05:53.767Z,34.50
2019-05-19T16:08:20.505Z,34.50
2019-05-19T16:10:47.479Z,34.40
2019-05-19T16:13:14.287Z,34.40
2019-05-19T16:15:41.233Z,34.30
2019-05-19T16:18:08.287Z,34.30
2019-05-19T16:20:35.125Z,34.10
2019-05-19T16:23:01.856Z,34.10
2019-05-19T16:25:28.666Z,33.90
2019-05-19T16:27:55.439Z,33.80
2019-05-19T16:30:22.179Z,33.80
2019-05-19T16:32:49.034Z,33.80
2019-05-19T16:35:15.887Z,33.80
2019-05-19T16:37:42.704Z,33.80
2019-05-19T16:40:09.461Z,33.90
2019-05-19T16:42:36.298Z,34.00
2019-05-19T16:45:03.138Z,34.10
2019-05-19T16:47:30.270Z,33.80
2019-05-19T16:49:57.118Z,33.90
2019-05-19T16:52:23.958Z,33.80
2019-05-19T16:54:50.811Z,33.80
2019-05-19T16:57:17.645Z,33.80
2019-05-19T16:59:44.373Z,33.70
2019-05-19T17:02:11.417Z,33.70
2019-05-19T17:04:38.131Z,33.60
2019-05-19T17:07:04.910Z,33.60
2019-05-19T17:09:31.738Z,33.60
2019-05-19T17:11:58.495Z,33.60
2019-05-19T17:14:25.333Z,33.60
2019-05-19T17:16:52.181Z,33.50
2019-05-19T17:19:18.910Z,33.50
2019-05-19T17:21:45.644Z,33.50
2019-05-19T17:24:12.482Z,33.50
2019-05-19T17:26:39.233Z,33.50
2019-05-19T17:29:05.929Z,33.40
2019-05-19T17:31:32.802Z,33.40
2019-05-19T17:33:59.652Z,33.40
2019-05-19T17:36:27.518Z,33.30
2019-05-19T17:38:54.586Z,33.30
2019-05-19T17:41:21.568Z,33.40
2019-05-19T17:43:48.352Z,33.40
2019-05-19T17:46:15.194Z,33.40
2019-05-19T17:48:42.242Z,33.40
2019-05-19T17:51:09.103Z,33.40
2019-05-19T17:53:36.155Z,33.40
2019-05-19T17:56:02.981Z,33.40
2019-05-19T17:58:29.920Z,33.40
2019-05-19T18:00:56.860Z,33.40
2019-05-19T18:03:23.591Z,33.30
2019-05-19T18:05:50.328Z,33.30
2019-05-19T18:08:17.167Z,33.30
2019-05-19T18:10:43.916Z,33.30
2019-05-19T18:13:10.764Z,33.30
2019-05-19T18:15:37.560Z,33.30
2019-05-19T18:18:04.355Z,33.30
2019-05-19T18:20:31.081Z,33.30
2019-05-19T18:22:57.913Z,33.30
2019-05-19T18:25:24.769Z,33.20
2019-05-19T18:27:51.608Z,33.20
2019-05-19T18:30:18.457Z,33.20
2019-05-19T18:32:45.279Z,33.20
2019-05-19T18:35:12.032Z,33.10
2019-05-19T18:37:40.269Z,33.10
2019-05-19T18:40:07.386Z,33.00
2019-05-19T18:42:34.723Z,33.00
2019-05-19T18:45:01.445Z,33.00
2019-05-19T18:47:28.182Z,32.90
2019-05-19T18:49:54.913Z,32.90
2019-05-19T18:52:21.754Z,32.80
2019-05-19T18:54:50.422Z,32.80
2019-05-19T18:57:16.988Z,32.70
2019-05-19T18:59:47.264Z,32.70
2019-05-19T19:02:12.193Z,32.70
2019-05-19T19:04:38.910Z,32.70
2019-05-19T19:07:05.781Z,32.70
2019-05-19T19:09:32.627Z,32.70
2019-05-19T19:11:59.467Z,32.60
2019-05-19T19:14:27.678Z,32.60
2019-05-19T19:16:54.595Z,32.60
2019-05-19T19:19:21.330Z,32.60
2019-05-19T19:21:48.128Z,32.60
2019-05-19T19:24:14.903Z,32.60
2019-05-19T19:26:41.597Z,32.50
2019-05-19T19:29:08.473Z,32.60
2019-05-19T19:31:47.752Z,32.50
2019-05-19T19:34:03.693Z,32.50
2019-05-19T19:36:30.448Z,32.40
2019-05-19T19:38:57.279Z,32.40
2019-05-19T19:41:24.133Z,32.30
2019-05-19T19:43:50.970Z,32.30
2019-05-19T19:46:17.812Z,32.20
2019-05-19T19:48:44.541Z,32.20
2019-05-19T19:51:11.392Z,32.20
2019-05-19T19:53:38.117Z,32.20
2019-05-19T19:56:04.915Z,32.20
2019-05-19T19:58:31.711Z,32.20
2019-05-19T20:00:58.566Z,32.10
2019-05-19T20:03:25.330Z,32.10
2019-05-19T20:05:52.538Z,32.10
2019-05-19T20:08:19.270Z,32.10
2019-05-19T20:10:46.135Z,32.10
2019-05-19T20:13:13.332Z,32.00
2019-05-19T20:15:40.111Z,32.00
2019-05-19T20:18:07.561Z,32.00
2019-05-19T20:20:34.418Z,32.00
2019-05-19T20:23:01.252Z,32.00
2019-05-19T20:25:27.980Z,32.00
2019-05-19T20:27:55.026Z,32.00
2019-05-19T20:30:34.981Z,31.90
2019-05-19T20:32:51.071Z,31.90
2019-05-19T20:35:17.943Z,31.90
2019-05-19T20:37:44.764Z,31.90
2019-05-19T20:40:11.606Z,31.90
2019-05-19T20:42:38.436Z,31.90
2019-05-19T20:45:05.293Z,31.90
2019-05-19T20:47:32.025Z,31.80
2019-05-19T20:49:58.865Z,31.80
2019-05-19T20:52:25.592Z,31.80
2019-05-19T20:54:52.446Z,31.80
2019-05-19T20:57:19.288Z,31.70
2019-05-19T20:59:46.022Z,31.70
2019-05-19T21:02:12.768Z,31.70
2019-05-19T21:04:39.619Z,31.70
2019-05-19T21:07:07.865Z,31.60
2019-05-19T21:09:34.748Z,31.70
2019-05-19T21:12:01.579Z,31.60
2019-05-19T21:14:28.409Z,31.60
2019-05-19T21:16:55.381Z,31.60
2019-05-19T21:19:22.209Z,31.50
2019-05-19T21:21:48.925Z,31.50
2019-05-19T21:24:15.672Z,31.50
2019-05-19T21:26:43.969Z,31.50
2019-05-19T21:29:13.030Z,31.50
2019-05-19T21:31:40.038Z,31.50
2019-05-19T21:34:06.929Z,31.50
2019-05-19T21:36:33.663Z,31.50
2019-05-19T21:39:00.400Z,31.50
2019-05-19T21:41:27.658Z,31.50
2019-05-19T21:43:54.502Z,31.50
2019-05-19T21:46:21.243Z,31.50
2019-05-19T21:48:48.072Z,31.40
2019-05-19T21:51:14.824Z,31.30
2019-05-19T21:53:41.552Z,31.30
2019-05-19T21:56:08.393Z,31.30
2019-05-19T21:58:35.133Z,31.30
2019-05-19T22:01:01.878Z,31.30
2019-05-19T22:03:28.895Z,31.30
2019-05-19T22:05:55.682Z,31.40
2019-05-19T22:08:22.614Z,31.40
2019-05-19T22:10:49.462Z,31.50
2019-05-19T22:13:16.296Z,31.50
2019-05-19T22:15:43.069Z,31.50
2019-05-19T22:18:10.103Z,31.50
2019-05-19T22:20:36.940Z,31.60
2019-05-19T22:23:03.901Z,31.50
2019-05-19T22:25:30.660Z,31.60
2019-05-19T22:27:57.444Z,31.70
2019-05-19T22:30:24.298Z,31.70
2019-05-19T22:32:51.959Z,31.70
2019-05-19T22:35:18.690Z,31.70
2019-05-19T22:37:46.029Z,31.70
2019-05-19T22:40:12.984Z,31.70
2019-05-19T22:42:39.872Z,31.70
2019-05-19T22:45:06.676Z,31.70
2019-05-19T22:47:33.502Z,31.70
2019-05-19T22:50:00.254Z,31.80
2019-05-19T22:52:26.985Z,31.70
2019-05-19T22:54:53.835Z,31.80
2019-05-19T22:57:20.566Z,31.80
2019-05-19T22:59:47.405Z,31.80
2019-05-19T23:02:14.382Z,31.80
2019-05-19T23:04:41.251Z,31.80
2019-05-19T23:07:08.030Z,31.70
2019-05-19T23:09:35.048Z,31.60
2019-05-19T23:12:02.012Z,31.50
2019-05-19T23:14:29.105Z,31.40
2019-05-19T23:16:57.161Z,31.50
2019-05-19T23:19:24.068Z,31.50
2019-05-19T23:21:50.925Z,31.60
2019-05-19T23:24:17.755Z,31.70
2019-05-19T23:26:44.621Z,31.80
2019-05-19T23:29:11.373Z,31.80
2019-05-19T23:31:38.188Z,31.90
2019-05-19T23:34:04.942Z,31.90
2019-05-19T23:36:31.673Z,31.90
2019-05-19T23:38:58.474Z,31.90
2019-05-19T23:41:25.168Z,31.80
2019-05-19T23:43:51.997Z,31.90
2019-05-19T23:46:18.827Z,31.90
2019-05-19T23:48:45.570Z,31.90
2019-05-19T23:51:12.441Z,32.00
2019-05-19T23:53:39.226Z,32.00
2019-05-19T23:56:06.039Z,32.00
2019-05-19T23:58:32.842Z,32.00
