createdAt,value
2022-12-22T00:02:37.106Z,1.00
2022-12-22T00:05:41.295Z,1.00
2022-12-22T00:08:26.980Z,1.00
2022-12-22T00:11:11.952Z,1.00
2022-12-22T00:13:58.222Z,1.00
2022-12-22T00:16:44.937Z,1.00
2022-12-22T00:19:30.153Z,1.00
2022-12-22T00:22:16.695Z,1.00
2022-12-22T00:25:02.000Z,1.00
2022-12-22T00:27:47.851Z,1.00
2022-12-22T00:30:33.245Z,1.00
2022-12-22T00:33:18.498Z,1.00
2022-12-22T00:36:03.869Z,1.00
2022-12-22T00:38:48.889Z,1.00
2022-12-22T00:41:34.065Z,1.00
2022-12-22T00:44:19.057Z,1.00
2022-12-22T00:47:04.323Z,1.00
2022-12-22T00:49:50.132Z,1.00
2022-12-22T00:52:35.574Z,1.00
2022-12-22T00:55:21.513Z,46.50
2022-12-22T00:58:06.836Z,34.30
2022-12-22T01:00:52.388Z,38.70
2022-12-22T01:03:37.771Z,99.90
2022-12-22T01:06:26.627Z,99.90
2022-12-22T01:09:12.156Z,99.90
2022-12-22T01:11:57.411Z,99.90
2022-12-22T01:14:42.869Z,99.90
2022-12-22T01:17:28.279Z,99.90
2022-12-22T01:20:13.428Z,99.90
2022-12-22T01:22:58.731Z,99.90
2022-12-22T01:25:44.000Z,99.90
2022-12-22T01:28:31.480Z,99.90
2022-12-22T01:31:16.849Z,99.90
2022-12-22T01:34:02.115Z,99.90
2022-12-22T01:36:47.228Z,99.90
2022-12-22T01:39:32.349Z,99.90
2022-12-22T01:42:17.421Z,99.90
2022-12-22T01:45:02.784Z,99.90
2022-12-22T01:47:48.039Z,99.90
2022-12-22T01:50:33.701Z,99.90
2022-12-22T01:53:20.125Z,99.90
2022-12-22T01:56:05.518Z,99.90
2022-12-22T01:58:52.649Z,99.90
2022-12-22T02:01:37.992Z,99.90
2022-12-22T02:04:23.532Z,99.90
2022-12-22T02:07:08.786Z,99.90
2022-12-22T02:09:54.085Z,99.90
2022-12-22T02:12:59.424Z,99.90
2022-12-22T02:15:47.339Z,99.90
2022-12-22T02:18:42.504Z,99.90
2022-12-22T02:21:31.981Z,99.90
2022-12-22T02:24:20.305Z,99.90
2022-12-22T02:27:08.874Z,99.90
2022-12-22T02:29:55.291Z,99.90
2022-12-22T02:32:43.664Z,99.90
2022-12-22T02:35:29.642Z,99.90
2022-12-22T02:38:14.885Z,99.90
2022-12-22T02:41:13.311Z,99.90
2022-12-22T02:44:09.912Z,99.90
2022-12-22T02:47:15.401Z,99.90
2022-12-22T02:50:03.279Z,99.90
2022-12-22T02:52:49.505Z,99.90
2022-12-22T02:55:35.025Z,99.90
2022-12-22T02:58:20.264Z,99.90
2022-12-22T03:01:05.618Z,99.90
2022-12-22T03:03:51.047Z,99.90
2022-12-22T03:06:36.349Z,99.90
2022-12-22T03:09:21.358Z,99.90
2022-12-22T03:12:06.528Z,99.90
2022-12-22T03:14:51.559Z,99.90
2022-12-22T03:17:36.857Z,99.90
2022-12-22T03:20:21.840Z,99.90
2022-12-22T03:23:07.016Z,99.90
2022-12-22T03:25:52.155Z,99.90
2022-12-22T03:28:18.798Z,99.90
2022-12-22T03:30:45.346Z,99.90
2022-12-22T03:33:11.917Z,99.90
2022-12-22T03:35:38.468Z,99.90
2022-12-22T03:38:05.009Z,99.90
2022-12-22T03:40:31.656Z,99.90
2022-12-22T03:43:17.158Z,99.90
2022-12-22T03:46:02.212Z,99.90
2022-12-22T03:48:28.776Z,99.90
2022-12-22T03:50:55.409Z,99.90
2022-12-22T03:53:21.992Z,99.90
2022-12-22T03:55:48.733Z,99.90
2022-12-22T03:58:15.278Z,99.90
2022-12-22T04:00:41.933Z,99.90
2022-12-22T04:03:08.779Z,99.90
2022-12-22T04:05:35.478Z,99.90
2022-12-22T04:08:02.049Z,99.90
2022-12-22T04:11:01.043Z,99.90
2022-12-22T04:13:27.589Z,99.90
2022-12-22T04:15:54.167Z,99.90
2022-12-22T04:18:20.713Z,99.90
2022-12-22T04:20:47.299Z,99.90
2022-12-22T04:23:13.851Z,99.90
2022-12-22T04:25:40.478Z,99.90
2022-12-22T04:28:07.032Z,99.90
2022-12-22T04:30:33.794Z,99.90
2022-12-22T04:33:00.373Z,99.90
2022-12-22T04:35:26.963Z,99.90
2022-12-22T04:37:53.512Z,99.90
2022-12-22T04:40:20.064Z,99.90
2022-12-22T04:42:46.605Z,99.90
2022-12-22T04:45:13.167Z,99.90
2022-12-22T04:47:39.718Z,99.90
2022-12-22T04:50:06.727Z,99.90
2022-12-22T04:52:33.275Z,99.90
2022-12-22T04:54:59.829Z,99.90
2022-12-22T04:57:26.380Z,99.90
2022-12-22T04:59:52.937Z,99.90
2022-12-22T05:02:19.774Z,99.90
2022-12-22T05:04:46.493Z,99.90
2022-12-22T05:07:13.029Z,99.90
2022-12-22T05:09:39.601Z,99.90
2022-12-22T05:12:26.195Z,99.90
2022-12-22T05:14:52.802Z,99.90
2022-12-22T05:17:19.404Z,99.90
2022-12-22T05:19:45.978Z,99.90
2022-12-22T05:22:12.664Z,99.90
2022-12-22T05:24:39.248Z,99.90
2022-12-22T05:27:05.813Z,99.90
2022-12-22T05:29:32.361Z,99.90
2022-12-22T05:31:58.900Z,99.90
2022-12-22T05:34:25.508Z,99.90
2022-12-22T05:36:52.064Z,97.20
2022-12-22T05:39:19.386Z,93.40
2022-12-22T05:41:45.966Z,96.30
2022-12-22T05:44:12.523Z,99.90
2022-12-22T05:46:39.133Z,99.90
2022-12-22T05:49:05.810Z,94.40
2022-12-22T05:51:32.381Z,99.90
2022-12-22T05:53:58.936Z,99.90
2022-12-22T05:56:25.527Z,99.90
2022-12-22T05:58:52.071Z,99.90
2022-12-22T06:01:18.631Z,99.90
2022-12-22T06:03:45.337Z,99.90
2022-12-22T06:06:12.013Z,99.90
2022-12-22T06:08:39.599Z,99.90
2022-12-22T06:11:06.161Z,99.90
2022-12-22T06:13:34.263Z,99.90
2022-12-22T06:16:00.847Z,99.90
2022-12-22T06:18:28.307Z,99.90
2022-12-22T06:20:54.911Z,81.70
2022-12-22T06:23:23.972Z,87.20
2022-12-22T06:26:00.345Z,61.70
2022-12-22T06:28:26.899Z,34.60
2022-12-22T06:30:53.961Z,14.50
2022-12-22T06:33:20.662Z,45.60
2022-12-22T06:35:50.870Z,52.40
2022-12-22T06:38:23.882Z,31.00
2022-12-22T06:40:50.443Z,21.10
2022-12-22T06:43:17.034Z,22.00
2022-12-22T06:45:43.732Z,59.70
2022-12-22T06:48:10.631Z,88.30
2022-12-22T06:50:37.280Z,94.00
2022-12-22T06:53:03.926Z,99.90
2022-12-22T06:55:30.531Z,99.90
2022-12-22T06:57:57.090Z,99.90
2022-12-22T07:00:23.721Z,99.90
2022-12-22T07:02:50.551Z,99.90
2022-12-22T07:05:17.306Z,99.90
2022-12-22T07:07:43.920Z,99.90
2022-12-22T07:10:10.607Z,99.90
2022-12-22T07:12:37.174Z,99.90
2022-12-22T07:15:03.983Z,99.90
2022-12-22T07:17:30.781Z,99.90
2022-12-22T07:19:57.317Z,99.90
2022-12-22T07:22:29.537Z,99.90
2022-12-22T07:24:57.118Z,99.90
2022-12-22T07:27:23.669Z,99.90
2022-12-22T07:29:50.213Z,99.90
2022-12-22T07:32:16.804Z,99.90
2022-12-22T07:34:43.349Z,99.90
2022-12-22T07:37:09.941Z,99.90
2022-12-22T07:39:36.505Z,99.90
2022-12-22T07:42:21.948Z,99.90
2022-12-22T07:44:48.497Z,99.90
2022-12-22T07:47:15.105Z,99.90
2022-12-22T07:50:00.336Z,99.90
2022-12-22T07:52:26.911Z,99.90
2022-12-22T07:54:53.572Z,99.90
2022-12-22T07:57:20.152Z,99.90
2022-12-22T07:59:46.844Z,99.90
2022-12-22T08:02:13.521Z,99.90
2022-12-22T08:04:40.284Z,99.90
2022-12-22T08:07:06.872Z,99.90
2022-12-22T08:09:33.440Z,99.90
2022-12-22T08:12:00.007Z,99.90
2022-12-22T08:14:26.545Z,99.90
2022-12-22T08:16:53.215Z,99.90
2022-12-22T08:19:19.801Z,99.90
2022-12-22T08:21:52.526Z,99.90
2022-12-22T08:24:20.018Z,99.90
2022-12-22T08:26:46.854Z,99.90
2022-12-22T08:29:18.380Z,99.90
2022-12-22T08:31:45.153Z,99.90
2022-12-22T08:34:12.993Z,99.90
2022-12-22T08:36:40.455Z,19.80
2022-12-22T08:39:07.071Z,1.00
2022-12-22T08:41:51.987Z,1.00
2022-12-22T08:44:18.747Z,1.00
2022-12-22T08:46:45.384Z,1.00
2022-12-22T08:49:11.974Z,1.00
2022-12-22T08:51:38.618Z,1.00
2022-12-22T08:54:06.736Z,1.00
2022-12-22T08:56:33.716Z,1.00
2022-12-22T08:59:04.947Z,1.00
2022-12-22T09:01:32.326Z,1.00
2022-12-22T09:03:59.078Z,1.00
2022-12-22T09:06:27.660Z,1.00
2022-12-22T09:08:55.823Z,1.00
2022-12-22T09:11:22.413Z,1.00
2022-12-22T09:13:50.434Z,1.00
2022-12-22T09:16:16.999Z,1.00
2022-12-22T09:18:43.557Z,1.00
2022-12-22T09:21:10.098Z,1.00
2022-12-22T09:23:36.662Z,1.00
2022-12-22T09:26:06.896Z,1.00
2022-12-22T09:28:33.450Z,1.00
2022-12-22T09:31:00.008Z,1.00
2022-12-22T09:33:26.609Z,1.00
2022-12-22T09:35:53.228Z,1.00
2022-12-22T09:38:20.153Z,1.00
2022-12-22T09:40:46.704Z,1.00
2022-12-22T09:43:14.438Z,1.00
2022-12-22T09:45:41.122Z,1.00
2022-12-22T09:48:08.797Z,1.00
2022-12-22T09:50:35.337Z,1.00
2022-12-22T09:53:02.969Z,1.00
2022-12-22T09:55:38.305Z,1.00
2022-12-22T09:58:05.791Z,1.00
2022-12-22T10:00:33.257Z,99.90
2022-12-22T10:03:09.304Z,99.90
2022-12-22T10:05:51.426Z,99.90
2022-12-22T10:08:22.743Z,1.00
2022-12-22T10:10:53.079Z,1.00
2022-12-22T10:13:19.967Z,1.00
2022-12-22T10:15:46.604Z,99.90
2022-12-22T10:18:13.996Z,99.90
2022-12-22T10:20:41.000Z,1.00
2022-12-22T10:23:29.057Z,1.00
2022-12-22T10:28:46.234Z,1.00
2022-12-22T10:31:12.864Z,99.90
2022-12-22T10:33:45.867Z,99.90
2022-12-22T10:36:14.117Z,13.20
2022-12-22T10:38:51.931Z,1.00
2022-12-22T10:41:20.038Z,1.00
2022-12-22T10:43:56.655Z,99.90
2022-12-22T10:46:32.552Z,99.90
2022-12-22T10:49:08.929Z,1.00
2022-12-22T10:51:35.484Z,14.60
2022-12-22T10:54:02.083Z,77.70
2022-12-22T10:56:29.682Z,7.30
2022-12-22T10:58:57.197Z,1.00
2022-12-22T11:01:41.992Z,99.90
2022-12-22T11:04:15.845Z,99.90
2022-12-22T11:06:43.115Z,1.00
2022-12-22T11:09:32.622Z,1.00
2022-12-22T11:11:59.684Z,1.00
2022-12-22T11:14:46.477Z,1.00
2022-12-22T11:17:17.882Z,1.00
2022-12-22T11:19:47.082Z,1.00
2022-12-22T11:22:16.581Z,1.00
2022-12-22T11:24:52.473Z,1.00
2022-12-22T11:27:23.320Z,99.90
2022-12-22T11:29:56.108Z,99.90
2022-12-22T11:32:31.860Z,99.90
2022-12-22T11:35:03.244Z,99.90
2022-12-22T11:37:35.887Z,11.60
2022-12-22T11:40:02.490Z,1.00
2022-12-22T11:42:38.045Z,1.00
2022-12-22T11:45:14.207Z,1.00
2022-12-22T11:47:46.754Z,1.00
2022-12-22T11:51:02.159Z,1.00
2022-12-22T11:53:17.223Z,99.90
2022-12-22T11:55:44.918Z,99.90
2022-12-22T11:58:31.742Z,99.90
2022-12-22T12:01:24.134Z,99.90
2022-12-22T12:03:59.956Z,99.90
2022-12-22T12:06:28.436Z,99.90
2022-12-22T12:09:14.351Z,1.40
2022-12-22T12:11:40.883Z,1.00
2022-12-22T12:14:13.785Z,1.00
2022-12-22T12:16:43.780Z,1.00
2022-12-22T12:19:28.621Z,1.00
2022-12-22T12:21:56.674Z,1.00
2022-12-22T12:24:30.209Z,1.00
2022-12-22T12:27:02.305Z,1.00
2022-12-22T12:29:29.432Z,1.00
2022-12-22T12:32:02.203Z,1.00
2022-12-22T12:34:33.722Z,1.00
2022-12-22T12:37:25.827Z,1.00
2022-12-22T12:40:00.207Z,1.00
2022-12-22T12:42:29.486Z,1.00
2022-12-22T12:44:56.241Z,1.00
2022-12-22T12:47:32.464Z,1.00
2022-12-22T12:49:59.004Z,1.00
2022-12-22T12:52:40.842Z,1.00
2022-12-22T12:55:32.812Z,1.00
2022-12-22T12:58:00.263Z,1.00
2022-12-22T13:00:33.170Z,1.00
2022-12-22T13:03:16.257Z,1.00
2022-12-22T13:05:56.744Z,1.00
2022-12-22T13:08:23.937Z,1.00
2022-12-22T13:10:53.487Z,1.00
2022-12-22T13:13:23.176Z,1.00
2022-12-22T13:15:50.432Z,1.00
2022-12-22T13:18:23.174Z,1.00
2022-12-22T13:21:33.801Z,1.00
2022-12-22T13:24:23.626Z,51.30
2022-12-22T13:26:43.586Z,99.90
2022-12-22T13:29:22.311Z,99.90
2022-12-22T13:31:50.773Z,99.90
2022-12-22T13:34:51.076Z,99.90
2022-12-22T13:37:23.805Z,99.90
2022-12-22T13:40:10.051Z,99.90
2022-12-22T13:42:59.849Z,99.90
2022-12-22T13:45:28.716Z,99.90
2022-12-22T13:47:55.481Z,39.30
2022-12-22T13:50:26.249Z,55.60
2022-12-22T13:52:52.903Z,88.50
2022-12-22T13:55:20.854Z,99.90
2022-12-22T13:57:47.450Z,99.90
2022-12-22T14:00:18.145Z,99.90
2022-12-22T14:02:44.837Z,99.90
2022-12-22T14:05:12.327Z,99.90
2022-12-22T14:07:38.883Z,99.90
2022-12-22T14:10:05.660Z,99.90
2022-12-22T14:12:39.314Z,99.90
2022-12-22T14:15:07.705Z,99.90
2022-12-22T14:17:34.694Z,99.90
2022-12-22T14:20:01.963Z,99.90
2022-12-22T14:22:36.537Z,99.90
2022-12-22T14:25:12.655Z,99.90
2022-12-22T14:27:40.458Z,99.90
2022-12-22T14:30:08.000Z,99.90
2022-12-22T14:32:46.753Z,99.90
2022-12-22T14:35:20.317Z,99.90
2022-12-22T14:37:50.699Z,99.90
2022-12-22T14:40:33.191Z,99.90
2022-12-22T14:43:00.236Z,99.90
2022-12-22T14:45:26.901Z,80.80
2022-12-22T14:47:54.031Z,67.30
2022-12-22T14:50:21.372Z,86.00
2022-12-22T14:52:58.178Z,86.60
2022-12-22T14:55:27.792Z,39.90
2022-12-22T14:57:59.081Z,18.60
2022-12-22T15:00:25.781Z,12.90
2022-12-22T15:02:53.358Z,1.00
2022-12-22T15:05:33.284Z,1.00
2022-12-22T15:08:08.876Z,1.00
2022-12-22T15:10:42.797Z,1.00
2022-12-22T15:13:20.989Z,1.00
2022-12-22T15:15:47.579Z,1.00
2022-12-22T15:18:14.296Z,1.00
2022-12-22T15:20:40.916Z,1.00
2022-12-22T15:23:11.767Z,1.00
2022-12-22T15:25:38.350Z,1.00
2022-12-22T15:28:05.332Z,1.00
2022-12-22T15:30:32.184Z,1.00
2022-12-22T15:32:58.770Z,1.00
2022-12-22T15:35:26.862Z,1.00
2022-12-22T15:37:53.415Z,1.00
2022-12-22T15:40:20.572Z,1.00
2022-12-22T15:42:47.225Z,1.00
2022-12-22T15:45:13.976Z,1.00
2022-12-22T15:47:46.000Z,1.00
2022-12-22T15:50:17.073Z,1.00
2022-12-22T15:52:45.609Z,1.00
2022-12-22T15:55:13.842Z,1.00
2022-12-22T15:57:40.393Z,1.00
2022-12-22T16:00:07.243Z,1.00
2022-12-22T16:02:33.824Z,1.00
2022-12-22T16:05:00.519Z,1.00
2022-12-22T16:07:27.107Z,99.90
2022-12-22T16:09:53.737Z,99.90
2022-12-22T16:12:20.363Z,99.90
2022-12-22T16:14:50.613Z,99.90
2022-12-22T16:17:18.424Z,99.90
2022-12-22T16:19:48.030Z,99.90
2022-12-22T16:22:14.833Z,99.90
2022-12-22T16:24:42.304Z,99.90
2022-12-22T16:27:09.456Z,99.90
2022-12-22T16:29:36.047Z,99.90
2022-12-22T16:32:22.839Z,99.90
2022-12-22T16:34:49.400Z,99.90
2022-12-22T16:37:16.166Z,99.90
2022-12-22T16:39:42.964Z,99.90
2022-12-22T16:44:53.338Z,99.90
2022-12-22T16:47:21.235Z,99.90
2022-12-22T16:49:47.798Z,99.90
2022-12-22T16:52:21.811Z,99.90
2022-12-22T16:54:52.596Z,99.90
2022-12-22T16:57:19.564Z,99.90
2022-12-22T16:59:46.098Z,99.90
2022-12-22T17:02:23.136Z,99.90
2022-12-22T17:04:49.863Z,99.90
2022-12-22T17:07:16.426Z,99.90
2022-12-22T17:09:59.745Z,99.90
2022-12-22T17:12:27.482Z,99.90
2022-12-22T17:14:54.435Z,99.90
2022-12-22T17:17:30.783Z,99.90
2022-12-22T17:19:59.814Z,99.90
2022-12-22T17:22:29.694Z,99.90
2022-12-22T17:24:56.893Z,99.90
2022-12-22T17:27:24.761Z,99.90
2022-12-22T17:29:51.311Z,99.90
2022-12-22T17:32:22.389Z,99.90
2022-12-22T17:34:50.686Z,99.90
2022-12-22T17:37:18.609Z,99.90
2022-12-22T17:39:45.464Z,99.90
2022-12-22T17:42:21.202Z,99.90
2022-12-22T17:44:49.436Z,99.90
2022-12-22T17:47:16.606Z,99.90
2022-12-22T17:49:43.253Z,99.90
2022-12-22T17:52:17.196Z,99.90
2022-12-22T17:54:44.373Z,99.90
2022-12-22T17:57:15.717Z,99.90
2022-12-22T17:59:42.250Z,99.90
2022-12-22T18:02:12.949Z,99.90
2022-12-22T18:04:39.587Z,99.90
2022-12-22T18:07:06.543Z,99.90
2022-12-22T18:09:33.443Z,99.90
2022-12-22T18:12:00.011Z,99.90
2022-12-22T18:14:27.426Z,99.90
2022-12-22T18:16:54.232Z,99.90
2022-12-22T18:19:20.987Z,99.90
2022-12-22T18:21:47.613Z,99.90
2022-12-22T18:24:17.494Z,99.90
2022-12-22T18:26:47.645Z,99.90
2022-12-22T18:29:17.346Z,99.90
2022-12-22T18:31:44.408Z,99.90
2022-12-22T18:34:11.532Z,99.90
2022-12-22T18:36:39.741Z,1.00
2022-12-22T18:39:09.405Z,99.90
2022-12-22T18:41:38.440Z,99.90
2022-12-22T18:44:05.063Z,99.90
2022-12-22T18:46:31.737Z,99.90
2022-12-22T18:49:05.060Z,99.90
2022-12-22T18:51:32.314Z,99.90
2022-12-22T18:53:58.859Z,1.00
2022-12-22T18:56:25.622Z,1.00
2022-12-22T18:58:55.841Z,1.00
2022-12-22T19:01:26.224Z,1.00
2022-12-22T19:03:54.276Z,1.00
2022-12-22T19:06:21.417Z,1.00
2022-12-22T19:08:48.349Z,1.00
2022-12-22T19:11:18.353Z,1.00
2022-12-22T19:13:48.594Z,1.00
2022-12-22T19:16:16.412Z,1.00
2022-12-22T19:18:43.006Z,1.00
2022-12-22T19:21:16.253Z,1.00
2022-12-22T19:23:42.845Z,1.00
2022-12-22T19:26:18.555Z,1.00
2022-12-22T19:28:45.109Z,1.00
2022-12-22T19:31:20.171Z,1.00
2022-12-22T19:33:46.813Z,1.00
2022-12-22T19:36:17.353Z,1.00
2022-12-22T19:38:49.917Z,1.00
2022-12-22T19:41:24.526Z,1.00
2022-12-22T19:43:51.192Z,6.90
2022-12-22T19:46:17.796Z,50.30
2022-12-22T19:48:47.338Z,99.90
2022-12-22T19:51:17.668Z,99.90
2022-12-22T19:53:44.566Z,99.90
2022-12-22T19:56:21.801Z,99.90
2022-12-22T19:58:48.375Z,99.90
2022-12-22T20:01:14.997Z,99.90
2022-12-22T20:03:41.630Z,1.00
2022-12-22T20:06:08.895Z,1.00
2022-12-22T20:08:35.546Z,1.00
2022-12-22T20:11:02.108Z,1.00
2022-12-22T20:13:31.931Z,1.00
2022-12-22T20:15:58.528Z,1.00
2022-12-22T20:18:27.427Z,1.00
2022-12-22T20:21:00.106Z,1.00
2022-12-22T20:23:27.173Z,30.40
2022-12-22T20:25:54.737Z,99.90
2022-12-22T20:28:22.367Z,99.90
2022-12-22T20:30:49.081Z,99.90
2022-12-22T20:33:15.875Z,99.90
2022-12-22T20:35:42.493Z,99.90
2022-12-22T20:38:19.550Z,1.40
2022-12-22T20:40:46.750Z,1.00
2022-12-22T20:43:14.375Z,1.00
2022-12-22T20:45:41.010Z,1.00
2022-12-22T20:48:09.501Z,1.00
2022-12-22T20:50:36.221Z,1.00
2022-12-22T20:53:02.853Z,1.00
2022-12-22T20:55:29.484Z,1.00
2022-12-22T20:57:56.048Z,1.00
2022-12-22T21:00:23.776Z,1.00
2022-12-22T21:02:50.413Z,1.00
2022-12-22T21:05:17.208Z,8.90
2022-12-22T21:07:44.330Z,21.00
2022-12-22T21:10:15.224Z,18.50
2022-12-22T21:12:41.899Z,20.00
2022-12-22T21:15:09.044Z,33.30
2022-12-22T21:17:35.584Z,33.00
2022-12-22T21:20:02.141Z,1.00
2022-12-22T21:22:28.681Z,1.00
2022-12-22T21:24:55.233Z,1.00
2022-12-22T21:27:21.973Z,1.00
2022-12-22T21:29:48.528Z,1.00
2022-12-22T21:32:15.274Z,1.00
2022-12-22T21:34:41.885Z,1.00
2022-12-22T21:37:08.818Z,1.00
2022-12-22T21:39:39.108Z,1.00
2022-12-22T21:42:05.750Z,1.00
2022-12-22T21:44:33.155Z,1.00
2022-12-22T21:46:59.802Z,1.00
2022-12-22T21:49:27.208Z,1.00
2022-12-22T21:51:54.081Z,1.00
2022-12-22T21:54:20.958Z,1.00
2022-12-22T21:56:47.671Z,1.00
2022-12-22T21:59:14.280Z,1.00
2022-12-22T22:01:41.293Z,1.00
2022-12-22T22:04:07.966Z,1.00
2022-12-22T22:06:34.587Z,1.00
2022-12-22T22:09:01.212Z,1.00
2022-12-22T22:11:27.760Z,1.00
2022-12-22T22:13:54.325Z,1.00
2022-12-22T22:16:20.873Z,1.40
2022-12-22T22:18:47.581Z,99.90
2022-12-22T22:21:14.490Z,99.90
2022-12-22T22:23:41.063Z,99.90
2022-12-22T22:26:07.747Z,99.90
2022-12-22T22:28:34.353Z,1.00
2022-12-22T22:31:01.176Z,1.00
2022-12-22T22:33:27.750Z,1.00
2022-12-22T22:35:54.830Z,1.00
2022-12-22T22:38:22.166Z,1.00
2022-12-22T22:40:49.208Z,1.00
2022-12-22T22:43:15.838Z,1.00
2022-12-22T22:45:42.401Z,1.00
2022-12-22T22:48:12.286Z,1.00
2022-12-22T22:50:40.296Z,1.00
2022-12-22T22:53:06.850Z,74.20
2022-12-22T22:55:33.409Z,99.90
2022-12-22T22:57:59.959Z,99.90
2022-12-22T23:00:26.528Z,99.90
2022-12-22T23:02:53.188Z,99.90
2022-12-22T23:05:22.923Z,99.90
2022-12-22T23:07:49.833Z,99.90
2022-12-22T23:10:16.608Z,99.90
2022-12-22T23:12:43.355Z,99.90
2022-12-22T23:15:09.976Z,99.90
2022-12-22T23:17:36.745Z,99.90
2022-12-22T23:20:03.539Z,99.90
2022-12-22T23:22:30.096Z,99.90
2022-12-22T23:24:56.668Z,99.90
2022-12-22T23:27:23.242Z,94.60
2022-12-22T23:29:49.990Z,38.90
2022-12-22T23:32:16.536Z,12.10
2022-12-22T23:34:43.122Z,2.00
2022-12-22T23:37:15.210Z,1.00
2022-12-22T23:39:45.547Z,1.00
2022-12-22T23:42:12.110Z,1.00
2022-12-22T23:44:38.696Z,1.00
2022-12-22T23:47:05.349Z,19.80
2022-12-22T23:49:31.960Z,12.50
2022-12-22T23:51:58.522Z,44.50
2022-12-22T23:54:25.478Z,99.90
2022-12-22T23:56:52.112Z,99.90
2022-12-22T23:59:18.649Z,99.90
