createdAt,value
2023-10-07T00:02:50.464Z,84.36
2023-10-07T00:08:01.909Z,84.44
2023-10-07T00:13:10.718Z,84.54
2023-10-07T00:18:25.647Z,84.51
2023-10-07T00:23:29.616Z,84.58
2023-10-07T00:28:34.728Z,84.64
2023-10-07T00:33:56.186Z,84.59
2023-10-07T00:39:00.623Z,84.50
2023-10-07T00:44:38.934Z,84.45
2023-10-07T00:49:49.678Z,84.46
2023-10-07T00:55:10.554Z,84.39
2023-10-07T01:00:40.040Z,84.32
2023-10-07T01:06:02.046Z,84.24
2023-10-07T01:11:17.359Z,84.18
2023-10-07T01:16:40.971Z,84.17
2023-10-07T01:21:56.713Z,84.18
2023-10-07T01:27:03.973Z,84.38
2023-10-07T01:32:13.850Z,84.33
2023-10-07T01:37:27.092Z,84.57
2023-10-07T01:42:39.293Z,84.79
2023-10-07T01:47:42.174Z,84.93
2023-10-07T01:52:50.494Z,84.94
2023-10-07T01:57:53.853Z,85.01
2023-10-07T02:03:03.109Z,85.06
2023-10-07T02:08:06.383Z,85.12
2023-10-07T02:13:16.294Z,85.18
2023-10-07T02:18:20.579Z,85.17
2023-10-07T02:23:38.334Z,85.26
2023-10-07T02:28:43.507Z,85.42
2023-10-07T02:33:54.540Z,85.40
2023-10-07T02:39:25.678Z,85.50
2023-10-07T02:44:29.355Z,85.58
2023-10-07T02:49:32.368Z,85.82
2023-10-07T02:54:35.623Z,85.81
2023-10-07T02:59:52.165Z,86.04
2023-10-07T03:05:18.104Z,86.11
2023-10-07T03:10:34.589Z,86.18
2023-10-07T03:15:42.635Z,86.39
2023-10-07T03:20:48.696Z,86.61
2023-10-07T03:25:54.359Z,86.26
2023-10-07T03:31:05.009Z,86.46
2023-10-07T03:36:08.168Z,86.40
2023-10-07T03:41:12.864Z,86.31
2023-10-07T03:46:18.472Z,86.36
2023-10-07T03:51:23.455Z,86.36
2023-10-07T03:56:26.138Z,86.33
2023-10-07T04:01:28.866Z,86.33
2023-10-07T04:06:31.725Z,86.20
2023-10-07T04:11:39.765Z,86.20
2023-10-07T04:16:43.741Z,86.16
2023-10-07T04:21:52.110Z,86.10
2023-10-07T04:27:11.752Z,86.07
2023-10-07T04:32:22.197Z,85.96
2023-10-07T04:37:39.948Z,85.93
2023-10-07T04:43:02.916Z,85.82
2023-10-07T04:48:28.537Z,85.78
2023-10-07T04:53:42.256Z,85.71
2023-10-07T04:58:45.809Z,85.69
2023-10-07T05:03:53.783Z,85.64
2023-10-07T05:08:56.535Z,85.62
2023-10-07T05:13:59.240Z,85.56
2023-10-07T05:19:03.400Z,85.55
2023-10-07T05:24:11.270Z,85.49
2023-10-07T05:29:17.510Z,85.43
2023-10-07T05:34:20.487Z,85.36
2023-10-07T05:39:25.970Z,85.25
2023-10-07T05:44:29.916Z,85.12
2023-10-07T05:49:34.500Z,85.03
2023-10-07T05:54:42.223Z,84.86
2023-10-07T05:59:44.977Z,84.70
2023-10-07T06:04:48.403Z,84.56
2023-10-07T06:09:53.232Z,84.44
2023-10-07T06:14:57.120Z,84.33
2023-10-07T06:20:00.383Z,84.07
2023-10-07T06:25:06.431Z,83.51
2023-10-07T06:30:12.752Z,82.88
2023-10-07T06:35:22.453Z,82.35
2023-10-07T06:40:32.357Z,81.33
2023-10-07T06:45:37.866Z,80.57
2023-10-07T06:50:46.136Z,79.13
2023-10-07T06:55:56.975Z,78.29
2023-10-07T07:01:11.836Z,76.64
2023-10-07T07:06:36.923Z,75.27
2023-10-07T07:11:40.805Z,74.33
2023-10-07T07:16:43.711Z,73.64
2023-10-07T07:21:49.949Z,72.08
2023-10-07T07:26:53.823Z,71.18
2023-10-07T07:31:56.717Z,70.07
2023-10-07T07:37:04.584Z,68.36
2023-10-07T07:42:17.116Z,67.59
2023-10-07T07:47:20.196Z,66.35
2023-10-07T07:52:26.626Z,65.09
2023-10-07T07:57:29.615Z,63.98
2023-10-07T08:02:37.383Z,61.40
2023-10-07T08:07:40.391Z,59.16
2023-10-07T08:12:43.772Z,59.94
2023-10-07T08:17:47.240Z,58.12
2023-10-07T08:22:54.635Z,57.12
2023-10-07T08:28:05.309Z,56.12
2023-10-07T08:33:09.471Z,55.97
2023-10-07T08:38:23.594Z,55.08
2023-10-07T08:43:46.427Z,55.68
2023-10-07T08:49:22.799Z,56.69
2023-10-07T08:54:33.771Z,57.63
2023-10-07T08:59:39.198Z,56.99
2023-10-07T09:04:42.031Z,56.94
2023-10-07T09:09:45.673Z,56.67
2023-10-07T09:14:58.575Z,56.04
2023-10-07T09:20:08.309Z,55.21
2023-10-07T09:25:19.299Z,54.90
2023-10-07T09:30:44.320Z,55.10
2023-10-07T09:36:10.457Z,54.58
2023-10-07T09:41:14.495Z,54.06
2023-10-07T09:46:37.349Z,53.83
2023-10-07T09:51:49.416Z,53.49
2023-10-07T09:57:26.071Z,54.15
2023-10-07T10:03:05.776Z,54.72
2023-10-07T10:08:37.165Z,54.81
2023-10-07T10:13:51.614Z,54.56
2023-10-07T10:19:23.586Z,54.18
2023-10-07T10:24:33.127Z,54.16
2023-10-07T10:30:21.566Z,54.33
2023-10-07T10:35:25.982Z,53.97
2023-10-07T10:40:33.202Z,54.13
2023-10-07T10:45:36.205Z,54.47
2023-10-07T10:50:41.795Z,54.30
2023-10-07T10:55:45.585Z,53.54
2023-10-07T11:00:56.745Z,53.04
2023-10-07T11:06:01.396Z,53.09
2023-10-07T11:11:11.716Z,53.28
2023-10-07T11:16:20.172Z,53.51
2023-10-07T11:21:27.971Z,52.40
2023-10-07T11:26:33.960Z,49.98
2023-10-07T11:31:40.740Z,50.31
2023-10-07T11:36:50.270Z,50.71
2023-10-07T11:41:56.382Z,49.30
2023-10-07T11:46:59.963Z,47.09
2023-10-07T11:52:05.872Z,47.01
2023-10-07T11:57:14.152Z,47.28
2023-10-07T12:02:17.630Z,47.18
2023-10-07T12:07:22.856Z,47.29
2023-10-07T12:12:28.608Z,47.13
2023-10-07T12:17:32.865Z,46.94
2023-10-07T12:22:38.589Z,46.26
2023-10-07T12:27:41.363Z,45.63
2023-10-07T12:32:45.523Z,45.50
2023-10-07T12:37:53.624Z,45.58
2023-10-07T12:42:58.197Z,45.75
2023-10-07T12:48:04.956Z,45.14
2023-10-07T12:53:14.257Z,45.35
2023-10-07T12:58:21.347Z,45.31
2023-10-07T13:03:24.428Z,44.87
2023-10-07T13:08:28.635Z,44.96
2023-10-07T13:13:35.673Z,44.93
2023-10-07T13:18:40.815Z,44.17
2023-10-07T13:23:47.031Z,43.53
2023-10-07T13:28:50.565Z,43.67
2023-10-07T13:34:00.377Z,43.50
2023-10-07T13:39:05.073Z,43.80
2023-10-07T13:44:11.834Z,43.76
2023-10-07T13:49:17.568Z,44.03
2023-10-07T13:54:23.980Z,44.22
2023-10-07T13:59:27.050Z,44.33
2023-10-07T14:04:33.856Z,44.47
2023-10-07T14:09:39.516Z,44.60
2023-10-07T14:14:42.572Z,44.63
2023-10-07T14:19:47.819Z,44.92
2023-10-07T14:24:50.660Z,44.99
2023-10-07T14:29:55.860Z,45.21
2023-10-07T14:34:59.028Z,45.15
2023-10-07T14:40:11.608Z,45.10
2023-10-07T14:45:14.678Z,45.38
2023-10-07T14:50:19.420Z,45.70
2023-10-07T14:55:25.036Z,45.76
2023-10-07T15:00:29.841Z,45.75
2023-10-07T15:05:37.336Z,45.51
2023-10-07T15:10:47.080Z,45.51
2023-10-07T15:15:53.296Z,45.74
2023-10-07T15:21:08.702Z,45.81
2023-10-07T15:26:18.404Z,45.65
2023-10-07T15:31:29.160Z,45.63
2023-10-07T15:36:42.073Z,46.44
2023-10-07T15:41:45.206Z,47.46
2023-10-07T15:46:51.489Z,48.10
2023-10-07T15:51:55.690Z,48.59
2023-10-07T15:56:58.417Z,49.39
2023-10-07T16:02:07.061Z,50.12
2023-10-07T16:07:10.266Z,50.69
2023-10-07T16:12:15.600Z,50.69
2023-10-07T16:17:21.268Z,51.17
2023-10-07T16:22:24.435Z,51.74
2023-10-07T16:27:28.692Z,52.25
2023-10-07T16:32:32.087Z,52.20
2023-10-07T16:37:40.906Z,52.49
2023-10-07T16:42:44.679Z,52.53
2023-10-07T16:47:53.160Z,52.88
2023-10-07T16:52:57.494Z,52.97
2023-10-07T16:58:00.393Z,52.60
2023-10-07T17:03:06.090Z,52.28
2023-10-07T17:08:11.773Z,52.15
2023-10-07T17:13:14.979Z,51.78
2023-10-07T17:18:19.232Z,51.88
2023-10-07T17:23:25.252Z,51.88
2023-10-07T17:28:31.839Z,51.99
2023-10-07T17:33:36.745Z,52.12
2023-10-07T17:38:39.887Z,52.15
2023-10-07T17:43:42.803Z,52.18
2023-10-07T17:48:46.377Z,52.38
2023-10-07T17:53:51.626Z,52.58
2023-10-07T17:58:59.616Z,52.41
2023-10-07T18:04:06.335Z,52.78
2023-10-07T18:09:12.083Z,53.03
2023-10-07T18:14:16.090Z,53.33
2023-10-07T18:19:19.835Z,53.44
2023-10-07T18:24:22.822Z,53.71
2023-10-07T18:29:27.210Z,53.88
2023-10-07T18:34:30.031Z,54.17
2023-10-07T18:39:34.922Z,54.42
2023-10-07T18:44:38.965Z,54.63
2023-10-07T18:49:42.776Z,54.51
2023-10-07T18:54:47.485Z,54.63
2023-10-07T19:00:02.155Z,54.78
2023-10-07T19:05:15.495Z,55.03
2023-10-07T19:10:19.206Z,55.28
2023-10-07T19:15:24.338Z,55.28
2023-10-07T19:20:28.218Z,55.45
2023-10-07T19:25:35.950Z,55.55
2023-10-07T19:30:44.644Z,55.59
2023-10-07T19:35:53.790Z,55.69
2023-10-07T19:40:58.129Z,55.98
2023-10-07T19:46:03.806Z,56.00
2023-10-07T19:51:09.512Z,56.15
2023-10-07T19:56:12.399Z,56.26
2023-10-07T20:01:21.329Z,56.45
2023-10-07T20:06:26.226Z,56.69
2023-10-07T20:11:31.788Z,56.83
2023-10-07T20:16:38.319Z,56.95
2023-10-07T20:21:41.794Z,57.17
2023-10-07T20:26:46.924Z,57.35
2023-10-07T20:31:50.013Z,57.45
2023-10-07T20:36:52.850Z,57.58
2023-10-07T20:41:56.000Z,57.65
2023-10-07T20:46:58.770Z,57.72
2023-10-07T20:52:06.144Z,57.89
2023-10-07T20:57:09.722Z,58.07
2023-10-07T21:02:20.391Z,58.14
2023-10-07T21:07:26.644Z,58.30
2023-10-07T21:12:30.568Z,58.34
2023-10-07T21:17:33.582Z,58.57
2023-10-07T21:22:38.895Z,58.72
2023-10-07T21:27:41.669Z,58.73
2023-10-07T21:32:46.237Z,58.92
2023-10-07T21:37:49.399Z,58.99
2023-10-07T21:42:52.465Z,59.10
2023-10-07T21:48:01.306Z,59.19
2023-10-07T21:53:06.261Z,59.35
2023-10-07T21:58:09.710Z,59.44
2023-10-07T22:03:17.856Z,59.72
2023-10-07T22:08:21.308Z,59.83
2023-10-07T22:13:28.045Z,59.98
2023-10-07T22:18:31.312Z,60.02
2023-10-07T22:23:35.534Z,60.03
2023-10-07T22:28:40.390Z,60.21
2023-10-07T22:33:46.641Z,60.57
2023-10-07T22:38:55.764Z,60.52
2023-10-07T22:44:08.516Z,60.57
2023-10-07T22:49:24.166Z,60.83
2023-10-07T22:54:47.607Z,60.94
2023-10-07T22:59:51.853Z,61.03
2023-10-07T23:04:58.279Z,61.26
2023-10-07T23:10:03.663Z,61.43
2023-10-07T23:15:15.932Z,61.51
2023-10-07T23:20:29.449Z,61.65
2023-10-07T23:25:39.687Z,61.81
2023-10-07T23:30:46.246Z,62.03
2023-10-07T23:35:56.206Z,62.03
2023-10-07T23:40:59.254Z,62.06
2023-10-07T23:46:14.751Z,62.18
2023-10-07T23:51:28.149Z,62.24
2023-10-07T23:56:36.023Z,62.43
