createdAt,value
2023-03-29T00:02:33.715Z,98311.22
2023-03-29T00:05:05.425Z,98288.50
2023-03-29T00:07:36.059Z,98276.25
2023-03-29T00:10:05.291Z,98316.41
2023-03-29T00:12:32.773Z,98259.13
2023-03-29T00:15:00.034Z,98287.72
2023-03-29T00:17:27.414Z,98285.91
2023-03-29T00:19:54.810Z,98294.22
2023-03-29T00:22:22.201Z,98257.41
2023-03-29T00:24:49.437Z,98289.97
2023-03-29T00:27:17.071Z,98279.38
2023-03-29T00:29:46.248Z,98274.25
2023-03-29T00:32:13.689Z,98278.97
2023-03-29T00:34:43.095Z,98261.22
2023-03-29T00:37:12.605Z,98278.38
2023-03-29T00:39:49.811Z,98290.47
2023-03-29T00:42:21.619Z,98258.41
2023-03-29T00:45:14.143Z,98288.69
2023-03-29T00:47:52.849Z,98288.31
2023-03-29T00:50:22.831Z,98276.22
2023-03-29T00:52:55.402Z,98251.13
2023-03-29T00:55:25.631Z,98269.72
2023-03-29T00:57:55.918Z,98259.72
2023-03-29T01:00:27.120Z,98255.84
2023-03-29T01:02:56.185Z,98267.13
2023-03-29T01:05:38.139Z,98249.28
2023-03-29T01:08:11.333Z,98276.03
2023-03-29T01:11:04.770Z,98252.69
2023-03-29T01:13:44.928Z,98237.78
2023-03-29T01:16:13.643Z,98262.13
2023-03-29T01:18:42.091Z,98243.66
2023-03-29T01:21:19.606Z,98243.00
2023-03-29T01:24:10.447Z,98222.75
2023-03-29T01:26:57.180Z,98239.88
2023-03-29T01:29:32.908Z,98228.41
2023-03-29T01:35:33.722Z,98221.81
2023-03-29T01:38:10.434Z,98230.66
2023-03-29T01:40:40.023Z,98218.16
2023-03-29T01:43:31.428Z,98218.16
2023-03-29T01:46:04.438Z,98209.50
2023-03-29T01:48:34.659Z,98215.09
2023-03-29T01:51:09.302Z,98184.41
2023-03-29T01:53:47.503Z,98219.41
2023-03-29T01:56:20.934Z,98204.72
2023-03-29T01:58:56.863Z,98194.63
2023-03-29T02:01:26.331Z,98196.38
2023-03-29T02:03:57.861Z,98188.84
2023-03-29T02:06:27.204Z,98199.88
2023-03-29T02:09:01.154Z,98202.94
2023-03-29T02:11:29.812Z,98207.81
2023-03-29T02:13:59.555Z,98194.47
2023-03-29T02:16:26.930Z,98186.94
2023-03-29T02:18:56.463Z,98186.84
2023-03-29T02:22:16.764Z,98200.50
2023-03-29T02:24:45.464Z,98184.13
2023-03-29T02:27:12.847Z,98169.56
2023-03-29T02:29:41.173Z,98191.03
2023-03-29T02:32:16.054Z,98177.59
2023-03-29T02:34:50.646Z,98188.16
2023-03-29T02:37:19.166Z,98181.56
2023-03-29T02:39:50.763Z,98157.13
2023-03-29T02:42:20.557Z,98186.28
2023-03-29T02:44:51.253Z,98150.44
2023-03-29T02:47:48.915Z,98171.69
2023-03-29T02:50:16.749Z,98131.25
2023-03-29T02:52:53.550Z,98145.94
2023-03-29T02:55:22.920Z,98156.31
2023-03-29T02:57:50.515Z,98153.28
2023-03-29T03:00:20.495Z,98148.53
2023-03-29T03:02:48.733Z,98156.41
2023-03-29T03:05:17.724Z,98167.91
2023-03-29T03:08:10.401Z,98157.59
2023-03-29T03:10:39.493Z,98162.78
2023-03-29T03:13:07.274Z,98156.84
2023-03-29T03:15:37.561Z,98151.94
2023-03-29T03:18:04.815Z,98143.34
2023-03-29T03:20:33.527Z,98139.06
2023-03-29T03:23:03.860Z,98139.50
2023-03-29T03:25:32.508Z,98136.38
2023-03-29T03:28:05.193Z,98137.44
2023-03-29T03:30:36.281Z,98141.50
2023-03-29T03:33:29.345Z,98153.91
2023-03-29T03:36:06.640Z,98145.03
2023-03-29T03:38:37.653Z,98150.25
2023-03-29T03:41:09.433Z,98127.69
2023-03-29T03:43:36.653Z,98145.41
2023-03-29T03:46:03.851Z,98127.31
2023-03-29T03:48:31.823Z,98137.53
2023-03-29T03:51:06.114Z,98142.00
2023-03-29T03:53:35.639Z,98132.56
2023-03-29T03:56:12.608Z,98129.22
2023-03-29T03:58:58.580Z,98141.00
2023-03-29T04:01:28.461Z,98134.28
2023-03-29T04:04:19.943Z,98126.38
2023-03-29T04:07:08.929Z,98115.84
2023-03-29T04:09:40.864Z,98124.94
2023-03-29T04:12:47.246Z,98102.75
2023-03-29T04:15:17.906Z,98095.88
2023-03-29T04:17:58.530Z,98098.69
2023-03-29T04:20:32.511Z,98120.56
2023-03-29T04:23:00.339Z,98104.41
2023-03-29T04:25:29.700Z,98120.44
2023-03-29T04:28:15.691Z,98115.22
2023-03-29T04:30:49.631Z,98106.06
2023-03-29T04:33:29.610Z,98121.75
2023-03-29T04:36:00.342Z,98111.41
2023-03-29T04:38:32.166Z,98094.56
2023-03-29T04:41:01.419Z,98104.91
2023-03-29T04:43:49.957Z,98082.72
2023-03-29T04:46:30.709Z,98095.97
2023-03-29T04:49:03.998Z,98109.94
2023-03-29T04:51:35.734Z,98117.84
2023-03-29T04:54:03.008Z,98087.03
2023-03-29T04:56:33.225Z,98101.22
2023-03-29T04:59:23.352Z,98111.13
2023-03-29T05:01:51.722Z,98109.84
2023-03-29T05:04:23.013Z,98080.50
2023-03-29T05:07:37.818Z,98098.19
2023-03-29T05:10:07.051Z,98097.75
2023-03-29T05:12:35.142Z,98081.44
2023-03-29T05:15:15.771Z,98090.50
2023-03-29T05:22:02.906Z,98091.66
2023-03-29T05:24:43.660Z,98085.53
2023-03-29T05:31:16.696Z,98103.50
2023-03-29T05:33:52.241Z,98075.09
2023-03-29T05:40:07.327Z,98084.75
2023-03-29T05:46:00.896Z,98099.16
2023-03-29T05:48:32.825Z,98074.38
2023-03-29T05:51:09.650Z,98103.13
2023-03-29T05:59:38.350Z,98092.91
2023-03-29T06:14:51.920Z,98073.34
2023-03-29T06:17:31.729Z,98076.59
2023-03-29T06:22:51.292Z,98083.00
2023-03-29T06:25:20.021Z,98113.47
2023-03-29T06:28:22.301Z,98087.13
2023-03-29T06:31:14.826Z,98058.78
2023-03-29T06:40:31.329Z,98083.06
2023-03-29T06:42:59.706Z,98071.34
2023-03-29T06:48:38.053Z,98059.94
2023-03-29T06:51:21.889Z,98062.66
2023-03-29T06:53:53.398Z,98077.13
2023-03-29T06:56:22.630Z,98084.81
2023-03-29T06:59:09.487Z,98087.66
2023-03-29T07:01:57.177Z,98080.81
2023-03-29T07:04:44.758Z,98079.28
2023-03-29T07:10:47.736Z,98086.81
2023-03-29T07:13:45.059Z,98094.09
2023-03-29T07:16:18.850Z,98086.06
2023-03-29T07:19:10.994Z,98076.47
2023-03-29T07:22:02.318Z,98083.34
2023-03-29T07:24:52.005Z,98083.84
2023-03-29T07:27:22.130Z,98088.94
2023-03-29T07:29:52.589Z,98076.19
2023-03-29T07:32:26.437Z,98082.47
2023-03-29T07:35:18.343Z,98082.00
2023-03-29T07:37:52.592Z,98106.00
2023-03-29T07:40:27.558Z,98092.34
2023-03-29T07:43:02.558Z,98091.53
2023-03-29T07:45:32.647Z,98099.19
2023-03-29T07:48:12.256Z,98076.88
2023-03-29T07:50:49.179Z,98074.00
2023-03-29T07:53:21.546Z,98107.56
2023-03-29T07:55:50.357Z,98095.63
2023-03-29T07:58:50.834Z,98113.16
2023-03-29T08:01:20.863Z,98085.56
2023-03-29T08:04:13.429Z,98091.84
2023-03-29T08:06:59.778Z,98095.44
2023-03-29T08:09:40.916Z,98088.66
2023-03-29T08:12:13.547Z,98071.09
2023-03-29T08:14:42.066Z,98079.66
2023-03-29T08:17:19.167Z,98070.41
2023-03-29T08:19:51.059Z,98056.75
2023-03-29T08:22:25.543Z,98057.19
2023-03-29T08:25:08.970Z,98056.03
2023-03-29T08:27:45.196Z,98046.34
2023-03-29T08:30:19.520Z,98053.03
2023-03-29T08:32:54.440Z,98062.53
2023-03-29T08:35:30.138Z,98051.97
2023-03-29T08:38:43.676Z,98078.13
2023-03-29T08:41:27.740Z,98072.16
2023-03-29T08:44:08.258Z,98084.13
2023-03-29T08:47:07.522Z,98073.91
2023-03-29T08:49:47.253Z,98056.00
2023-03-29T08:52:36.676Z,98059.50
2023-03-29T08:55:32.217Z,98063.75
2023-03-29T08:58:33.332Z,98037.56
2023-03-29T09:01:06.149Z,98061.38
2023-03-29T09:04:04.562Z,98079.28
2023-03-29T09:06:56.410Z,98074.31
2023-03-29T09:09:33.340Z,98027.16
2023-03-29T09:12:26.960Z,98069.28
2023-03-29T09:15:25.399Z,98047.63
2023-03-29T09:18:24.476Z,98073.53
2023-03-29T09:21:01.411Z,98058.56
2023-03-29T09:24:15.593Z,98054.00
2023-03-29T09:29:52.147Z,98070.13
2023-03-29T09:39:07.508Z,98081.44
2023-03-29T09:41:42.134Z,98076.94
2023-03-29T09:44:24.218Z,98050.84
2023-03-29T09:47:09.784Z,98069.66
2023-03-29T09:49:43.825Z,98058.38
2023-03-29T09:52:13.935Z,98062.53
2023-03-29T09:54:49.818Z,98079.13
2023-03-29T09:57:46.414Z,98047.06
2023-03-29T10:00:22.092Z,98050.34
2023-03-29T10:02:58.256Z,98063.81
2023-03-29T10:05:39.501Z,98064.44
2023-03-29T10:08:40.955Z,98062.19
2023-03-29T10:11:23.634Z,98070.81
2023-03-29T10:13:57.620Z,98065.31
2023-03-29T10:16:29.302Z,98063.56
2023-03-29T10:18:56.708Z,98044.41
2023-03-29T10:21:24.839Z,98045.88
2023-03-29T10:23:58.571Z,98039.97
2023-03-29T10:26:32.776Z,98046.31
2023-03-29T10:29:02.386Z,98047.00
2023-03-29T10:31:34.288Z,98049.69
2023-03-29T10:34:04.160Z,98044.00
2023-03-29T10:36:31.375Z,98049.31
2023-03-29T10:39:03.535Z,98046.06
2023-03-29T10:41:34.344Z,98047.31
2023-03-29T10:44:02.266Z,98015.53
2023-03-29T10:46:32.515Z,98020.22
2023-03-29T10:49:06.388Z,98031.94
2023-03-29T10:51:37.637Z,98030.00
2023-03-29T10:54:10.006Z,98026.97
2023-03-29T10:56:58.046Z,98039.06
2023-03-29T10:59:46.854Z,98045.34
2023-03-29T11:02:13.892Z,98045.59
2023-03-29T11:04:47.920Z,98052.81
2023-03-29T11:07:25.013Z,98047.78
2023-03-29T11:10:10.882Z,98062.78
2023-03-29T11:12:43.167Z,98056.63
2023-03-29T11:15:34.146Z,98056.31
2023-03-29T11:18:14.882Z,98060.59
2023-03-29T11:21:11.887Z,98069.94
2023-03-29T11:23:48.557Z,98071.22
2023-03-29T11:26:30.073Z,98055.63
2023-03-29T11:29:09.490Z,98057.28
2023-03-29T11:32:05.496Z,98048.66
2023-03-29T11:35:06.770Z,98051.88
2023-03-29T11:37:52.464Z,98063.75
2023-03-29T11:41:11.096Z,98061.09
2023-03-29T11:43:43.043Z,98065.53
2023-03-29T11:46:18.131Z,98061.78
2023-03-29T11:48:57.003Z,98045.13
2023-03-29T11:51:32.536Z,98060.41
2023-03-29T11:54:22.120Z,98033.53
2023-03-29T11:57:14.429Z,98051.88
2023-03-29T11:59:49.002Z,98072.69
2023-03-29T12:02:31.974Z,98065.19
2023-03-29T12:05:02.763Z,98074.47
2023-03-29T12:07:37.250Z,98080.53
2023-03-29T12:10:15.360Z,98073.56
2023-03-29T12:12:56.974Z,98067.97
2023-03-29T12:15:26.914Z,98065.66
2023-03-29T12:18:22.092Z,98070.09
2023-03-29T12:20:57.575Z,98069.50
2023-03-29T12:23:30.592Z,98067.63
2023-03-29T12:26:27.950Z,98070.78
2023-03-29T12:29:34.150Z,98081.59
2023-03-29T12:32:02.298Z,98089.38
2023-03-29T12:35:02.856Z,98090.44
2023-03-29T12:38:30.926Z,98061.94
2023-03-29T12:41:19.671Z,98080.81
2023-03-29T12:44:06.894Z,98081.22
2023-03-29T12:47:03.085Z,98074.47
2023-03-29T12:49:36.427Z,98097.63
2023-03-29T12:52:24.025Z,98078.41
2023-03-29T12:55:34.563Z,98067.69
2023-03-29T12:58:07.062Z,98069.81
2023-03-29T13:03:55.180Z,98067.41
2023-03-29T13:06:42.705Z,98070.78
2023-03-29T13:09:36.823Z,98075.34
2023-03-29T13:15:15.792Z,98094.41
2023-03-29T13:18:04.613Z,98097.91
2023-03-29T13:21:04.431Z,98111.63
2023-03-29T13:24:23.012Z,98070.94
2023-03-29T13:26:55.806Z,98097.78
2023-03-29T13:29:50.196Z,98098.72
2023-03-29T13:32:22.750Z,98090.69
2023-03-29T13:35:02.000Z,98111.53
2023-03-29T13:38:05.487Z,98096.75
2023-03-29T13:40:44.319Z,98122.72
2023-03-29T13:43:37.729Z,98114.31
2023-03-29T13:46:16.932Z,98124.13
2023-03-29T13:48:55.300Z,98115.28
2023-03-29T13:51:28.800Z,98134.59
2023-03-29T13:54:11.093Z,98139.38
2023-03-29T13:56:40.639Z,98126.94
2023-03-29T13:59:19.304Z,98126.47
2023-03-29T14:01:53.785Z,98132.28
2023-03-29T14:07:37.707Z,98129.47
2023-03-29T14:10:05.307Z,98112.13
2023-03-29T14:12:38.883Z,98144.03
2023-03-29T14:15:18.259Z,98121.81
2023-03-29T14:17:45.326Z,98138.69
2023-03-29T14:20:16.659Z,98140.66
2023-03-29T14:22:44.511Z,98134.81
2023-03-29T14:25:17.488Z,98161.25
2023-03-29T14:27:46.033Z,98137.03
2023-03-29T14:30:29.859Z,98146.38
2023-03-29T14:32:58.358Z,98166.94
2023-03-29T14:35:31.482Z,98176.16
2023-03-29T14:37:59.344Z,98176.16
2023-03-29T14:40:27.880Z,98181.63
2023-03-29T14:42:56.514Z,98154.59
2023-03-29T14:45:27.223Z,98166.94
2023-03-29T14:47:54.497Z,98176.50
2023-03-29T14:50:32.869Z,98178.38
2023-03-29T14:53:00.759Z,98185.44
2023-03-29T14:55:31.730Z,98179.16
2023-03-29T14:58:00.447Z,98181.84
2023-03-29T15:00:42.602Z,98198.97
2023-03-29T15:03:18.746Z,98198.59
2023-03-29T15:05:54.274Z,98170.47
2023-03-29T15:08:35.073Z,98207.38
2023-03-29T15:17:51.738Z,98194.31
2023-03-29T15:20:32.711Z,98200.84
2023-03-29T15:23:10.325Z,98207.81
2023-03-29T15:26:04.961Z,98166.72
2023-03-29T15:28:50.677Z,98179.41
2023-03-29T15:31:27.914Z,98193.13
2023-03-29T15:34:09.651Z,98212.13
2023-03-29T15:36:59.887Z,98196.97
2023-03-29T15:39:29.495Z,98229.81
2023-03-29T15:42:01.093Z,98234.13
2023-03-29T15:45:00.194Z,98205.38
2023-03-29T15:47:35.623Z,98225.75
2023-03-29T15:50:03.126Z,98202.00
2023-03-29T15:52:30.665Z,98214.44
2023-03-29T15:54:57.761Z,98223.44
2023-03-29T16:05:48.403Z,98243.09
2023-03-29T16:08:46.690Z,98243.81
2023-03-29T16:11:19.836Z,98228.63
2023-03-29T16:13:48.958Z,98255.44
2023-03-29T16:16:27.434Z,98249.94
2023-03-29T16:18:56.816Z,98233.66
2023-03-29T16:21:26.105Z,98280.72
2023-03-29T16:23:53.604Z,98265.00
2023-03-29T16:29:10.972Z,98262.66
2023-03-29T16:31:44.626Z,98275.69
2023-03-29T16:40:36.156Z,98281.19
2023-03-29T16:43:06.872Z,98270.34
2023-03-29T16:45:41.849Z,98269.38
2023-03-29T16:48:20.514Z,98284.53
2023-03-29T16:56:12.779Z,98275.56
2023-03-29T16:58:45.327Z,98281.72
2023-03-29T17:01:14.721Z,98281.06
2023-03-29T17:03:43.120Z,98294.09
2023-03-29T17:06:21.678Z,98297.13
2023-03-29T17:08:52.928Z,98293.72
2023-03-29T17:11:23.890Z,98291.75
2023-03-29T17:13:55.688Z,98294.56
2023-03-29T17:16:23.382Z,98299.78
2023-03-29T17:18:52.549Z,98306.91
2023-03-29T17:21:24.423Z,98292.19
2023-03-29T17:24:01.876Z,98307.00
2023-03-29T17:26:38.980Z,98310.75
2023-03-29T17:29:09.078Z,98300.34
2023-03-29T17:31:47.153Z,98298.16
2023-03-29T17:34:15.621Z,98296.66
2023-03-29T17:36:45.995Z,98295.13
2023-03-29T17:39:22.928Z,98301.16
2023-03-29T17:41:53.695Z,98303.03
2023-03-29T17:44:23.553Z,98313.53
2023-03-29T17:46:54.714Z,98291.75
2023-03-29T17:52:32.794Z,98298.63
2023-03-29T17:55:05.955Z,98315.16
2023-03-29T17:58:04.272Z,98312.84
2023-03-29T18:00:31.862Z,98310.03
2023-03-29T18:03:02.369Z,98309.53
2023-03-29T18:05:39.102Z,98315.84
2023-03-29T18:13:50.422Z,98335.88
2023-03-29T18:16:18.832Z,98324.06
2023-03-29T18:18:47.847Z,98329.34
2023-03-29T18:21:16.265Z,98334.22
2023-03-29T18:23:47.648Z,98332.16
2023-03-29T18:26:16.313Z,98327.47
2023-03-29T18:28:48.239Z,98347.53
2023-03-29T18:31:17.238Z,98344.84
2023-03-29T18:33:44.671Z,98317.09
2023-03-29T18:36:13.328Z,98324.66
2023-03-29T18:38:43.547Z,98335.38
2023-03-29T18:41:12.352Z,98325.13
2023-03-29T18:43:40.731Z,98332.69
2023-03-29T18:46:11.404Z,98335.72
2023-03-29T18:48:39.243Z,98355.19
2023-03-29T18:51:12.808Z,98362.66
2023-03-29T18:53:42.236Z,98353.78
2023-03-29T18:56:10.074Z,98344.53
2023-03-29T18:58:38.411Z,98321.25
2023-03-29T19:01:06.478Z,98369.63
2023-03-29T19:03:35.242Z,98362.28
2023-03-29T19:06:03.769Z,98355.06
2023-03-29T19:08:33.174Z,98342.34
2023-03-29T19:11:03.517Z,98348.28
2023-03-29T19:13:30.690Z,98354.09
2023-03-29T19:15:59.266Z,98342.47
2023-03-29T19:18:29.585Z,98358.78
2023-03-29T19:20:56.792Z,98352.91
2023-03-29T19:23:28.650Z,98360.16
2023-03-29T19:25:57.717Z,98350.81
2023-03-29T19:28:29.527Z,98370.53
2023-03-29T19:30:58.947Z,98345.34
2023-03-29T19:33:26.878Z,98372.38
2023-03-29T19:35:54.688Z,98380.19
2023-03-29T19:38:22.090Z,98350.56
2023-03-29T19:40:56.962Z,98340.13
2023-03-29T19:43:25.059Z,98377.16
2023-03-29T19:45:52.081Z,98362.09
2023-03-29T19:48:23.174Z,98382.50
2023-03-29T19:50:51.546Z,98343.00
2023-03-29T19:53:18.777Z,98364.09
2023-03-29T19:55:46.600Z,98349.84
2023-03-29T19:58:14.305Z,98346.59
2023-03-29T20:00:41.973Z,98366.19
2023-03-29T20:03:09.904Z,98342.88
2023-03-29T20:05:38.488Z,98378.06
2023-03-29T20:08:06.698Z,98365.81
2023-03-29T20:10:35.867Z,98383.22
2023-03-29T20:13:06.702Z,98361.66
2023-03-29T20:15:35.383Z,98376.34
2023-03-29T20:18:02.541Z,98381.69
2023-03-29T20:20:30.077Z,98371.66
2023-03-29T20:23:05.283Z,98365.38
2023-03-29T20:25:35.786Z,98363.97
2023-03-29T20:28:04.231Z,98371.66
2023-03-29T20:30:31.614Z,98351.03
2023-03-29T20:32:58.741Z,98353.72
2023-03-29T20:35:26.174Z,98365.75
2023-03-29T20:37:53.673Z,98344.88
2023-03-29T20:40:21.070Z,98384.50
2023-03-29T20:42:49.083Z,98361.28
2023-03-29T20:45:19.293Z,98374.78
2023-03-29T20:47:50.609Z,98365.81
2023-03-29T20:50:19.051Z,98381.56
2023-03-29T20:52:47.490Z,98384.63
2023-03-29T20:55:22.323Z,98378.63
2023-03-29T20:57:56.899Z,98377.81
2023-03-29T21:00:25.746Z,98400.69
2023-03-29T21:02:58.854Z,98392.59
2023-03-29T21:05:31.279Z,98395.47
2023-03-29T21:07:58.416Z,98407.72
2023-03-29T21:10:26.436Z,98400.94
2023-03-29T21:13:00.521Z,98417.63
2023-03-29T21:15:29.540Z,98402.22
2023-03-29T21:17:56.924Z,98418.09
2023-03-29T21:20:24.335Z,98415.19
2023-03-29T21:22:51.743Z,98420.53
2023-03-29T21:25:19.366Z,98404.50
2023-03-29T21:27:46.591Z,98403.09
2023-03-29T21:30:13.962Z,98403.91
2023-03-29T21:32:41.374Z,98397.22
2023-03-29T21:35:09.242Z,98423.13
2023-03-29T21:37:36.297Z,98408.56
2023-03-29T21:40:10.777Z,98405.31
2023-03-29T21:42:40.446Z,98418.56
2023-03-29T21:45:11.262Z,98421.84
2023-03-29T21:47:38.394Z,98400.16
2023-03-29T21:50:06.513Z,98412.53
2023-03-29T21:52:33.538Z,98400.75
2023-03-29T21:55:00.601Z,98403.44
2023-03-29T21:57:27.746Z,98397.88
2023-03-29T21:59:54.891Z,98404.25
2023-03-29T22:02:23.543Z,98411.81
2023-03-29T22:04:50.822Z,98398.88
2023-03-29T22:07:17.941Z,98403.34
2023-03-29T22:09:47.395Z,98402.97
2023-03-29T22:12:15.266Z,98377.81
2023-03-29T22:14:42.275Z,98389.31
2023-03-29T22:17:11.770Z,98408.31
2023-03-29T22:19:39.829Z,98402.75
2023-03-29T22:22:14.014Z,98406.91
2023-03-29T22:24:42.239Z,98404.09
2023-03-29T22:27:10.622Z,98408.13
2023-03-29T22:29:37.664Z,98400.03
2023-03-29T22:32:04.982Z,98406.56
2023-03-29T22:34:32.251Z,98409.84
2023-03-29T22:36:59.353Z,98393.66
2023-03-29T22:39:26.400Z,98387.09
2023-03-29T22:41:53.380Z,98401.44
2023-03-29T22:44:20.446Z,98399.88
2023-03-29T22:46:47.542Z,98415.34
2023-03-29T22:49:14.633Z,98399.81
2023-03-29T22:51:41.709Z,98399.56
2023-03-29T22:54:08.860Z,98384.78
2023-03-29T22:56:36.110Z,98404.03
2023-03-29T22:59:03.147Z,98380.25
2023-03-29T23:01:30.487Z,98395.41
2023-03-29T23:03:57.525Z,98396.75
2023-03-29T23:06:24.531Z,98408.13
2023-03-29T23:08:51.710Z,98404.38
2023-03-29T23:11:18.690Z,98407.66
2023-03-29T23:13:49.023Z,98397.41
2023-03-29T23:16:16.621Z,98386.44
2023-03-29T23:18:43.664Z,98379.06
2023-03-29T23:21:10.888Z,98403.91
2023-03-29T23:23:39.069Z,98393.41
2023-03-29T23:26:08.615Z,98401.44
2023-03-29T23:28:35.791Z,98406.19
2023-03-29T23:31:05.713Z,98402.09
2023-03-29T23:33:35.311Z,98407.84
2023-03-29T23:36:04.207Z,98420.53
2023-03-29T23:38:33.388Z,98414.34
2023-03-29T23:41:02.349Z,98422.63
2023-03-29T23:43:34.651Z,98404.44
2023-03-29T23:46:04.408Z,98404.28
2023-03-29T23:48:32.447Z,98434.47
2023-03-29T23:51:01.417Z,98408.53
2023-03-29T23:53:29.262Z,98425.34
2023-03-29T23:55:58.532Z,98412.91
2023-03-29T23:58:25.637Z,98414.34
