createdAt,value
2022-11-04T00:01:49.547Z,40.00
2022-11-04T00:04:21.341Z,39.50
2022-11-04T00:06:49.642Z,40.30
2022-11-04T00:09:21.769Z,40.40
2022-11-04T00:12:07.970Z,40.30
2022-11-04T00:14:37.398Z,40.10
2022-11-04T00:17:22.056Z,40.70
2022-11-04T00:20:09.821Z,40.60
2022-11-04T00:23:00.131Z,40.20
2022-11-04T00:25:47.389Z,40.30
2022-11-04T00:28:35.386Z,40.50
2022-11-04T00:31:20.355Z,40.90
2022-11-04T00:33:49.119Z,40.90
2022-11-04T00:36:17.678Z,41.00
2022-11-04T00:38:46.147Z,41.40
2022-11-04T00:41:28.390Z,41.00
2022-11-04T00:43:58.757Z,41.60
2022-11-04T00:46:27.428Z,41.60
2022-11-04T00:48:55.600Z,41.30
2022-11-04T00:51:23.957Z,41.30
2022-11-04T00:53:52.937Z,41.40
2022-11-04T00:56:22.337Z,40.80
2022-11-04T00:58:50.557Z,41.50
2022-11-04T01:01:20.146Z,41.60
2022-11-04T01:03:51.435Z,41.50
2022-11-04T01:06:21.394Z,41.60
2022-11-04T01:08:49.986Z,41.40
2022-11-04T01:11:18.116Z,41.40
2022-11-04T01:13:47.479Z,41.40
2022-11-04T01:16:15.587Z,41.30
2022-11-04T01:18:43.687Z,41.40
2022-11-04T01:21:14.600Z,41.20
2022-11-04T01:23:43.907Z,41.30
2022-11-04T01:26:16.082Z,41.90
2022-11-04T01:28:44.352Z,41.50
2022-11-04T01:31:16.274Z,41.70
2022-11-04T01:33:44.632Z,41.60
2022-11-04T01:36:13.079Z,41.90
2022-11-04T01:38:41.520Z,42.00
2022-11-04T01:41:12.906Z,41.90
2022-11-04T01:43:52.848Z,41.20
2022-11-04T01:46:33.996Z,41.80
2022-11-04T01:49:12.492Z,41.50
2022-11-04T01:51:43.203Z,41.30
2022-11-04T01:54:12.455Z,41.20
2022-11-04T01:56:42.270Z,41.60
2022-11-04T01:59:15.106Z,41.70
2022-11-04T02:01:44.907Z,41.70
2022-11-04T02:04:26.310Z,41.60
2022-11-04T02:06:56.837Z,41.70
2022-11-04T02:09:27.928Z,41.70
2022-11-04T02:12:13.668Z,41.50
2022-11-04T02:14:42.655Z,41.30
2022-11-04T02:17:30.612Z,41.60
2022-11-04T02:20:21.556Z,41.50
2022-11-04T02:23:16.672Z,42.10
2022-11-04T02:26:31.680Z,42.00
2022-11-04T02:29:27.303Z,41.50
2022-11-04T02:32:05.554Z,42.20
2022-11-04T02:34:44.290Z,42.20
2022-11-04T02:37:21.451Z,42.10
2022-11-04T02:39:55.854Z,42.20
2022-11-04T02:42:30.639Z,42.50
2022-11-04T02:45:15.351Z,42.00
2022-11-04T02:47:51.777Z,42.50
2022-11-04T02:50:27.071Z,42.10
2022-11-04T02:52:59.310Z,42.50
2022-11-04T02:55:31.126Z,42.20
2022-11-04T02:58:01.574Z,42.30
2022-11-04T03:00:32.587Z,42.50
2022-11-04T03:03:06.948Z,42.80
2022-11-04T03:05:38.186Z,42.80
2022-11-04T03:08:11.936Z,42.50
2022-11-04T03:10:43.596Z,42.70
2022-11-04T03:13:15.441Z,42.70
2022-11-04T03:15:52.030Z,42.60
2022-11-04T03:18:29.249Z,41.70
2022-11-04T03:20:59.860Z,42.90
2022-11-04T03:23:28.059Z,43.10
2022-11-04T03:26:08.435Z,42.80
2022-11-04T03:28:44.686Z,42.80
2022-11-04T03:31:22.757Z,42.60
2022-11-04T03:33:52.781Z,42.60
2022-11-04T03:36:23.525Z,42.50
2022-11-04T03:38:52.177Z,42.90
2022-11-04T03:41:27.719Z,42.90
2022-11-04T03:43:55.701Z,42.70
2022-11-04T03:46:25.360Z,42.80
2022-11-04T03:48:54.274Z,42.70
2022-11-04T03:51:22.295Z,42.60
2022-11-04T03:53:50.599Z,42.60
2022-11-04T03:56:56.142Z,42.70
2022-11-04T03:59:51.130Z,42.80
2022-11-04T04:02:24.242Z,43.00
2022-11-04T04:05:00.082Z,43.00
2022-11-04T04:07:36.005Z,43.00
2022-11-04T04:10:27.764Z,43.40
2022-11-04T04:13:02.220Z,43.10
2022-11-04T04:15:36.995Z,43.00
2022-11-04T04:18:11.705Z,43.00
2022-11-04T04:20:41.995Z,43.00
2022-11-04T04:23:28.627Z,43.00
2022-11-04T04:26:19.587Z,43.20
2022-11-04T04:28:48.509Z,43.00
2022-11-04T04:31:39.056Z,43.00
2022-11-04T04:34:09.905Z,42.80
2022-11-04T04:36:46.650Z,42.80
2022-11-04T04:39:36.427Z,43.20
2022-11-04T04:42:22.831Z,43.90
2022-11-04T04:45:05.988Z,43.70
2022-11-04T04:47:42.927Z,43.40
2022-11-04T04:50:15.220Z,43.30
2022-11-04T04:52:47.701Z,43.40
2022-11-04T04:55:16.775Z,43.30
2022-11-04T04:57:45.032Z,43.70
2022-11-04T05:00:16.900Z,43.30
2022-11-04T05:02:45.194Z,43.20
2022-11-04T05:07:48.545Z,43.40
2022-11-04T05:10:18.612Z,43.60
2022-11-04T05:13:04.138Z,43.00
2022-11-04T05:15:32.939Z,44.50
2022-11-04T05:18:02.680Z,43.60
2022-11-04T05:20:34.004Z,43.60
2022-11-04T05:23:01.943Z,43.50
2022-11-04T05:25:30.016Z,43.90
2022-11-04T05:28:01.790Z,43.70
2022-11-04T05:30:30.330Z,43.70
2022-11-04T05:33:01.637Z,44.00
2022-11-04T05:35:34.584Z,43.90
2022-11-04T05:38:02.748Z,44.00
2022-11-04T05:40:30.703Z,44.00
2022-11-04T05:43:00.202Z,44.00
2022-11-04T05:45:28.942Z,43.80
2022-11-04T05:48:01.107Z,44.20
2022-11-04T05:50:29.602Z,44.00
2022-11-04T05:52:59.745Z,44.10
2022-11-04T05:55:28.423Z,44.10
2022-11-04T05:57:57.692Z,44.10
2022-11-04T06:00:26.072Z,43.90
2022-11-04T06:02:57.003Z,44.20
2022-11-04T06:05:25.164Z,44.40
2022-11-04T06:07:53.225Z,44.70
2022-11-04T06:10:22.925Z,44.20
2022-11-04T06:12:50.885Z,44.40
2022-11-04T06:15:19.042Z,44.30
2022-11-04T06:17:46.974Z,44.20
2022-11-04T06:20:14.944Z,44.10
2022-11-04T06:22:42.919Z,44.20
2022-11-04T06:25:11.273Z,44.20
2022-11-04T06:27:41.193Z,44.20
2022-11-04T06:30:11.615Z,44.20
2022-11-04T06:32:39.681Z,44.40
2022-11-04T06:35:09.164Z,44.50
2022-11-04T06:37:37.772Z,44.40
2022-11-04T06:40:07.536Z,44.40
2022-11-04T06:42:35.490Z,44.60
2022-11-04T06:45:06.075Z,44.50
2022-11-04T06:47:34.031Z,44.50
2022-11-04T06:50:02.047Z,45.10
2022-11-04T06:52:30.060Z,44.50
2022-11-04T06:54:58.025Z,44.70
2022-11-04T06:57:25.981Z,44.70
2022-11-04T06:59:53.962Z,44.70
2022-11-04T07:02:23.478Z,44.40
2022-11-04T07:04:51.792Z,44.80
2022-11-04T07:07:19.918Z,45.00
2022-11-04T07:09:47.851Z,44.70
2022-11-04T07:12:15.887Z,44.90
2022-11-04T07:14:43.900Z,44.70
2022-11-04T07:17:11.873Z,45.10
2022-11-04T07:19:41.151Z,44.70
2022-11-04T07:22:09.246Z,45.00
2022-11-04T07:24:37.205Z,45.10
2022-11-04T07:27:06.549Z,45.20
2022-11-04T07:29:34.650Z,45.20
2022-11-04T07:32:02.653Z,45.20
2022-11-04T07:34:30.677Z,45.50
2022-11-04T07:36:59.964Z,45.20
2022-11-04T07:39:27.905Z,44.70
2022-11-04T07:41:59.453Z,44.80
2022-11-04T07:44:27.983Z,44.30
2022-11-04T07:46:56.170Z,44.10
2022-11-04T07:49:25.299Z,44.20
2022-11-04T07:51:53.755Z,44.20
2022-11-04T07:54:23.049Z,32.20
2022-11-04T07:56:51.028Z,30.00
2022-11-04T07:59:18.998Z,30.00
2022-11-04T08:01:47.023Z,29.20
2022-11-04T08:04:15.029Z,34.40
2022-11-04T08:06:42.982Z,40.00
2022-11-04T08:09:10.994Z,39.00
2022-11-04T08:11:40.433Z,37.30
2022-11-04T08:14:08.456Z,35.50
2022-11-04T08:16:36.578Z,35.50
2022-11-04T08:19:04.595Z,35.40
2022-11-04T08:21:35.052Z,35.70
2022-11-04T08:24:05.180Z,35.90
2022-11-04T08:26:33.218Z,35.10
2022-11-04T08:29:03.476Z,36.10
2022-11-04T08:31:33.567Z,35.30
2022-11-04T08:34:01.661Z,35.90
2022-11-04T08:36:32.714Z,35.50
2022-11-04T08:39:05.800Z,35.00
2022-11-04T08:41:38.880Z,35.20
2022-11-04T08:44:08.900Z,35.50
2022-11-04T08:46:39.549Z,35.00
2022-11-04T08:49:10.218Z,34.80
2022-11-04T08:51:41.898Z,34.70
2022-11-04T08:54:09.980Z,34.70
2022-11-04T08:56:40.634Z,35.00
2022-11-04T08:59:11.383Z,33.70
2022-11-04T09:01:39.576Z,34.90
2022-11-04T09:04:08.161Z,34.10
2022-11-04T09:06:40.211Z,35.50
2022-11-04T09:09:12.088Z,34.80
2022-11-04T09:11:42.599Z,34.40
2022-11-04T09:14:12.721Z,35.20
2022-11-04T09:16:42.825Z,35.10
2022-11-04T09:19:11.218Z,35.30
2022-11-04T09:21:39.222Z,35.20
2022-11-04T09:24:08.766Z,35.10
2022-11-04T09:26:36.793Z,34.90
2022-11-04T09:29:06.637Z,34.70
2022-11-04T09:31:35.960Z,34.60
2022-11-04T09:34:04.007Z,35.10
2022-11-04T09:36:32.006Z,35.00
2022-11-04T09:38:59.983Z,34.90
2022-11-04T09:42:01.324Z,34.70
2022-11-04T09:45:06.945Z,34.60
2022-11-04T09:47:33.110Z,35.00
2022-11-04T09:50:02.419Z,34.70
2022-11-04T09:52:34.089Z,34.80
2022-11-04T09:55:11.333Z,34.90
2022-11-04T09:57:39.476Z,35.10
2022-11-04T10:00:13.621Z,34.90
2022-11-04T10:02:56.055Z,35.00
2022-11-04T10:05:42.063Z,35.00
2022-11-04T10:08:36.648Z,35.00
2022-11-04T10:11:11.911Z,35.20
2022-11-04T10:13:57.171Z,35.20
2022-11-04T10:16:42.867Z,35.00
2022-11-04T10:19:40.296Z,35.30
2022-11-04T10:22:19.166Z,34.90
2022-11-04T10:24:56.908Z,35.00
2022-11-04T10:27:28.958Z,35.00
2022-11-04T10:30:01.850Z,35.20
2022-11-04T10:32:36.332Z,35.10
2022-11-04T10:35:16.479Z,35.10
2022-11-04T10:37:44.640Z,35.10
2022-11-04T10:40:22.902Z,35.00
2022-11-04T10:42:51.554Z,35.10
2022-11-04T10:45:24.573Z,35.10
2022-11-04T10:47:59.114Z,35.50
2022-11-04T10:50:32.742Z,32.70
2022-11-04T10:53:14.755Z,25.60
2022-11-04T10:55:55.295Z,26.20
2022-11-04T10:58:26.407Z,26.80
2022-11-04T11:00:55.632Z,27.80
2022-11-04T11:03:30.891Z,27.60
2022-11-04T11:06:20.850Z,28.70
2022-11-04T11:08:48.942Z,28.20
2022-11-04T11:11:22.611Z,33.70
2022-11-04T11:13:50.613Z,32.80
2022-11-04T11:16:21.634Z,31.70
2022-11-04T11:19:17.461Z,30.60
2022-11-04T11:21:49.573Z,30.00
2022-11-04T11:24:22.898Z,30.30
2022-11-04T11:26:55.113Z,29.90
2022-11-04T11:29:26.995Z,30.00
2022-11-04T11:31:57.681Z,30.00
2022-11-04T11:34:30.556Z,30.00
2022-11-04T11:37:02.978Z,30.30
2022-11-04T11:39:33.405Z,30.50
2022-11-04T11:42:06.401Z,29.90
2022-11-04T11:44:43.977Z,30.10
2022-11-04T11:47:22.625Z,30.40
2022-11-04T11:50:07.224Z,30.20
2022-11-04T11:52:38.219Z,30.10
2022-11-04T11:55:13.188Z,30.00
2022-11-04T12:01:01.002Z,29.20
2022-11-04T12:09:37.649Z,29.40
2022-11-04T12:12:37.007Z,29.60
2022-11-04T12:15:48.679Z,29.60
2022-11-04T12:18:44.615Z,29.80
2022-11-04T12:21:19.030Z,30.00
2022-11-04T12:23:54.900Z,30.20
2022-11-04T12:26:37.107Z,30.20
2022-11-04T12:29:27.371Z,30.00
2022-11-04T12:32:07.713Z,30.30
2022-11-04T12:34:51.379Z,30.60
2022-11-04T12:37:33.329Z,29.90
2022-11-04T12:40:17.900Z,29.50
2022-11-04T12:43:07.569Z,29.40
2022-11-04T12:45:49.371Z,29.20
2022-11-04T12:48:37.984Z,29.10
2022-11-04T12:51:14.145Z,28.90
2022-11-04T12:54:02.296Z,29.50
2022-11-04T12:56:38.281Z,29.10
2022-11-04T12:59:31.290Z,28.90
2022-11-04T13:02:04.205Z,28.50
2022-11-04T13:04:39.899Z,28.60
2022-11-04T13:07:15.291Z,28.50
2022-11-04T13:09:49.814Z,29.10
2022-11-04T13:12:21.255Z,28.50
2022-11-04T13:14:55.148Z,28.70
2022-11-04T13:17:28.227Z,28.20
2022-11-04T13:20:01.396Z,28.20
2022-11-04T13:22:35.605Z,28.50
2022-11-04T13:25:07.641Z,28.50
2022-11-04T13:27:39.476Z,28.50
2022-11-04T13:30:22.876Z,28.60
2022-11-04T13:32:56.690Z,28.20
2022-11-04T13:35:31.697Z,27.80
2022-11-04T13:38:05.587Z,28.10
2022-11-04T13:40:38.027Z,27.80
2022-11-04T13:43:39.977Z,27.90
2022-11-04T13:46:24.507Z,27.70
2022-11-04T13:49:00.054Z,27.00
2022-11-04T13:51:38.860Z,27.30
2022-11-04T13:54:08.549Z,26.80
2022-11-04T13:56:40.118Z,27.10
2022-11-04T13:59:21.087Z,27.60
2022-11-04T14:01:50.640Z,27.20
2022-11-04T14:04:38.407Z,27.60
2022-11-04T14:07:10.515Z,27.30
2022-11-04T14:09:55.016Z,27.70
2022-11-04T14:12:40.659Z,27.40
2022-11-04T14:15:16.970Z,27.70
2022-11-04T14:18:02.955Z,27.80
2022-11-04T14:20:34.749Z,27.80
2022-11-04T14:23:05.060Z,27.40
2022-11-04T14:25:37.690Z,27.60
2022-11-04T14:28:27.191Z,27.40
2022-11-04T14:30:57.470Z,27.80
2022-11-04T14:33:53.769Z,27.70
2022-11-04T14:36:34.439Z,27.90
2022-11-04T14:39:08.394Z,28.10
2022-11-04T14:42:00.249Z,28.00
2022-11-04T14:44:37.711Z,27.90
2022-11-04T14:47:18.599Z,27.70
2022-11-04T14:49:50.872Z,28.20
2022-11-04T14:52:25.723Z,28.00
2022-11-04T14:54:59.430Z,27.80
2022-11-04T14:57:37.338Z,28.10
2022-11-04T15:00:24.718Z,28.00
2022-11-04T15:03:04.991Z,28.10
2022-11-04T15:05:36.363Z,28.20
2022-11-04T15:08:29.510Z,28.30
2022-11-04T15:11:06.864Z,28.30
2022-11-04T15:13:37.083Z,28.30
2022-11-04T15:16:12.057Z,28.40
2022-11-04T15:18:40.950Z,28.50
2022-11-04T15:21:11.180Z,28.60
2022-11-04T15:23:43.778Z,29.00
2022-11-04T15:26:29.756Z,28.80
2022-11-04T15:29:00.156Z,28.60
2022-11-04T15:31:30.050Z,28.90
2022-11-04T15:34:00.524Z,29.00
2022-11-04T15:36:33.149Z,29.10
2022-11-04T15:39:06.897Z,29.10
2022-11-04T15:41:56.954Z,29.30
2022-11-04T15:44:27.897Z,29.10
2022-11-04T15:46:58.716Z,29.20
2022-11-04T15:49:29.097Z,29.50
2022-11-04T15:52:02.684Z,29.30
2022-11-04T15:54:34.308Z,29.60
2022-11-04T15:57:12.518Z,29.60
2022-11-04T15:59:47.403Z,29.70
2022-11-04T16:02:25.984Z,29.80
2022-11-04T16:05:05.605Z,29.90
2022-11-04T16:07:39.316Z,29.60
2022-11-04T16:10:29.982Z,30.10
2022-11-04T16:13:00.051Z,29.50
2022-11-04T16:15:37.035Z,30.00
2022-11-04T16:18:07.453Z,29.80
2022-11-04T16:20:36.417Z,30.10
2022-11-04T16:23:05.923Z,30.00
2022-11-04T16:25:36.393Z,30.00
2022-11-04T16:28:04.844Z,30.30
2022-11-04T16:30:32.998Z,30.50
2022-11-04T16:33:11.834Z,30.40
2022-11-04T16:35:42.697Z,29.90
2022-11-04T16:38:12.110Z,29.60
2022-11-04T16:40:40.257Z,29.80
2022-11-04T16:43:10.402Z,29.50
2022-11-04T16:45:39.014Z,29.30
2022-11-04T16:48:07.927Z,29.60
2022-11-04T16:50:35.934Z,29.30
2022-11-04T16:53:04.163Z,29.20
2022-11-04T16:55:33.567Z,29.20
2022-11-04T16:58:04.573Z,29.10
2022-11-04T17:00:33.728Z,28.70
2022-11-04T17:03:02.375Z,28.80
2022-11-04T17:05:30.359Z,28.50
2022-11-04T17:08:04.411Z,28.60
2022-11-04T17:10:36.087Z,28.50
2022-11-04T17:13:04.105Z,28.20
2022-11-04T17:15:32.122Z,28.20
2022-11-04T17:18:00.101Z,28.40
2022-11-04T17:20:29.800Z,27.80
2022-11-04T17:22:57.761Z,27.80
2022-11-04T17:25:29.975Z,27.60
2022-11-04T17:27:59.342Z,27.70
2022-11-04T17:30:27.330Z,27.70
2022-11-04T17:32:55.317Z,27.10
2022-11-04T17:35:23.331Z,27.30
2022-11-04T17:37:53.611Z,27.60
2022-11-04T17:40:24.161Z,27.10
2022-11-04T17:43:12.264Z,27.60
2022-11-04T17:45:42.923Z,27.20
2022-11-04T17:48:14.008Z,26.90
2022-11-04T17:50:42.199Z,27.10
2022-11-04T17:53:10.625Z,27.90
2022-11-04T17:55:41.125Z,28.30
2022-11-04T17:58:09.552Z,28.40
2022-11-04T18:00:37.706Z,29.10
2022-11-04T18:03:08.696Z,29.20
2022-11-04T18:05:36.973Z,29.70
2022-11-04T18:08:05.382Z,29.70
2022-11-04T18:10:33.346Z,29.40
2022-11-04T18:13:01.303Z,30.20
2022-11-04T18:15:30.219Z,29.90
2022-11-04T18:17:58.138Z,30.70
2022-11-04T18:20:27.519Z,30.60
2022-11-04T18:22:55.520Z,31.20
2022-11-04T18:25:23.522Z,31.90
2022-11-04T18:27:51.495Z,31.80
2022-11-04T18:30:19.667Z,32.30
2022-11-04T18:32:47.678Z,33.20
2022-11-04T18:35:15.666Z,32.20
2022-11-04T18:37:47.249Z,33.10
2022-11-04T18:40:16.379Z,32.30
2022-11-04T18:42:44.519Z,32.00
2022-11-04T18:45:12.831Z,31.90
2022-11-04T18:47:40.789Z,32.80
2022-11-04T18:50:10.236Z,33.00
2022-11-04T18:52:38.218Z,32.50
2022-11-04T18:55:09.459Z,31.90
2022-11-04T18:57:37.498Z,32.70
2022-11-04T19:00:10.508Z,32.50
2022-11-04T19:02:40.912Z,32.80
2022-11-04T19:05:10.902Z,32.70
2022-11-04T19:07:39.166Z,32.80
2022-11-04T19:10:09.587Z,33.40
2022-11-04T19:12:55.228Z,33.00
2022-11-04T19:15:23.290Z,33.30
2022-11-04T19:17:51.263Z,32.90
2022-11-04T19:20:19.598Z,33.10
2022-11-04T19:22:47.553Z,33.10
2022-11-04T19:25:17.072Z,33.20
2022-11-04T19:27:45.024Z,33.50
2022-11-04T19:30:14.418Z,33.30
2022-11-04T19:32:42.362Z,32.90
2022-11-04T19:35:10.393Z,32.80
2022-11-04T19:37:38.561Z,33.30
2022-11-04T19:40:10.825Z,32.80
2022-11-04T19:42:57.940Z,33.40
2022-11-04T19:45:26.138Z,33.60
2022-11-04T19:47:54.262Z,33.70
2022-11-04T19:50:22.937Z,33.00
2022-11-04T19:52:50.947Z,33.20
2022-11-04T19:55:19.583Z,33.50
2022-11-04T19:57:49.023Z,33.50
2022-11-04T20:00:17.283Z,33.30
2022-11-04T20:02:45.410Z,33.80
2022-11-04T20:05:13.479Z,33.80
2022-11-04T20:07:41.604Z,33.80
2022-11-04T20:10:10.694Z,33.60
2022-11-04T20:12:56.419Z,33.70
2022-11-04T20:15:26.402Z,33.80
2022-11-04T20:17:54.396Z,33.70
2022-11-04T20:20:22.381Z,33.50
2022-11-04T20:22:50.315Z,33.80
2022-11-04T20:25:18.312Z,33.60
2022-11-04T20:27:46.274Z,33.30
2022-11-04T20:30:14.394Z,34.80
2022-11-04T20:32:43.682Z,34.00
2022-11-04T20:35:12.428Z,34.40
2022-11-04T20:37:40.377Z,34.40
2022-11-04T20:40:09.871Z,34.70
2022-11-04T20:42:37.884Z,35.10
2022-11-04T20:45:07.276Z,34.50
2022-11-04T20:47:36.415Z,35.40
2022-11-04T20:50:07.218Z,35.30
2022-11-04T20:52:36.835Z,33.70
2022-11-04T20:55:05.319Z,35.50
2022-11-04T20:57:33.622Z,35.40
2022-11-04T21:00:01.720Z,35.70
2022-11-04T21:02:29.782Z,35.80
2022-11-04T21:04:57.835Z,34.90
2022-11-04T21:07:27.143Z,36.20
2022-11-04T21:09:55.099Z,36.30
2022-11-04T21:12:23.071Z,36.10
2022-11-04T21:14:51.024Z,36.50
2022-11-04T21:17:18.955Z,36.10
2022-11-04T21:19:46.875Z,36.30
2022-11-04T21:22:14.865Z,36.40
2022-11-04T21:24:44.158Z,35.80
2022-11-04T21:27:12.107Z,35.80
2022-11-04T21:29:40.082Z,36.80
2022-11-04T21:32:08.071Z,36.90
2022-11-04T21:34:36.163Z,36.70
2022-11-04T21:37:04.114Z,36.00
2022-11-04T21:39:32.103Z,36.30
2022-11-04T21:42:01.438Z,36.60
2022-11-04T21:44:29.959Z,36.80
2022-11-04T21:46:57.926Z,36.10
2022-11-04T21:49:25.878Z,36.30
2022-11-04T21:51:53.831Z,36.60
2022-11-04T21:54:21.801Z,36.80
2022-11-04T21:56:51.606Z,36.80
2022-11-04T21:59:20.986Z,37.00
2022-11-04T22:01:48.987Z,36.50
2022-11-04T22:04:17.067Z,37.10
2022-11-04T22:06:45.325Z,37.20
2022-11-04T22:09:13.587Z,37.20
2022-11-04T22:11:41.578Z,37.30
2022-11-04T22:14:11.710Z,36.50
2022-11-04T22:16:41.278Z,36.20
2022-11-04T22:19:13.302Z,37.20
2022-11-04T22:21:43.589Z,37.10
2022-11-04T22:24:12.581Z,37.10
2022-11-04T22:26:41.235Z,37.00
2022-11-04T22:29:09.828Z,37.10
2022-11-04T22:31:41.459Z,36.30
2022-11-04T22:34:09.634Z,36.70
2022-11-04T22:36:37.860Z,37.50
2022-11-04T22:39:08.302Z,37.20
2022-11-04T22:41:38.592Z,37.00
2022-11-04T22:44:06.645Z,36.70
2022-11-04T22:46:35.527Z,36.70
2022-11-04T22:49:04.848Z,36.70
2022-11-04T22:51:32.795Z,37.10
2022-11-04T22:54:07.530Z,36.90
2022-11-04T22:56:36.204Z,37.10
2022-11-04T22:59:04.463Z,37.20
2022-11-04T23:01:33.739Z,36.90
2022-11-04T23:04:02.467Z,37.30
2022-11-04T23:06:31.924Z,37.00
2022-11-04T23:09:00.985Z,37.30
2022-11-04T23:11:47.810Z,36.50
2022-11-04T23:14:35.511Z,37.30
2022-11-04T23:17:22.133Z,37.20
2022-11-04T23:19:51.592Z,36.30
2022-11-04T23:22:38.412Z,36.80
2022-11-04T23:25:09.458Z,37.40
2022-11-04T23:27:57.998Z,37.50
2022-11-04T23:30:28.464Z,37.30
2022-11-04T23:32:59.304Z,37.10
2022-11-04T23:35:48.458Z,37.50
2022-11-04T23:38:18.232Z,37.60
2022-11-04T23:41:07.632Z,37.10
2022-11-04T23:43:36.002Z,37.80
2022-11-04T23:46:21.571Z,37.60
2022-11-04T23:49:07.020Z,37.00
2022-11-04T23:51:52.596Z,37.40
2022-11-04T23:54:39.387Z,37.50
2022-11-04T23:57:31.536Z,37.50
