createdAt,value
2024-05-09T00:00:46.031Z,8.30
2024-05-09T00:03:13.752Z,8.20
2024-05-09T00:05:41.988Z,8.10
2024-05-09T00:08:10.402Z,8.10
2024-05-09T00:10:39.743Z,8.10
2024-05-09T00:13:09.320Z,8.00
2024-05-09T00:15:37.339Z,8.00
2024-05-09T00:18:07.364Z,8.00
2024-05-09T00:20:39.333Z,8.00
2024-05-09T00:23:10.688Z,8.00
2024-05-09T00:25:38.858Z,8.00
2024-05-09T00:28:06.670Z,7.90
2024-05-09T00:30:36.300Z,7.90
2024-05-09T00:33:06.688Z,7.90
2024-05-09T00:35:35.542Z,7.90
2024-05-09T00:38:03.723Z,7.90
2024-05-09T00:40:41.639Z,7.90
2024-05-09T00:43:12.081Z,7.80
2024-05-09T00:45:40.362Z,7.80
2024-05-09T00:48:10.041Z,7.80
2024-05-09T00:50:41.191Z,7.80
2024-05-09T00:53:13.999Z,7.80
2024-05-09T00:55:41.797Z,7.80
2024-05-09T00:58:12.300Z,7.80
2024-05-09T01:00:41.416Z,7.80
2024-05-09T01:03:11.967Z,7.80
2024-05-09T01:05:44.327Z,7.80
2024-05-09T01:08:12.588Z,7.80
2024-05-09T01:10:43.768Z,7.80
2024-05-09T01:13:12.728Z,7.80
2024-05-09T01:15:40.261Z,7.80
2024-05-09T01:18:11.673Z,7.80
2024-05-09T01:20:43.207Z,7.80
2024-05-09T01:23:14.650Z,7.70
2024-05-09T01:25:44.698Z,7.70
2024-05-09T01:28:12.502Z,7.70
2024-05-09T01:30:39.868Z,7.60
2024-05-09T01:33:09.263Z,7.60
2024-05-09T01:35:40.839Z,7.60
2024-05-09T01:38:09.849Z,7.60
2024-05-09T01:40:39.824Z,7.60
2024-05-09T01:43:11.830Z,7.60
2024-05-09T01:45:40.681Z,7.50
2024-05-09T01:48:09.488Z,7.50
2024-05-09T01:50:40.876Z,7.50
2024-05-09T01:53:12.754Z,7.50
2024-05-09T01:55:40.968Z,7.50
2024-05-09T01:58:09.205Z,7.50
2024-05-09T02:00:41.066Z,7.50
2024-05-09T02:03:14.907Z,7.50
2024-05-09T02:05:46.606Z,7.60
2024-05-09T02:08:18.944Z,7.60
2024-05-09T02:10:48.094Z,7.60
2024-05-09T02:13:16.527Z,7.60
2024-05-09T02:15:44.200Z,7.50
2024-05-09T02:18:12.205Z,7.50
2024-05-09T02:20:41.184Z,7.50
2024-05-09T02:23:09.438Z,7.50
2024-05-09T02:25:37.048Z,7.40
2024-05-09T02:28:04.727Z,7.40
2024-05-09T02:30:39.320Z,7.40
2024-05-09T02:33:14.010Z,7.30
2024-05-09T02:35:43.641Z,7.30
2024-05-09T02:38:12.380Z,7.30
2024-05-09T02:40:40.638Z,7.30
2024-05-09T02:43:10.801Z,7.40
2024-05-09T02:45:39.824Z,7.40
2024-05-09T02:48:10.875Z,7.50
2024-05-09T02:50:40.579Z,7.50
2024-05-09T02:53:09.194Z,7.40
2024-05-09T02:55:38.140Z,7.40
2024-05-09T02:58:07.477Z,7.30
2024-05-09T03:00:39.429Z,7.30
2024-05-09T03:03:12.496Z,7.20
2024-05-09T03:05:43.572Z,7.20
2024-05-09T03:08:11.355Z,7.20
2024-05-09T03:10:39.622Z,7.10
2024-05-09T03:13:07.782Z,7.10
2024-05-09T03:15:35.268Z,7.10
2024-05-09T03:18:03.482Z,7.10
2024-05-09T03:20:34.662Z,7.10
2024-05-09T03:23:08.039Z,7.10
2024-05-09T03:25:36.356Z,7.20
2024-05-09T03:28:03.935Z,7.20
2024-05-09T03:30:39.804Z,7.20
2024-05-09T03:33:11.360Z,7.30
2024-05-09T03:35:38.956Z,7.30
2024-05-09T03:38:06.348Z,7.30
2024-05-09T03:40:33.650Z,7.30
2024-05-09T03:43:00.943Z,7.30
2024-05-09T03:45:28.302Z,7.30
2024-05-09T03:47:55.823Z,7.30
2024-05-09T03:50:30.059Z,7.30
2024-05-09T03:53:02.164Z,7.20
2024-05-09T03:55:29.789Z,7.20
2024-05-09T03:57:57.371Z,7.10
2024-05-09T04:00:31.482Z,7.10
2024-05-09T04:03:07.703Z,7.10
2024-05-09T04:05:39.375Z,7.00
2024-05-09T04:08:07.097Z,7.00
2024-05-09T04:10:35.308Z,7.00
2024-05-09T04:13:03.984Z,6.90
2024-05-09T04:15:32.245Z,6.90
2024-05-09T04:18:00.508Z,6.80
2024-05-09T04:20:36.330Z,6.80
2024-05-09T04:23:08.744Z,6.80
2024-05-09T04:25:37.840Z,6.80
2024-05-09T04:28:05.787Z,6.90
2024-05-09T04:30:38.354Z,6.90
2024-05-09T04:33:11.828Z,7.00
2024-05-09T04:35:42.754Z,7.10
2024-05-09T04:38:10.879Z,7.30
2024-05-09T04:40:38.678Z,7.40
2024-05-09T04:43:07.070Z,7.60
2024-05-09T04:45:35.416Z,7.70
2024-05-09T04:48:03.634Z,7.80
2024-05-09T04:50:36.859Z,7.80
2024-05-09T04:53:11.117Z,7.80
2024-05-09T04:55:40.425Z,7.70
2024-05-09T04:58:11.666Z,7.80
2024-05-09T05:00:40.511Z,7.70
2024-05-09T05:03:12.762Z,7.80
2024-05-09T05:05:43.499Z,7.80
2024-05-09T05:08:17.234Z,7.90
2024-05-09T05:10:47.475Z,8.00
2024-05-09T05:13:16.602Z,8.20
2024-05-09T05:15:44.270Z,8.20
2024-05-09T05:18:11.926Z,8.40
2024-05-09T05:20:39.287Z,8.50
2024-05-09T05:23:12.171Z,8.70
2024-05-09T05:25:43.113Z,8.80
2024-05-09T05:28:10.900Z,8.90
2024-05-09T05:30:38.760Z,8.90
2024-05-09T05:33:07.560Z,9.00
2024-05-09T05:35:35.711Z,9.10
2024-05-09T05:38:04.025Z,9.30
2024-05-09T05:40:36.094Z,9.40
2024-05-09T05:43:07.244Z,9.50
2024-05-09T05:45:34.821Z,9.60
2024-05-09T05:48:05.506Z,9.80
2024-05-09T05:50:36.723Z,9.90
2024-05-09T05:53:07.852Z,10.00
2024-05-09T05:55:36.762Z,10.10
2024-05-09T05:58:04.414Z,10.20
2024-05-09T06:00:38.369Z,10.20
2024-05-09T06:03:12.733Z,10.30
2024-05-09T06:05:43.016Z,10.20
2024-05-09T06:08:10.676Z,10.20
2024-05-09T06:10:40.399Z,10.10
2024-05-09T06:13:12.484Z,10.10
2024-05-09T06:15:41.114Z,10.30
2024-05-09T06:18:10.205Z,10.50
2024-05-09T06:20:40.192Z,10.50
2024-05-09T06:23:09.182Z,10.60
2024-05-09T06:25:37.162Z,10.70
2024-05-09T06:28:05.114Z,11.00
2024-05-09T06:30:41.977Z,11.20
2024-05-09T06:33:13.062Z,11.50
2024-05-09T06:35:42.714Z,11.70
2024-05-09T06:38:10.285Z,11.90
2024-05-09T06:40:43.131Z,12.10
2024-05-09T06:43:17.088Z,12.20
2024-05-09T06:45:52.297Z,12.30
2024-05-09T06:48:20.495Z,12.60
2024-05-09T06:50:48.585Z,12.80
2024-05-09T06:53:16.963Z,12.80
2024-05-09T06:55:44.531Z,13.00
2024-05-09T06:58:12.199Z,13.10
2024-05-09T07:00:41.469Z,13.30
2024-05-09T07:03:11.627Z,13.40
2024-05-09T07:05:40.378Z,13.50
2024-05-09T07:08:08.181Z,13.70
2024-05-09T07:10:36.525Z,13.80
2024-05-09T07:13:12.216Z,13.90
2024-05-09T07:15:40.695Z,14.20
2024-05-09T07:18:17.291Z,14.40
2024-05-09T07:20:47.183Z,14.50
2024-05-09T07:23:16.146Z,14.90
2024-05-09T07:25:43.895Z,15.30
2024-05-09T07:28:14.096Z,15.70
2024-05-09T07:30:41.942Z,16.10
2024-05-09T07:33:09.615Z,16.20
2024-05-09T07:35:37.355Z,16.60
2024-05-09T07:38:05.024Z,16.70
2024-05-09T07:40:36.184Z,16.60
2024-05-09T07:43:04.984Z,16.80
2024-05-09T07:52:23.423Z,16.70
2024-05-09T07:53:39.506Z,16.70
2024-05-09T07:56:11.715Z,16.70
2024-05-09T07:58:39.564Z,16.60
2024-05-09T08:01:07.074Z,16.50
2024-05-09T08:03:34.993Z,16.40
2024-05-09T08:06:02.433Z,16.50
2024-05-09T08:08:29.722Z,16.60
2024-05-09T08:10:57.064Z,16.80
2024-05-09T08:13:24.603Z,17.00
2024-05-09T08:15:52.377Z,17.20
2024-05-09T08:18:20.373Z,17.50
2024-05-09T08:20:49.737Z,17.90
2024-05-09T08:23:17.836Z,18.40
2024-05-09T08:25:45.133Z,18.90
2024-05-09T08:28:12.904Z,19.10
2024-05-09T08:30:40.493Z,19.00
2024-05-09T08:33:08.307Z,18.90
2024-05-09T08:35:36.210Z,18.60
2024-05-09T08:38:05.959Z,18.40
2024-05-09T08:40:36.231Z,18.20
2024-05-09T08:43:11.378Z,18.20
2024-05-09T08:45:44.121Z,18.40
2024-05-09T08:48:14.936Z,19.00
2024-05-09T08:50:44.871Z,19.70
2024-05-09T08:53:15.134Z,20.40
2024-05-09T08:55:44.398Z,20.80
2024-05-09T08:58:18.149Z,21.30
2024-05-09T09:00:46.820Z,22.10
2024-05-09T09:03:18.158Z,22.40
2024-05-09T09:06:15.069Z,22.60
2024-05-09T09:08:44.273Z,22.80
2024-05-09T09:11:11.675Z,22.90
2024-05-09T09:13:39.074Z,23.00
2024-05-09T09:16:06.980Z,23.30
2024-05-09T09:18:34.671Z,24.00
2024-05-09T09:21:03.338Z,24.80
2024-05-09T09:23:30.941Z,25.40
2024-05-09T09:25:59.788Z,25.50
2024-05-09T09:28:27.188Z,25.50
2024-05-09T09:31:01.375Z,25.90
2024-05-09T09:33:31.349Z,26.60
2024-05-09T09:36:00.290Z,27.40
2024-05-09T09:38:31.141Z,28.00
2024-05-09T09:41:01.321Z,28.40
2024-05-09T09:43:29.424Z,28.30
2024-05-09T09:45:59.726Z,28.00
2024-05-09T09:48:27.836Z,28.00
2024-05-09T09:50:56.520Z,28.60
2024-05-09T09:53:24.567Z,29.10
2024-05-09T09:55:52.995Z,29.30
2024-05-09T09:58:20.594Z,29.40
2024-05-09T10:00:48.398Z,29.50
2024-05-09T10:03:16.166Z,29.70
2024-05-09T10:05:46.457Z,29.30
2024-05-09T10:08:16.465Z,29.30
2024-05-09T10:10:47.555Z,29.40
2024-05-09T10:13:15.956Z,29.60
2024-05-09T10:15:47.751Z,30.20
2024-05-09T10:18:15.710Z,30.90
2024-05-09T10:20:46.763Z,31.50
2024-05-09T10:23:28.390Z,32.20
2024-05-09T10:25:59.862Z,32.80
2024-05-09T10:28:31.830Z,33.20
2024-05-09T10:31:10.300Z,33.30
2024-05-09T10:33:45.026Z,32.60
2024-05-09T10:36:20.622Z,32.70
2024-05-09T10:38:52.339Z,32.90
2024-05-09T10:41:21.097Z,33.10
2024-05-09T10:43:49.212Z,32.80
2024-05-09T10:46:18.781Z,32.70
2024-05-09T10:48:47.370Z,32.50
2024-05-09T10:51:15.211Z,32.30
2024-05-09T10:53:43.663Z,32.10
2024-05-09T10:56:11.426Z,32.20
2024-05-09T10:58:38.798Z,32.60
2024-05-09T11:01:07.393Z,33.30
2024-05-09T11:03:35.885Z,34.00
2024-05-09T11:06:04.148Z,34.70
2024-05-09T11:08:32.625Z,35.20
2024-05-09T11:11:00.513Z,35.20
2024-05-09T11:13:32.483Z,34.90
2024-05-09T11:16:00.888Z,35.00
2024-05-09T11:18:33.824Z,35.70
2024-05-09T11:21:12.682Z,36.30
2024-05-09T11:23:40.698Z,36.10
2024-05-09T11:26:09.014Z,35.50
2024-05-09T11:28:36.379Z,35.30
2024-05-09T11:31:08.942Z,34.90
2024-05-09T11:33:41.346Z,34.10
2024-05-09T11:36:09.469Z,33.20
2024-05-09T11:38:37.286Z,33.10
2024-05-09T11:41:05.930Z,33.50
2024-05-09T11:43:33.857Z,33.20
2024-05-09T11:46:02.639Z,32.50
2024-05-09T11:48:30.891Z,31.40
2024-05-09T11:50:58.469Z,30.60
2024-05-09T11:53:25.873Z,30.30
2024-05-09T11:55:53.303Z,31.00
2024-05-09T11:58:22.782Z,31.70
2024-05-09T12:00:50.505Z,32.40
2024-05-09T12:03:18.070Z,32.50
2024-05-09T12:05:45.717Z,31.80
2024-05-09T12:08:14.115Z,31.00
2024-05-09T12:10:41.809Z,31.50
2024-05-09T12:13:09.398Z,31.90
2024-05-09T12:15:38.192Z,32.10
2024-05-09T12:18:07.742Z,32.10
2024-05-09T12:20:38.866Z,31.80
2024-05-09T12:23:09.686Z,31.60
2024-05-09T12:25:39.285Z,31.90
2024-05-09T12:28:08.039Z,32.10
2024-05-09T12:30:40.001Z,31.80
2024-05-09T12:33:11.515Z,30.90
2024-05-09T12:35:40.148Z,30.00
2024-05-09T12:38:07.486Z,29.30
2024-05-09T12:40:37.819Z,28.60
2024-05-09T12:43:08.596Z,28.20
2024-05-09T12:45:37.611Z,27.90
2024-05-09T12:48:08.263Z,28.80
2024-05-09T12:50:37.109Z,30.40
2024-05-09T12:53:05.522Z,32.10
2024-05-09T12:55:41.174Z,33.70
2024-05-09T12:58:17.139Z,34.80
2024-05-09T13:00:45.897Z,35.90
2024-05-09T13:03:13.890Z,35.40
2024-05-09T13:05:42.012Z,34.80
2024-05-09T13:08:09.787Z,34.70
2024-05-09T13:10:37.281Z,34.30
2024-05-09T13:13:04.906Z,34.20
2024-05-09T13:15:39.773Z,34.80
2024-05-09T13:18:07.476Z,35.50
2024-05-09T13:20:36.755Z,36.10
2024-05-09T13:23:06.708Z,36.30
2024-05-09T13:25:35.643Z,36.30
2024-05-09T13:28:07.528Z,36.30
2024-05-09T13:30:40.266Z,35.40
2024-05-09T13:33:15.700Z,35.00
2024-05-09T13:35:47.394Z,34.30
2024-05-09T13:38:21.290Z,33.20
2024-05-09T13:40:50.251Z,32.50
2024-05-09T13:43:18.634Z,31.90
2024-05-09T13:45:46.655Z,31.30
2024-05-09T13:48:14.356Z,30.90
2024-05-09T13:50:42.259Z,30.50
2024-05-09T13:53:09.558Z,29.90
2024-05-09T13:55:40.413Z,29.50
2024-05-09T13:58:09.173Z,29.10
2024-05-09T14:00:45.131Z,28.90
2024-05-09T14:03:18.702Z,28.60
2024-05-09T14:05:49.398Z,28.40
2024-05-09T14:08:19.382Z,28.20
2024-05-09T14:10:47.433Z,28.20
2024-05-09T14:13:15.796Z,28.70
2024-05-09T14:15:43.605Z,29.30
2024-05-09T14:18:13.582Z,29.80
2024-05-09T14:20:42.616Z,30.10
2024-05-09T14:23:10.271Z,30.20
2024-05-09T14:25:41.869Z,30.40
2024-05-09T14:28:12.430Z,30.60
2024-05-09T14:30:40.673Z,30.70
2024-05-09T14:33:09.214Z,30.90
2024-05-09T14:35:38.509Z,31.20
2024-05-09T14:38:06.983Z,31.40
2024-05-09T14:40:41.372Z,31.20
2024-05-09T14:43:12.504Z,30.70
2024-05-09T14:45:40.602Z,30.20
2024-05-09T14:48:08.653Z,29.80
2024-05-09T14:50:39.099Z,29.40
2024-05-09T14:53:11.954Z,29.20
2024-05-09T14:55:41.486Z,29.20
2024-05-09T14:58:11.102Z,29.40
2024-05-09T15:00:45.630Z,29.70
2024-05-09T15:03:17.839Z,29.90
2024-05-09T15:05:46.566Z,30.00
2024-05-09T15:08:13.973Z,30.00
2024-05-09T15:10:41.472Z,30.00
2024-05-09T15:13:10.483Z,30.00
2024-05-09T15:15:40.254Z,30.00
2024-05-09T15:18:07.919Z,29.70
2024-05-09T15:20:37.106Z,29.30
2024-05-09T15:23:07.027Z,28.90
2024-05-09T15:25:36.404Z,28.60
2024-05-09T15:28:07.169Z,28.40
2024-05-09T15:30:35.193Z,28.30
2024-05-09T15:33:06.749Z,28.40
2024-05-09T15:35:35.375Z,28.50
2024-05-09T15:38:03.686Z,28.50
2024-05-09T15:40:38.579Z,28.90
2024-05-09T15:43:10.310Z,29.30
2024-05-09T15:45:40.517Z,29.80
2024-05-09T15:48:09.375Z,30.20
2024-05-09T15:50:40.799Z,30.30
2024-05-09T15:53:11.920Z,29.90
2024-05-09T15:55:40.328Z,29.30
2024-05-09T15:58:08.225Z,28.70
2024-05-09T16:00:39.878Z,28.10
2024-05-09T16:03:11.785Z,27.70
2024-05-09T16:05:40.753Z,27.30
2024-05-09T16:08:09.097Z,27.00
2024-05-09T16:10:41.577Z,26.60
2024-05-09T16:13:11.457Z,26.20
2024-05-09T16:15:39.013Z,25.80
2024-05-09T16:18:07.063Z,25.30
2024-05-09T16:20:39.767Z,24.90
2024-05-09T16:23:09.863Z,24.40
2024-05-09T16:25:37.688Z,24.00
2024-05-09T16:28:08.806Z,23.80
2024-05-09T16:30:41.035Z,23.50
2024-05-09T16:33:09.417Z,23.40
2024-05-09T16:35:37.872Z,23.30
2024-05-09T16:38:06.017Z,23.20
2024-05-09T16:40:38.454Z,23.10
2024-05-09T16:43:09.594Z,23.00
2024-05-09T16:45:39.283Z,22.90
2024-05-09T16:48:08.277Z,22.90
2024-05-09T16:50:36.619Z,22.70
2024-05-09T16:53:05.899Z,22.60
2024-05-09T16:55:34.660Z,22.40
2024-05-09T16:58:02.855Z,22.40
2024-05-09T17:00:38.866Z,22.20
2024-05-09T17:03:12.883Z,22.10
2024-05-09T17:05:42.036Z,22.00
2024-05-09T17:08:10.047Z,21.90
2024-05-09T17:10:37.714Z,21.80
2024-05-09T17:13:07.202Z,21.70
2024-05-09T17:15:37.228Z,21.70
2024-05-09T17:18:07.170Z,21.60
2024-05-09T17:20:37.233Z,21.60
2024-05-09T17:23:12.384Z,21.50
2024-05-09T17:25:40.405Z,21.50
2024-05-09T17:28:09.179Z,21.40
2024-05-09T17:30:39.086Z,21.40
2024-05-09T17:33:09.834Z,21.30
2024-05-09T17:35:38.629Z,21.30
2024-05-09T17:38:06.701Z,21.30
2024-05-09T17:40:36.970Z,21.30
2024-05-09T17:43:08.616Z,21.30
2024-05-09T17:45:41.863Z,21.30
2024-05-09T17:48:11.649Z,21.30
2024-05-09T17:50:40.207Z,21.30
2024-05-09T17:53:08.680Z,21.30
2024-05-09T17:55:36.669Z,21.30
2024-05-09T17:58:05.249Z,21.30
2024-05-09T18:00:38.957Z,21.30
2024-05-09T18:03:13.584Z,21.30
2024-05-09T18:05:43.077Z,21.20
2024-05-09T18:08:11.716Z,21.10
2024-05-09T18:10:41.088Z,21.00
2024-05-09T18:13:09.634Z,20.80
2024-05-09T18:15:37.853Z,20.70
2024-05-09T18:18:06.358Z,20.50
2024-05-09T18:20:41.921Z,20.40
2024-05-09T18:23:15.335Z,20.20
2024-05-09T18:25:43.926Z,20.10
2024-05-09T18:28:11.464Z,19.90
2024-05-09T18:30:39.741Z,19.70
2024-05-09T18:33:09.781Z,19.50
2024-05-09T18:35:37.379Z,19.20
2024-05-09T18:38:05.501Z,19.00
2024-05-09T18:40:36.416Z,18.80
2024-05-09T18:43:07.965Z,18.60
2024-05-09T18:45:40.111Z,18.40
2024-05-09T18:48:09.683Z,18.20
2024-05-09T18:50:40.159Z,17.90
2024-05-09T18:53:11.075Z,17.80
2024-05-09T18:55:39.384Z,17.60
2024-05-09T18:58:07.178Z,17.40
2024-05-09T19:00:37.947Z,17.30
2024-05-09T19:03:09.685Z,17.10
2024-05-09T19:05:39.860Z,16.90
2024-05-09T19:08:07.996Z,16.80
2024-05-09T19:10:38.353Z,16.60
2024-05-09T19:13:10.587Z,16.40
2024-05-09T19:15:40.941Z,16.30
2024-05-09T19:18:09.553Z,16.10
2024-05-09T19:20:37.672Z,15.80
2024-05-09T19:23:06.953Z,15.60
2024-05-09T19:25:35.064Z,15.30
2024-05-09T19:28:03.196Z,15.10
2024-05-09T19:30:38.479Z,14.90
2024-05-09T19:33:10.578Z,14.80
2024-05-09T19:35:39.151Z,14.60
2024-05-09T19:38:06.732Z,14.50
2024-05-09T19:40:35.263Z,14.40
2024-05-09T19:43:04.866Z,14.40
2024-05-09T19:45:34.429Z,14.30
2024-05-09T19:48:03.016Z,14.30
2024-05-09T19:50:37.374Z,14.20
2024-05-09T19:53:10.822Z,14.20
2024-05-09T19:55:38.891Z,14.20
2024-05-09T19:58:07.651Z,14.10
2024-05-09T20:00:39.857Z,14.00
2024-05-09T20:03:10.712Z,14.00
2024-05-09T20:05:38.733Z,13.90
2024-05-09T20:08:07.167Z,13.80
2024-05-09T20:10:36.203Z,13.80
2024-05-09T20:13:06.749Z,13.70
2024-05-09T20:15:36.351Z,13.60
2024-05-09T20:18:04.609Z,13.50
2024-05-09T20:20:38.112Z,13.50
2024-05-09T20:23:12.345Z,13.40
2024-05-09T20:25:40.660Z,13.30
2024-05-09T20:28:08.269Z,13.30
2024-05-09T20:30:36.555Z,13.20
2024-05-09T20:33:07.294Z,13.10
2024-05-09T20:35:36.056Z,13.10
2024-05-09T20:38:04.284Z,13.10
2024-05-09T20:40:36.293Z,13.00
2024-05-09T20:43:07.979Z,13.00
2024-05-09T20:45:36.209Z,13.00
2024-05-09T20:48:04.188Z,12.90
2024-05-09T20:50:37.815Z,12.80
2024-05-09T20:53:13.451Z,12.70
2024-05-09T20:55:43.093Z,12.70
2024-05-09T20:58:11.248Z,12.60
2024-05-09T21:00:42.825Z,12.60
2024-05-09T21:03:13.492Z,12.50
2024-05-09T21:05:42.075Z,12.50
2024-05-09T21:08:09.641Z,12.50
2024-05-09T21:10:37.737Z,12.50
2024-05-09T21:13:06.815Z,12.50
2024-05-09T21:15:35.603Z,12.40
2024-05-09T21:18:04.078Z,12.40
2024-05-09T21:20:33.415Z,12.40
2024-05-09T21:23:02.108Z,12.30
2024-05-09T21:25:30.615Z,12.20
2024-05-09T21:27:58.230Z,12.20
2024-05-09T21:30:32.720Z,12.00
2024-05-09T21:33:10.099Z,12.00
2024-05-09T21:35:38.942Z,11.90
2024-05-09T21:38:07.046Z,11.80
2024-05-09T21:40:36.324Z,11.70
2024-05-09T21:43:06.444Z,11.70
2024-05-09T21:45:34.764Z,11.70
2024-05-09T21:48:06.301Z,11.60
2024-05-09T21:50:39.886Z,11.60
2024-05-09T21:53:11.152Z,11.60
2024-05-09T21:55:38.600Z,11.70
2024-05-09T21:58:06.084Z,11.70
2024-05-09T22:00:38.039Z,11.60
2024-05-09T22:03:08.177Z,11.60
2024-05-09T22:05:37.241Z,11.60
2024-05-09T22:08:05.360Z,11.60
2024-05-09T22:10:35.311Z,11.60
2024-05-09T22:13:07.481Z,11.50
2024-05-09T22:15:37.571Z,11.50
2024-05-09T22:18:07.603Z,11.50
2024-05-09T22:20:38.459Z,11.50
2024-05-09T22:23:08.517Z,11.50
2024-05-09T22:25:36.907Z,11.40
2024-05-09T22:28:05.182Z,11.40
2024-05-09T22:30:37.258Z,11.30
2024-05-09T22:33:08.757Z,11.30
2024-05-09T22:35:37.770Z,11.20
2024-05-09T22:38:05.577Z,11.20
2024-05-09T22:40:42.592Z,11.10
2024-05-09T22:43:23.758Z,11.10
2024-05-09T22:45:56.110Z,11.00
2024-05-09T22:48:25.104Z,11.00
2024-05-09T22:50:53.816Z,10.90
2024-05-09T22:53:25.032Z,10.90
2024-05-09T22:55:52.802Z,11.00
2024-05-09T22:58:20.805Z,11.10
2024-05-09T23:00:48.300Z,11.30
2024-05-09T23:03:16.548Z,11.40
2024-05-09T23:05:44.306Z,11.50
2024-05-09T23:08:11.670Z,11.40
2024-05-09T23:10:39.175Z,11.30
2024-05-09T23:13:07.983Z,11.20
2024-05-09T23:15:38.323Z,11.20
2024-05-09T23:18:06.850Z,11.10
2024-05-09T23:20:38.508Z,11.10
2024-05-09T23:23:09.191Z,11.10
2024-05-09T23:25:37.736Z,11.20
2024-05-09T23:28:05.657Z,11.20
2024-05-09T23:30:38.174Z,11.10
2024-05-09T23:33:09.842Z,11.00
2024-05-09T23:35:37.750Z,11.00
2024-05-09T23:38:05.223Z,10.90
2024-05-09T23:43:03.463Z,10.70
2024-05-09T23:45:30.980Z,10.70
2024-05-09T23:47:58.493Z,10.70
2024-05-09T23:50:33.680Z,10.70
2024-05-09T23:53:04.577Z,10.60
2024-05-09T23:55:32.695Z,10.70
2024-05-09T23:58:00.560Z,10.60
