createdAt,value
2019-05-29T00:01:19.868Z,10.80
2019-05-29T00:03:51.188Z,10.80
2019-05-29T00:06:25.244Z,10.80
2019-05-29T00:08:59.000Z,10.80
2019-05-29T00:11:32.735Z,10.70
2019-05-29T00:14:19.720Z,10.70
2019-05-29T00:16:42.285Z,10.70
2019-05-29T00:19:16.034Z,10.60
2019-05-29T00:21:49.909Z,10.60
2019-05-29T00:24:23.817Z,10.60
2019-05-29T00:26:57.656Z,10.60
2019-05-29T00:29:31.530Z,10.50
2019-05-29T00:32:05.388Z,10.50
2019-05-29T00:34:39.177Z,10.50
2019-05-29T00:37:12.923Z,10.40
2019-05-29T00:39:46.793Z,10.40
2019-05-29T00:42:20.800Z,10.40
2019-05-29T00:44:54.625Z,10.40
2019-05-29T00:47:28.366Z,10.40
2019-05-29T00:50:02.148Z,10.30
2019-05-29T00:52:35.986Z,10.30
2019-05-29T00:55:10.486Z,10.30
2019-05-29T00:57:44.579Z,10.30
2019-05-29T01:00:19.442Z,10.20
2019-05-29T01:02:53.271Z,10.20
2019-05-29T01:05:27.097Z,10.20
2019-05-29T01:08:01.093Z,10.10
2019-05-29T01:10:34.803Z,10.10
2019-05-29T01:13:08.855Z,10.00
2019-05-29T01:15:42.688Z,10.00
2019-05-29T01:18:16.433Z,9.90
2019-05-29T01:20:50.444Z,9.90
2019-05-29T01:23:24.223Z,9.80
2019-05-29T01:25:58.215Z,9.80
2019-05-29T01:28:32.349Z,9.80
2019-05-29T01:31:06.474Z,9.80
2019-05-29T01:33:40.420Z,9.70
2019-05-29T01:36:14.314Z,9.70
2019-05-29T01:38:48.057Z,9.70
2019-05-29T01:41:21.847Z,9.70
2019-05-29T01:43:55.589Z,9.70
2019-05-29T01:46:29.898Z,9.70
2019-05-29T01:49:03.926Z,9.70
2019-05-29T01:51:37.698Z,9.70
2019-05-29T01:54:11.814Z,9.60
2019-05-29T01:56:45.676Z,9.60
2019-05-29T01:59:19.742Z,9.60
2019-05-29T02:01:53.742Z,9.60
2019-05-29T02:04:28.175Z,9.60
2019-05-29T02:07:02.308Z,9.60
2019-05-29T02:09:36.146Z,9.60
2019-05-29T02:12:10.004Z,9.60
2019-05-29T02:14:43.846Z,9.60
2019-05-29T02:17:17.865Z,9.50
2019-05-29T02:19:51.909Z,9.50
2019-05-29T02:22:25.747Z,9.50
2019-05-29T02:24:59.650Z,9.50
2019-05-29T02:27:33.351Z,9.50
2019-05-29T02:30:08.597Z,9.50
2019-05-29T02:32:42.514Z,9.40
2019-05-29T02:35:17.757Z,9.40
2019-05-29T02:37:51.732Z,9.40
2019-05-29T02:40:27.882Z,9.40
2019-05-29T02:43:00.926Z,9.40
2019-05-29T02:45:53.229Z,9.40
2019-05-29T02:48:10.243Z,9.30
2019-05-29T02:50:44.202Z,9.40
2019-05-29T02:53:17.901Z,9.40
2019-05-29T02:55:51.713Z,9.40
2019-05-29T02:58:27.517Z,9.30
2019-05-29T03:01:01.181Z,9.30
2019-05-29T03:03:39.505Z,9.30
2019-05-29T03:06:10.697Z,9.30
2019-05-29T03:08:44.665Z,9.30
2019-05-29T03:11:18.376Z,9.30
2019-05-29T03:13:52.317Z,9.20
2019-05-29T03:16:26.760Z,9.20
2019-05-29T03:19:01.591Z,9.20
2019-05-29T03:21:35.389Z,9.20
2019-05-29T03:24:09.542Z,9.10
2019-05-29T03:26:43.248Z,9.10
2019-05-29T03:29:17.166Z,9.00
2019-05-29T03:31:50.837Z,9.00
2019-05-29T03:34:27.383Z,8.90
2019-05-29T03:37:00.001Z,8.90
2019-05-29T03:39:34.605Z,8.90
2019-05-29T03:42:08.467Z,8.80
2019-05-29T03:44:42.362Z,8.80
2019-05-29T03:47:19.221Z,8.80
2019-05-29T03:49:53.020Z,8.80
2019-05-29T03:52:28.290Z,8.80
2019-05-29T03:55:02.229Z,8.80
2019-05-29T03:57:35.960Z,8.80
2019-05-29T04:00:10.410Z,8.80
2019-05-29T04:02:44.153Z,8.80
2019-05-29T04:05:17.926Z,8.90
2019-05-29T04:07:51.524Z,8.90
2019-05-29T04:10:35.545Z,8.90
2019-05-29T04:13:09.516Z,8.90
2019-05-29T04:15:44.361Z,8.90
2019-05-29T04:18:20.001Z,9.00
2019-05-29T04:20:55.715Z,9.00
2019-05-29T04:23:34.036Z,9.10
2019-05-29T04:26:10.920Z,9.10
2019-05-29T04:28:45.073Z,9.10
2019-05-29T04:31:19.014Z,9.20
2019-05-29T04:33:52.722Z,9.30
2019-05-29T04:36:28.507Z,9.30
2019-05-29T04:39:01.889Z,9.40
2019-05-29T04:41:37.052Z,9.50
2019-05-29T04:44:10.999Z,9.60
2019-05-29T04:46:44.728Z,9.70
2019-05-29T04:49:20.366Z,9.80
2019-05-29T04:51:53.858Z,9.90
2019-05-29T04:54:29.215Z,10.00
2019-05-29T04:57:03.161Z,10.10
2019-05-29T04:59:37.105Z,10.20
2019-05-29T05:02:10.958Z,10.30
2019-05-29T05:04:44.854Z,10.40
2019-05-29T05:07:18.584Z,10.40
2019-05-29T05:09:52.389Z,10.50
2019-05-29T05:12:26.207Z,10.60
2019-05-29T05:15:00.140Z,10.70
2019-05-29T05:17:33.822Z,10.80
2019-05-29T05:20:07.648Z,10.90
2019-05-29T05:22:41.556Z,10.90
2019-05-29T05:25:15.338Z,11.00
2019-05-29T05:27:49.078Z,11.10
2019-05-29T05:30:22.826Z,11.10
2019-05-29T05:32:56.546Z,11.20
2019-05-29T05:35:30.746Z,11.30
2019-05-29T05:38:04.520Z,11.40
2019-05-29T05:40:41.382Z,11.50
2019-05-29T05:43:23.749Z,11.70
2019-05-29T05:45:49.385Z,11.80
2019-05-29T05:48:23.280Z,12.00
2019-05-29T05:50:56.986Z,12.20
2019-05-29T05:53:31.308Z,12.50
2019-05-29T05:56:05.296Z,12.90
2019-05-29T05:58:39.961Z,13.40
2019-05-29T06:01:14.118Z,13.70
2019-05-29T06:03:47.877Z,14.00
2019-05-29T06:06:21.581Z,14.20
2019-05-29T06:08:55.175Z,14.40
2019-05-29T06:11:28.906Z,14.50
2019-05-29T06:14:02.732Z,14.60
2019-05-29T06:16:36.527Z,15.00
2019-05-29T06:19:10.362Z,15.40
2019-05-29T06:21:44.158Z,15.80
2019-05-29T06:24:17.888Z,16.20
2019-05-29T06:26:52.833Z,16.60
2019-05-29T06:29:26.478Z,17.00
2019-05-29T06:32:00.218Z,17.50
2019-05-29T06:34:35.576Z,18.00
2019-05-29T06:37:09.468Z,18.50
2019-05-29T06:39:43.895Z,19.00
2019-05-29T06:42:17.996Z,19.50
2019-05-29T06:44:52.082Z,20.00
2019-05-29T06:47:25.909Z,20.40
2019-05-29T06:49:59.625Z,20.50
2019-05-29T06:52:33.388Z,20.60
2019-05-29T06:55:07.151Z,20.60
2019-05-29T06:57:42.471Z,20.50
2019-05-29T07:00:34.132Z,20.60
2019-05-29T07:02:51.756Z,20.80
2019-05-29T07:05:25.344Z,21.00
2019-05-29T07:08:15.072Z,21.30
2019-05-29T07:10:36.232Z,21.50
2019-05-29T07:13:10.403Z,21.60
2019-05-29T07:15:45.710Z,21.70
2019-05-29T07:18:19.913Z,21.60
2019-05-29T07:20:53.776Z,21.40
2019-05-29T07:23:27.459Z,21.20
2019-05-29T07:26:01.218Z,21.00
2019-05-29T07:28:34.903Z,20.80
2019-05-29T07:31:08.684Z,20.50
2019-05-29T07:33:43.257Z,20.40
2019-05-29T07:36:16.946Z,20.20
2019-05-29T07:39:02.798Z,20.10
2019-05-29T07:41:26.262Z,19.90
2019-05-29T07:43:59.909Z,19.70
2019-05-29T07:46:33.651Z,19.40
2019-05-29T07:49:07.504Z,19.30
2019-05-29T07:51:43.161Z,19.10
2019-05-29T07:54:16.732Z,19.00
2019-05-29T07:56:50.385Z,18.80
2019-05-29T07:59:24.157Z,18.70
2019-05-29T08:01:57.927Z,18.60
2019-05-29T08:04:31.730Z,18.50
2019-05-29T08:07:05.689Z,18.40
2019-05-29T08:09:39.408Z,18.30
2019-05-29T08:12:13.269Z,18.20
2019-05-29T08:14:47.883Z,18.10
2019-05-29T08:17:21.998Z,18.00
2019-05-29T08:20:05.859Z,17.90
2019-05-29T08:22:34.452Z,17.90
2019-05-29T08:25:07.757Z,17.90
2019-05-29T08:27:42.634Z,18.10
2019-05-29T08:30:16.564Z,18.30
2019-05-29T08:32:51.287Z,18.50
2019-05-29T08:35:25.514Z,18.80
2019-05-29T08:37:59.122Z,19.00
2019-05-29T08:40:33.011Z,19.00
2019-05-29T08:43:06.904Z,19.00
2019-05-29T08:45:41.562Z,19.10
2019-05-29T08:48:15.345Z,19.00
2019-05-29T08:50:49.967Z,19.00
2019-05-29T08:53:23.841Z,18.90
2019-05-29T08:55:58.093Z,18.80
2019-05-29T08:58:31.722Z,18.70
2019-05-29T09:01:05.659Z,18.60
2019-05-29T09:03:39.367Z,18.60
2019-05-29T09:06:13.785Z,18.50
2019-05-29T09:08:48.499Z,18.50
2019-05-29T09:11:23.205Z,18.50
2019-05-29T09:13:57.021Z,18.50
2019-05-29T09:16:31.108Z,18.50
2019-05-29T09:19:04.965Z,18.60
2019-05-29T09:21:38.587Z,18.80
2019-05-29T09:24:12.861Z,19.00
2019-05-29T09:26:47.835Z,19.20
2019-05-29T09:29:23.361Z,19.50
2019-05-29T09:31:56.959Z,19.70
2019-05-29T09:34:30.774Z,20.10
2019-05-29T09:37:04.642Z,20.60
2019-05-29T09:39:38.593Z,21.20
2019-05-29T09:42:12.239Z,21.80
2019-05-29T09:44:45.905Z,22.40
2019-05-29T09:47:20.419Z,23.00
2019-05-29T09:49:55.057Z,23.60
2019-05-29T09:52:30.820Z,24.10
2019-05-29T09:55:04.543Z,24.50
2019-05-29T09:57:38.311Z,24.90
2019-05-29T10:00:12.486Z,25.30
2019-05-29T10:02:46.518Z,25.60
2019-05-29T10:05:20.277Z,25.80
2019-05-29T10:07:55.075Z,25.90
2019-05-29T10:10:29.270Z,25.90
2019-05-29T10:13:04.421Z,25.90
2019-05-29T10:15:38.257Z,25.70
2019-05-29T10:18:30.466Z,25.50
2019-05-29T10:20:47.352Z,25.30
2019-05-29T10:23:21.071Z,25.10
2019-05-29T10:25:58.426Z,24.90
2019-05-29T10:28:49.427Z,24.70
2019-05-29T10:31:07.898Z,24.50
2019-05-29T10:33:42.382Z,24.20
2019-05-29T10:36:16.154Z,24.00
2019-05-29T10:38:50.723Z,23.80
2019-05-29T10:41:24.886Z,23.70
2019-05-29T10:43:58.746Z,23.60
2019-05-29T10:46:32.595Z,23.50
2019-05-29T10:49:06.631Z,23.70
2019-05-29T10:51:57.969Z,23.90
2019-05-29T10:54:15.943Z,24.30
2019-05-29T10:56:50.850Z,24.60
2019-05-29T10:59:24.726Z,25.00
2019-05-29T11:01:58.453Z,25.40
2019-05-29T11:04:32.149Z,25.70
2019-05-29T11:07:05.815Z,26.00
2019-05-29T11:09:44.497Z,26.20
2019-05-29T11:12:14.874Z,26.40
2019-05-29T11:14:48.807Z,26.40
2019-05-29T11:17:22.599Z,26.50
2019-05-29T11:19:58.085Z,26.50
2019-05-29T11:22:31.958Z,26.50
2019-05-29T11:25:21.458Z,26.50
2019-05-29T11:27:41.851Z,26.60
2019-05-29T11:30:15.641Z,26.60
2019-05-29T11:32:52.297Z,26.50
2019-05-29T11:35:25.540Z,26.30
2019-05-29T11:37:59.206Z,26.20
2019-05-29T11:40:33.105Z,26.00
2019-05-29T11:43:07.246Z,25.90
2019-05-29T11:45:41.579Z,25.90
2019-05-29T11:48:15.548Z,25.80
2019-05-29T11:50:50.032Z,25.70
2019-05-29T11:53:23.905Z,25.60
2019-05-29T11:55:57.835Z,25.60
2019-05-29T11:58:31.902Z,25.50
2019-05-29T12:01:06.179Z,25.30
2019-05-29T12:04:05.834Z,25.00
2019-05-29T12:06:15.356Z,24.70
2019-05-29T12:08:49.585Z,24.50
2019-05-29T12:11:23.453Z,24.30
2019-05-29T12:13:58.041Z,24.30
2019-05-29T12:16:32.065Z,24.30
2019-05-29T12:19:06.054Z,24.20
2019-05-29T12:21:42.580Z,24.20
2019-05-29T12:24:15.507Z,24.20
2019-05-29T12:26:49.504Z,24.10
2019-05-29T12:29:23.374Z,24.10
2019-05-29T12:31:57.162Z,24.10
2019-05-29T12:34:31.026Z,24.00
2019-05-29T12:37:05.037Z,24.10
2019-05-29T12:39:38.794Z,24.00
2019-05-29T12:42:12.577Z,23.80
2019-05-29T12:44:46.176Z,23.60
2019-05-29T12:47:19.956Z,23.40
2019-05-29T12:49:53.891Z,23.30
2019-05-29T12:52:27.479Z,23.20
2019-05-29T12:55:02.423Z,23.20
2019-05-29T12:57:36.496Z,23.30
2019-05-29T13:00:11.579Z,23.40
2019-05-29T13:02:45.378Z,23.50
2019-05-29T13:05:20.965Z,23.70
2019-05-29T13:07:54.908Z,23.90
2019-05-29T13:10:31.327Z,24.10
2019-05-29T13:13:10.703Z,24.20
2019-05-29T13:15:40.737Z,24.30
2019-05-29T13:18:14.447Z,24.50
2019-05-29T13:20:48.217Z,24.50
2019-05-29T13:23:21.900Z,24.50
2019-05-29T13:25:55.670Z,24.50
2019-05-29T13:28:29.435Z,24.50
2019-05-29T13:31:04.585Z,24.50
2019-05-29T13:33:38.922Z,24.50
2019-05-29T13:36:12.707Z,24.50
2019-05-29T13:38:46.439Z,24.40
2019-05-29T13:41:20.278Z,24.30
2019-05-29T13:43:54.043Z,24.10
2019-05-29T13:46:27.890Z,23.80
2019-05-29T13:49:02.756Z,23.50
2019-05-29T13:51:36.588Z,23.20
2019-05-29T13:54:16.961Z,22.80
2019-05-29T13:56:46.023Z,22.60
2019-05-29T13:59:19.715Z,22.40
2019-05-29T14:01:53.648Z,22.20
2019-05-29T14:04:27.453Z,21.90
2019-05-29T14:07:03.402Z,21.70
2019-05-29T14:09:37.501Z,21.50
2019-05-29T14:12:11.121Z,21.40
2019-05-29T14:14:44.805Z,21.30
2019-05-29T14:17:18.487Z,21.30
2019-05-29T14:19:52.054Z,21.30
2019-05-29T14:22:25.838Z,21.30
2019-05-29T14:24:59.487Z,21.30
2019-05-29T14:27:33.226Z,21.40
2019-05-29T14:30:08.539Z,21.50
2019-05-29T14:32:43.278Z,21.70
2019-05-29T14:35:17.025Z,21.80
2019-05-29T14:37:50.682Z,21.80
2019-05-29T14:40:24.459Z,21.70
2019-05-29T14:42:58.194Z,21.60
2019-05-29T14:45:31.994Z,21.50
2019-05-29T14:48:06.184Z,21.40
2019-05-29T14:50:40.105Z,21.50
2019-05-29T14:53:13.843Z,21.40
2019-05-29T14:55:47.605Z,21.40
2019-05-29T14:58:21.228Z,21.40
2019-05-29T15:00:54.950Z,21.40
2019-05-29T15:03:28.801Z,21.40
2019-05-29T15:06:03.528Z,21.40
2019-05-29T15:08:37.303Z,21.30
2019-05-29T15:11:11.984Z,21.30
2019-05-29T15:13:45.840Z,21.30
2019-05-29T15:16:19.476Z,21.20
2019-05-29T15:18:53.212Z,21.20
2019-05-29T15:21:26.957Z,21.10
2019-05-29T15:24:00.644Z,21.10
2019-05-29T15:26:34.652Z,21.20
2019-05-29T15:29:08.396Z,21.20
2019-05-29T15:31:42.108Z,21.30
2019-05-29T15:34:16.514Z,21.30
2019-05-29T15:36:50.586Z,21.20
2019-05-29T15:39:24.214Z,21.10
2019-05-29T15:41:58.241Z,21.00
2019-05-29T15:44:31.963Z,20.90
2019-05-29T15:47:06.861Z,20.80
2019-05-29T15:49:40.541Z,20.60
2019-05-29T15:52:15.257Z,20.50
2019-05-29T15:54:49.242Z,20.50
2019-05-29T15:57:23.252Z,20.50
2019-05-29T15:59:57.160Z,20.40
2019-05-29T16:02:31.017Z,20.40
2019-05-29T16:05:05.595Z,20.40
2019-05-29T16:07:40.319Z,20.50
2019-05-29T16:10:19.130Z,20.40
2019-05-29T16:12:52.609Z,20.30
2019-05-29T16:15:26.552Z,20.30
2019-05-29T16:18:00.260Z,20.30
2019-05-29T16:20:34.074Z,20.20
2019-05-29T16:23:07.880Z,20.20
2019-05-29T16:25:41.484Z,20.30
2019-05-29T16:28:15.490Z,20.20
2019-05-29T16:30:49.577Z,20.30
2019-05-29T16:33:23.408Z,20.30
2019-05-29T16:35:57.423Z,20.30
2019-05-29T16:38:31.249Z,20.30
2019-05-29T16:41:05.132Z,20.30
2019-05-29T16:43:38.982Z,20.30
2019-05-29T16:46:15.992Z,20.30
2019-05-29T16:48:48.285Z,20.20
2019-05-29T16:51:23.053Z,20.30
2019-05-29T16:53:57.351Z,20.30
2019-05-29T16:56:31.476Z,20.30
2019-05-29T16:59:05.332Z,20.30
2019-05-29T17:01:39.059Z,20.30
2019-05-29T17:04:13.541Z,20.30
2019-05-29T17:06:47.283Z,20.20
2019-05-29T17:09:22.234Z,20.20
2019-05-29T17:11:57.799Z,20.30
2019-05-29T17:14:31.413Z,20.30
2019-05-29T17:17:05.494Z,20.30
2019-05-29T17:19:39.244Z,20.20
2019-05-29T17:22:13.078Z,20.20
2019-05-29T17:24:46.900Z,20.10
2019-05-29T17:27:21.291Z,20.10
2019-05-29T17:29:55.230Z,20.00
2019-05-29T17:32:29.093Z,19.90
2019-05-29T17:35:03.085Z,19.90
2019-05-29T17:37:36.879Z,19.80
2019-05-29T17:40:10.878Z,19.80
2019-05-29T17:42:44.757Z,19.80
2019-05-29T17:45:21.532Z,19.70
2019-05-29T17:47:54.387Z,19.70
2019-05-29T17:50:28.078Z,19.60
2019-05-29T17:53:02.085Z,19.60
2019-05-29T17:55:35.863Z,19.50
2019-05-29T17:58:09.643Z,19.50
2019-05-29T18:00:43.603Z,19.40
2019-05-29T18:03:18.031Z,19.40
2019-05-29T18:05:51.862Z,19.40
2019-05-29T18:08:26.866Z,19.30
2019-05-29T18:11:01.585Z,19.30
2019-05-29T18:13:35.724Z,19.30
2019-05-29T18:16:09.964Z,19.30
2019-05-29T18:18:43.999Z,19.30
2019-05-29T18:21:19.578Z,19.30
2019-05-29T18:23:53.726Z,19.20
2019-05-29T18:26:46.286Z,19.10
2019-05-29T18:29:03.783Z,19.10
2019-05-29T18:31:37.705Z,19.00
2019-05-29T18:34:11.942Z,18.90
2019-05-29T18:36:46.183Z,18.90
2019-05-29T18:39:20.692Z,18.80
2019-05-29T18:41:56.242Z,18.70
2019-05-29T18:44:31.116Z,18.60
2019-05-29T18:47:05.185Z,18.50
2019-05-29T18:49:39.163Z,18.50
2019-05-29T18:52:13.503Z,18.40
2019-05-29T18:54:47.760Z,18.40
2019-05-29T18:57:22.825Z,18.30
2019-05-29T18:59:56.775Z,18.30
2019-05-29T19:02:31.619Z,18.20
2019-05-29T19:05:06.513Z,18.20
2019-05-29T19:07:40.283Z,18.10
2019-05-29T19:10:14.663Z,18.00
2019-05-29T19:12:48.429Z,18.00
2019-05-29T19:15:22.237Z,17.90
2019-05-29T19:17:56.103Z,17.80
2019-05-29T19:20:30.513Z,17.80
2019-05-29T19:23:04.336Z,17.70
2019-05-29T19:25:37.988Z,17.60
2019-05-29T19:28:11.732Z,17.50
2019-05-29T19:30:45.475Z,17.50
2019-05-29T19:33:19.274Z,17.40
2019-05-29T19:35:52.856Z,17.40
2019-05-29T19:38:27.712Z,17.30
2019-05-29T19:41:01.681Z,17.20
2019-05-29T19:43:35.417Z,17.10
2019-05-29T19:46:09.229Z,17.10
2019-05-29T19:48:43.068Z,17.00
2019-05-29T19:51:16.953Z,17.00
2019-05-29T19:53:50.756Z,16.90
2019-05-29T19:56:25.566Z,16.80
2019-05-29T19:58:59.605Z,16.70
2019-05-29T20:01:37.503Z,16.60
2019-05-29T20:04:08.686Z,16.50
2019-05-29T20:06:42.310Z,16.40
2019-05-29T20:09:16.182Z,16.40
2019-05-29T20:11:51.212Z,16.30
2019-05-29T20:14:25.028Z,16.30
2019-05-29T20:16:58.756Z,16.10
2019-05-29T20:19:35.618Z,16.10
2019-05-29T20:22:08.045Z,16.00
2019-05-29T20:24:41.651Z,16.00
2019-05-29T20:27:15.359Z,16.00
2019-05-29T20:29:49.016Z,15.90
2019-05-29T20:32:22.700Z,15.90
2019-05-29T20:34:56.388Z,15.80
2019-05-29T20:37:30.138Z,15.80
2019-05-29T20:40:04.128Z,15.70
2019-05-29T20:42:38.490Z,15.60
2019-05-29T20:45:12.543Z,15.60
2019-05-29T20:47:46.271Z,15.50
2019-05-29T20:50:20.843Z,15.50
2019-05-29T20:52:54.593Z,15.40
2019-05-29T20:55:29.200Z,15.40
2019-05-29T20:58:03.411Z,15.40
2019-05-29T21:00:38.417Z,15.30
2019-05-29T21:03:12.204Z,15.30
2019-05-29T21:05:48.136Z,15.30
2019-05-29T21:08:21.857Z,15.20
2019-05-29T21:10:55.536Z,15.20
2019-05-29T21:13:29.501Z,15.10
2019-05-29T21:16:03.424Z,15.10
2019-05-29T21:18:37.887Z,15.00
2019-05-29T21:21:11.734Z,15.00
2019-05-29T21:23:45.483Z,15.00
2019-05-29T21:26:19.264Z,14.90
2019-05-29T21:28:53.046Z,14.90
2019-05-29T21:31:26.964Z,14.90
2019-05-29T21:34:00.620Z,14.90
2019-05-29T21:36:34.476Z,14.80
2019-05-29T21:39:09.194Z,14.80
2019-05-29T21:41:42.944Z,14.70
2019-05-29T21:44:16.669Z,14.80
2019-05-29T21:46:50.345Z,14.70
2019-05-29T21:49:24.117Z,14.70
2019-05-29T21:51:57.759Z,14.60
2019-05-29T21:54:31.648Z,14.60
2019-05-29T21:57:05.361Z,14.60
2019-05-29T21:59:39.649Z,14.50
2019-05-29T22:02:13.664Z,14.50
2019-05-29T22:04:48.684Z,14.50
2019-05-29T22:07:22.581Z,14.50
2019-05-29T22:09:56.640Z,14.40
2019-05-29T22:12:30.666Z,14.40
2019-05-29T22:15:04.978Z,14.40
2019-05-29T22:17:38.694Z,14.40
2019-05-29T22:20:12.589Z,14.30
2019-05-29T22:22:46.299Z,14.30
2019-05-29T22:25:20.125Z,14.30
2019-05-29T22:27:53.896Z,14.30
2019-05-29T22:30:28.217Z,14.30
2019-05-29T22:33:02.042Z,14.30
2019-05-29T22:35:35.897Z,14.30
2019-05-29T22:38:09.646Z,14.30
2019-05-29T22:40:43.605Z,14.30
2019-05-29T22:43:17.497Z,14.30
2019-05-29T22:45:51.549Z,14.30
2019-05-29T22:48:25.865Z,14.30
2019-05-29T22:51:00.146Z,14.30
2019-05-29T22:53:34.035Z,14.30
2019-05-29T22:56:07.733Z,14.20
2019-05-29T22:58:41.606Z,14.30
2019-05-29T23:01:15.443Z,14.30
2019-05-29T23:03:49.268Z,14.30
2019-05-29T23:06:22.948Z,14.30
2019-05-29T23:08:56.875Z,14.40
2019-05-29T23:11:30.617Z,14.40
2019-05-29T23:14:04.415Z,14.50
2019-05-29T23:16:38.439Z,14.50
2019-05-29T23:19:12.355Z,14.60
2019-05-29T23:21:46.122Z,14.60
2019-05-29T23:24:20.171Z,14.70
2019-05-29T23:26:54.981Z,14.80
2019-05-29T23:29:28.713Z,14.80
2019-05-29T23:32:03.286Z,14.90
2019-05-29T23:34:37.235Z,14.90
2019-05-29T23:37:13.694Z,15.00
2019-05-29T23:39:46.370Z,15.10
2019-05-29T23:42:20.000Z,15.10
2019-05-29T23:44:54.126Z,15.10
2019-05-29T23:47:28.928Z,15.20
2019-05-29T23:50:04.119Z,15.20
2019-05-29T23:52:38.544Z,15.20
2019-05-29T23:55:12.681Z,15.30
2019-05-29T23:57:46.320Z,15.30
