createdAt,value
2019-04-28T00:00:52.965Z,0.00
2019-04-28T00:01:52.505Z,0.00
2019-04-28T00:02:52.490Z,0.00
2019-04-28T00:03:52.495Z,0.00
2019-04-28T00:04:52.483Z,0.00
2019-04-28T00:05:52.478Z,0.00
2019-04-28T00:06:53.306Z,0.00
2019-04-28T00:07:52.883Z,0.00
2019-04-28T00:08:52.450Z,0.00
2019-04-28T00:09:52.451Z,0.00
2019-04-28T00:10:53.351Z,0.00
2019-04-28T00:11:52.430Z,0.00
2019-04-28T00:12:52.425Z,0.00
2019-04-28T00:13:53.624Z,0.00
2019-04-28T00:14:52.410Z,0.00
2019-04-28T00:15:52.411Z,0.00
2019-04-28T00:16:52.404Z,0.00
2019-04-28T00:17:52.397Z,0.00
2019-04-28T00:18:52.389Z,0.00
2019-04-28T00:19:52.384Z,0.00
2019-04-28T00:20:52.376Z,0.00
2019-04-28T00:21:52.374Z,0.00
2019-04-28T00:22:52.360Z,0.00
2019-04-28T00:23:52.361Z,0.00
2019-04-28T00:24:52.355Z,0.00
2019-04-28T00:25:52.346Z,0.00
2019-04-28T00:26:52.332Z,0.00
2019-04-28T00:27:52.331Z,0.00
2019-04-28T00:28:52.326Z,0.00
2019-04-28T00:29:52.323Z,0.00
2019-04-28T00:30:52.312Z,0.00
2019-04-28T00:31:52.297Z,0.00
2019-04-28T00:32:52.297Z,0.00
2019-04-28T00:33:52.291Z,0.00
2019-04-28T00:34:52.285Z,0.00
2019-04-28T00:35:52.274Z,0.00
2019-04-28T00:36:52.269Z,0.00
2019-04-28T00:37:52.268Z,0.00
2019-04-28T00:38:52.254Z,0.00
2019-04-28T00:39:52.257Z,0.00
2019-04-28T00:40:52.805Z,0.00
2019-04-28T00:41:52.240Z,0.00
2019-04-28T00:42:52.237Z,0.00
2019-04-28T00:43:52.225Z,0.00
2019-04-28T00:44:52.220Z,0.00
2019-04-28T00:45:52.221Z,0.00
2019-04-28T00:46:52.206Z,0.00
2019-04-28T00:47:52.194Z,0.00
2019-04-28T00:48:52.192Z,0.00
2019-04-28T00:49:52.196Z,0.00
2019-04-28T00:50:52.178Z,0.00
2019-04-28T00:51:52.174Z,0.00
2019-04-28T00:52:52.170Z,0.00
2019-04-28T00:53:52.168Z,0.00
2019-04-28T00:54:52.748Z,0.00
2019-04-28T00:55:54.056Z,0.00
2019-04-28T00:56:52.135Z,0.00
2019-04-28T00:57:52.136Z,0.00
2019-04-28T00:58:54.130Z,0.00
2019-04-28T00:59:58.136Z,0.00
2019-04-28T01:00:52.118Z,0.00
2019-04-28T01:01:52.117Z,0.00
2019-04-28T01:02:52.109Z,0.00
2019-04-28T01:03:52.107Z,0.00
2019-04-28T01:04:52.094Z,0.00
2019-04-28T01:05:52.087Z,0.00
2019-04-28T01:06:52.213Z,0.00
2019-04-28T01:07:52.067Z,0.00
2019-04-28T01:08:52.061Z,0.00
2019-04-28T01:09:52.058Z,0.00
2019-04-28T01:10:52.048Z,0.00
2019-04-28T01:11:53.399Z,0.00
2019-04-28T01:12:52.037Z,0.00
2019-04-28T01:13:52.030Z,0.00
2019-04-28T01:14:54.863Z,0.00
2019-04-28T01:15:52.031Z,0.00
2019-04-28T01:16:52.014Z,0.00
2019-04-28T01:17:52.008Z,0.00
2019-04-28T01:18:52.001Z,0.00
2019-04-28T01:19:51.993Z,0.00
2019-04-28T01:20:51.987Z,0.00
2019-04-28T01:21:51.974Z,0.00
2019-04-28T01:22:51.970Z,0.00
2019-04-28T01:23:51.969Z,0.00
2019-04-28T01:24:51.963Z,0.00
2019-04-28T01:25:51.952Z,0.00
2019-04-28T01:26:51.946Z,0.00
2019-04-28T01:27:51.933Z,0.00
2019-04-28T01:28:51.928Z,0.00
2019-04-28T01:30:05.171Z,0.00
2019-04-28T01:30:51.928Z,0.00
2019-04-28T01:31:51.908Z,0.00
2019-04-28T01:32:51.902Z,0.00
2019-04-28T01:33:51.897Z,0.00
2019-04-28T01:34:51.896Z,0.00
2019-04-28T01:35:51.888Z,0.00
2019-04-28T01:36:52.118Z,0.00
2019-04-28T01:37:51.875Z,0.00
2019-04-28T01:38:51.866Z,0.00
2019-04-28T01:39:51.855Z,0.00
2019-04-28T01:40:51.854Z,0.00
2019-04-28T01:41:51.844Z,0.00
2019-04-28T01:42:51.846Z,0.00
2019-04-28T01:43:52.317Z,0.00
2019-04-28T01:44:51.835Z,0.00
2019-04-28T01:45:51.849Z,0.00
2019-04-28T01:46:51.822Z,0.00
2019-04-28T01:47:51.808Z,0.00
2019-04-28T01:48:51.807Z,0.00
2019-04-28T01:49:51.804Z,0.00
2019-04-28T01:50:51.796Z,0.00
2019-04-28T01:51:51.775Z,0.00
2019-04-28T01:52:51.767Z,0.00
2019-04-28T01:53:51.770Z,0.00
2019-04-28T01:54:51.755Z,0.00
2019-04-28T01:55:51.762Z,0.00
2019-04-28T01:56:51.754Z,0.00
2019-04-28T01:57:51.746Z,0.00
2019-04-28T01:58:51.811Z,0.00
2019-04-28T01:59:51.729Z,0.00
2019-04-28T02:00:51.715Z,0.00
2019-04-28T02:01:51.716Z,0.00
2019-04-28T02:02:51.707Z,0.00
2019-04-28T02:03:51.704Z,0.00
2019-04-28T02:04:51.713Z,0.00
2019-04-28T02:05:51.690Z,0.00
2019-04-28T02:06:51.680Z,0.00
2019-04-28T02:07:51.676Z,0.00
2019-04-28T02:08:51.669Z,0.00
2019-04-28T02:09:51.666Z,0.00
2019-04-28T02:10:51.657Z,0.00
2019-04-28T02:11:51.645Z,0.00
2019-04-28T02:12:51.662Z,0.00
2019-04-28T02:13:51.634Z,0.00
2019-04-28T02:14:52.145Z,0.00
2019-04-28T02:15:51.622Z,0.00
2019-04-28T02:16:51.620Z,0.00
2019-04-28T02:17:51.720Z,0.00
2019-04-28T02:18:51.602Z,0.00
2019-04-28T02:19:51.689Z,0.00
2019-04-28T02:20:51.604Z,0.00
2019-04-28T02:21:51.587Z,0.00
2019-04-28T02:22:51.574Z,0.00
2019-04-28T02:23:51.568Z,0.00
2019-04-28T02:24:51.556Z,0.00
2019-04-28T02:25:51.554Z,0.00
2019-04-28T02:26:52.736Z,0.00
2019-04-28T02:27:51.550Z,0.00
2019-04-28T02:28:51.538Z,0.00
2019-04-28T02:29:51.538Z,0.00
2019-04-28T02:30:53.867Z,0.00
2019-04-28T02:31:51.513Z,0.00
2019-04-28T02:32:51.977Z,0.00
2019-04-28T02:33:53.900Z,0.00
2019-04-28T02:34:51.504Z,0.00
2019-04-28T02:35:51.504Z,0.00
2019-04-28T02:36:53.926Z,0.00
2019-04-28T02:37:51.470Z,0.00
2019-04-28T02:38:51.594Z,0.00
2019-04-28T02:39:51.462Z,0.00
2019-04-28T02:40:51.462Z,0.00
2019-04-28T02:41:51.450Z,0.00
2019-04-28T02:42:52.324Z,0.00
2019-04-28T02:43:51.440Z,0.00
2019-04-28T02:44:51.452Z,0.00
2019-04-28T02:45:53.472Z,0.00
2019-04-28T02:46:51.417Z,0.00
2019-04-28T02:47:52.249Z,0.00
2019-04-28T02:48:54.119Z,0.00
2019-04-28T02:49:51.393Z,0.00
2019-04-28T02:50:51.388Z,0.00
2019-04-28T02:51:51.392Z,0.00
2019-04-28T02:52:52.035Z,0.00
2019-04-28T02:53:51.488Z,0.00
2019-04-28T02:54:51.370Z,0.00
2019-04-28T02:55:51.584Z,0.00
2019-04-28T02:56:51.344Z,0.00
2019-04-28T02:57:51.822Z,0.00
2019-04-28T02:58:51.350Z,0.00
2019-04-28T02:59:51.334Z,0.00
2019-04-28T03:01:02.830Z,0.00
2019-04-28T03:01:51.320Z,0.00
2019-04-28T03:02:51.617Z,0.00
2019-04-28T03:03:51.303Z,0.00
2019-04-28T03:04:51.312Z,0.00
2019-04-28T03:05:51.502Z,0.00
2019-04-28T03:06:51.930Z,0.00
2019-04-28T03:07:51.794Z,0.00
2019-04-28T03:08:51.265Z,0.00
2019-04-28T03:09:52.258Z,0.00
2019-04-28T03:10:51.252Z,0.00
2019-04-28T03:11:51.330Z,0.00
2019-04-28T03:12:51.889Z,0.00
2019-04-28T03:13:51.322Z,0.00
2019-04-28T03:14:51.232Z,0.00
2019-04-28T03:15:51.809Z,0.00
2019-04-28T03:16:51.217Z,0.00
2019-04-28T03:17:53.137Z,0.00
2019-04-28T03:18:51.587Z,0.00
2019-04-28T03:19:51.767Z,0.00
2019-04-28T03:20:51.763Z,0.00
2019-04-28T03:21:51.277Z,0.00
2019-04-28T03:22:51.385Z,0.00
2019-04-28T03:23:51.862Z,0.00
2019-04-28T03:24:51.261Z,0.00
2019-04-28T03:25:51.156Z,0.00
2019-04-28T03:26:51.149Z,0.00
2019-04-28T03:27:51.138Z,0.00
2019-04-28T03:28:51.523Z,0.00
2019-04-28T03:29:52.563Z,0.00
2019-04-28T03:30:53.910Z,0.00
2019-04-28T03:32:15.934Z,0.00
2019-04-28T03:32:59.066Z,0.00
2019-04-28T03:33:55.382Z,0.00
2019-04-28T03:34:53.854Z,0.00
2019-04-28T03:35:53.597Z,0.00
2019-04-28T03:36:51.779Z,0.00
2019-04-28T03:37:51.352Z,0.00
2019-04-28T03:38:53.148Z,0.00
2019-04-28T03:39:51.054Z,0.00
2019-04-28T03:40:51.396Z,0.00
2019-04-28T03:41:51.044Z,0.00
2019-04-28T03:42:51.405Z,0.00
2019-04-28T03:43:51.513Z,0.00
2019-04-28T03:44:51.416Z,0.00
2019-04-28T03:45:51.023Z,0.00
2019-04-28T03:46:51.336Z,0.00
2019-04-28T03:47:51.104Z,0.00
2019-04-28T03:48:51.208Z,0.00
2019-04-28T03:49:51.029Z,0.00
2019-04-28T03:50:51.462Z,0.00
2019-04-28T03:51:50.989Z,0.00
2019-04-28T03:52:51.311Z,0.00
2019-04-28T03:53:50.964Z,0.00
2019-04-28T03:54:51.310Z,0.00
2019-04-28T03:55:51.458Z,0.00
2019-04-28T03:56:53.710Z,0.00
2019-04-28T03:57:51.174Z,0.00
2019-04-28T03:58:50.945Z,0.00
2019-04-28T03:59:51.441Z,0.00
2019-04-28T04:00:50.966Z,0.00
2019-04-28T04:01:56.555Z,0.00
2019-04-28T04:02:50.900Z,0.00
2019-04-28T04:03:51.780Z,0.00
2019-04-28T04:04:52.690Z,0.00
2019-04-28T04:05:51.169Z,0.00
2019-04-28T04:06:51.000Z,0.00
2019-04-28T04:07:50.896Z,0.00
2019-04-28T04:08:50.861Z,0.00
2019-04-28T04:09:51.419Z,0.00
2019-04-28T04:10:50.857Z,0.00
2019-04-28T04:11:50.929Z,0.00
2019-04-28T04:12:51.137Z,0.00
2019-04-28T04:13:51.450Z,0.00
2019-04-28T04:14:50.896Z,0.00
2019-04-28T04:15:53.996Z,0.00
2019-04-28T04:16:50.812Z,0.00
2019-04-28T04:17:51.019Z,0.00
2019-04-28T04:18:53.626Z,0.00
2019-04-28T04:19:50.788Z,0.00
2019-04-28T04:20:51.299Z,0.00
2019-04-28T04:21:52.791Z,0.00
2019-04-28T04:22:51.303Z,0.00
2019-04-28T04:23:51.103Z,0.00
2019-04-28T04:24:52.456Z,0.00
2019-04-28T04:25:51.348Z,0.00
2019-04-28T04:26:50.740Z,0.00
2019-04-28T04:27:50.737Z,0.00
2019-04-28T04:28:51.472Z,0.00
2019-04-28T04:29:51.009Z,0.00
2019-04-28T04:30:51.020Z,0.00
2019-04-28T04:31:51.280Z,0.00
2019-04-28T04:32:50.822Z,0.00
2019-04-28T04:33:50.904Z,0.00
2019-04-28T04:34:50.728Z,0.00
2019-04-28T04:35:51.751Z,0.00
2019-04-28T04:36:51.021Z,0.00
2019-04-28T04:37:50.666Z,0.00
2019-04-28T04:38:51.453Z,0.00
2019-04-28T04:39:51.393Z,0.00
2019-04-28T04:40:51.262Z,0.00
2019-04-28T04:41:50.650Z,0.00
2019-04-28T04:42:50.633Z,0.00
2019-04-28T04:43:51.522Z,0.00
2019-04-28T04:44:50.613Z,0.00
2019-04-28T04:45:50.625Z,0.00
2019-04-28T04:46:50.993Z,0.00
2019-04-28T04:47:50.605Z,0.00
2019-04-28T04:48:50.943Z,0.00
2019-04-28T04:49:50.621Z,0.00
2019-04-28T04:50:51.141Z,0.00
2019-04-28T04:51:50.963Z,0.00
2019-04-28T04:52:50.559Z,0.00
2019-04-28T04:53:51.211Z,0.00
2019-04-28T04:54:51.150Z,0.00
2019-04-28T04:55:52.610Z,0.00
2019-04-28T04:56:50.536Z,0.00
2019-04-28T04:57:50.776Z,0.00
2019-04-28T04:58:50.831Z,0.00
2019-04-28T04:59:50.521Z,0.00
2019-04-28T05:00:51.027Z,0.00
2019-04-28T05:01:50.509Z,5.63
2019-04-28T05:02:52.970Z,0.00
2019-04-28T05:03:50.482Z,0.00
2019-04-28T05:04:50.678Z,0.00
2019-04-28T05:05:50.471Z,0.00
2019-04-28T05:06:50.464Z,5.63
2019-04-28T05:07:50.792Z,5.63
2019-04-28T05:08:50.452Z,0.00
2019-04-28T05:09:50.461Z,5.63
2019-04-28T05:10:50.521Z,0.00
2019-04-28T05:11:50.436Z,0.00
2019-04-28T05:12:51.783Z,0.00
2019-04-28T05:13:50.419Z,0.00
2019-04-28T05:14:50.416Z,0.00
2019-04-28T05:15:50.761Z,0.00
2019-04-28T05:16:50.403Z,0.00
2019-04-28T05:17:50.385Z,0.00
2019-04-28T05:18:50.381Z,0.00
2019-04-28T05:19:50.378Z,0.00
2019-04-28T05:20:50.500Z,0.00
2019-04-28T05:21:50.365Z,0.00
2019-04-28T05:22:50.631Z,0.00
2019-04-28T05:23:51.062Z,0.00
2019-04-28T05:24:51.138Z,0.00
2019-04-28T05:25:50.336Z,0.00
2019-04-28T05:26:51.624Z,0.00
2019-04-28T05:27:50.324Z,0.00
2019-04-28T05:28:53.252Z,0.00
2019-04-28T05:29:51.319Z,0.00
2019-04-28T05:30:50.339Z,0.00
2019-04-28T05:31:50.515Z,0.00
2019-04-28T05:32:56.192Z,0.00
2019-04-28T05:33:50.291Z,0.00
2019-04-28T05:34:52.751Z,0.00
2019-04-28T05:35:50.263Z,0.00
2019-04-28T05:36:50.592Z,0.00
2019-04-28T05:37:50.257Z,0.00
2019-04-28T05:38:50.245Z,0.00
2019-04-28T05:39:52.574Z,0.00
2019-04-28T05:40:50.239Z,0.00
2019-04-28T05:41:50.562Z,0.00
2019-04-28T05:42:50.222Z,0.00
2019-04-28T05:43:50.502Z,0.00
2019-04-28T05:44:50.201Z,0.00
2019-04-28T05:45:50.205Z,0.00
2019-04-28T05:46:50.795Z,0.00
2019-04-28T05:47:51.953Z,0.00
2019-04-28T05:48:51.314Z,0.00
2019-04-28T05:49:51.410Z,0.00
2019-04-28T05:50:50.168Z,0.00
2019-04-28T05:51:50.517Z,0.00
2019-04-28T05:52:50.253Z,5.63
2019-04-28T05:53:52.266Z,5.63
2019-04-28T05:54:50.144Z,5.63
2019-04-28T05:55:50.278Z,5.63
2019-04-28T05:56:50.132Z,5.63
2019-04-28T05:57:53.005Z,5.63
2019-04-28T05:58:50.525Z,5.63
2019-04-28T05:59:50.666Z,5.63
2019-04-28T06:00:50.112Z,5.63
2019-04-28T06:01:50.614Z,5.63
2019-04-28T06:02:56.410Z,5.63
2019-04-28T06:03:50.088Z,5.63
2019-04-28T06:04:50.078Z,5.63
2019-04-28T06:05:50.068Z,5.63
2019-04-28T06:06:50.061Z,5.63
2019-04-28T06:07:50.051Z,5.63
2019-04-28T06:08:51.025Z,5.63
2019-04-28T06:09:50.173Z,5.63
2019-04-28T06:10:50.034Z,5.63
2019-04-28T06:11:50.037Z,5.63
2019-04-28T06:12:50.030Z,5.63
2019-04-28T06:13:50.091Z,5.63
2019-04-28T06:14:50.288Z,11.25
2019-04-28T06:15:49.994Z,11.25
2019-04-28T06:16:50.669Z,11.25
2019-04-28T06:17:49.988Z,11.25
2019-04-28T06:18:50.095Z,11.25
2019-04-28T06:19:50.531Z,11.25
2019-04-28T06:20:49.965Z,11.25
2019-04-28T06:21:49.960Z,11.25
2019-04-28T06:22:49.951Z,11.25
2019-04-28T06:23:49.947Z,11.25
2019-04-28T06:24:49.941Z,16.88
2019-04-28T06:25:49.935Z,16.88
2019-04-28T06:26:49.932Z,16.88
2019-04-28T06:27:49.919Z,16.88
2019-04-28T06:28:49.911Z,22.50
2019-04-28T06:29:49.919Z,22.50
2019-04-28T06:30:49.895Z,22.50
2019-04-28T06:31:49.900Z,28.13
2019-04-28T06:32:49.892Z,22.50
2019-04-28T06:33:49.884Z,22.50
2019-04-28T06:34:49.875Z,16.88
2019-04-28T06:35:49.933Z,16.88
2019-04-28T06:36:49.925Z,16.88
2019-04-28T06:37:49.866Z,16.88
2019-04-28T06:38:49.854Z,16.88
2019-04-28T06:39:49.837Z,16.88
2019-04-28T06:40:49.832Z,16.88
2019-04-28T06:41:49.832Z,16.88
2019-04-28T06:42:49.827Z,16.88
2019-04-28T06:43:49.816Z,22.50
2019-04-28T06:44:49.844Z,22.50
2019-04-28T06:45:49.817Z,22.50
2019-04-28T06:46:49.799Z,22.50
2019-04-28T06:47:49.786Z,22.50
2019-04-28T06:48:49.781Z,22.50
2019-04-28T06:49:49.783Z,16.88
2019-04-28T06:50:49.776Z,16.88
2019-04-28T06:51:49.761Z,16.88
2019-04-28T06:52:49.765Z,16.88
2019-04-28T06:53:49.747Z,11.25
2019-04-28T06:54:49.739Z,16.88
2019-04-28T06:55:49.739Z,11.25
2019-04-28T06:56:49.739Z,11.25
2019-04-28T06:57:49.728Z,16.88
2019-04-28T06:58:58.981Z,16.88
2019-04-28T06:59:49.713Z,11.25
2019-04-28T07:00:49.708Z,11.25
2019-04-28T07:01:49.696Z,11.25
2019-04-28T07:02:49.691Z,11.25
2019-04-28T07:03:49.690Z,5.63
2019-04-28T07:05:01.251Z,5.63
2019-04-28T07:05:49.668Z,11.25
2019-04-28T07:06:49.665Z,11.25
2019-04-28T07:07:49.668Z,11.25
2019-04-28T07:08:49.657Z,11.25
2019-04-28T07:09:49.648Z,11.25
2019-04-28T07:10:49.641Z,11.25
2019-04-28T07:11:49.635Z,11.25
2019-04-28T07:12:49.631Z,11.25
2019-04-28T07:13:49.617Z,11.25
2019-04-28T07:14:49.620Z,5.63
2019-04-28T07:15:49.616Z,11.25
2019-04-28T07:16:49.607Z,11.25
2019-04-28T07:17:49.610Z,11.25
2019-04-28T07:18:49.726Z,11.25
2019-04-28T07:19:49.579Z,11.25
2019-04-28T07:20:49.580Z,11.25
2019-04-28T07:21:49.572Z,5.63
2019-04-28T07:22:49.571Z,5.63
2019-04-28T07:23:49.551Z,11.25
2019-04-28T07:24:49.547Z,5.63
2019-04-28T07:25:49.543Z,11.25
2019-04-28T07:26:49.533Z,11.25
2019-04-28T07:27:49.535Z,16.88
2019-04-28T07:28:49.539Z,11.25
2019-04-28T07:29:49.532Z,11.25
2019-04-28T07:30:49.584Z,16.88
2019-04-28T07:31:49.537Z,11.25
2019-04-28T07:32:49.506Z,16.88
2019-04-28T07:33:49.489Z,16.88
2019-04-28T07:34:49.498Z,16.88
2019-04-28T07:35:49.531Z,22.50
2019-04-28T07:36:49.490Z,22.50
2019-04-28T07:37:49.480Z,16.88
2019-04-28T07:38:49.459Z,11.25
2019-04-28T07:39:49.461Z,11.25
2019-04-28T07:40:49.449Z,11.25
2019-04-28T07:41:49.441Z,11.25
2019-04-28T07:42:49.438Z,11.25
2019-04-28T07:43:49.427Z,5.63
2019-04-28T07:44:49.422Z,5.63
2019-04-28T07:45:49.412Z,11.25
2019-04-28T07:46:49.405Z,11.25
2019-04-28T07:47:49.403Z,11.25
2019-04-28T07:48:52.238Z,11.25
2019-04-28T07:49:49.402Z,5.63
2019-04-28T07:50:49.383Z,5.63
2019-04-28T07:51:49.374Z,5.63
2019-04-28T07:52:49.363Z,5.63
2019-04-28T07:53:49.363Z,5.63
2019-04-28T07:54:49.364Z,5.63
2019-04-28T07:55:49.344Z,11.25
2019-04-28T07:56:49.337Z,11.25
2019-04-28T07:57:49.333Z,11.25
2019-04-28T07:58:49.332Z,11.25
2019-04-28T07:59:49.376Z,11.25
2019-04-28T08:00:49.317Z,22.50
2019-04-28T08:01:49.318Z,22.50
2019-04-28T08:02:49.304Z,16.88
2019-04-28T08:03:50.088Z,16.88
2019-04-28T08:04:49.287Z,16.88
2019-04-28T08:05:49.281Z,22.50
2019-04-28T08:06:49.282Z,28.13
2019-04-28T08:07:49.279Z,28.13
2019-04-28T08:08:49.266Z,28.13
2019-04-28T08:09:49.255Z,33.75
2019-04-28T08:10:49.249Z,28.13
2019-04-28T08:11:49.246Z,28.13
2019-04-28T08:12:49.321Z,28.13
2019-04-28T08:13:49.234Z,33.75
2019-04-28T08:14:49.232Z,28.13
2019-04-28T08:15:49.216Z,28.13
2019-04-28T08:16:49.218Z,33.75
2019-04-28T08:17:49.207Z,28.13
2019-04-28T08:18:49.198Z,28.13
2019-04-28T08:19:49.196Z,33.75
2019-04-28T08:20:49.198Z,33.75
2019-04-28T08:21:49.194Z,28.13
2019-04-28T08:22:49.175Z,28.13
2019-04-28T08:23:49.170Z,22.50
2019-04-28T08:24:49.160Z,22.50
2019-04-28T08:25:49.160Z,22.50
2019-04-28T08:26:49.152Z,22.50
2019-04-28T08:27:49.149Z,22.50
2019-04-28T08:28:49.132Z,28.13
2019-04-28T08:29:58.385Z,28.13
2019-04-28T08:30:49.178Z,28.13
2019-04-28T08:31:49.123Z,33.75
2019-04-28T08:32:49.128Z,39.38
2019-04-28T08:34:01.269Z,39.38
2019-04-28T08:34:49.119Z,45.00
2019-04-28T08:35:49.107Z,45.00
2019-04-28T08:36:49.090Z,50.63
2019-04-28T08:37:49.082Z,56.25
2019-04-28T08:38:49.072Z,56.25
2019-04-28T08:39:49.084Z,56.25
2019-04-28T08:40:49.081Z,56.25
2019-04-28T08:41:49.061Z,56.25
2019-04-28T08:42:49.056Z,56.25
2019-04-28T08:43:49.334Z,50.63
2019-04-28T08:44:49.091Z,50.63
2019-04-28T08:45:49.046Z,50.63
2019-04-28T08:46:49.029Z,39.38
2019-04-28T08:47:49.057Z,39.38
2019-04-28T08:48:49.111Z,45.00
2019-04-28T08:49:49.007Z,45.00
2019-04-28T08:50:49.008Z,39.38
2019-04-28T08:51:49.002Z,39.38
2019-04-28T08:52:49.027Z,45.00
2019-04-28T08:53:48.994Z,50.63
2019-04-28T08:54:48.991Z,45.00
2019-04-28T08:55:48.970Z,39.38
2019-04-28T08:56:48.968Z,33.75
2019-04-28T08:57:48.966Z,33.75
2019-04-28T08:58:48.959Z,28.13
2019-04-28T08:59:48.953Z,28.13
2019-04-28T09:00:48.960Z,33.75
2019-04-28T09:01:48.940Z,39.38
2019-04-28T09:02:49.976Z,56.25
2019-04-28T09:03:49.045Z,56.25
2019-04-28T09:04:48.928Z,50.63
2019-04-28T09:05:48.919Z,45.00
2019-04-28T09:06:48.912Z,50.63
2019-04-28T09:07:48.907Z,39.38
2019-04-28T09:08:48.898Z,39.38
2019-04-28T09:09:48.911Z,39.38
2019-04-28T09:10:48.883Z,33.75
2019-04-28T09:11:48.885Z,33.75
2019-04-28T09:12:48.897Z,50.63
2019-04-28T09:13:48.873Z,56.25
2019-04-28T09:14:48.861Z,61.88
2019-04-28T09:15:48.861Z,61.88
2019-04-28T09:16:48.866Z,61.88
2019-04-28T09:17:48.852Z,67.50
2019-04-28T09:18:48.850Z,67.50
2019-04-28T09:19:48.837Z,73.13
2019-04-28T09:20:48.852Z,73.13
2019-04-28T09:21:48.825Z,67.50
2019-04-28T09:22:48.821Z,67.50
2019-04-28T09:23:48.818Z,67.50
2019-04-28T09:24:48.815Z,67.50
2019-04-28T09:25:48.824Z,67.50
2019-04-28T09:26:48.803Z,67.50
2019-04-28T09:27:48.795Z,73.13
2019-04-28T09:28:48.792Z,73.13
2019-04-28T09:29:48.782Z,67.50
2019-04-28T09:30:48.775Z,61.88
2019-04-28T09:31:48.769Z,56.25
2019-04-28T09:32:48.839Z,56.25
2019-04-28T09:33:48.753Z,50.63
2019-04-28T09:34:48.749Z,45.00
2019-04-28T09:35:48.755Z,45.00
2019-04-28T09:36:48.768Z,39.38
2019-04-28T09:37:48.737Z,39.38
2019-04-28T09:38:48.733Z,39.38
2019-04-28T09:39:48.723Z,39.38
2019-04-28T09:40:48.725Z,33.75
2019-04-28T09:41:48.744Z,33.75
2019-04-28T09:42:48.711Z,45.00
2019-04-28T09:43:48.718Z,45.00
2019-04-28T09:44:48.707Z,45.00
2019-04-28T09:45:48.686Z,45.00
2019-04-28T09:46:48.686Z,45.00
2019-04-28T09:47:48.690Z,45.00
2019-04-28T09:48:48.676Z,56.25
2019-04-28T09:49:48.670Z,56.25
2019-04-28T09:50:48.663Z,56.25
2019-04-28T09:51:48.656Z,56.25
2019-04-28T09:52:48.949Z,61.88
2019-04-28T09:53:48.661Z,73.13
2019-04-28T09:54:48.637Z,78.75
2019-04-28T09:55:48.643Z,84.38
2019-04-28T09:56:56.431Z,84.38
2019-04-28T09:57:48.629Z,78.75
2019-04-28T09:58:48.629Z,73.13
2019-04-28T09:59:48.646Z,67.50
2019-04-28T10:00:48.614Z,67.50
2019-04-28T10:01:48.618Z,61.88
2019-04-28T10:02:48.637Z,61.88
2019-04-28T10:03:48.594Z,61.88
2019-04-28T10:04:48.582Z,67.50
2019-04-28T10:05:48.578Z,61.88
2019-04-28T10:06:48.583Z,56.25
2019-04-28T10:07:48.571Z,56.25
2019-04-28T10:08:48.568Z,61.88
2019-04-28T10:09:48.580Z,61.88
2019-04-28T10:10:48.554Z,56.25
2019-04-28T10:11:48.547Z,50.63
2019-04-28T10:12:48.541Z,50.63
2019-04-28T10:13:48.534Z,50.63
2019-04-28T10:14:48.528Z,50.63
2019-04-28T10:15:48.530Z,56.25
2019-04-28T10:16:48.530Z,50.63
2019-04-28T10:17:48.514Z,45.00
2019-04-28T10:18:48.709Z,50.63
2019-04-28T10:19:48.514Z,50.63
2019-04-28T10:20:48.505Z,56.25
2019-04-28T10:21:48.499Z,61.88
2019-04-28T10:22:48.491Z,67.50
2019-04-28T10:23:48.489Z,73.13
2019-04-28T10:24:48.478Z,73.13
2019-04-28T10:25:48.473Z,73.13
2019-04-28T10:26:48.466Z,67.50
2019-04-28T10:27:48.584Z,67.50
2019-04-28T10:28:48.464Z,67.50
2019-04-28T10:29:48.455Z,73.13
2019-04-28T10:30:48.451Z,78.75
2019-04-28T10:31:48.438Z,78.75
2019-04-28T10:32:48.454Z,73.13
2019-04-28T10:33:48.448Z,61.88
2019-04-28T10:34:54.789Z,73.13
2019-04-28T10:35:48.424Z,73.13
2019-04-28T10:36:48.463Z,73.13
2019-04-28T10:37:48.533Z,78.75
2019-04-28T10:38:48.406Z,84.38
2019-04-28T10:39:48.403Z,78.75
2019-04-28T10:40:48.471Z,78.75
2019-04-28T10:41:48.400Z,78.75
2019-04-28T10:42:48.399Z,78.75
2019-04-28T10:43:49.058Z,78.75
2019-04-28T10:44:48.394Z,78.75
2019-04-28T10:45:48.388Z,73.13
2019-04-28T10:46:48.367Z,67.50
2019-04-28T10:47:48.365Z,67.50
2019-04-28T10:48:48.349Z,61.88
2019-04-28T10:49:48.345Z,61.88
2019-04-28T10:50:48.377Z,67.50
2019-04-28T10:51:58.765Z,78.75
2019-04-28T10:52:48.347Z,78.75
2019-04-28T10:53:48.326Z,78.75
2019-04-28T10:54:48.315Z,67.50
2019-04-28T10:55:48.307Z,56.25
2019-04-28T10:56:48.331Z,61.88
2019-04-28T10:57:48.309Z,50.63
2019-04-28T10:58:48.284Z,50.63
2019-04-28T10:59:48.291Z,45.00
2019-04-28T11:00:48.277Z,45.00
2019-04-28T11:01:48.276Z,45.00
2019-04-28T11:02:48.352Z,39.38
2019-04-28T11:03:48.273Z,39.38
2019-04-28T11:04:48.561Z,39.38
2019-04-28T11:05:48.263Z,33.75
2019-04-28T11:06:48.506Z,33.75
2019-04-28T11:07:48.813Z,28.13
2019-04-28T11:08:48.220Z,28.13
2019-04-28T11:09:48.220Z,28.13
2019-04-28T11:10:48.232Z,22.50
2019-04-28T11:11:48.211Z,22.50
2019-04-28T11:12:48.199Z,22.50
2019-04-28T11:13:48.422Z,22.50
2019-04-28T11:14:48.201Z,22.50
2019-04-28T11:15:49.690Z,28.13
2019-04-28T11:16:48.565Z,28.13
2019-04-28T11:17:48.214Z,28.13
2019-04-28T11:18:48.150Z,28.13
2019-04-28T11:19:48.150Z,28.13
2019-04-28T11:20:48.153Z,28.13
2019-04-28T11:21:48.131Z,28.13
2019-04-28T11:22:48.133Z,28.13
2019-04-28T11:23:48.173Z,28.13
2019-04-28T11:24:48.157Z,28.13
2019-04-28T11:25:48.115Z,22.50
2019-04-28T11:26:48.114Z,22.50
2019-04-28T11:27:48.092Z,22.50
2019-04-28T11:28:48.086Z,16.88
2019-04-28T11:29:48.082Z,16.88
2019-04-28T11:30:48.068Z,16.88
2019-04-28T11:31:48.065Z,16.88
2019-04-28T11:32:48.063Z,22.50
2019-04-28T11:33:48.056Z,22.50
2019-04-28T11:34:48.046Z,22.50
2019-04-28T11:35:49.193Z,28.13
2019-04-28T11:36:48.023Z,28.13
2019-04-28T11:37:48.021Z,33.75
2019-04-28T11:38:48.017Z,33.75
2019-04-28T11:39:48.002Z,39.38
2019-04-28T11:40:47.999Z,45.00
2019-04-28T11:41:47.989Z,50.63
2019-04-28T11:42:47.980Z,50.63
2019-04-28T11:43:47.984Z,50.63
2019-04-28T11:44:47.971Z,56.25
2019-04-28T11:45:47.969Z,56.25
2019-04-28T11:46:47.959Z,50.63
2019-04-28T11:47:47.943Z,50.63
2019-04-28T11:48:47.934Z,56.25
2019-04-28T11:49:47.947Z,56.25
2019-04-28T11:50:47.935Z,56.25
2019-04-28T11:51:47.925Z,56.25
2019-04-28T11:52:47.921Z,56.25
2019-04-28T11:53:47.900Z,56.25
2019-04-28T11:54:47.894Z,61.88
2019-04-28T11:55:47.895Z,61.88
2019-04-28T11:56:47.898Z,61.88
2019-04-28T11:57:47.883Z,61.88
2019-04-28T11:58:47.868Z,61.88
2019-04-28T11:59:47.861Z,56.25
2019-04-28T12:00:47.848Z,56.25
2019-04-28T12:01:47.841Z,56.25
2019-04-28T12:02:47.835Z,56.25
2019-04-28T12:03:47.838Z,50.63
2019-04-28T12:04:47.826Z,50.63
2019-04-28T12:05:47.851Z,50.63
2019-04-28T12:06:47.811Z,50.63
2019-04-28T12:07:47.803Z,45.00
2019-04-28T12:08:47.805Z,50.63
2019-04-28T12:09:47.793Z,50.63
2019-04-28T12:10:47.784Z,50.63
2019-04-28T12:11:47.769Z,50.63
2019-04-28T12:12:47.820Z,50.63
2019-04-28T12:13:47.757Z,61.88
2019-04-28T12:14:47.749Z,67.50
2019-04-28T12:15:47.744Z,67.50
2019-04-28T12:16:47.745Z,67.50
2019-04-28T12:17:47.732Z,73.13
2019-04-28T12:18:47.723Z,78.75
2019-04-28T12:19:47.726Z,78.75
2019-04-28T12:20:47.713Z,78.75
2019-04-28T12:21:47.698Z,84.38
2019-04-28T12:22:47.691Z,84.38
2019-04-28T12:23:47.691Z,78.75
2019-04-28T12:24:47.678Z,67.50
2019-04-28T12:25:47.680Z,61.88
2019-04-28T12:26:47.659Z,50.63
2019-04-28T12:27:47.658Z,39.38
2019-04-28T12:28:47.652Z,33.75
2019-04-28T12:29:47.650Z,33.75
2019-04-28T12:30:47.639Z,33.75
2019-04-28T12:31:47.624Z,33.75
2019-04-28T12:32:47.639Z,33.75
2019-04-28T12:33:47.614Z,39.38
2019-04-28T12:34:47.614Z,39.38
2019-04-28T12:35:48.349Z,33.75
2019-04-28T12:36:49.974Z,33.75
2019-04-28T12:37:47.587Z,28.13
2019-04-28T12:38:47.578Z,22.50
2019-04-28T12:39:47.569Z,22.50
2019-04-28T12:40:47.557Z,22.50
2019-04-28T12:41:47.557Z,16.88
2019-04-28T12:42:47.555Z,16.88
2019-04-28T12:43:47.538Z,22.50
2019-04-28T12:44:47.528Z,22.50
2019-04-28T12:45:47.522Z,28.13
2019-04-28T12:46:47.517Z,28.13
2019-04-28T12:47:47.512Z,28.13
2019-04-28T12:48:47.505Z,33.75
2019-04-28T12:49:47.502Z,33.75
2019-04-28T12:50:47.497Z,39.38
2019-04-28T12:51:47.475Z,39.38
2019-04-28T12:52:47.488Z,50.63
2019-04-28T12:53:47.501Z,50.63
2019-04-28T12:54:47.459Z,56.25
2019-04-28T12:55:47.452Z,61.88
2019-04-28T12:56:47.449Z,67.50
2019-04-28T12:57:47.445Z,67.50
2019-04-28T12:58:47.423Z,67.50
2019-04-28T12:59:47.427Z,73.13
2019-04-28T13:00:47.415Z,73.13
2019-04-28T13:01:47.415Z,73.13
2019-04-28T13:02:47.417Z,73.13
2019-04-28T13:03:47.395Z,73.13
2019-04-28T13:04:47.384Z,73.13
2019-04-28T13:06:00.164Z,73.13