createdAt,value
2023-02-26T00:02:02.216Z,0.63
2023-02-26T00:04:31.450Z,1.27
2023-02-26T00:07:00.549Z,0.87
2023-02-26T00:09:30.148Z,0.80
2023-02-26T00:12:00.306Z,1.20
2023-02-26T00:14:30.255Z,1.07
2023-02-26T00:17:35.715Z,0.60
2023-02-26T00:20:05.863Z,0.40
2023-02-26T00:22:36.237Z,0.80
2023-02-26T00:25:05.625Z,0.80
2023-02-26T00:27:34.706Z,0.80
2023-02-26T00:30:04.800Z,1.37
2023-02-26T00:32:36.010Z,1.00
2023-02-26T00:35:08.158Z,0.83
2023-02-26T00:37:55.931Z,1.03
2023-02-26T00:40:35.163Z,1.00
2023-02-26T00:43:06.009Z,1.33
2023-02-26T00:45:36.066Z,1.10
2023-02-26T00:48:22.807Z,0.90
2023-02-26T00:50:59.980Z,0.80
2023-02-26T00:53:34.880Z,0.80
2023-02-26T00:56:04.045Z,0.90
2023-02-26T00:58:33.403Z,1.10
2023-02-26T01:01:04.365Z,1.00
2023-02-26T01:03:35.798Z,1.23
2023-02-26T01:06:05.394Z,0.80
2023-02-26T01:08:40.648Z,0.80
2023-02-26T01:11:10.597Z,0.67
2023-02-26T01:13:40.085Z,0.83
2023-02-26T01:16:13.284Z,0.67
2023-02-26T01:18:49.372Z,0.60
2023-02-26T01:21:26.422Z,0.97
2023-02-26T01:23:55.826Z,0.53
2023-02-26T01:26:28.248Z,0.70
2023-02-26T01:28:58.086Z,0.73
2023-02-26T01:31:38.192Z,0.60
2023-02-26T01:34:16.535Z,0.90
2023-02-26T01:36:50.795Z,0.60
2023-02-26T01:39:30.657Z,1.00
2023-02-26T01:42:09.013Z,0.70
2023-02-26T01:44:43.691Z,0.77
2023-02-26T01:47:20.936Z,1.13
2023-02-26T01:49:52.128Z,0.80
2023-02-26T01:52:56.298Z,0.60
2023-02-26T01:55:28.360Z,1.00
2023-02-26T01:58:00.612Z,0.73
2023-02-26T02:00:31.764Z,0.60
2023-02-26T02:03:01.990Z,0.90
2023-02-26T02:05:36.924Z,0.80
2023-02-26T02:08:06.320Z,0.50
2023-02-26T02:10:35.495Z,0.90
2023-02-26T02:13:12.569Z,1.23
2023-02-26T02:15:47.848Z,0.80
2023-02-26T02:18:23.047Z,0.97
2023-02-26T02:21:30.920Z,1.13
2023-02-26T02:24:09.016Z,1.47
2023-02-26T02:26:54.306Z,1.37
2023-02-26T02:29:34.430Z,0.70
2023-02-26T02:32:09.960Z,1.13
2023-02-26T02:34:42.653Z,1.03
2023-02-26T02:37:17.350Z,1.57
2023-02-26T02:39:50.352Z,1.23
2023-02-26T02:42:25.745Z,0.80
2023-02-26T02:44:59.328Z,0.80
2023-02-26T02:47:33.200Z,0.90
2023-02-26T02:50:08.457Z,0.80
2023-02-26T02:52:44.159Z,0.60
2023-02-26T02:55:18.520Z,0.67
2023-02-26T02:57:53.344Z,0.70
2023-02-26T03:00:25.276Z,0.63
2023-02-26T03:03:01.906Z,0.70
2023-02-26T03:05:31.315Z,0.47
2023-02-26T03:08:04.138Z,0.80
2023-02-26T03:10:34.519Z,0.60
2023-02-26T03:13:03.694Z,0.50
2023-02-26T03:15:43.159Z,0.53
2023-02-26T03:18:27.753Z,1.17
2023-02-26T03:21:08.544Z,1.07
2023-02-26T03:23:44.481Z,0.50
2023-02-26T03:26:20.095Z,0.60
2023-02-26T03:28:57.246Z,0.67
2023-02-26T03:31:31.910Z,0.90
2023-02-26T03:34:08.201Z,0.73
2023-02-26T03:36:41.874Z,1.47
2023-02-26T03:39:27.879Z,0.70
2023-02-26T03:42:03.629Z,0.40
2023-02-26T03:44:43.615Z,0.60
2023-02-26T03:47:16.219Z,0.50
2023-02-26T03:49:55.138Z,0.77
2023-02-26T03:52:28.504Z,0.70
2023-02-26T03:55:19.016Z,0.60
2023-02-26T03:58:08.364Z,0.67
2023-02-26T04:00:55.095Z,0.80
2023-02-26T04:03:30.019Z,0.90
2023-02-26T04:06:01.881Z,0.80
2023-02-26T04:08:31.592Z,0.73
2023-02-26T04:11:07.297Z,1.13
2023-02-26T04:13:36.567Z,0.30
2023-02-26T04:16:06.939Z,0.70
2023-02-26T04:18:36.035Z,0.50
2023-02-26T04:21:08.147Z,0.43
2023-02-26T04:23:37.302Z,0.90
2023-02-26T04:26:06.846Z,0.70
2023-02-26T04:28:37.897Z,0.50
2023-02-26T04:31:07.494Z,0.50
2023-02-26T04:33:36.694Z,0.67
2023-02-26T04:36:07.871Z,0.40
2023-02-26T04:38:37.605Z,0.43
2023-02-26T04:41:07.868Z,0.90
2023-02-26T04:43:37.777Z,0.50
2023-02-26T04:46:23.643Z,0.60
2023-02-26T04:48:53.082Z,0.93
2023-02-26T04:51:24.172Z,0.50
2023-02-26T04:53:54.293Z,0.73
2023-02-26T04:56:23.867Z,0.63
2023-02-26T04:58:53.177Z,0.40
2023-02-26T05:01:27.424Z,0.50
2023-02-26T05:03:56.621Z,1.07
2023-02-26T05:06:27.517Z,0.53
2023-02-26T05:08:56.747Z,0.70
2023-02-26T05:11:26.000Z,0.60
2023-02-26T05:13:55.081Z,0.40
2023-02-26T05:16:24.589Z,0.87
2023-02-26T05:18:53.887Z,0.40
2023-02-26T05:21:25.242Z,0.50
2023-02-26T05:23:56.788Z,0.50
2023-02-26T05:26:26.114Z,1.13
2023-02-26T05:28:55.423Z,1.17
2023-02-26T05:31:24.937Z,0.77
2023-02-26T05:33:54.086Z,0.30
2023-02-26T05:36:23.466Z,0.90
2023-02-26T05:38:54.034Z,0.63
2023-02-26T05:41:24.943Z,0.30
2023-02-26T05:43:54.050Z,0.40
2023-02-26T05:46:23.576Z,0.43
2023-02-26T05:48:52.817Z,0.50
2023-02-26T05:51:22.506Z,0.50
2023-02-26T05:53:51.697Z,0.47
2023-02-26T05:56:20.813Z,0.80
2023-02-26T05:58:51.263Z,0.50
2023-02-26T06:01:20.358Z,0.80
2023-02-26T06:03:49.411Z,0.60
2023-02-26T06:06:19.215Z,1.03
2023-02-26T06:08:48.548Z,0.40
2023-02-26T06:11:17.626Z,0.53
2023-02-26T06:13:46.925Z,0.90
2023-02-26T06:16:17.425Z,0.60
2023-02-26T06:18:46.501Z,0.87
2023-02-26T06:21:15.653Z,0.53
2023-02-26T06:23:44.763Z,0.80
2023-02-26T06:26:13.903Z,0.43
2023-02-26T06:28:43.073Z,0.70
2023-02-26T06:31:12.301Z,0.60
2023-02-26T06:33:42.783Z,0.50
2023-02-26T06:36:11.875Z,0.73
2023-02-26T06:38:40.966Z,0.80
2023-02-26T06:41:10.028Z,0.50
2023-02-26T06:43:39.530Z,0.90
2023-02-26T06:46:08.738Z,0.60
2023-02-26T06:48:37.857Z,0.80
2023-02-26T06:51:09.001Z,1.00
2023-02-26T06:53:38.193Z,1.00
2023-02-26T06:56:08.029Z,1.30
2023-02-26T06:58:37.458Z,0.80
2023-02-26T07:01:07.044Z,0.97
2023-02-26T07:03:36.142Z,1.20
2023-02-26T07:06:26.090Z,0.70
2023-02-26T07:08:57.016Z,0.90
2023-02-26T07:11:26.928Z,0.83
2023-02-26T07:13:56.074Z,1.30
2023-02-26T07:16:25.608Z,0.83
2023-02-26T07:18:55.028Z,1.13
2023-02-26T07:21:25.464Z,1.20
2023-02-26T07:23:54.553Z,1.57
2023-02-26T07:26:23.963Z,1.00
2023-02-26T07:28:53.237Z,1.07
2023-02-26T07:31:22.388Z,0.90
2023-02-26T07:33:51.474Z,0.93
2023-02-26T07:36:20.617Z,1.20
2023-02-26T07:38:51.140Z,1.13
2023-02-26T07:41:20.257Z,1.30
2023-02-26T07:43:49.350Z,1.20
2023-02-26T07:46:18.857Z,1.83
2023-02-26T07:48:48.216Z,1.10
2023-02-26T07:51:17.367Z,0.80
2023-02-26T07:53:46.739Z,1.37
2023-02-26T07:56:17.493Z,1.13
2023-02-26T07:58:46.964Z,1.03
2023-02-26T08:01:16.424Z,1.27
2023-02-26T08:03:45.501Z,1.03
2023-02-26T08:06:14.827Z,1.13
2023-02-26T08:08:43.927Z,1.13
2023-02-26T08:11:12.998Z,1.40
2023-02-26T08:13:43.509Z,1.00
2023-02-26T08:16:12.629Z,1.20
2023-02-26T08:18:42.146Z,1.03
2023-02-26T08:21:11.901Z,0.63
2023-02-26T08:23:41.298Z,0.87
2023-02-26T08:26:13.568Z,1.27
2023-02-26T08:28:44.316Z,0.83
2023-02-26T08:31:14.310Z,1.37
2023-02-26T08:33:44.174Z,0.80
2023-02-26T08:36:13.496Z,1.07
2023-02-26T08:38:42.569Z,1.40
2023-02-26T08:41:11.658Z,0.90
2023-02-26T08:43:40.784Z,1.10
2023-02-26T08:46:11.346Z,1.07
2023-02-26T08:48:40.496Z,0.60
2023-02-26T08:51:09.565Z,0.93
2023-02-26T08:53:39.874Z,0.60
2023-02-26T08:56:09.216Z,0.40
2023-02-26T08:58:38.270Z,0.60
2023-02-26T09:01:07.449Z,0.80
2023-02-26T09:03:38.399Z,0.60
2023-02-26T09:06:08.046Z,0.63
2023-02-26T09:08:37.365Z,0.50
2023-02-26T09:11:06.774Z,0.67
2023-02-26T09:13:35.834Z,0.70
2023-02-26T09:16:05.347Z,0.53
2023-02-26T09:18:35.047Z,0.43
2023-02-26T09:21:06.107Z,0.30
2023-02-26T09:23:35.926Z,0.63
2023-02-26T09:26:06.017Z,0.23
2023-02-26T09:28:36.288Z,0.40
2023-02-26T09:31:07.440Z,0.30
2023-02-26T09:33:37.816Z,0.57
2023-02-26T09:36:09.077Z,0.50
2023-02-26T09:38:38.970Z,0.60
2023-02-26T09:41:11.252Z,0.30
2023-02-26T09:44:16.898Z,0.37
2023-02-26T09:47:03.282Z,0.40
2023-02-26T09:49:53.275Z,0.50
2023-02-26T09:52:29.146Z,0.50
2023-02-26T09:55:02.871Z,0.33
2023-02-26T09:57:35.524Z,0.47
2023-02-26T10:00:09.341Z,0.40
2023-02-26T10:02:55.619Z,0.40
2023-02-26T10:05:35.094Z,0.40
2023-02-26T10:08:13.576Z,0.50
2023-02-26T10:10:51.337Z,0.77
2023-02-26T10:13:29.889Z,0.40
2023-02-26T10:16:06.949Z,0.50
2023-02-26T10:18:42.875Z,0.47
2023-02-26T10:21:16.230Z,0.40
2023-02-26T10:23:51.970Z,0.57
2023-02-26T10:26:25.190Z,0.50
2023-02-26T10:29:03.956Z,0.63
2023-02-26T10:31:45.378Z,0.67
2023-02-26T10:34:25.252Z,0.70
2023-02-26T10:37:05.763Z,1.17
2023-02-26T10:39:43.783Z,0.60
2023-02-26T10:42:19.254Z,0.97
2023-02-26T10:44:58.070Z,0.67
2023-02-26T10:47:39.226Z,0.77
2023-02-26T10:50:14.859Z,0.70
2023-02-26T10:52:46.902Z,0.60
2023-02-26T10:55:35.499Z,0.57
2023-02-26T10:58:08.233Z,0.37
2023-02-26T11:00:38.264Z,0.50
2023-02-26T11:03:16.400Z,0.80
2023-02-26T11:05:46.743Z,0.50
2023-02-26T11:08:20.463Z,0.50
2023-02-26T11:10:54.029Z,0.67
2023-02-26T11:13:24.193Z,0.60
2023-02-26T11:15:56.265Z,0.50
2023-02-26T11:18:27.957Z,0.80
2023-02-26T11:20:59.639Z,0.53
2023-02-26T11:23:32.500Z,0.53
2023-02-26T11:26:07.697Z,0.50
2023-02-26T11:28:43.928Z,0.50
2023-02-26T11:31:17.617Z,0.63
2023-02-26T11:33:50.068Z,0.70
2023-02-26T11:36:22.188Z,0.60
2023-02-26T11:38:56.246Z,0.80
2023-02-26T11:41:29.212Z,0.70
2023-02-26T11:44:03.550Z,1.03
2023-02-26T11:46:45.142Z,0.60
2023-02-26T11:49:16.091Z,0.90
2023-02-26T11:51:48.232Z,0.90
2023-02-26T11:54:24.555Z,0.80
2023-02-26T11:57:03.837Z,0.87
2023-02-26T11:59:34.086Z,0.67
2023-02-26T12:02:12.075Z,1.20
2023-02-26T12:04:44.984Z,0.90
2023-02-26T12:07:17.052Z,0.60
2023-02-26T12:09:47.667Z,0.53
2023-02-26T12:12:43.539Z,0.80
2023-02-26T12:15:30.482Z,0.70
2023-02-26T12:18:31.314Z,0.73
2023-02-26T12:21:22.755Z,0.80
2023-02-26T12:24:19.586Z,0.70
2023-02-26T12:26:56.645Z,0.93
2023-02-26T12:29:49.585Z,0.60
2023-02-26T12:32:36.740Z,0.70
2023-02-26T12:35:40.357Z,0.50
2023-02-26T12:38:23.982Z,0.70
2023-02-26T12:41:13.230Z,0.70
2023-02-26T12:43:48.369Z,0.57
2023-02-26T12:46:32.072Z,0.70
2023-02-26T12:49:33.673Z,0.50
2023-02-26T12:52:26.161Z,0.60
2023-02-26T12:55:12.087Z,0.60
2023-02-26T12:58:18.730Z,0.50
2023-02-26T13:01:09.930Z,0.50
2023-02-26T13:04:09.107Z,0.50
2023-02-26T13:07:22.268Z,0.70
2023-02-26T13:10:04.033Z,0.67
2023-02-26T13:12:43.576Z,0.50
2023-02-26T13:15:45.782Z,0.50
2023-02-26T13:18:25.968Z,0.57
2023-02-26T13:21:00.651Z,0.70
2023-02-26T13:23:36.642Z,0.60
2023-02-26T13:26:10.173Z,1.10
2023-02-26T13:28:44.530Z,0.67
2023-02-26T13:31:18.235Z,0.40
2023-02-26T13:33:49.874Z,0.50
2023-02-26T13:36:22.373Z,0.50
2023-02-26T13:39:05.550Z,0.67
2023-02-26T13:41:45.422Z,0.73
2023-02-26T13:44:26.461Z,0.77
2023-02-26T13:47:33.686Z,0.90
2023-02-26T13:50:17.409Z,0.50
2023-02-26T13:52:55.142Z,0.60
2023-02-26T13:55:41.762Z,0.33
2023-02-26T13:58:35.512Z,0.53
2023-02-26T14:01:11.965Z,0.40
2023-02-26T14:03:47.154Z,0.80
2023-02-26T14:06:40.617Z,0.50
2023-02-26T14:09:36.617Z,0.90
2023-02-26T14:12:23.863Z,0.70
2023-02-26T14:15:26.470Z,0.50
2023-02-26T14:18:04.630Z,0.60
2023-02-26T14:20:36.150Z,1.00
2023-02-26T14:23:37.727Z,0.80
2023-02-26T14:26:17.692Z,0.60
2023-02-26T14:28:58.448Z,0.70
2023-02-26T14:31:28.252Z,0.87
2023-02-26T14:34:16.485Z,0.57
2023-02-26T14:36:52.294Z,0.70
2023-02-26T14:39:33.421Z,0.67
2023-02-26T14:42:07.693Z,0.27
2023-02-26T14:44:41.530Z,0.50
2023-02-26T14:47:11.906Z,1.03
2023-02-26T14:49:42.930Z,0.97
2023-02-26T14:52:37.957Z,0.83
2023-02-26T14:55:40.805Z,0.53
2023-02-26T14:58:21.736Z,0.60
2023-02-26T15:01:00.132Z,0.60
2023-02-26T15:04:09.826Z,0.60
2023-02-26T15:07:04.211Z,0.93
2023-02-26T15:09:47.232Z,0.80
2023-02-26T15:12:29.698Z,0.70
2023-02-26T15:15:23.386Z,0.63
2023-02-26T15:18:19.424Z,1.07
2023-02-26T15:20:56.394Z,1.03
2023-02-26T15:23:37.314Z,0.90
2023-02-26T15:26:08.143Z,1.20
2023-02-26T15:28:41.299Z,0.90
2023-02-26T15:31:14.096Z,0.60
2023-02-26T15:33:45.378Z,0.70
2023-02-26T15:36:17.755Z,0.90
2023-02-26T15:38:49.762Z,0.80
2023-02-26T15:41:20.195Z,0.93
2023-02-26T15:43:52.757Z,0.90
2023-02-26T15:46:28.933Z,0.80
2023-02-26T15:49:01.670Z,0.70
2023-02-26T15:51:31.495Z,0.67
2023-02-26T15:54:03.170Z,0.97
2023-02-26T15:56:36.641Z,0.60
2023-02-26T15:59:13.944Z,0.60
2023-02-26T16:01:45.462Z,0.90
2023-02-26T16:04:17.157Z,1.07
2023-02-26T16:06:50.991Z,0.63
2023-02-26T16:09:26.473Z,0.90
2023-02-26T16:11:57.751Z,1.00
2023-02-26T16:14:30.680Z,1.00
2023-02-26T16:17:01.525Z,4.03
2023-02-26T16:19:36.456Z,1.83
2023-02-26T16:22:11.776Z,21.40
2023-02-26T16:24:41.556Z,1.10
2023-02-26T16:27:15.011Z,1.20
2023-02-26T16:29:52.114Z,1.30
2023-02-26T16:32:23.827Z,1.70
2023-02-26T16:34:55.175Z,1.80
2023-02-26T16:37:28.242Z,1.00
2023-02-26T16:40:08.392Z,2.10
2023-02-26T16:42:48.465Z,1.13
2023-02-26T16:45:23.818Z,0.70
2023-02-26T16:47:58.071Z,1.30
2023-02-26T16:50:29.010Z,0.93
2023-02-26T16:53:02.284Z,0.70
2023-02-26T16:55:34.667Z,1.10
2023-02-26T16:58:07.397Z,0.97
2023-02-26T17:00:39.271Z,0.90
2023-02-26T17:03:15.038Z,1.20
2023-02-26T17:05:56.030Z,1.10
2023-02-26T17:08:32.757Z,0.70
2023-02-26T17:11:04.130Z,1.10
2023-02-26T17:13:35.361Z,0.83
2023-02-26T17:16:08.001Z,0.80
2023-02-26T17:18:38.668Z,0.90
2023-02-26T17:21:10.093Z,1.10
2023-02-26T17:23:40.878Z,1.30
2023-02-26T17:26:10.012Z,1.23
2023-02-26T17:28:43.085Z,1.03
2023-02-26T17:31:13.332Z,0.90
2023-02-26T17:33:45.488Z,1.13
2023-02-26T17:36:20.256Z,0.97
2023-02-26T17:38:50.426Z,1.33
2023-02-26T17:41:21.617Z,2.00
2023-02-26T17:43:50.890Z,2.00
2023-02-26T17:46:20.069Z,2.83
2023-02-26T17:48:50.573Z,2.37
2023-02-26T17:51:20.039Z,2.33
2023-02-26T17:53:50.536Z,3.07
2023-02-26T17:56:26.697Z,2.40
2023-02-26T17:58:57.476Z,2.43
2023-02-26T18:01:28.480Z,2.60
2023-02-26T18:04:00.758Z,2.40
2023-02-26T18:06:32.121Z,2.23
2023-02-26T18:09:01.418Z,2.50
2023-02-26T18:11:30.944Z,3.57
2023-02-26T18:14:01.143Z,5.93
2023-02-26T18:16:34.364Z,2.80
2023-02-26T18:19:05.604Z,2.33
2023-02-26T18:21:34.744Z,2.77
2023-02-26T18:24:03.917Z,3.10
2023-02-26T18:26:34.321Z,3.57
2023-02-26T18:29:03.749Z,4.43
2023-02-26T18:31:35.071Z,4.40
2023-02-26T18:34:06.028Z,2.30
2023-02-26T18:36:37.794Z,2.20
2023-02-26T18:39:09.444Z,2.20
2023-02-26T18:41:38.700Z,1.93
2023-02-26T18:44:07.865Z,2.27
2023-02-26T18:46:40.396Z,1.87
2023-02-26T18:49:17.479Z,2.70
2023-02-26T18:51:46.634Z,2.13
2023-02-26T18:54:15.719Z,2.37
2023-02-26T18:56:45.763Z,1.97
2023-02-26T18:59:14.997Z,2.47
2023-02-26T19:01:44.419Z,2.13
2023-02-26T19:04:15.004Z,2.33
2023-02-26T19:06:44.316Z,2.53
2023-02-26T19:09:13.378Z,2.57
2023-02-26T19:11:42.962Z,3.37
2023-02-26T19:14:12.732Z,3.93
2023-02-26T19:16:43.653Z,4.67
2023-02-26T19:19:14.379Z,4.07
2023-02-26T19:21:43.816Z,4.87
2023-02-26T19:24:16.511Z,5.20
2023-02-26T19:26:45.747Z,4.63
2023-02-26T19:29:17.311Z,5.23
2023-02-26T19:31:49.779Z,5.20
2023-02-26T19:34:20.541Z,9.03
2023-02-26T19:36:49.683Z,7.57
2023-02-26T19:39:19.471Z,9.37
2023-02-26T19:41:50.419Z,12.53
2023-02-26T19:44:20.268Z,12.47
2023-02-26T19:46:50.412Z,9.93
2023-02-26T19:49:23.052Z,9.07
2023-02-26T19:51:52.634Z,10.03
2023-02-26T19:54:25.109Z,9.47
2023-02-26T19:56:54.280Z,6.73
2023-02-26T19:59:23.356Z,7.33
2023-02-26T20:01:52.611Z,7.03
2023-02-26T20:04:23.241Z,7.70
2023-02-26T20:06:52.627Z,6.57
2023-02-26T20:09:22.877Z,5.33
2023-02-26T20:11:51.941Z,5.40
2023-02-26T20:14:21.235Z,6.00
2023-02-26T20:16:50.426Z,6.70
2023-02-26T20:19:20.309Z,6.77
2023-02-26T20:21:50.704Z,4.90
2023-02-26T20:24:20.188Z,4.80
2023-02-26T20:26:51.792Z,4.03
2023-02-26T20:29:23.452Z,4.37
2023-02-26T20:31:52.641Z,5.20
2023-02-26T20:34:21.931Z,5.80
2023-02-26T20:36:55.460Z,5.80
2023-02-26T20:39:25.445Z,6.17
2023-02-26T20:41:54.536Z,5.77
2023-02-26T20:44:24.094Z,3.93
2023-02-26T20:46:54.680Z,4.03
2023-02-26T20:49:24.976Z,4.57
2023-02-26T20:51:55.735Z,4.30
2023-02-26T20:54:24.832Z,4.53
2023-02-26T20:56:53.941Z,4.30
2023-02-26T20:59:23.081Z,3.67
2023-02-26T21:01:53.703Z,3.37
2023-02-26T21:04:22.884Z,3.37
2023-02-26T21:06:52.098Z,3.33
2023-02-26T21:09:22.598Z,3.63
2023-02-26T21:11:52.478Z,2.40
2023-02-26T21:14:21.612Z,3.70
2023-02-26T21:16:50.676Z,3.00
2023-02-26T21:19:20.387Z,3.33
2023-02-26T21:21:49.476Z,3.13
2023-02-26T21:24:18.588Z,3.30
2023-02-26T21:26:49.238Z,3.00
2023-02-26T21:29:18.442Z,3.03
2023-02-26T21:31:53.205Z,4.67
2023-02-26T21:34:33.573Z,3.07
2023-02-26T21:37:04.040Z,3.53
2023-02-26T21:39:33.882Z,3.67
2023-02-26T21:42:04.839Z,4.27
2023-02-26T21:44:35.483Z,3.70
2023-02-26T21:47:05.124Z,3.93
2023-02-26T21:49:34.206Z,3.80
2023-02-26T21:52:05.709Z,3.80
2023-02-26T21:54:35.093Z,3.40
2023-02-26T21:57:05.660Z,3.90
2023-02-26T21:59:35.520Z,3.97
2023-02-26T22:02:05.354Z,4.37
2023-02-26T22:04:34.728Z,4.40
2023-02-26T22:07:03.936Z,4.37
2023-02-26T22:09:32.952Z,4.37
2023-02-26T22:12:03.140Z,5.23
2023-02-26T22:14:33.554Z,4.70
2023-02-26T22:17:02.641Z,3.17
2023-02-26T22:19:31.709Z,3.87
2023-02-26T22:22:00.981Z,3.90
2023-02-26T22:24:30.052Z,3.87
2023-02-26T22:26:59.175Z,3.93
2023-02-26T22:29:28.344Z,3.77
2023-02-26T22:31:58.930Z,3.03
2023-02-26T22:34:28.510Z,4.37
2023-02-26T22:36:57.566Z,3.03
2023-02-26T22:39:26.651Z,3.67
2023-02-26T22:41:55.751Z,3.20
2023-02-26T22:44:24.847Z,2.77
2023-02-26T22:46:53.891Z,3.23
2023-02-26T22:49:24.428Z,4.47
2023-02-26T22:51:53.572Z,3.70
2023-02-26T22:54:22.642Z,3.53
2023-02-26T22:56:51.760Z,2.97
2023-02-26T22:59:20.855Z,3.00
2023-02-26T23:01:50.019Z,3.20
2023-02-26T23:04:19.143Z,2.67
2023-02-26T23:06:49.631Z,2.40
2023-02-26T23:09:18.766Z,2.30
2023-02-26T23:11:48.115Z,2.13
2023-02-26T23:14:17.593Z,2.20
2023-02-26T23:16:47.250Z,2.10
2023-02-26T23:19:16.677Z,2.10
2023-02-26T23:21:45.766Z,2.23
2023-02-26T23:24:16.550Z,2.83
2023-02-26T23:26:46.725Z,2.00
2023-02-26T23:29:15.862Z,1.87
2023-02-26T23:31:45.061Z,2.40
2023-02-26T23:34:14.257Z,2.00
2023-02-26T23:36:43.374Z,2.10
2023-02-26T23:39:13.532Z,1.83
2023-02-26T23:41:43.972Z,2.00
2023-02-26T23:44:13.100Z,2.10
2023-02-26T23:46:42.282Z,2.20
2023-02-26T23:49:11.337Z,1.87
2023-02-26T23:51:40.406Z,1.73
2023-02-26T23:54:09.540Z,2.13
2023-02-26T23:56:38.749Z,1.73
2023-02-26T23:59:09.345Z,2.00
