createdAt,value
2018-09-10T00:00:58.634Z,0.00
2018-09-10T00:01:58.601Z,0.00
2018-09-10T00:02:58.567Z,0.00
2018-09-10T00:03:58.536Z,0.00
2018-09-10T00:04:58.500Z,0.00
2018-09-10T00:05:58.461Z,0.00
2018-09-10T00:06:58.427Z,0.00
2018-09-10T00:07:58.389Z,0.00
2018-09-10T00:08:58.359Z,0.00
2018-09-10T00:09:58.327Z,0.00
2018-09-10T00:10:58.313Z,0.00
2018-09-10T00:11:58.259Z,0.00
2018-09-10T00:12:58.227Z,0.00
2018-09-10T00:13:58.193Z,0.00
2018-09-10T00:14:58.152Z,0.00
2018-09-10T00:15:58.120Z,0.00
2018-09-10T00:16:58.086Z,0.00
2018-09-10T00:17:58.048Z,0.00
2018-09-10T00:18:58.013Z,0.00
2018-09-10T00:19:57.981Z,0.00
2018-09-10T00:20:57.945Z,0.00
2018-09-10T00:21:57.916Z,0.00
2018-09-10T00:22:57.881Z,0.00
2018-09-10T00:23:57.849Z,0.00
2018-09-10T00:24:57.811Z,0.00
2018-09-10T00:25:57.775Z,0.00
2018-09-10T00:26:57.744Z,0.00
2018-09-10T00:27:57.703Z,0.00
2018-09-10T00:28:57.674Z,0.00
2018-09-10T00:29:57.644Z,0.00
2018-09-10T00:30:57.611Z,0.00
2018-09-10T00:31:57.565Z,0.00
2018-09-10T00:32:57.533Z,0.00
2018-09-10T00:33:57.504Z,0.00
2018-09-10T00:34:57.476Z,0.00
2018-09-10T00:35:57.434Z,0.00
2018-09-10T00:36:57.399Z,0.00
2018-09-10T00:37:57.364Z,0.00
2018-09-10T00:38:57.326Z,0.00
2018-09-10T00:39:57.290Z,0.00
2018-09-10T00:40:57.261Z,0.00
2018-09-10T00:41:57.234Z,0.00
2018-09-10T00:42:57.196Z,0.00
2018-09-10T00:43:57.161Z,0.00
2018-09-10T00:44:57.122Z,0.00
2018-09-10T00:45:57.089Z,0.00
2018-09-10T00:46:57.049Z,0.00
2018-09-10T00:47:57.024Z,0.00
2018-09-10T00:48:56.984Z,0.00
2018-09-10T00:49:56.953Z,0.00
2018-09-10T00:50:56.918Z,0.00
2018-09-10T00:51:56.882Z,0.00
2018-09-10T00:52:56.844Z,0.00
2018-09-10T00:53:56.815Z,0.00
2018-09-10T00:54:56.783Z,0.00
2018-09-10T00:55:56.749Z,0.00
2018-09-10T00:56:56.714Z,0.00
2018-09-10T00:57:56.679Z,0.00
2018-09-10T00:58:56.636Z,0.00
2018-09-10T00:59:56.607Z,0.00
2018-09-10T01:00:58.228Z,0.00
2018-09-10T01:01:56.543Z,0.00
2018-09-10T01:02:56.512Z,0.00
2018-09-10T01:03:56.467Z,0.00
2018-09-10T01:04:56.431Z,0.00
2018-09-10T01:05:56.400Z,0.00
2018-09-10T01:06:56.372Z,0.00
2018-09-10T01:07:56.333Z,0.00
2018-09-10T01:08:56.303Z,0.00
2018-09-10T01:09:56.260Z,0.00
2018-09-10T01:10:56.225Z,0.00
2018-09-10T01:11:56.197Z,0.00
2018-09-10T01:12:56.160Z,0.00
2018-09-10T01:13:56.127Z,0.00
2018-09-10T01:14:56.099Z,0.00
2018-09-10T01:15:56.062Z,0.00
2018-09-10T01:16:56.031Z,0.00
2018-09-10T01:17:55.986Z,0.00
2018-09-10T01:18:55.951Z,0.00
2018-09-10T01:19:55.921Z,0.00
2018-09-10T01:20:55.892Z,0.00
2018-09-10T01:21:55.848Z,0.00
2018-09-10T01:22:55.813Z,0.00
2018-09-10T01:23:55.777Z,0.00
2018-09-10T01:24:55.751Z,0.00
2018-09-10T01:25:55.715Z,0.00
2018-09-10T01:26:55.681Z,0.00
2018-09-10T01:27:55.651Z,0.00
2018-09-10T01:28:55.610Z,0.00
2018-09-10T01:29:55.619Z,0.00
2018-09-10T01:30:55.541Z,0.00
2018-09-10T01:31:55.503Z,0.00
2018-09-10T01:32:55.471Z,0.00
2018-09-10T01:33:55.437Z,0.00
2018-09-10T01:34:55.435Z,0.00
2018-09-10T01:35:55.364Z,0.00
2018-09-10T01:36:55.332Z,0.00
2018-09-10T01:37:55.304Z,0.00
2018-09-10T01:38:55.268Z,0.00
2018-09-10T01:39:55.260Z,0.00
2018-09-10T01:40:55.197Z,0.00
2018-09-10T01:41:55.162Z,0.00
2018-09-10T01:42:55.127Z,0.00
2018-09-10T01:43:55.093Z,0.00
2018-09-10T01:44:55.058Z,0.00
2018-09-10T01:45:55.030Z,0.00
2018-09-10T01:46:54.997Z,0.00
2018-09-10T01:47:54.965Z,0.00
2018-09-10T01:48:54.922Z,0.00
2018-09-10T01:49:54.887Z,0.00
2018-09-10T01:50:54.853Z,0.00
2018-09-10T01:51:54.826Z,0.00
2018-09-10T01:52:54.788Z,0.00
2018-09-10T01:53:54.748Z,0.00
2018-09-10T01:54:54.718Z,0.00
2018-09-10T01:55:54.676Z,0.00
2018-09-10T01:56:54.647Z,0.00
2018-09-10T01:57:54.614Z,0.00
2018-09-10T01:58:54.581Z,0.00
2018-09-10T01:59:54.550Z,0.00
2018-09-10T02:00:54.517Z,0.00
2018-09-10T02:01:54.478Z,0.00
2018-09-10T02:02:54.448Z,0.00
2018-09-10T02:03:54.413Z,0.00
2018-09-10T02:04:54.371Z,0.00
2018-09-10T02:05:54.341Z,0.00
2018-09-10T02:06:54.312Z,0.00
2018-09-10T02:07:54.272Z,0.00
2018-09-10T02:08:54.234Z,0.00
2018-09-10T02:09:54.200Z,0.00
2018-09-10T02:10:54.169Z,0.00
2018-09-10T02:11:54.139Z,0.00
2018-09-10T02:12:54.099Z,0.00
2018-09-10T02:13:54.064Z,0.00
2018-09-10T02:14:54.028Z,0.00
2018-09-10T02:15:53.991Z,0.00
2018-09-10T02:16:54.024Z,0.00
2018-09-10T02:17:53.938Z,0.00
2018-09-10T02:18:53.904Z,0.00
2018-09-10T02:19:53.861Z,0.00
2018-09-10T02:20:53.824Z,0.00
2018-09-10T02:21:53.797Z,0.00
2018-09-10T02:22:53.753Z,0.00
2018-09-10T02:23:53.724Z,0.00
2018-09-10T02:24:53.689Z,0.00
2018-09-10T02:25:53.654Z,0.00
2018-09-10T02:26:53.615Z,0.00
2018-09-10T02:27:53.647Z,0.00
2018-09-10T02:28:53.549Z,0.00
2018-09-10T02:29:53.522Z,0.00
2018-09-10T02:30:53.486Z,0.00
2018-09-10T02:31:53.454Z,0.00
2018-09-10T02:32:53.415Z,0.00
2018-09-10T02:33:53.388Z,0.00
2018-09-10T02:34:53.349Z,0.00
2018-09-10T02:35:53.311Z,0.00
2018-09-10T02:36:53.280Z,0.00
2018-09-10T02:37:53.244Z,0.00
2018-09-10T02:38:53.217Z,0.00
2018-09-10T02:39:53.180Z,0.00
2018-09-10T02:40:53.140Z,0.00
2018-09-10T02:41:53.112Z,0.00
2018-09-10T02:42:53.079Z,0.00
2018-09-10T02:43:53.042Z,0.00
2018-09-10T02:44:53.015Z,0.00
2018-09-10T02:45:52.971Z,0.00
2018-09-10T02:46:52.933Z,0.00
2018-09-10T02:47:52.904Z,0.00
2018-09-10T02:48:52.867Z,0.00
2018-09-10T02:49:52.835Z,0.00
2018-09-10T02:50:52.806Z,0.00
2018-09-10T02:51:52.770Z,0.00
2018-09-10T02:52:52.737Z,0.00
2018-09-10T02:53:52.699Z,0.00
2018-09-10T02:54:52.661Z,0.00
2018-09-10T02:55:52.632Z,0.00
2018-09-10T02:56:52.595Z,0.00
2018-09-10T02:57:52.558Z,0.00
2018-09-10T02:58:52.524Z,0.00
2018-09-10T02:59:52.489Z,0.00
2018-09-10T03:00:52.456Z,0.00
2018-09-10T03:01:52.423Z,0.00
2018-09-10T03:02:52.391Z,0.00
2018-09-10T03:03:52.356Z,0.00
2018-09-10T03:04:52.320Z,0.00
2018-09-10T03:05:52.288Z,0.00
2018-09-10T03:06:52.252Z,0.00
2018-09-10T03:07:52.212Z,0.00
2018-09-10T03:08:52.186Z,0.00
2018-09-10T03:09:52.158Z,0.00
2018-09-10T03:10:52.119Z,0.00
2018-09-10T03:11:52.076Z,0.00
2018-09-10T03:12:52.043Z,0.00
2018-09-10T03:13:52.012Z,0.00
2018-09-10T03:14:51.980Z,0.00
2018-09-10T03:15:51.948Z,0.00
2018-09-10T03:16:51.911Z,0.00
2018-09-10T03:17:51.919Z,0.00
2018-09-10T03:18:51.834Z,0.00
2018-09-10T03:19:51.802Z,0.00
2018-09-10T03:20:51.768Z,0.00
2018-09-10T03:21:51.735Z,0.00
2018-09-10T03:22:51.708Z,0.00
2018-09-10T03:23:51.671Z,0.00
2018-09-10T03:24:51.637Z,0.00
2018-09-10T03:25:51.595Z,0.00
2018-09-10T03:26:51.561Z,0.00
2018-09-10T03:27:51.535Z,0.00
2018-09-10T03:28:51.494Z,0.00
2018-09-10T03:29:51.462Z,0.00
2018-09-10T03:30:51.421Z,0.00
2018-09-10T03:31:51.385Z,0.00
2018-09-10T03:32:51.354Z,0.00
2018-09-10T03:33:51.322Z,0.00
2018-09-10T03:34:51.290Z,0.00
2018-09-10T03:35:51.260Z,0.00
2018-09-10T03:36:51.220Z,0.00
2018-09-10T03:37:51.181Z,0.00
2018-09-10T03:38:51.151Z,0.00
2018-09-10T03:39:51.120Z,0.00
2018-09-10T03:40:51.078Z,0.00
2018-09-10T03:41:51.047Z,0.00
2018-09-10T03:42:51.014Z,0.00
2018-09-10T03:43:50.972Z,0.00
2018-09-10T03:44:50.940Z,0.00
2018-09-10T03:45:50.909Z,0.00
2018-09-10T03:46:50.879Z,0.00
2018-09-10T03:47:50.842Z,0.00
2018-09-10T03:48:50.806Z,0.00
2018-09-10T03:49:50.771Z,0.00
2018-09-10T03:50:50.736Z,0.00
2018-09-10T03:51:50.702Z,0.00
2018-09-10T03:52:50.670Z,0.00
2018-09-10T03:53:50.635Z,0.00
2018-09-10T04:06:50.172Z,0.00
2018-09-10T04:07:50.123Z,0.00
2018-09-10T04:08:50.046Z,0.00
2018-09-10T04:09:50.139Z,0.00
2018-09-10T04:10:49.977Z,0.00
2018-09-10T04:11:49.935Z,0.00
2018-09-10T04:12:49.896Z,0.00
2018-09-10T04:13:49.862Z,0.00
2018-09-10T04:14:49.819Z,0.00
2018-09-10T04:15:49.788Z,0.00
2018-09-10T04:16:49.750Z,0.00
2018-09-10T04:17:49.732Z,0.00
2018-09-10T04:18:49.678Z,0.00
2018-09-10T04:19:49.639Z,0.00
2018-09-10T04:20:49.604Z,0.00
2018-09-10T04:21:49.568Z,0.00
2018-09-10T04:22:49.542Z,0.00
2018-09-10T04:23:49.500Z,0.00
2018-09-10T04:24:49.471Z,0.00
2018-09-10T04:25:49.471Z,0.00
2018-09-10T04:26:49.392Z,0.00
2018-09-10T04:27:49.357Z,0.00
2018-09-10T04:28:49.323Z,0.00
2018-09-10T04:29:49.287Z,0.00
2018-09-10T04:30:49.254Z,0.00
2018-09-10T04:31:49.218Z,0.00
2018-09-10T04:32:49.182Z,0.00
2018-09-10T04:33:49.147Z,0.00
2018-09-10T04:34:49.155Z,0.00
2018-09-10T04:35:49.086Z,0.00
2018-09-10T04:36:49.047Z,0.00
2018-09-10T04:37:49.013Z,0.00
2018-09-10T04:38:48.970Z,0.00
2018-09-10T04:39:48.936Z,0.00
2018-09-10T04:40:48.902Z,0.00
2018-09-10T04:41:48.867Z,0.00
2018-09-10T04:42:48.836Z,0.00
2018-09-10T04:43:48.802Z,0.00
2018-09-10T04:44:48.767Z,0.00
2018-09-10T04:45:48.732Z,0.00
2018-09-10T04:46:48.693Z,0.00
2018-09-10T04:47:48.662Z,0.00
2018-09-10T04:48:48.632Z,0.00
2018-09-10T04:49:48.622Z,0.00
2018-09-10T04:50:48.554Z,0.00
2018-09-10T04:51:48.520Z,0.00
2018-09-10T04:52:48.557Z,0.00
2018-09-10T04:53:48.450Z,0.00
2018-09-10T04:54:48.419Z,0.00
2018-09-10T04:55:48.390Z,0.00
2018-09-10T04:56:48.365Z,0.00
2018-09-10T04:57:48.318Z,0.00
2018-09-10T04:58:48.281Z,0.00
2018-09-10T04:59:48.245Z,0.00
2018-09-10T05:00:48.217Z,0.00
2018-09-10T05:01:48.179Z,0.00
2018-09-10T05:02:48.148Z,0.00
2018-09-10T05:03:48.112Z,0.00
2018-09-10T05:04:48.072Z,0.00
2018-09-10T05:05:48.035Z,0.00
2018-09-10T05:06:48.020Z,0.00
2018-09-10T05:07:47.972Z,0.00
2018-09-10T05:08:47.938Z,5.63
2018-09-10T05:09:47.950Z,5.63
2018-09-10T05:10:47.866Z,5.63
2018-09-10T05:11:47.832Z,5.63
2018-09-10T05:12:47.801Z,5.63
2018-09-10T05:13:47.760Z,5.63
2018-09-10T05:14:47.731Z,5.63
2018-09-10T05:15:47.698Z,5.63
2018-09-10T05:16:47.664Z,5.63
2018-09-10T05:17:47.635Z,5.63
2018-09-10T05:18:47.591Z,5.63
2018-09-10T05:19:47.557Z,5.63
2018-09-10T05:20:47.526Z,5.63
2018-09-10T05:21:47.543Z,5.63
2018-09-10T05:22:47.451Z,5.63
2018-09-10T05:23:47.419Z,5.63
2018-09-10T05:24:47.386Z,11.25
2018-09-10T05:25:47.348Z,11.25
2018-09-10T05:26:47.323Z,11.25
2018-09-10T05:27:47.286Z,11.25
2018-09-10T05:28:47.248Z,11.25
2018-09-10T05:29:47.216Z,11.25
2018-09-10T05:30:47.178Z,11.25
2018-09-10T05:31:47.144Z,11.25
2018-09-10T05:32:47.112Z,11.25
2018-09-10T05:33:47.072Z,11.25
2018-09-10T05:34:47.061Z,11.25
2018-09-10T05:35:47.008Z,11.25
2018-09-10T05:36:46.976Z,11.25
2018-09-10T05:37:46.937Z,11.25
2018-09-10T05:38:46.912Z,11.25
2018-09-10T05:39:46.871Z,16.88
2018-09-10T05:40:46.841Z,16.88
2018-09-10T05:41:46.883Z,16.88
2018-09-10T05:42:46.765Z,16.88
2018-09-10T05:43:46.734Z,16.88
2018-09-10T05:44:46.705Z,16.88
2018-09-10T05:45:46.666Z,16.88
2018-09-10T05:46:46.638Z,16.88
2018-09-10T05:47:46.604Z,22.50
2018-09-10T05:48:46.573Z,22.50
2018-09-10T05:49:46.533Z,22.50
2018-09-10T05:50:46.501Z,22.50
2018-09-10T05:51:46.460Z,22.50
2018-09-10T05:52:46.427Z,22.50
2018-09-10T05:53:46.405Z,22.50
2018-09-10T05:54:46.360Z,28.13
2018-09-10T05:55:46.318Z,28.13
2018-09-10T05:56:46.288Z,28.13
2018-09-10T05:57:46.253Z,28.13
2018-09-10T05:58:46.224Z,28.13
2018-09-10T05:59:46.193Z,28.13
2018-09-10T06:00:46.157Z,28.13
2018-09-10T06:01:46.119Z,28.13
2018-09-10T06:02:46.082Z,28.13
2018-09-10T06:03:46.047Z,28.13
2018-09-10T06:04:46.018Z,28.13
2018-09-10T06:05:45.989Z,33.75
2018-09-10T06:06:45.957Z,33.75
2018-09-10T06:07:45.916Z,33.75
2018-09-10T06:08:45.936Z,33.75
2018-09-10T06:09:45.842Z,33.75
2018-09-10T06:10:45.817Z,33.75
2018-09-10T06:11:45.778Z,33.75
2018-09-10T06:12:45.745Z,39.38
2018-09-10T06:13:45.710Z,39.38
2018-09-10T06:14:45.672Z,39.38
2018-09-10T06:15:45.635Z,39.38
2018-09-10T06:16:45.644Z,39.38
2018-09-10T06:17:45.571Z,39.38
2018-09-10T06:18:45.538Z,45.00
2018-09-10T06:19:45.506Z,45.00
2018-09-10T06:20:45.471Z,45.00
2018-09-10T06:21:45.440Z,45.00
2018-09-10T06:22:45.401Z,45.00
2018-09-10T06:23:45.366Z,50.63
2018-09-10T06:24:45.340Z,50.63
2018-09-10T06:25:45.308Z,50.63
2018-09-10T06:26:45.268Z,50.63
2018-09-10T06:27:45.229Z,50.63
2018-09-10T06:28:45.196Z,50.63
2018-09-10T06:29:45.173Z,50.63
2018-09-10T06:30:45.129Z,50.63
2018-09-10T06:31:45.095Z,56.25
2018-09-10T06:32:45.062Z,56.25
2018-09-10T06:33:45.033Z,50.63
2018-09-10T06:34:44.991Z,50.63
2018-09-10T06:35:44.962Z,50.63
2018-09-10T06:36:44.922Z,50.63
2018-09-10T06:37:44.890Z,56.25
2018-09-10T06:38:44.862Z,56.25
2018-09-10T06:39:44.825Z,67.50
2018-09-10T06:40:44.787Z,67.50
2018-09-10T06:41:44.751Z,67.50
2018-09-10T06:42:44.721Z,73.13
2018-09-10T06:43:44.695Z,78.75
2018-09-10T06:44:44.656Z,78.75
2018-09-10T06:45:44.625Z,78.75
2018-09-10T06:46:44.583Z,84.38
2018-09-10T06:47:44.583Z,84.38
2018-09-10T06:48:44.513Z,84.38
2018-09-10T06:49:44.480Z,84.38
2018-09-10T06:50:44.449Z,84.38
2018-09-10T06:51:44.417Z,84.38
2018-09-10T06:52:44.382Z,90.00
2018-09-10T06:53:44.346Z,90.00
2018-09-10T06:54:44.310Z,95.63
2018-09-10T06:55:44.278Z,95.63
2018-09-10T06:56:52.896Z,95.63
2018-09-10T06:58:37.632Z,95.63
2018-09-10T06:59:37.543Z,95.63
2018-09-10T07:00:37.505Z,95.63
2018-09-10T07:01:37.474Z,95.63
2018-09-10T07:02:37.440Z,95.63
2018-09-10T07:03:37.408Z,101.25
2018-09-10T07:04:37.376Z,101.25
2018-09-10T07:05:37.343Z,106.88
2018-09-10T07:06:37.303Z,106.88
2018-09-10T07:07:37.284Z,112.50
2018-09-10T07:08:37.239Z,118.13
2018-09-10T07:09:37.213Z,112.50
2018-09-10T07:10:37.178Z,112.50
2018-09-10T07:11:37.138Z,112.50
2018-09-10T07:12:37.115Z,112.50
2018-09-10T07:13:37.071Z,118.13
2018-09-10T07:14:37.059Z,118.13
2018-09-10T07:15:37.003Z,118.13
2018-09-10T07:16:36.971Z,118.13
2018-09-10T07:17:36.939Z,118.13
2018-09-10T07:18:36.974Z,118.13
2018-09-10T07:19:36.869Z,118.13
2018-09-10T07:20:36.835Z,118.13
2018-09-10T07:21:36.800Z,118.13
2018-09-10T07:22:36.777Z,112.50
2018-09-10T07:23:36.739Z,112.50
2018-09-10T07:24:36.702Z,112.50
2018-09-10T07:25:36.663Z,112.50
2018-09-10T07:26:36.634Z,112.50
2018-09-10T07:27:36.604Z,112.50
2018-09-10T07:28:36.569Z,112.50
2018-09-10T07:29:36.546Z,118.13
2018-09-10T07:30:36.504Z,118.13
2018-09-10T07:31:36.468Z,123.75
2018-09-10T07:32:36.438Z,118.13
2018-09-10T07:33:36.399Z,123.75
2018-09-10T07:34:36.428Z,129.38
2018-09-10T07:35:36.336Z,129.38
2018-09-10T07:36:36.305Z,129.38
2018-09-10T07:37:36.273Z,135.00
2018-09-10T07:38:36.236Z,140.63
2018-09-10T07:39:36.206Z,140.63
2018-09-10T07:40:36.174Z,140.63
2018-09-10T07:41:36.144Z,140.63
2018-09-10T07:42:36.112Z,140.63
2018-09-10T07:43:36.092Z,146.25
2018-09-10T07:44:36.041Z,151.88
2018-09-10T07:45:36.007Z,157.50
2018-09-10T07:46:35.974Z,168.75
2018-09-10T07:47:35.941Z,151.88
2018-09-10T07:48:35.909Z,157.50
2018-09-10T07:49:35.879Z,163.13
2018-09-10T07:50:35.847Z,168.75
2018-09-10T07:51:35.814Z,163.13
2018-09-10T07:52:35.781Z,168.75
2018-09-10T07:53:35.740Z,168.75
2018-09-10T07:54:35.746Z,157.50
2018-09-10T07:55:35.681Z,146.25
2018-09-10T07:56:35.652Z,151.88
2018-09-10T07:57:35.620Z,140.63
2018-09-10T07:58:35.581Z,146.25
2018-09-10T07:59:35.551Z,140.63
2018-09-10T08:00:35.522Z,151.88
2018-09-10T08:01:35.487Z,157.50
2018-09-10T08:02:35.459Z,168.75
2018-09-10T08:03:35.421Z,174.38
2018-09-10T08:04:35.388Z,163.13
2018-09-10T08:05:35.352Z,157.50
2018-09-10T08:06:35.322Z,174.38
2018-09-10T08:07:35.284Z,168.75
2018-09-10T08:08:35.257Z,196.88
2018-09-10T08:09:35.259Z,202.50
2018-09-10T08:10:35.194Z,208.13
2018-09-10T08:11:35.154Z,202.50
2018-09-10T08:12:35.133Z,185.63
2018-09-10T08:13:35.095Z,196.88
2018-09-10T08:14:35.062Z,202.50
2018-09-10T08:15:35.031Z,202.50
2018-09-10T08:16:35.053Z,191.25
2018-09-10T08:17:34.965Z,185.63
2018-09-10T08:18:34.933Z,168.75
2018-09-10T08:19:34.895Z,174.38
2018-09-10T08:20:34.871Z,168.75
2018-09-10T08:21:34.841Z,157.50
2018-09-10T08:22:34.805Z,157.50
2018-09-10T08:23:34.779Z,168.75
2018-09-10T08:24:34.809Z,180.00
2018-09-10T08:25:34.707Z,174.38
2018-09-10T08:26:34.676Z,191.25
2018-09-10T08:27:34.645Z,185.63
2018-09-10T08:28:34.607Z,213.75
2018-09-10T08:29:34.576Z,191.25
2018-09-10T08:30:34.622Z,202.50
2018-09-10T08:31:34.512Z,180.00
2018-09-10T08:32:34.485Z,174.38
2018-09-10T08:33:34.449Z,185.63
2018-09-10T08:34:34.418Z,191.25
2018-09-10T08:35:34.392Z,202.50
2018-09-10T08:36:34.352Z,196.88
2018-09-10T08:37:34.320Z,174.38
2018-09-10T08:38:34.297Z,180.00
2018-09-10T08:39:34.256Z,163.13
2018-09-10T08:40:34.231Z,168.75
2018-09-10T08:41:34.195Z,174.38
2018-09-10T08:42:34.173Z,174.38
2018-09-10T08:43:34.129Z,174.38
2018-09-10T08:44:34.105Z,174.38
2018-09-10T08:45:34.067Z,174.38
2018-09-10T08:46:34.048Z,174.38
2018-09-10T08:47:34.008Z,196.88
2018-09-10T08:48:33.972Z,168.75
2018-09-10T08:49:33.937Z,168.75
2018-09-10T08:50:33.908Z,163.13
2018-09-10T08:51:33.871Z,168.75
2018-09-10T08:52:33.847Z,168.75
2018-09-10T08:53:33.811Z,168.75
2018-09-10T08:54:34.042Z,180.00
2018-09-10T08:55:33.781Z,180.00
2018-09-10T08:56:33.715Z,180.00
2018-09-10T08:57:33.683Z,180.00
2018-09-10T08:58:33.655Z,191.25
2018-09-10T08:59:33.623Z,185.63
2018-09-10T09:00:33.607Z,185.63
2018-09-10T09:01:33.560Z,208.13
2018-09-10T09:02:33.526Z,213.75
2018-09-10T09:03:33.491Z,241.88
2018-09-10T09:04:33.465Z,247.50
2018-09-10T09:05:33.438Z,236.25
2018-09-10T09:06:33.399Z,230.63
2018-09-10T09:07:33.370Z,236.25
2018-09-10T09:08:33.334Z,241.88
2018-09-10T09:09:33.301Z,225.00
2018-09-10T09:10:33.271Z,236.25
2018-09-10T09:11:33.240Z,253.13
2018-09-10T09:12:33.213Z,247.50
2018-09-10T09:13:33.190Z,241.88
2018-09-10T09:14:33.146Z,236.25
2018-09-10T09:15:33.115Z,236.25
2018-09-10T09:16:33.194Z,230.63
2018-09-10T09:17:33.120Z,230.63
2018-09-10T09:18:33.019Z,230.63
2018-09-10T09:19:32.992Z,230.63
2018-09-10T09:20:33.101Z,230.63
2018-09-10T09:21:32.931Z,236.25
2018-09-10T09:22:32.892Z,247.50
2018-09-10T09:23:32.923Z,230.63
2018-09-10T09:24:32.832Z,230.63
2018-09-10T09:25:32.803Z,213.75
2018-09-10T09:26:32.769Z,208.13
2018-09-10T09:27:32.744Z,196.88
2018-09-10T09:28:32.702Z,196.88
2018-09-10T09:29:32.708Z,180.00
2018-09-10T09:30:32.642Z,191.25
2018-09-10T09:31:32.617Z,202.50
2018-09-10T09:32:32.582Z,191.25
2018-09-10T09:33:32.567Z,191.25
2018-09-10T09:34:32.518Z,185.63
2018-09-10T09:35:32.489Z,185.63
2018-09-10T09:36:32.457Z,191.25
2018-09-10T09:37:32.423Z,196.88
2018-09-10T09:38:32.393Z,208.13
2018-09-10T09:39:32.365Z,208.13
2018-09-10T09:40:32.326Z,219.38
2018-09-10T09:41:32.301Z,230.63
2018-09-10T09:42:32.266Z,247.50
2018-09-10T09:43:32.280Z,225.00
2018-09-10T09:44:32.209Z,230.63
2018-09-10T09:45:32.176Z,236.25
2018-09-10T09:46:32.142Z,236.25
2018-09-10T09:47:32.118Z,236.25
2018-09-10T09:48:32.086Z,230.63
2018-09-10T09:49:32.075Z,219.38
2018-09-10T09:50:32.022Z,219.38
2018-09-10T09:51:31.989Z,219.38
2018-09-10T09:52:31.954Z,225.00
2018-09-10T09:53:31.924Z,219.38
2018-09-10T09:54:31.892Z,208.13
2018-09-10T09:55:31.860Z,236.25
2018-09-10T09:56:31.881Z,219.38
2018-09-10T09:57:31.808Z,208.13
2018-09-10T09:58:31.772Z,213.75
2018-09-10T09:59:31.740Z,208.13
2018-09-10T10:00:31.704Z,236.25
2018-09-10T10:01:31.673Z,241.88
2018-09-10T10:02:31.647Z,236.25
2018-09-10T10:03:31.618Z,225.00
2018-09-10T10:04:31.596Z,241.88
2018-09-10T10:05:31.565Z,241.88
2018-09-10T10:06:31.532Z,241.88
2018-09-10T10:20:51.482Z,241.88
2018-09-10T10:21:51.409Z,219.38
2018-09-10T10:22:51.368Z,241.88
2018-09-10T10:23:51.374Z,241.88
2018-09-10T10:24:51.303Z,241.88
2018-09-10T10:25:51.281Z,241.88
2018-09-10T10:26:51.226Z,236.25
2018-09-10T10:27:51.196Z,241.88
2018-09-10T10:28:51.165Z,247.50
2018-09-10T10:29:51.120Z,241.88
2018-09-10T10:30:51.087Z,241.88
2018-09-10T10:31:51.058Z,241.88
2018-09-10T10:32:51.046Z,241.88
2018-09-10T10:33:50.996Z,236.25
2018-09-10T10:34:50.976Z,236.25
2018-09-10T10:35:50.930Z,241.88
2018-09-10T10:36:50.897Z,247.50
2018-09-10T10:37:50.862Z,241.88
2018-09-10T10:38:50.884Z,247.50
2018-09-10T10:39:50.817Z,241.88
2018-09-10T10:40:50.787Z,253.13
2018-09-10T10:41:50.740Z,247.50
2018-09-10T10:42:50.711Z,241.88
2018-09-10T10:43:50.702Z,247.50
2018-09-10T10:44:50.646Z,247.50
2018-09-10T10:45:50.618Z,247.50
2018-09-10T10:46:50.680Z,247.50
2018-09-10T10:47:50.557Z,241.88
2018-09-10T10:48:50.520Z,241.88
2018-09-10T10:49:50.486Z,241.88
2018-09-10T10:50:50.456Z,247.50
2018-09-10T10:51:50.428Z,247.50
2018-09-10T10:52:50.398Z,253.13
2018-09-10T10:53:50.397Z,253.13
2018-09-10T10:54:50.333Z,247.50
2018-09-10T10:55:50.303Z,253.13
2018-09-10T10:56:50.276Z,275.63
2018-09-10T10:57:50.245Z,281.25
2018-09-10T10:58:50.214Z,264.38
2018-09-10T10:59:50.184Z,286.88
2018-09-10T11:00:50.192Z,253.13
2018-09-10T11:01:50.189Z,298.13
2018-09-10T11:02:50.085Z,286.88
2018-09-10T11:03:50.056Z,292.50
2018-09-10T11:04:50.029Z,247.50
2018-09-10T11:05:50.007Z,281.25
2018-09-10T11:06:49.967Z,303.75
2018-09-10T11:07:49.943Z,247.50
2018-09-10T11:08:49.907Z,241.88
2018-09-10T11:09:49.874Z,253.13
2018-09-10T11:10:49.848Z,258.75
2018-09-10T11:11:49.817Z,292.50
2018-09-10T11:12:49.781Z,270.00
2018-09-10T11:13:49.754Z,264.38
2018-09-10T11:14:49.734Z,286.88
2018-09-10T11:15:49.689Z,253.13
2018-09-10T11:16:49.665Z,258.75
2018-09-10T11:17:49.656Z,247.50
2018-09-10T11:18:49.605Z,247.50
2018-09-10T11:19:49.576Z,264.38
2018-09-10T11:20:49.540Z,264.38
2018-09-10T11:21:49.505Z,275.63
2018-09-10T11:22:49.475Z,253.13
2018-09-10T11:23:49.449Z,286.88
2018-09-10T11:24:49.419Z,258.75
2018-09-10T11:25:49.392Z,253.13
2018-09-10T11:26:49.357Z,264.38
2018-09-10T11:27:49.385Z,258.75
2018-09-10T11:28:49.298Z,298.13
2018-09-10T11:29:49.273Z,298.13
2018-09-10T11:30:49.241Z,275.63
2018-09-10T11:31:49.210Z,258.75
2018-09-10T11:32:49.177Z,241.88
2018-09-10T11:33:49.143Z,281.25
2018-09-10T11:34:49.115Z,230.63
2018-09-10T11:35:49.086Z,236.25
2018-09-10T11:36:49.063Z,247.50
2018-09-10T11:37:49.184Z,247.50
2018-09-10T11:38:48.997Z,253.13
2018-09-10T11:39:48.969Z,230.63
2018-09-10T11:40:48.935Z,247.50
2018-09-10T11:41:48.901Z,241.88
2018-09-10T11:42:48.876Z,264.38
2018-09-10T11:43:48.844Z,275.63
2018-09-10T11:44:48.813Z,286.88
2018-09-10T11:45:48.788Z,275.63
2018-09-10T11:46:48.750Z,247.50
2018-09-10T11:47:48.727Z,253.13
2018-09-10T11:48:48.698Z,253.13
2018-09-10T11:49:48.676Z,258.75
2018-09-10T11:50:48.635Z,281.25
2018-09-10T11:51:48.791Z,247.50
2018-09-10T11:52:48.577Z,241.88
2018-09-10T11:53:48.542Z,264.38
2018-09-10T11:54:48.767Z,258.75
2018-09-10T11:55:48.590Z,230.63
2018-09-10T11:56:48.457Z,247.50
2018-09-10T11:57:48.426Z,270.00
2018-09-10T11:58:48.396Z,258.75
2018-09-10T11:59:48.364Z,253.13
2018-09-10T12:00:48.336Z,247.50
2018-09-10T12:01:48.336Z,247.50
2018-09-10T12:02:48.280Z,258.75
2018-09-10T12:03:48.247Z,264.38
2018-09-10T12:04:48.216Z,253.13
2018-09-10T12:05:48.182Z,247.50
2018-09-10T12:06:48.151Z,253.13
2018-09-10T12:07:48.126Z,270.00
2018-09-10T12:08:48.108Z,241.88
2018-09-10T12:09:48.072Z,270.00
2018-09-10T12:10:48.046Z,258.75
2018-09-10T12:11:48.011Z,247.50
2018-09-10T12:12:47.976Z,264.38
2018-09-10T12:13:47.945Z,258.75
2018-09-10T12:14:47.925Z,258.75
2018-09-10T12:15:47.893Z,247.50
2018-09-10T12:16:47.868Z,264.38
2018-09-10T12:17:47.828Z,264.38
2018-09-10T12:18:47.796Z,253.13
2018-09-10T12:19:47.769Z,253.13
2018-09-10T12:20:47.744Z,253.13
2018-09-10T12:21:47.715Z,253.13
2018-09-10T12:22:47.688Z,281.25
2018-09-10T12:23:47.653Z,270.00
2018-09-10T12:24:47.627Z,286.88
2018-09-10T12:25:47.590Z,281.25
2018-09-10T12:26:47.564Z,281.25
2018-09-10T12:27:47.534Z,286.88
2018-09-10T12:28:47.534Z,281.25
2018-09-10T12:29:47.491Z,281.25
2018-09-10T12:30:47.450Z,281.25
2018-09-10T12:31:47.417Z,286.88
2018-09-10T12:32:47.395Z,286.88
2018-09-10T12:33:47.384Z,275.63
2018-09-10T12:34:47.340Z,270.00
2018-09-10T12:35:47.318Z,264.38
2018-09-10T12:36:47.276Z,270.00
2018-09-10T12:37:47.252Z,264.38
2018-09-10T12:38:47.212Z,270.00
2018-09-10T12:39:47.321Z,270.00
2018-09-10T12:40:47.157Z,270.00
2018-09-10T12:41:47.165Z,275.63
2018-09-10T12:42:47.117Z,264.38
2018-09-10T12:43:47.073Z,264.38
2018-09-10T12:44:47.094Z,264.38
2018-09-10T12:45:47.037Z,264.38
2018-09-10T12:46:46.982Z,247.50
2018-09-10T12:47:46.949Z,253.13
2018-09-10T12:48:46.918Z,258.75
2018-09-10T12:49:46.887Z,264.38
2018-09-10T12:50:46.857Z,258.75
2018-09-10T12:51:46.835Z,264.38
2018-09-10T12:52:46.804Z,275.63
2018-09-10T12:53:46.779Z,315.00
2018-09-10T12:54:46.748Z,326.25
2018-09-10T12:55:46.716Z,337.50
2018-09-10T12:56:46.687Z,320.63
2018-09-10T12:57:46.652Z,320.63
2018-09-10T12:58:46.677Z,309.38
2018-09-10T12:59:46.598Z,309.38
2018-09-10T13:00:46.577Z,309.38
2018-09-10T13:01:46.541Z,309.38
2018-09-10T13:02:46.512Z,309.38
2018-09-10T13:03:46.485Z,275.63
2018-09-10T13:04:46.455Z,275.63
2018-09-10T13:05:46.426Z,253.13
2018-09-10T13:06:46.400Z,281.25
2018-09-10T13:07:46.369Z,292.50
2018-09-10T13:08:46.338Z,275.63
2018-09-10T13:09:46.317Z,270.00
2018-09-10T13:10:46.337Z,281.25
2018-09-10T13:11:46.251Z,281.25
2018-09-10T13:12:46.223Z,275.63
2018-09-10T13:13:46.200Z,270.00
2018-09-10T13:14:46.167Z,258.75
2018-09-10T13:15:46.138Z,258.75
2018-09-10T13:16:46.106Z,258.75
2018-09-10T13:17:46.075Z,258.75