createdAt,value
2023-05-21T00:06:39.715Z,16.60
2023-05-21T00:17:06.015Z,15.80
2023-05-21T00:27:31.941Z,14.30
2023-05-21T00:37:57.622Z,14.10
2023-05-21T00:48:24.968Z,23.30
2023-05-21T00:58:52.028Z,14.50
2023-05-21T01:09:18.720Z,14.50
2023-05-21T01:19:45.899Z,17.60
2023-05-21T01:30:14.495Z,14.60
2023-05-21T01:40:47.075Z,16.80
2023-05-21T01:51:13.838Z,16.40
2023-05-21T02:01:39.667Z,17.50
2023-05-21T02:12:06.048Z,16.00
2023-05-21T02:22:31.714Z,16.80
2023-05-21T02:32:59.272Z,17.90
2023-05-21T02:43:25.564Z,19.40
2023-05-21T02:53:51.299Z,17.90
2023-05-21T03:04:18.559Z,17.00
2023-05-21T03:14:46.492Z,20.40
2023-05-21T03:25:14.116Z,20.70
2023-05-21T03:35:40.518Z,16.50
2023-05-21T03:46:06.297Z,20.10
2023-05-21T03:56:32.147Z,17.10
2023-05-21T04:07:00.276Z,19.00
2023-05-21T04:17:27.095Z,17.30
2023-05-21T04:38:19.966Z,17.00
2023-05-21T04:48:45.414Z,19.00
2023-05-21T04:59:12.131Z,13.90
2023-05-21T05:09:37.905Z,14.70
2023-05-21T05:20:05.286Z,16.20
2023-05-21T05:30:31.015Z,12.80
2023-05-21T05:40:56.630Z,13.00
2023-05-21T05:51:22.742Z,15.30
2023-05-21T06:01:49.000Z,14.00
2023-05-21T06:12:16.282Z,13.30
2023-05-21T06:22:42.009Z,13.00
2023-05-21T06:33:08.210Z,13.40
2023-05-21T06:43:33.730Z,10.50
2023-05-21T06:53:59.612Z,11.10
2023-05-21T07:04:25.809Z,10.20
2023-05-21T07:14:51.554Z,13.40
2023-05-21T07:25:18.082Z,10.40
2023-05-21T07:35:43.580Z,8.30
2023-05-21T07:46:09.539Z,9.90
2023-05-21T07:56:35.145Z,7.90
2023-05-21T08:07:00.944Z,13.40
2023-05-21T08:17:28.876Z,9.00
2023-05-21T08:27:54.588Z,6.50
2023-05-21T08:38:20.412Z,6.70
2023-05-21T08:59:11.720Z,7.10
2023-05-21T09:09:43.117Z,4.90
2023-05-21T09:20:16.377Z,8.20
2023-05-21T09:30:47.388Z,6.30
2023-05-21T09:41:13.764Z,5.20
2023-05-21T10:02:16.346Z,4.90
2023-05-21T10:12:46.072Z,6.10
2023-05-21T10:23:14.206Z,8.70
2023-05-21T10:33:42.293Z,5.90
2023-05-21T10:44:17.491Z,5.20
2023-05-21T10:54:58.546Z,3.70
2023-05-21T11:16:14.915Z,4.30
2023-05-21T11:27:06.977Z,5.80
2023-05-21T11:37:40.713Z,3.80
2023-05-21T11:48:07.690Z,4.80
2023-05-21T11:58:34.728Z,6.00
2023-05-21T12:09:00.831Z,3.10
2023-05-21T12:19:26.777Z,3.50
2023-05-21T12:29:54.255Z,5.70
2023-05-21T12:40:21.050Z,5.20
2023-05-21T12:50:47.055Z,4.60
2023-05-21T13:01:14.635Z,5.10
2023-05-21T13:11:40.590Z,5.70
2023-05-21T13:32:31.426Z,4.80
2023-05-21T13:53:21.420Z,5.40
2023-05-21T14:03:47.333Z,4.40
2023-05-21T14:14:19.159Z,7.00
2023-05-21T14:24:45.017Z,7.90
2023-05-21T14:45:55.083Z,5.50
2023-05-21T14:56:23.841Z,5.90
2023-05-21T15:06:49.750Z,4.40
2023-05-21T15:27:39.666Z,4.70
2023-05-21T15:38:05.751Z,5.20
2023-05-21T15:48:31.652Z,8.00
2023-05-21T15:59:00.066Z,5.30
2023-05-21T16:09:26.017Z,4.50
2023-05-21T16:19:51.880Z,5.70
2023-05-21T16:30:18.210Z,12.00
2023-05-21T16:51:30.268Z,5.40
2023-05-21T17:01:56.505Z,4.90
2023-05-21T17:12:22.652Z,5.60
2023-05-21T17:22:48.758Z,6.50
2023-05-21T17:33:15.002Z,4.10
2023-05-21T17:43:41.433Z,5.50
2023-05-21T17:54:08.247Z,5.70
2023-05-21T18:04:34.136Z,5.40
2023-05-21T18:15:00.005Z,6.30
2023-05-21T18:35:51.582Z,6.80
2023-05-21T18:46:17.464Z,6.80
2023-05-21T18:56:43.476Z,4.40
2023-05-21T19:07:09.286Z,4.40
2023-05-21T19:17:36.525Z,7.90
2023-05-21T19:28:02.735Z,4.90
2023-05-21T19:38:29.687Z,4.30
2023-05-21T19:48:55.600Z,4.90
2023-05-21T19:59:21.500Z,4.80
2023-05-21T20:09:47.622Z,4.50
2023-05-21T20:20:14.550Z,5.30
2023-05-21T20:30:57.619Z,5.40
2023-05-21T20:41:25.972Z,6.30
2023-05-21T20:51:52.177Z,8.40
2023-05-21T21:02:20.259Z,5.80
2023-05-21T21:12:46.079Z,5.80
2023-05-21T21:23:11.905Z,7.40
2023-05-21T21:33:37.497Z,6.60
2023-05-21T21:44:03.599Z,6.20
2023-05-21T21:54:29.721Z,4.60
2023-05-21T22:04:56.147Z,5.60
2023-05-21T22:15:25.131Z,5.40
2023-05-21T22:25:50.848Z,5.20
2023-05-21T22:36:17.023Z,5.80
2023-05-21T22:46:44.049Z,6.80
2023-05-21T22:57:10.020Z,5.20
2023-05-21T23:07:35.701Z,4.90
2023-05-21T23:18:04.060Z,5.80
2023-05-21T23:28:29.866Z,6.40
2023-05-21T23:38:56.196Z,5.00
2023-05-21T23:49:22.123Z,7.00
2023-05-21T23:59:48.136Z,4.80
