createdAt,value
2023-05-15T00:00:18.344Z,935.42
2023-05-15T00:00:44.027Z,935.42
2023-05-15T00:01:14.317Z,935.22
2023-05-15T00:01:46.510Z,935.22
2023-05-15T00:02:16.348Z,935.22
2023-05-15T00:02:47.764Z,935.22
2023-05-15T00:03:18.564Z,935.01
2023-05-15T00:03:49.487Z,935.01
2023-05-15T00:04:20.436Z,935.32
2023-05-15T00:04:51.497Z,935.32
2023-05-15T00:05:22.375Z,935.12
2023-05-15T00:05:53.323Z,935.12
2023-05-15T00:06:24.259Z,935.22
2023-05-15T00:06:56.274Z,935.22
2023-05-15T00:07:26.006Z,935.01
2023-05-15T00:07:57.466Z,935.01
2023-05-15T00:08:27.979Z,935.01
2023-05-15T00:08:59.547Z,935.01
2023-05-15T00:09:30.163Z,935.22
2023-05-15T00:10:01.156Z,935.22
2023-05-15T00:10:32.337Z,935.01
2023-05-15T00:11:03.157Z,935.01
2023-05-15T00:11:34.083Z,934.81
2023-05-15T00:12:06.333Z,934.81
2023-05-15T00:12:36.011Z,934.91
2023-05-15T00:13:07.084Z,934.91
2023-05-15T00:13:38.298Z,935.01
2023-05-15T00:14:09.296Z,935.01
2023-05-15T00:14:40.310Z,935.01
2023-05-15T00:15:13.749Z,935.01
2023-05-15T00:15:42.165Z,935.01
2023-05-15T00:16:13.198Z,935.12
2023-05-15T00:16:44.266Z,935.12
2023-05-15T00:17:16.080Z,935.22
2023-05-15T00:17:46.198Z,935.22
2023-05-15T00:18:17.482Z,935.12
2023-05-15T00:18:48.139Z,935.12
2023-05-15T00:19:19.153Z,935.01
2023-05-15T00:19:50.445Z,935.01
2023-05-15T00:20:21.124Z,935.12
2023-05-15T00:20:52.444Z,935.12
2023-05-15T00:21:23.487Z,935.12
2023-05-15T00:21:54.053Z,935.12
2023-05-15T00:22:26.524Z,935.22
2023-05-15T00:22:56.797Z,935.22
2023-05-15T00:23:27.287Z,935.01
2023-05-15T00:23:58.129Z,935.01
2023-05-15T00:24:29.406Z,935.12
2023-05-15T00:25:00.596Z,935.12
2023-05-15T00:25:32.182Z,935.12
2023-05-15T00:26:02.631Z,935.12
2023-05-15T00:26:33.995Z,934.91
2023-05-15T00:27:04.436Z,934.91
2023-05-15T00:27:36.216Z,935.22
2023-05-15T00:28:06.292Z,935.22
2023-05-15T00:28:37.115Z,935.22
2023-05-15T00:29:08.177Z,935.01
2023-05-15T00:29:39.459Z,935.01
2023-05-15T00:30:13.864Z,934.91
2023-05-15T00:30:41.626Z,934.91
2023-05-15T00:31:12.663Z,935.12
2023-05-15T00:31:44.087Z,935.12
2023-05-15T00:32:14.195Z,935.12
2023-05-15T00:32:46.725Z,935.12
2023-05-15T00:33:16.664Z,935.12
2023-05-15T00:33:47.558Z,935.12
2023-05-15T00:34:18.427Z,935.01
2023-05-15T00:34:49.441Z,935.01
2023-05-15T00:35:20.329Z,935.01
2023-05-15T00:35:51.820Z,935.01
2023-05-15T00:36:22.531Z,935.01
2023-05-15T00:36:53.460Z,935.01
2023-05-15T00:37:24.113Z,935.01
2023-05-15T00:37:56.182Z,935.01
2023-05-15T00:38:26.562Z,935.01
2023-05-15T00:38:57.664Z,935.01
2023-05-15T00:39:27.997Z,935.12
2023-05-15T00:39:59.403Z,935.12
2023-05-15T00:40:34.136Z,935.22
2023-05-15T00:41:01.783Z,935.22
2023-05-15T00:41:32.510Z,934.91
2023-05-15T00:42:03.396Z,934.91
2023-05-15T00:42:34.485Z,935.01
2023-05-15T00:43:06.524Z,935.01
2023-05-15T00:43:36.506Z,935.12
2023-05-15T00:44:07.661Z,935.12
2023-05-15T00:44:38.204Z,934.81
2023-05-15T00:45:12.144Z,935.01
2023-05-15T00:45:40.557Z,935.01
2023-05-15T00:46:11.663Z,935.12
2023-05-15T00:46:42.535Z,935.12
2023-05-15T00:47:13.794Z,934.81
2023-05-15T00:47:44.171Z,934.81
2023-05-15T00:48:16.547Z,934.81
2023-05-15T00:48:46.140Z,934.81
2023-05-15T00:49:17.581Z,934.91
2023-05-15T00:49:48.372Z,934.91
2023-05-15T00:50:19.308Z,935.01
2023-05-15T00:50:50.801Z,935.01
2023-05-15T00:51:21.476Z,935.01
2023-05-15T00:51:52.694Z,935.01
2023-05-15T00:52:23.324Z,935.12
2023-05-15T00:52:54.251Z,935.12
2023-05-15T00:53:26.658Z,935.12
2023-05-15T00:53:56.779Z,935.12
2023-05-15T00:54:27.270Z,934.91
2023-05-15T00:54:58.552Z,934.91
2023-05-15T00:55:29.573Z,935.01
2023-05-15T00:56:00.595Z,935.01
2023-05-15T00:56:31.651Z,935.12
2023-05-15T00:57:02.669Z,935.12
2023-05-15T00:57:33.601Z,934.91
2023-05-15T00:58:04.485Z,934.91
2023-05-15T00:58:36.531Z,935.01
2023-05-15T00:59:06.631Z,935.01
2023-05-15T00:59:37.467Z,934.71
2023-05-15T01:00:11.093Z,934.71
2023-05-15T01:00:39.728Z,934.71
2023-05-15T01:01:10.083Z,934.61
2023-05-15T01:01:43.550Z,934.61
2023-05-15T01:02:12.127Z,934.81
2023-05-15T01:02:43.532Z,934.81
2023-05-15T01:03:14.509Z,935.01
2023-05-15T01:03:46.455Z,935.01
2023-05-15T01:04:16.293Z,935.22
2023-05-15T01:04:47.489Z,935.22
2023-05-15T01:05:18.538Z,934.81
2023-05-15T01:05:49.337Z,934.81
2023-05-15T01:06:20.411Z,934.91
2023-05-15T01:06:51.379Z,934.91
2023-05-15T01:07:22.552Z,934.71
2023-05-15T01:07:54.189Z,934.71
2023-05-15T01:08:24.345Z,934.81
2023-05-15T01:08:56.576Z,934.81
2023-05-15T01:09:26.414Z,934.71
2023-05-15T01:09:57.709Z,934.71
2023-05-15T01:10:28.624Z,934.71
2023-05-15T01:10:59.159Z,934.71
2023-05-15T01:11:30.647Z,934.71
2023-05-15T01:12:01.454Z,934.71
2023-05-15T01:12:33.504Z,934.61
2023-05-15T01:13:03.924Z,934.61
2023-05-15T01:13:34.522Z,934.81
2023-05-15T01:14:06.661Z,934.81
2023-05-15T01:14:36.841Z,934.71
2023-05-15T01:15:10.451Z,934.71
2023-05-15T01:15:38.518Z,934.71
2023-05-15T01:16:09.478Z,934.61
2023-05-15T01:16:40.721Z,934.61
2023-05-15T01:17:11.499Z,934.81
2023-05-15T01:17:42.193Z,934.81
2023-05-15T01:18:13.369Z,934.71
2023-05-15T01:18:44.614Z,934.71
2023-05-15T01:19:16.336Z,934.61
2023-05-15T01:19:46.864Z,934.61
2023-05-15T01:20:18.323Z,934.91
2023-05-15T01:20:48.395Z,934.91
2023-05-15T01:21:19.599Z,934.81
2023-05-15T01:21:50.208Z,934.81
2023-05-15T01:22:21.394Z,934.71
2023-05-15T01:22:52.665Z,934.71
2023-05-15T01:23:23.418Z,934.81
2023-05-15T01:23:54.824Z,934.81
2023-05-15T01:24:26.522Z,934.91
2023-05-15T01:24:56.417Z,934.91
2023-05-15T01:25:27.766Z,934.71
2023-05-15T01:25:59.028Z,934.71
2023-05-15T01:26:29.614Z,935.01
2023-05-15T01:27:00.927Z,935.01
2023-05-15T01:27:31.607Z,934.61
2023-05-15T01:28:02.894Z,934.61
2023-05-15T01:28:33.455Z,934.91
2023-05-15T01:29:04.698Z,934.91
2023-05-15T01:29:36.939Z,934.71
2023-05-15T01:30:09.720Z,934.71
2023-05-15T01:30:37.735Z,934.81
2023-05-15T01:31:08.518Z,934.91
2023-05-15T01:31:39.877Z,934.91
2023-05-15T01:32:10.607Z,934.71
2023-05-15T01:32:42.493Z,934.71
2023-05-15T01:33:12.519Z,935.12
2023-05-15T01:33:43.098Z,935.12
2023-05-15T01:34:14.617Z,934.91
2023-05-15T01:34:46.564Z,934.91
2023-05-15T01:35:16.643Z,934.91
2023-05-15T01:35:47.418Z,934.91
2023-05-15T01:36:18.290Z,934.91
2023-05-15T01:36:49.537Z,934.91
2023-05-15T01:37:20.555Z,934.91
2023-05-15T01:37:51.322Z,934.91
2023-05-15T01:38:22.642Z,934.81
2023-05-15T01:38:53.275Z,934.81
2023-05-15T01:39:24.738Z,934.91
2023-05-15T01:39:56.427Z,934.91
2023-05-15T01:40:26.706Z,935.01
2023-05-15T01:40:57.923Z,935.01
2023-05-15T01:41:28.170Z,935.01
2023-05-15T01:41:59.290Z,935.01
2023-05-15T01:42:30.278Z,934.91
2023-05-15T01:43:01.444Z,934.91
2023-05-15T01:43:32.722Z,935.12
2023-05-15T01:44:03.464Z,935.12
2023-05-15T01:44:34.287Z,934.91
2023-05-15T01:45:09.504Z,934.91
2023-05-15T01:45:36.702Z,935.01
2023-05-15T01:46:07.704Z,935.01
2023-05-15T01:46:38.305Z,934.91
2023-05-15T01:47:09.719Z,934.81
2023-05-15T01:47:40.515Z,934.81
2023-05-15T01:48:11.504Z,934.81
2023-05-15T01:48:42.292Z,934.81
2023-05-15T01:49:13.640Z,934.81
2023-05-15T01:49:44.463Z,934.81
2023-05-15T01:50:16.446Z,935.01
2023-05-15T01:50:46.478Z,935.01
2023-05-15T01:51:17.593Z,934.91
2023-05-15T01:51:48.250Z,934.91
2023-05-15T01:52:19.206Z,934.81
2023-05-15T01:52:50.544Z,934.81
2023-05-15T01:53:21.892Z,934.91
2023-05-15T01:53:52.136Z,934.91
2023-05-15T01:54:23.196Z,934.61
2023-05-15T01:54:54.284Z,934.61
2023-05-15T01:55:26.554Z,934.81
2023-05-15T01:55:56.738Z,934.81
2023-05-15T01:56:27.345Z,934.91
2023-05-15T01:56:58.440Z,934.91
2023-05-15T01:57:29.283Z,934.91
2023-05-15T01:58:00.391Z,934.91
2023-05-15T01:58:31.512Z,935.01
2023-05-15T01:59:02.166Z,935.01
2023-05-15T01:59:33.694Z,934.91
2023-05-15T02:00:08.032Z,934.91
2023-05-15T02:00:36.538Z,934.81
2023-05-15T02:01:06.195Z,934.81
2023-05-15T02:01:37.941Z,934.81
2023-05-15T02:02:08.842Z,935.01
2023-05-15T02:02:39.612Z,935.01
2023-05-15T02:03:10.667Z,934.71
2023-05-15T02:03:41.932Z,934.71
2023-05-15T02:04:12.411Z,934.91
2023-05-15T02:04:43.303Z,934.91
2023-05-15T02:05:14.292Z,934.91
2023-05-15T02:05:46.440Z,934.91
2023-05-15T02:06:18.412Z,934.91
2023-05-15T02:06:47.578Z,934.91
2023-05-15T02:07:18.240Z,935.01
2023-05-15T02:07:49.232Z,935.01
2023-05-15T02:08:20.348Z,935.01
2023-05-15T02:08:52.151Z,935.01
2023-05-15T02:09:22.490Z,935.01
2023-05-15T02:09:53.421Z,935.01
2023-05-15T02:10:24.299Z,934.91
2023-05-15T02:10:56.074Z,934.91
2023-05-15T02:11:26.406Z,934.91
2023-05-15T02:11:57.680Z,934.91
2023-05-15T02:12:28.709Z,935.12
2023-05-15T02:12:59.219Z,935.12
2023-05-15T02:13:30.715Z,935.12
2023-05-15T02:14:01.475Z,935.12
2023-05-15T02:14:32.462Z,935.01
2023-05-15T02:15:06.309Z,935.01
2023-05-15T02:15:34.371Z,935.12
2023-05-15T02:16:06.839Z,935.12
2023-05-15T02:16:36.346Z,935.01
2023-05-15T02:17:07.783Z,935.01
2023-05-15T02:17:38.467Z,934.81
2023-05-15T02:18:09.697Z,934.91
2023-05-15T02:18:40.989Z,934.91
2023-05-15T02:19:11.766Z,935.12
2023-05-15T02:19:42.927Z,935.12
2023-05-15T02:20:13.656Z,935.01
2023-05-15T02:20:44.473Z,935.01
2023-05-15T02:21:16.289Z,935.01
2023-05-15T02:21:46.236Z,935.01
2023-05-15T02:22:17.816Z,935.12
2023-05-15T02:22:48.598Z,935.12
2023-05-15T02:23:19.586Z,934.91
2023-05-15T02:23:50.353Z,934.91
2023-05-15T02:24:21.535Z,934.91
2023-05-15T02:24:52.594Z,934.91
2023-05-15T02:25:23.912Z,935.12
2023-05-15T02:25:54.470Z,935.12
2023-05-15T02:26:26.346Z,934.81
2023-05-15T02:26:56.380Z,934.81
2023-05-15T02:27:27.688Z,935.01
2023-05-15T02:27:58.755Z,935.01
2023-05-15T02:28:29.282Z,934.81
2023-05-15T02:29:00.426Z,934.81
2023-05-15T02:29:31.273Z,935.01
2023-05-15T02:30:06.050Z,935.01
2023-05-15T02:30:33.436Z,934.71
2023-05-15T02:31:04.333Z,934.71
2023-05-15T02:31:35.999Z,934.91
2023-05-15T02:32:08.615Z,934.91
2023-05-15T02:32:37.425Z,934.81
2023-05-15T02:33:08.694Z,934.91
2023-05-15T02:33:39.509Z,934.91
2023-05-15T02:34:10.445Z,935.01
2023-05-15T02:34:41.261Z,935.01
2023-05-15T02:35:12.445Z,934.71
2023-05-15T02:35:43.223Z,934.71
2023-05-15T02:36:14.649Z,934.91
2023-05-15T02:36:46.614Z,934.91
2023-05-15T02:37:16.327Z,935.01
2023-05-15T02:37:47.622Z,935.01
2023-05-15T02:38:18.316Z,935.01
2023-05-15T02:38:49.516Z,935.01
2023-05-15T02:39:20.261Z,935.01
2023-05-15T02:39:51.777Z,935.01
2023-05-15T02:40:22.482Z,934.81
2023-05-15T02:40:53.541Z,934.81
2023-05-15T02:41:24.268Z,934.61
2023-05-15T02:41:58.345Z,934.61
2023-05-15T02:42:26.584Z,935.01
2023-05-15T02:42:57.673Z,935.01
2023-05-15T02:43:28.459Z,934.81
2023-05-15T02:43:59.118Z,934.81
2023-05-15T02:44:30.425Z,934.91
2023-05-15T02:45:04.834Z,934.91
2023-05-15T02:45:33.064Z,934.71
2023-05-15T02:46:03.493Z,934.71
2023-05-15T02:46:34.310Z,934.91
2023-05-15T02:47:07.007Z,934.91
2023-05-15T02:47:36.293Z,935.01
2023-05-15T02:48:07.438Z,935.01
2023-05-15T02:48:38.178Z,934.71
2023-05-15T02:49:09.482Z,935.12
2023-05-15T02:49:41.164Z,935.12
2023-05-15T02:50:11.545Z,934.51
2023-05-15T02:50:42.445Z,934.51
2023-05-15T02:51:13.260Z,934.91
2023-05-15T02:51:44.292Z,934.91
2023-05-15T02:52:16.880Z,934.91
2023-05-15T02:52:46.490Z,934.91
2023-05-15T02:53:18.794Z,934.71
2023-05-15T02:53:48.105Z,934.71
2023-05-15T02:54:19.360Z,934.61
2023-05-15T02:54:50.402Z,934.61
2023-05-15T02:55:21.578Z,934.81
2023-05-15T02:55:52.745Z,934.81
2023-05-15T02:56:23.415Z,934.71
2023-05-15T02:56:54.584Z,934.71
2023-05-15T02:57:26.197Z,934.81
2023-05-15T02:57:56.199Z,934.81
2023-05-15T02:58:27.619Z,934.81
2023-05-15T02:58:58.336Z,934.81
2023-05-15T02:59:29.603Z,934.81
2023-05-15T03:00:03.566Z,934.81
2023-05-15T03:00:31.665Z,934.71
2023-05-15T03:01:02.594Z,934.71
2023-05-15T03:01:33.485Z,934.71
2023-05-15T03:02:05.170Z,934.71
2023-05-15T03:02:36.884Z,934.71
2023-05-15T03:03:07.007Z,934.71
2023-05-15T03:03:37.583Z,934.61
2023-05-15T03:04:12.024Z,934.81
2023-05-15T03:04:41.244Z,934.81
2023-05-15T03:05:10.303Z,934.91
2023-05-15T03:05:41.564Z,934.91
2023-05-15T03:06:12.390Z,934.71
2023-05-15T03:06:43.346Z,934.71
2023-05-15T03:07:14.437Z,934.81
2023-05-15T03:07:46.521Z,934.81
2023-05-15T03:08:16.686Z,934.81
2023-05-15T03:08:47.457Z,934.81
2023-05-15T03:09:18.901Z,934.71
2023-05-15T03:09:49.572Z,934.71
2023-05-15T03:10:20.458Z,934.91
2023-05-15T03:10:52.179Z,934.91
2023-05-15T03:11:22.268Z,934.71
2023-05-15T03:11:53.329Z,934.71
2023-05-15T03:12:24.385Z,934.51
2023-05-15T03:12:56.282Z,934.51
2023-05-15T03:13:26.414Z,934.81
2023-05-15T03:13:57.367Z,934.81
2023-05-15T03:14:28.531Z,934.61
2023-05-15T03:14:59.027Z,934.61
2023-05-15T03:15:33.546Z,934.61
2023-05-15T03:16:01.128Z,934.61
2023-05-15T03:16:32.264Z,934.91
2023-05-15T03:17:03.440Z,934.91
2023-05-15T03:17:34.470Z,934.61
2023-05-15T03:18:06.571Z,934.61
2023-05-15T03:18:36.438Z,934.71
2023-05-15T03:19:07.504Z,934.71
2023-05-15T03:19:38.553Z,935.01
2023-05-15T03:20:09.470Z,934.71
2023-05-15T03:20:40.170Z,934.71
2023-05-15T03:21:11.517Z,934.61
2023-05-15T03:21:42.499Z,934.61
2023-05-15T03:22:13.380Z,934.91
2023-05-15T03:22:44.147Z,934.91
2023-05-15T03:23:16.377Z,934.61
2023-05-15T03:23:46.550Z,934.61
2023-05-15T03:24:17.690Z,934.81
2023-05-15T03:24:48.595Z,934.81
2023-05-15T03:25:19.449Z,934.51
2023-05-15T03:25:50.302Z,934.51
2023-05-15T03:26:21.310Z,934.51
2023-05-15T03:26:52.165Z,934.51
2023-05-15T03:27:23.620Z,934.61
2023-05-15T03:27:54.273Z,934.61
2023-05-15T03:28:26.695Z,934.51
2023-05-15T03:28:56.934Z,934.51
2023-05-15T03:29:27.081Z,934.61
2023-05-15T03:29:58.307Z,934.61
2023-05-15T03:30:32.719Z,934.61
2023-05-15T03:31:00.373Z,934.61
2023-05-15T03:31:31.641Z,934.44
2023-05-15T03:32:02.414Z,934.44
2023-05-15T03:32:33.455Z,934.61
2023-05-15T03:33:04.932Z,934.61
2023-05-15T03:33:36.302Z,934.71
2023-05-15T03:34:06.226Z,934.71
2023-05-15T03:34:37.125Z,934.51
2023-05-15T03:35:08.489Z,934.61
2023-05-15T03:35:39.190Z,934.61
2023-05-15T03:36:10.632Z,934.81
2023-05-15T03:36:41.200Z,934.81
2023-05-15T03:37:12.315Z,934.61
2023-05-15T03:37:43.777Z,934.61
2023-05-15T03:38:14.409Z,934.81
2023-05-15T03:38:46.665Z,934.81
2023-05-15T03:39:16.685Z,934.71
2023-05-15T03:39:47.552Z,934.71
2023-05-15T03:40:18.483Z,935.01
2023-05-15T03:40:51.248Z,935.01
2023-05-15T03:41:20.434Z,934.51
2023-05-15T03:41:51.391Z,934.51
2023-05-15T03:42:22.235Z,934.71
2023-05-15T03:42:53.493Z,934.71
2023-05-15T03:43:24.421Z,934.71
2023-05-15T03:43:56.294Z,934.71
2023-05-15T03:44:27.446Z,934.71
2023-05-15T03:44:57.425Z,934.71
2023-05-15T03:45:30.983Z,934.61
2023-05-15T03:45:59.217Z,934.61
2023-05-15T03:46:30.312Z,934.61
2023-05-15T03:47:01.807Z,934.61
2023-05-15T03:47:32.474Z,934.91
2023-05-15T03:48:03.214Z,934.91
2023-05-15T03:48:34.692Z,934.81
2023-05-15T03:49:06.620Z,934.81
2023-05-15T03:49:36.231Z,934.71
2023-05-15T03:50:07.602Z,934.71
2023-05-15T03:50:38.141Z,934.71
2023-05-15T03:51:09.249Z,934.81
2023-05-15T03:51:40.643Z,934.81
2023-05-15T03:52:12.256Z,934.51
2023-05-15T03:52:42.737Z,934.51
2023-05-15T03:53:13.315Z,934.81
2023-05-15T03:53:44.551Z,934.81
2023-05-15T03:54:16.288Z,934.71
2023-05-15T03:54:46.472Z,934.71
2023-05-15T03:55:17.993Z,934.71
2023-05-15T03:55:48.245Z,934.71
2023-05-15T03:56:19.489Z,934.91
2023-05-15T03:56:50.742Z,934.91
2023-05-15T03:57:21.953Z,934.71
2023-05-15T03:57:53.116Z,934.71
2023-05-15T03:58:24.103Z,934.61
2023-05-15T03:58:54.782Z,934.61
2023-05-15T03:59:26.508Z,934.91
2023-05-15T03:59:56.831Z,934.91
2023-05-15T04:00:30.753Z,934.61
2023-05-15T04:00:59.091Z,934.61
2023-05-15T04:01:29.961Z,934.81
2023-05-15T04:02:04.806Z,934.81
2023-05-15T04:02:31.446Z,934.81
2023-05-15T04:03:02.973Z,934.81
2023-05-15T04:03:33.793Z,934.81
2023-05-15T04:04:05.075Z,934.81
2023-05-15T04:04:36.669Z,934.81
2023-05-15T04:05:06.521Z,934.81
2023-05-15T04:05:37.719Z,934.91
2023-05-15T04:06:08.900Z,934.71
2023-05-15T04:06:41.105Z,934.71
2023-05-15T04:07:10.813Z,934.71
2023-05-15T04:07:41.729Z,934.71
2023-05-15T04:08:12.700Z,934.61
2023-05-15T04:08:43.565Z,934.61
2023-05-15T04:09:14.671Z,934.71
2023-05-15T04:09:46.853Z,934.71
2023-05-15T04:10:17.085Z,934.91
2023-05-15T04:10:47.994Z,934.91
2023-05-15T04:11:18.885Z,934.71
2023-05-15T04:11:49.941Z,934.71
2023-05-15T04:12:20.899Z,934.71
2023-05-15T04:12:51.691Z,934.71
2023-05-15T04:13:22.897Z,934.71
2023-05-15T04:13:54.084Z,934.71
2023-05-15T04:14:24.500Z,934.81
2023-05-15T04:14:56.582Z,934.81
2023-05-15T04:15:29.265Z,934.61
2023-05-15T04:15:57.604Z,934.61
2023-05-15T04:16:28.922Z,934.81
2023-05-15T04:16:59.749Z,934.81
2023-05-15T04:17:31.240Z,934.71
2023-05-15T04:18:02.140Z,934.71
2023-05-15T04:18:32.778Z,934.81
2023-05-15T04:19:03.559Z,934.81
2023-05-15T04:19:34.519Z,934.61
2023-05-15T04:20:07.320Z,934.61
2023-05-15T04:20:36.641Z,934.61
2023-05-15T04:21:07.359Z,934.61
2023-05-15T04:21:38.663Z,934.91
2023-05-15T04:22:09.555Z,934.61
2023-05-15T04:22:40.738Z,934.61
2023-05-15T04:23:12.088Z,934.91
2023-05-15T04:23:43.296Z,934.91
2023-05-15T04:24:13.938Z,934.61
2023-05-15T04:24:45.220Z,934.61
2023-05-15T04:25:17.796Z,934.81
2023-05-15T04:25:47.129Z,934.81
2023-05-15T04:26:18.119Z,934.61
2023-05-15T04:26:48.946Z,934.61
2023-05-15T04:27:20.147Z,934.71
2023-05-15T04:27:50.779Z,934.71
2023-05-15T04:28:21.497Z,934.61
2023-05-15T04:29:03.423Z,934.61
2023-05-15T04:29:23.435Z,934.81
2023-05-15T04:29:54.939Z,934.81
2023-05-15T04:30:29.295Z,934.81
2023-05-15T04:30:56.591Z,934.81
2023-05-15T04:31:27.828Z,934.71
2023-05-15T04:31:58.720Z,934.71
2023-05-15T04:32:29.722Z,934.71
2023-05-15T04:33:01.134Z,934.71
2023-05-15T04:33:31.776Z,934.81
2023-05-15T04:34:02.874Z,934.81
2023-05-15T04:34:33.826Z,934.71
2023-05-15T04:35:04.636Z,934.71
2023-05-15T04:35:36.659Z,934.71
2023-05-15T04:36:06.852Z,934.71
2023-05-15T04:36:37.378Z,934.81
2023-05-15T04:37:08.804Z,934.91
2023-05-15T04:37:39.565Z,934.91
2023-05-15T04:38:10.376Z,934.61
2023-05-15T04:38:41.675Z,934.61
2023-05-15T04:39:12.764Z,934.61
2023-05-15T04:39:43.990Z,934.61
2023-05-15T04:40:14.401Z,934.81
2023-05-15T04:40:46.725Z,934.81
2023-05-15T04:41:16.858Z,934.81
2023-05-15T04:41:47.595Z,934.81
2023-05-15T04:42:18.775Z,934.81
2023-05-15T04:42:49.363Z,934.81
2023-05-15T04:43:20.325Z,934.81
2023-05-15T04:43:51.699Z,934.81
2023-05-15T04:44:22.445Z,935.01
2023-05-15T04:44:53.314Z,935.01
2023-05-15T04:45:27.352Z,934.71
2023-05-15T04:45:56.521Z,934.71
2023-05-15T04:46:26.544Z,934.91
2023-05-15T04:46:57.520Z,934.91
2023-05-15T04:47:28.448Z,934.91
2023-05-15T04:47:59.500Z,934.91
2023-05-15T04:48:30.569Z,935.01
2023-05-15T04:49:01.450Z,935.01
2023-05-15T04:49:33.002Z,935.01
2023-05-15T04:50:03.479Z,935.01
2023-05-15T04:50:34.395Z,935.01
2023-05-15T04:51:06.837Z,935.01
2023-05-15T04:51:36.709Z,934.91
2023-05-15T04:52:07.506Z,934.91
2023-05-15T04:52:38.458Z,935.01
2023-05-15T04:53:09.652Z,935.01
2023-05-15T04:53:40.581Z,935.01
2023-05-15T04:54:11.521Z,935.12
2023-05-15T04:54:42.356Z,935.12
2023-05-15T04:55:13.601Z,934.91
2023-05-15T04:55:44.987Z,934.91
2023-05-15T04:56:16.548Z,935.12
2023-05-15T04:56:47.317Z,935.12
2023-05-15T04:57:18.438Z,935.22
2023-05-15T04:57:48.872Z,935.22
2023-05-15T04:58:20.765Z,935.12
2023-05-15T04:58:50.722Z,935.12
2023-05-15T04:59:21.468Z,935.22
2023-05-15T04:59:52.395Z,935.22
2023-05-15T05:00:26.245Z,935.01
2023-05-15T05:00:54.819Z,935.01
2023-05-15T05:01:26.632Z,935.12
2023-05-15T05:01:56.679Z,935.12
2023-05-15T05:02:27.860Z,934.91
2023-05-15T05:02:58.681Z,934.91
2023-05-15T05:03:29.615Z,934.91
2023-05-15T05:04:00.537Z,934.91
2023-05-15T05:04:32.021Z,934.91
2023-05-15T05:05:03.106Z,934.91
2023-05-15T05:05:33.781Z,935.12
2023-05-15T05:06:04.534Z,935.12
2023-05-15T05:06:36.897Z,934.91
2023-05-15T05:07:08.103Z,934.91
2023-05-15T05:07:37.679Z,934.91
2023-05-15T05:08:08.601Z,934.91
2023-05-15T05:08:40.076Z,934.91
2023-05-15T05:09:10.669Z,935.01
2023-05-15T05:09:42.057Z,935.01
2023-05-15T05:10:12.683Z,935.12
2023-05-15T05:10:43.731Z,935.12
2023-05-15T05:11:14.829Z,935.01
2023-05-15T05:11:46.653Z,935.01
2023-05-15T05:12:16.682Z,935.22
2023-05-15T05:12:47.561Z,935.22
2023-05-15T05:13:18.790Z,935.12
2023-05-15T05:13:49.987Z,935.12
2023-05-15T05:14:20.720Z,935.12
2023-05-15T05:14:51.663Z,935.12
2023-05-15T05:15:26.004Z,935.12
2023-05-15T05:15:53.789Z,935.12
2023-05-15T05:16:24.871Z,934.91
2023-05-15T05:16:56.469Z,934.91
2023-05-15T05:17:26.656Z,935.12
2023-05-15T05:17:57.758Z,935.12
2023-05-15T05:18:28.438Z,935.01
2023-05-15T05:18:59.775Z,935.01
2023-05-15T05:19:31.641Z,935.12
2023-05-15T05:20:01.444Z,935.12
2023-05-15T05:20:32.571Z,935.01
2023-05-15T05:21:03.738Z,935.01
2023-05-15T05:21:34.692Z,935.01
2023-05-15T05:22:06.964Z,935.01
2023-05-15T05:22:37.016Z,934.91
2023-05-15T05:23:08.565Z,934.91
2023-05-15T05:23:38.650Z,935.12
2023-05-15T05:24:09.970Z,935.01
2023-05-15T05:24:40.715Z,935.01
2023-05-15T05:25:11.498Z,935.12
2023-05-15T05:25:42.916Z,935.12
2023-05-15T05:26:14.102Z,935.01
2023-05-15T05:26:44.644Z,935.01
2023-05-15T05:27:16.656Z,935.22
2023-05-15T05:27:46.431Z,935.22
2023-05-15T05:28:18.105Z,935.12
2023-05-15T05:28:48.715Z,935.12
2023-05-15T05:29:20.121Z,935.12
2023-05-15T05:29:51.262Z,935.12
2023-05-15T05:30:24.220Z,935.22
2023-05-15T05:30:52.548Z,935.22
2023-05-15T05:31:23.535Z,935.32
2023-05-15T05:31:55.003Z,935.32
2023-05-15T05:32:26.944Z,935.12
2023-05-15T05:32:56.798Z,935.12
2023-05-15T05:33:27.545Z,935.12
2023-05-15T05:33:58.853Z,935.12
2023-05-15T05:34:29.645Z,935.32
2023-05-15T05:35:00.726Z,935.32
2023-05-15T05:35:31.597Z,935.12
2023-05-15T05:36:02.664Z,935.12
2023-05-15T05:36:34.276Z,935.22
2023-05-15T05:37:05.427Z,935.22
2023-05-15T05:37:38.696Z,935.01
2023-05-15T05:38:06.780Z,935.01
2023-05-15T05:38:37.979Z,935.12
2023-05-15T05:39:09.419Z,935.12
2023-05-15T05:39:39.927Z,935.12
2023-05-15T05:40:10.713Z,935.22
2023-05-15T05:40:41.662Z,935.22
2023-05-15T05:41:12.796Z,934.91
2023-05-15T05:41:43.893Z,934.91
2023-05-15T05:42:15.194Z,935.12
2023-05-15T05:42:46.771Z,935.12
2023-05-15T05:43:16.724Z,935.52
2023-05-15T05:43:47.700Z,935.52
2023-05-15T05:44:18.600Z,935.12
2023-05-15T05:44:49.400Z,935.12
2023-05-15T05:45:23.793Z,935.52
2023-05-15T05:45:51.689Z,935.52
2023-05-15T05:46:22.520Z,935.12
2023-05-15T05:46:53.518Z,935.12
2023-05-15T05:47:24.641Z,935.12
2023-05-15T05:47:56.743Z,935.12
2023-05-15T05:48:26.699Z,935.22
2023-05-15T05:48:57.423Z,935.22
2023-05-15T05:49:28.539Z,935.12
2023-05-15T05:49:59.416Z,935.12
2023-05-15T05:50:30.485Z,935.22
2023-05-15T05:51:01.572Z,935.22
2023-05-15T05:51:32.525Z,935.12
2023-05-15T05:52:03.607Z,935.12
2023-05-15T05:52:34.610Z,935.12
2023-05-15T05:53:06.774Z,935.12
2023-05-15T05:53:37.692Z,935.22
2023-05-15T05:54:07.380Z,935.22
2023-05-15T05:54:38.569Z,935.12
2023-05-15T05:55:09.463Z,935.12
2023-05-15T05:55:40.429Z,935.12
2023-05-15T05:56:11.471Z,935.01
2023-05-15T05:56:42.605Z,935.01
2023-05-15T05:57:13.825Z,935.01
2023-05-15T05:57:44.666Z,935.01
2023-05-15T05:58:24.966Z,935.22
2023-05-15T05:58:46.439Z,935.22
2023-05-15T05:59:17.582Z,935.22
2023-05-15T05:59:48.638Z,935.22
2023-05-15T06:00:22.232Z,935.12
2023-05-15T06:00:50.557Z,935.12
2023-05-15T06:01:21.518Z,935.22
2023-05-15T06:01:53.033Z,935.22
2023-05-15T06:02:24.036Z,935.32
2023-05-15T06:02:54.851Z,935.32
2023-05-15T06:03:26.482Z,935.22
2023-05-15T06:03:56.706Z,935.22
2023-05-15T06:04:27.578Z,935.22
2023-05-15T06:04:58.611Z,935.22
2023-05-15T06:05:29.686Z,935.32
2023-05-15T06:06:00.584Z,935.32
2023-05-15T06:06:31.485Z,935.22
2023-05-15T06:07:02.699Z,935.22
2023-05-15T06:07:33.525Z,935.22
2023-05-15T06:08:04.680Z,935.22
2023-05-15T06:08:36.958Z,935.22
2023-05-15T06:09:06.744Z,935.22
2023-05-15T06:09:37.959Z,935.32
2023-05-15T06:10:08.863Z,935.32
2023-05-15T06:10:39.886Z,935.32
2023-05-15T06:11:11.346Z,935.42
2023-05-15T06:11:41.831Z,935.42
2023-05-15T06:12:14.063Z,935.22
2023-05-15T06:12:44.329Z,935.22
2023-05-15T06:13:14.630Z,935.22
2023-05-15T06:13:46.601Z,935.22
2023-05-15T06:14:16.630Z,935.32
2023-05-15T06:14:47.580Z,935.32
2023-05-15T06:15:21.649Z,935.42
2023-05-15T06:15:49.562Z,935.42
2023-05-15T06:16:20.667Z,935.32
2023-05-15T06:16:51.734Z,935.32
2023-05-15T06:17:22.836Z,935.52
2023-05-15T06:17:53.749Z,935.52
2023-05-15T06:18:24.558Z,935.52
2023-05-15T06:18:56.433Z,935.52
2023-05-15T06:19:26.637Z,935.42
2023-05-15T06:19:57.368Z,935.42
2023-05-15T06:20:28.455Z,935.42
2023-05-15T06:20:59.683Z,935.42
2023-05-15T06:21:30.508Z,935.22
2023-05-15T06:22:01.878Z,935.22
2023-05-15T06:22:32.638Z,935.32
2023-05-15T06:23:03.553Z,935.32
2023-05-15T06:23:34.536Z,935.52
2023-05-15T06:24:06.661Z,935.52
2023-05-15T06:24:36.581Z,935.42
2023-05-15T06:25:07.544Z,935.42
2023-05-15T06:25:38.466Z,935.42
2023-05-15T06:26:09.890Z,935.32
2023-05-15T06:26:40.523Z,935.32