createdAt,value
2016-11-04T00:00:24.281Z,3.57
2016-11-04T00:01:39.210Z,3.62
2016-11-04T00:02:24.309Z,3.66
2016-11-04T00:03:24.333Z,3.65
2016-11-04T00:04:24.348Z,3.57
2016-11-04T00:05:24.358Z,3.69
2016-11-04T00:06:24.478Z,3.65
2016-11-04T00:07:24.396Z,3.65
2016-11-04T00:08:24.410Z,3.61
2016-11-04T00:09:24.429Z,3.62
2016-11-04T00:10:24.444Z,3.58
2016-11-04T00:11:24.464Z,3.62
2016-11-04T00:12:24.478Z,3.61
2016-11-04T00:13:39.407Z,3.65
2016-11-04T00:14:24.507Z,3.57
2016-11-04T00:15:39.442Z,3.61
2016-11-04T00:16:24.544Z,3.62
2016-11-04T00:17:39.485Z,3.58
2016-11-04T00:18:24.585Z,3.58
2016-11-04T00:19:24.594Z,3.6
2016-11-04T00:20:24.613Z,3.55
2016-11-04T00:21:24.662Z,3.54
2016-11-04T00:23:39.584Z,3.52
2016-11-04T00:24:24.682Z,3.51
2016-11-04T00:25:24.700Z,3.52
2016-11-04T00:26:24.715Z,3.47
2016-11-04T00:27:24.732Z,3.33
2016-11-04T00:28:24.780Z,3.47
2016-11-04T00:29:24.765Z,3.47
2016-11-04T00:30:39.692Z,3.47
2016-11-04T00:31:24.793Z,3.48
2016-11-04T00:32:24.813Z,3.52
2016-11-04T00:33:39.744Z,3.47
2016-11-04T00:34:24.846Z,3.42
2016-11-04T00:35:24.863Z,3.47
2016-11-04T00:36:25.129Z,3.33
2016-11-04T00:37:24.894Z,3.36
2016-11-04T00:38:24.909Z,3.33
2016-11-04T00:39:24.950Z,3.33
2016-11-04T00:40:24.988Z,3.45
2016-11-04T00:41:24.998Z,3.35
2016-11-04T00:42:24.978Z,3.43
2016-11-04T00:43:24.997Z,3.54
2016-11-04T00:44:25.027Z,3.6
2016-11-04T00:45:25.029Z,3.6
2016-11-04T00:46:25.059Z,3.55
2016-11-04T00:47:25.059Z,3.51
2016-11-04T00:48:25.078Z,3.55
2016-11-04T00:49:40.022Z,3.6
2016-11-04T00:50:25.112Z,3.61
2016-11-04T00:51:25.133Z,3.58
2016-11-04T00:52:25.152Z,3.61
2016-11-04T00:53:25.175Z,3.57
2016-11-04T00:54:25.212Z,3.61
2016-11-04T00:55:25.204Z,3.58
2016-11-04T00:56:25.214Z,3.69
2016-11-04T00:57:25.243Z,3.6
2016-11-04T00:58:25.251Z,3.68
2016-11-04T00:59:25.272Z,3.73
2016-11-04T01:00:25.283Z,3.7
2016-11-04T01:01:25.649Z,3.7
2016-11-04T01:02:25.325Z,3.72
2016-11-04T01:03:25.329Z,3.7
2016-11-04T01:04:40.267Z,3.7
2016-11-04T01:05:25.370Z,3.76
2016-11-04T01:07:25.430Z,3.76
2016-11-04T01:08:25.416Z,3.7
2016-11-04T01:09:25.437Z,3.68
2016-11-04T01:10:25.459Z,3.75
2016-11-04T01:11:25.470Z,3.69
2016-11-04T01:12:40.404Z,3.62
2016-11-04T01:13:40.421Z,3.62
2016-11-04T01:14:25.518Z,3.61
2016-11-04T01:15:25.580Z,3.66
2016-11-04T01:16:25.558Z,3.58
2016-11-04T01:17:25.570Z,3.54
2016-11-04T01:18:25.586Z,3.5
2016-11-04T01:19:25.607Z,3.52
2016-11-04T01:20:25.627Z,3.4
2016-11-04T01:21:25.642Z,3.43
2016-11-04T01:22:25.655Z,3.42
2016-11-04T01:23:25.669Z,3.43
2016-11-04T01:25:25.703Z,3.45
2016-11-04T01:26:25.728Z,3.52
2016-11-04T01:28:25.759Z,3.45
2016-11-04T01:29:25.774Z,3.52
2016-11-04T01:30:25.792Z,3.54
2016-11-04T01:31:40.722Z,3.54
2016-11-04T01:32:25.820Z,3.47
2016-11-04T01:33:25.841Z,3.54
2016-11-04T01:34:25.856Z,3.6
2016-11-04T01:35:25.878Z,3.62
2016-11-04T01:36:40.811Z,3.68
2016-11-04T01:37:25.907Z,3.6
2016-11-04T01:38:25.927Z,3.55
2016-11-04T01:39:25.939Z,3.68
2016-11-04T01:40:25.956Z,3.54
2016-11-04T01:41:25.978Z,3.62
2016-11-04T01:42:40.913Z,3.62
2016-11-04T01:43:26.013Z,3.62
2016-11-04T01:44:26.030Z,3.69
2016-11-04T01:46:26.058Z,3.6
2016-11-04T01:47:40.993Z,3.62
2016-11-04T01:48:26.093Z,3.62
2016-11-04T01:49:26.111Z,3.65
2016-11-04T01:50:41.041Z,3.75
2016-11-04T01:51:26.141Z,3.7
2016-11-04T01:52:41.082Z,3.75
2016-11-04T01:53:26.179Z,3.78
2016-11-04T01:54:26.204Z,3.73
2016-11-04T01:55:26.213Z,3.73
2016-11-04T01:56:26.231Z,3.78
2016-11-04T01:58:26.259Z,3.86
2016-11-04T01:59:26.282Z,3.88
2016-11-04T02:00:26.296Z,3.88
2016-11-04T02:01:26.322Z,3.87
2016-11-04T02:02:26.325Z,3.8
2016-11-04T02:03:41.263Z,3.91
2016-11-04T02:04:26.366Z,3.87
2016-11-04T02:05:26.381Z,3.91
2016-11-04T02:06:26.396Z,3.91
2016-11-04T02:08:41.373Z,3.8
2016-11-04T02:09:26.454Z,3.88
2016-11-04T02:10:26.467Z,3.9
2016-11-04T02:11:26.488Z,3.9
2016-11-04T02:12:26.513Z,4
2016-11-04T02:13:26.511Z,3.9
2016-11-04T02:14:26.543Z,3.98
2016-11-04T02:15:26.549Z,3.96
2016-11-04T02:16:41.488Z,4.04
2016-11-04T02:17:26.588Z,4.05
2016-11-04T02:18:26.613Z,4
2016-11-04T02:19:26.616Z,4.02
2016-11-04T02:20:26.638Z,3.97
2016-11-04T02:21:41.566Z,4
2016-11-04T02:22:26.675Z,4.02
2016-11-04T02:23:26.689Z,4.06
2016-11-04T02:24:41.621Z,4.02
2016-11-04T02:25:26.724Z,4.11
2016-11-04T02:27:26.752Z,4.02
2016-11-04T02:28:26.768Z,4.02
2016-11-04T02:29:26.800Z,4.12
2016-11-04T02:30:26.806Z,4.14
2016-11-04T02:31:26.818Z,4.12
2016-11-04T02:32:41.761Z,4.02
2016-11-04T02:33:26.859Z,4.05
2016-11-04T02:34:26.873Z,4.05
2016-11-04T02:35:26.895Z,4.04
2016-11-04T02:36:26.914Z,4.04
2016-11-04T02:37:26.962Z,4.05
2016-11-04T02:38:26.949Z,4.02
2016-11-04T02:40:26.984Z,4.23
2016-11-04T02:41:26.996Z,4.23
2016-11-04T02:42:27.059Z,4.23
2016-11-04T02:43:27.026Z,4.26
2016-11-04T02:44:27.046Z,4.23
2016-11-04T02:45:27.067Z,4.09
2016-11-04T02:46:27.077Z,4.16
2016-11-04T02:47:42.017Z,4.26
2016-11-04T02:48:27.118Z,4.27
2016-11-04T02:49:27.132Z,4.22
2016-11-04T02:51:27.474Z,4.06
2016-11-04T02:52:27.179Z,4.09
2016-11-04T02:53:27.196Z,4.06
2016-11-04T02:54:27.224Z,4.08
2016-11-04T02:55:27.235Z,4.06
2016-11-04T02:56:27.248Z,4.06
2016-11-04T02:58:27.290Z,4.05
2016-11-04T02:59:27.308Z,3.97
2016-11-04T03:00:27.620Z,4
2016-11-04T03:02:42.275Z,4.02
2016-11-04T03:03:27.370Z,4.02
2016-11-04T03:04:27.387Z,4.06
2016-11-04T03:05:27.404Z,4.06
2016-11-04T03:06:27.461Z,4.05
2016-11-04T03:07:27.439Z,4.06
2016-11-04T03:08:27.460Z,4
2016-11-04T03:09:27.468Z,4.04
2016-11-04T03:10:27.492Z,4.2
2016-11-04T03:11:42.730Z,4.06
2016-11-04T03:12:27.524Z,4.14
2016-11-04T03:13:27.548Z,4.11
2016-11-04T03:14:27.589Z,4.23
2016-11-04T03:15:27.575Z,4.16
2016-11-04T03:16:27.593Z,4.09
2016-11-04T03:17:27.857Z,4.16
2016-11-04T03:18:27.625Z,4.18
2016-11-04T03:19:42.565Z,4.09
2016-11-04T03:20:27.667Z,4.22
2016-11-04T03:21:27.680Z,4.24
2016-11-04T03:22:27.701Z,4.22
2016-11-04T03:23:27.715Z,4.22
2016-11-04T03:24:27.741Z,4.18
2016-11-04T03:25:28.086Z,4.09
2016-11-04T03:26:27.770Z,4.16
2016-11-04T03:27:42.700Z,4.18
2016-11-04T03:28:27.803Z,4.08
2016-11-04T03:29:27.819Z,4.16
2016-11-04T03:30:27.870Z,4.09
2016-11-04T03:31:27.851Z,4.24
2016-11-04T03:32:27.867Z,4.22
2016-11-04T03:33:27.891Z,4.24
2016-11-04T03:34:28.157Z,4.22
2016-11-04T03:35:27.922Z,4.24
2016-11-04T03:36:27.935Z,4.23
2016-11-04T03:37:27.952Z,4.23
2016-11-04T03:38:27.975Z,4.24
2016-11-04T03:39:27.991Z,4.26
2016-11-04T03:40:28.303Z,4.29
2016-11-04T03:41:28.025Z,4.37
2016-11-04T03:42:28.043Z,4.33
2016-11-04T03:43:42.982Z,4.47
2016-11-04T03:44:28.076Z,4.47
2016-11-04T03:45:28.088Z,4.45
2016-11-04T03:46:28.113Z,4.37
2016-11-04T03:47:28.124Z,4.41
2016-11-04T03:48:28.439Z,4.55
2016-11-04T03:49:28.159Z,4.59
2016-11-04T03:50:28.482Z,4.58
2016-11-04T03:51:28.199Z,4.48
2016-11-04T03:52:28.221Z,4.55
2016-11-04T03:53:28.224Z,4.48
2016-11-04T03:54:28.253Z,4.54
2016-11-04T03:55:28.268Z,4.51
2016-11-04T03:56:28.280Z,4.62
2016-11-04T03:57:28.305Z,4.66
2016-11-04T03:58:28.316Z,4.65
2016-11-04T03:59:43.256Z,4.62
2016-11-04T04:00:28.351Z,4.6
2016-11-04T04:01:28.364Z,4.69
2016-11-04T04:03:28.410Z,4.69
2016-11-04T04:05:28.440Z,4.59
2016-11-04T04:06:28.456Z,4.55
2016-11-04T04:09:10.860Z,4.55
2016-11-04T04:09:43.426Z,4.63
2016-11-04T04:10:28.526Z,4.59
2016-11-04T04:11:28.547Z,4.6
2016-11-04T04:12:28.568Z,4.67
2016-11-04T04:13:28.579Z,4.69
2016-11-04T04:14:43.504Z,4.66
2016-11-04T04:15:28.606Z,4.66
2016-11-04T04:16:28.620Z,4.72
2016-11-04T04:17:28.638Z,4.73
2016-11-04T04:18:28.656Z,4.77
2016-11-04T04:19:28.670Z,4.84
2016-11-04T04:20:28.687Z,4.8
2016-11-04T04:21:28.709Z,4.82
2016-11-04T04:22:28.725Z,4.7
2016-11-04T04:23:28.735Z,4.7
2016-11-04T04:24:28.755Z,4.7
2016-11-04T04:25:28.774Z,4.78
2016-11-04T04:26:43.715Z,4.78
2016-11-04T04:28:28.828Z,4.82
2016-11-04T04:29:28.850Z,4.88
2016-11-04T04:30:28.867Z,4.69
2016-11-04T04:31:28.882Z,4.8
2016-11-04T04:32:28.895Z,4.78
2016-11-04T04:33:28.915Z,4.8
2016-11-04T04:34:28.932Z,4.75
2016-11-04T04:35:28.946Z,4.78
2016-11-04T04:36:28.970Z,4.91
2016-11-04T04:37:28.988Z,4.84
2016-11-04T04:38:29.010Z,4.89
2016-11-04T04:39:29.020Z,4.92
2016-11-04T04:40:29.037Z,4.91
2016-11-04T04:42:29.078Z,4.96
2016-11-04T04:43:29.295Z,5
2016-11-04T04:44:29.113Z,5.02
2016-11-04T04:45:29.126Z,4.97
2016-11-04T04:46:44.063Z,5.09
2016-11-04T04:47:29.162Z,4.92
2016-11-04T04:48:29.181Z,5.03
2016-11-04T04:49:29.193Z,5.04
2016-11-04T04:50:29.215Z,5.1
2016-11-04T04:51:29.234Z,5.2
2016-11-04T04:52:29.252Z,5.12
2016-11-04T04:53:29.269Z,5.2
2016-11-04T04:54:29.282Z,5.15
2016-11-04T04:55:29.601Z,5.2
2016-11-04T04:56:29.319Z,5.24
2016-11-04T04:57:29.337Z,5.2
2016-11-04T04:58:29.357Z,5.25
2016-11-04T04:59:29.413Z,5.21
2016-11-04T05:00:29.393Z,5.18
2016-11-04T05:01:29.410Z,5.22
2016-11-04T05:02:44.342Z,5.31
2016-11-04T05:03:29.451Z,5.38
2016-11-04T05:04:29.758Z,5.35
2016-11-04T05:05:29.782Z,5.38
2016-11-04T05:06:29.491Z,5.27
2016-11-04T05:07:29.511Z,5.39
2016-11-04T05:08:29.541Z,5.31
2016-11-04T05:09:29.582Z,5.33
2016-11-04T05:10:44.494Z,5.31
2016-11-04T05:11:29.583Z,5.36
2016-11-04T05:12:29.607Z,5.27
2016-11-04T05:13:29.940Z,5.3
2016-11-04T05:15:29.661Z,5.35
2016-11-04T05:16:29.675Z,5.39
2016-11-04T05:17:29.690Z,5.38
2016-11-04T05:18:44.631Z,5.39
2016-11-04T05:19:44.642Z,5.36
2016-11-04T05:20:29.743Z,5.27
2016-11-04T05:21:29.760Z,5.28
2016-11-04T05:22:29.780Z,5.27
2016-11-04T05:23:29.797Z,5.36
2016-11-04T05:24:29.811Z,5.24
2016-11-04T05:25:29.830Z,5.31
2016-11-04T05:26:29.847Z,5.25
2016-11-04T05:27:29.871Z,5.27
2016-11-04T05:28:29.883Z,5.2
2016-11-04T05:29:29.908Z,5.22
2016-11-04T05:30:29.920Z,5.22
2016-11-04T05:31:29.943Z,5.17
2016-11-04T05:32:44.874Z,5.24
2016-11-04T05:33:29.975Z,5.18
2016-11-04T05:34:44.913Z,5.1
2016-11-04T05:35:30.010Z,5.17
2016-11-04T05:36:30.021Z,5.18
2016-11-04T05:37:30.052Z,5.17
2016-11-04T05:38:30.059Z,5.17
2016-11-04T05:40:30.101Z,5.13
2016-11-04T05:41:30.117Z,5.2
2016-11-04T05:42:30.158Z,5.18
2016-11-04T05:43:30.155Z,5.18
2016-11-04T05:44:30.205Z,5.24
2016-11-04T05:45:30.187Z,5.24
2016-11-04T05:46:30.201Z,5.24
2016-11-04T05:47:30.223Z,5.25
2016-11-04T05:48:30.246Z,5.2
2016-11-04T05:49:45.180Z,5.15
2016-11-04T05:50:30.284Z,5.13
2016-11-04T05:51:30.291Z,5.13
2016-11-04T05:52:30.308Z,5.21
2016-11-04T05:53:30.333Z,5.17
2016-11-04T05:54:30.348Z,5.15
2016-11-04T05:55:30.366Z,5.18
2016-11-04T05:56:45.310Z,5.21
2016-11-04T05:57:30.405Z,5.2
2016-11-04T05:58:30.429Z,5.24
2016-11-04T05:59:30.439Z,5.25
2016-11-04T06:00:30.452Z,5.33
2016-11-04T06:01:30.470Z,5.28
2016-11-04T06:02:30.490Z,5.38
2016-11-04T06:03:30.506Z,5.4
2016-11-04T06:04:30.524Z,5.3
2016-11-04T06:05:30.543Z,5.4
2016-11-04T06:06:45.476Z,5.36
2016-11-04T06:07:30.581Z,5.4
2016-11-04T06:08:30.597Z,5.46
2016-11-04T06:09:30.609Z,5.39
2016-11-04T06:10:30.633Z,5.49
2016-11-04T06:11:30.651Z,5.43
2016-11-04T06:12:30.663Z,5.38
2016-11-04T06:13:30.715Z,5.42
2016-11-04T06:14:30.696Z,5.39
2016-11-04T06:15:30.717Z,5.31
2016-11-04T06:16:30.734Z,5.38
2016-11-04T06:17:30.752Z,5.38
2016-11-04T06:18:30.778Z,5.4
2016-11-04T06:19:30.792Z,5.33
2016-11-04T06:20:30.809Z,5.46
2016-11-04T06:21:45.749Z,5.39
2016-11-04T06:22:30.845Z,5.45
2016-11-04T06:23:30.865Z,5.48
2016-11-04T06:24:30.882Z,5.57
2016-11-04T06:25:30.899Z,5.49
2016-11-04T06:26:30.915Z,5.45
2016-11-04T06:27:30.946Z,5.49
2016-11-04T06:29:45.894Z,5.57
2016-11-04T06:30:30.985Z,5.57
2016-11-04T06:31:31.002Z,5.57
2016-11-04T06:32:31.024Z,5.61
2016-11-04T06:33:45.961Z,5.65
2016-11-04T06:34:45.979Z,5.57
2016-11-04T06:35:31.078Z,5.76
2016-11-04T06:36:31.094Z,5.68
2016-11-04T06:37:46.033Z,5.72
2016-11-04T06:38:31.130Z,5.68
2016-11-04T06:39:31.153Z,5.72
2016-11-04T06:40:31.163Z,5.68
2016-11-04T06:41:31.184Z,5.71
2016-11-04T06:42:31.204Z,5.68
2016-11-04T06:43:31.230Z,5.74
2016-11-04T06:44:31.244Z,5.72
2016-11-04T06:45:31.259Z,5.82
2016-11-04T06:46:31.587Z,5.79
2016-11-04T06:47:31.288Z,5.85
2016-11-04T06:48:31.311Z,5.83
2016-11-04T06:49:46.250Z,5.82
2016-11-04T06:50:31.348Z,5.82
2016-11-04T06:51:31.358Z,5.82
2016-11-04T06:52:31.388Z,5.81
2016-11-04T06:53:46.322Z,5.85
2016-11-04T06:54:31.416Z,5.79
2016-11-04T06:55:31.439Z,5.83
2016-11-04T06:56:31.456Z,5.86
2016-11-04T06:57:31.469Z,5.94
2016-11-04T06:58:31.493Z,5.96
2016-11-04T06:59:31.512Z,5.91
2016-11-04T07:00:31.530Z,5.93
2016-11-04T07:01:31.557Z,5.91
2016-11-04T07:02:31.564Z,6
2016-11-04T07:03:31.584Z,5.86
2016-11-04T07:04:31.952Z,5.97
2016-11-04T07:05:31.613Z,6
2016-11-04T07:06:31.645Z,6
2016-11-04T07:07:31.652Z,5.97
2016-11-04T07:08:31.668Z,5.97
2016-11-04T07:09:46.607Z,5.97
2016-11-04T07:10:31.710Z,6
2016-11-04T07:11:31.731Z,5.96
2016-11-04T07:12:31.751Z,6.08
2016-11-04T07:13:31.765Z,6.06
2016-11-04T07:14:31.794Z,6.01
2016-11-04T07:15:31.798Z,6.08
2016-11-04T07:16:31.813Z,6.01
2016-11-04T07:17:31.831Z,6.04
2016-11-04T07:18:31.850Z,6.01
2016-11-04T07:19:31.873Z,6.12
2016-11-04T07:20:31.888Z,6.12
2016-11-04T07:21:46.828Z,6.12
2016-11-04T07:23:31.945Z,6.15
2016-11-04T07:24:46.885Z,6.06
2016-11-04T07:25:31.980Z,6.17
2016-11-04T07:26:31.997Z,6.14
2016-11-04T07:27:32.017Z,6.22
2016-11-04T07:28:32.337Z,6.21
2016-11-04T07:30:32.072Z,6.25
2016-11-04T07:31:32.083Z,6.17
2016-11-04T07:32:32.119Z,6.22
2016-11-04T07:33:32.122Z,6.31
2016-11-04T07:34:32.145Z,6.31
2016-11-04T07:36:32.280Z,6.34
2016-11-04T07:37:32.206Z,6.34
2016-11-04T07:38:32.216Z,6.28
2016-11-04T07:39:47.155Z,6.3
2016-11-04T07:40:32.258Z,6.34
2016-11-04T07:41:32.271Z,6.36
2016-11-04T07:42:32.344Z,6.36
2016-11-04T07:43:32.314Z,6.41
2016-11-04T07:44:32.340Z,6.4
2016-11-04T07:45:32.344Z,6.51
2016-11-04T07:46:32.364Z,6.66
2016-11-04T07:47:32.683Z,6.69
2016-11-04T07:48:32.405Z,6.59
2016-11-04T07:49:32.416Z,6.71
2016-11-04T07:50:32.437Z,6.71
2016-11-04T07:51:32.454Z,6.71
2016-11-04T07:52:32.480Z,6.69
2016-11-04T07:53:32.496Z,6.61
2016-11-04T07:54:32.508Z,6.74
2016-11-04T07:55:32.537Z,6.66
2016-11-04T07:56:47.468Z,6.76
2016-11-04T07:57:32.579Z,6.71
2016-11-04T07:58:32.636Z,6.73
2016-11-04T07:59:32.613Z,6.76
2016-11-04T08:00:32.625Z,6.8
2016-11-04T08:01:32.646Z,6.76
2016-11-04T08:02:32.667Z,6.76
2016-11-04T08:03:32.679Z,6.92
2016-11-04T08:04:32.694Z,6.85
2016-11-04T08:05:32.716Z,6.88
2016-11-04T08:06:32.739Z,6.74
2016-11-04T08:07:32.760Z,6.79
2016-11-04T08:08:32.771Z,6.73
2016-11-04T08:09:32.790Z,6.81
2016-11-04T08:10:47.733Z,6.81
2016-11-04T08:11:32.839Z,6.84
2016-11-04T08:12:47.768Z,6.79
2016-11-04T08:13:32.872Z,6.88
2016-11-04T08:14:32.885Z,6.94
2016-11-04T08:15:32.901Z,6.94
2016-11-04T08:16:32.924Z,6.88
2016-11-04T08:17:33.241Z,6.87
2016-11-04T08:18:32.959Z,7.05
2016-11-04T08:19:32.977Z,6.99
2016-11-04T08:20:33.006Z,7.1
2016-11-04T08:21:33.019Z,7.13
2016-11-04T08:22:33.037Z,7.15
2016-11-04T08:23:33.058Z,7.13
2016-11-04T08:24:47.997Z,7.1
2016-11-04T08:25:33.096Z,7.12
2016-11-04T08:26:33.116Z,7.17
2016-11-04T08:27:33.129Z,7.23
2016-11-04T08:28:48.073Z,7.27
2016-11-04T08:29:33.171Z,7.25
2016-11-04T08:30:33.184Z,7.28
2016-11-04T08:31:33.209Z,7.24
2016-11-04T08:32:33.227Z,7.25
2016-11-04T08:33:33.249Z,7.3
2016-11-04T08:34:33.261Z,7.35
2016-11-04T08:35:33.286Z,7.37
2016-11-04T08:36:33.303Z,7.37
2016-11-04T08:37:33.328Z,7.32
2016-11-04T08:38:33.341Z,7.35
2016-11-04T08:39:33.358Z,7.34
2016-11-04T08:40:33.378Z,7.42
2016-11-04T08:41:33.404Z,7.42
2016-11-04T08:42:48.340Z,7.48
2016-11-04T08:43:33.438Z,7.48
2016-11-04T08:44:48.376Z,7.6
2016-11-04T08:45:33.477Z,7.6
2016-11-04T08:46:33.498Z,7.52
2016-11-04T08:47:33.519Z,7.57
2016-11-04T08:48:33.538Z,7.72
2016-11-04T08:49:33.558Z,7.63
2016-11-04T08:50:33.572Z,7.63
2016-11-04T08:51:33.592Z,7.72
2016-11-04T08:52:33.611Z,7.67
2016-11-04T08:53:33.630Z,7.67
2016-11-04T08:54:33.654Z,7.63
2016-11-04T08:55:48.595Z,7.69
2016-11-04T08:56:33.687Z,7.82
2016-11-04T08:57:33.704Z,7.71
2016-11-04T08:58:33.736Z,7.87
2016-11-04T08:59:48.668Z,7.85
2016-11-04T09:00:33.770Z,7.85
2016-11-04T09:01:34.088Z,7.92
2016-11-04T09:02:33.812Z,8.04
2016-11-04T09:03:33.829Z,8
2016-11-04T09:04:33.850Z,8.1
2016-11-04T09:07:33.909Z,8.29
2016-11-04T09:08:33.927Z,8.33
2016-11-04T09:10:48.891Z,8.38
2016-11-04T09:11:33.989Z,8.5
2016-11-04T09:12:34.004Z,8.44
2016-11-04T09:13:34.023Z,8.47
2016-11-04T09:14:34.046Z,8.48
2016-11-04T09:15:34.069Z,8.43
2016-11-04T09:16:34.090Z,8.48
2016-11-04T09:17:34.103Z,8.48
2016-11-04T09:18:34.130Z,8.44
2016-11-04T09:19:34.151Z,8.48
2016-11-04T09:20:34.167Z,8.38
2016-11-04T09:21:34.192Z,8.45
2016-11-04T09:22:34.206Z,8.58
2016-11-04T09:23:34.222Z,8.62
2016-11-04T09:24:34.246Z,8.68
2016-11-04T09:26:34.292Z,8.68
2016-11-04T09:27:34.306Z,8.56
2016-11-04T09:28:34.325Z,8.7
2016-11-04T09:29:34.358Z,8.59
2016-11-04T09:30:34.373Z,8.62
2016-11-04T09:31:49.311Z,8.74
2016-11-04T09:32:34.416Z,8.81
2016-11-04T09:33:34.443Z,8.79
2016-11-04T09:34:34.481Z,8.68
2016-11-04T09:35:34.470Z,8.79
2016-11-04T09:36:34.494Z,8.76
2016-11-04T09:37:34.513Z,8.74
2016-11-04T09:38:34.540Z,8.71
2016-11-04T09:39:34.557Z,8.83
2016-11-04T09:40:34.595Z,8.89
2016-11-04T09:41:34.598Z,8.95
2016-11-04T09:42:34.620Z,8.92
2016-11-04T09:43:34.640Z,9.11
2016-11-04T09:44:34.664Z,9.13
2016-11-04T09:45:34.682Z,9.13
2016-11-04T09:46:34.703Z,9.23
2016-11-04T09:47:49.643Z,9.26
2016-11-04T09:48:34.748Z,9.33
2016-11-04T09:49:34.762Z,9.13
2016-11-04T09:50:34.781Z,9.14
2016-11-04T09:51:34.803Z,9.17
2016-11-04T09:52:34.822Z,9.04
2016-11-04T09:53:34.837Z,9.17
2016-11-04T09:54:34.865Z,9.17
2016-11-04T09:55:34.889Z,9.11
2016-11-04T09:56:34.905Z,9.14
2016-11-04T09:57:49.856Z,9.26
2016-11-04T09:58:49.868Z,9.17
2016-11-04T09:59:34.972Z,9.2
2016-11-04T10:00:34.985Z,9.31
2016-11-04T10:01:35.007Z,9.35
2016-11-04T10:02:49.947Z,9.46
2016-11-04T10:03:50.002Z,9.46
2016-11-04T10:04:35.079Z,9.46
2016-11-04T10:05:35.104Z,9.47
2016-11-04T10:06:35.128Z,9.43
2016-11-04T10:07:35.126Z,9.46
2016-11-04T10:08:35.154Z,9.39
2016-11-04T10:09:35.176Z,9.47
2016-11-04T10:10:35.203Z,9.48
2016-11-04T10:11:50.139Z,9.42
2016-11-04T10:12:35.237Z,9.54
2016-11-04T10:13:35.251Z,9.58
2016-11-04T10:14:35.269Z,9.57
2016-11-04T10:15:35.306Z,9.69
2016-11-04T10:16:35.313Z,9.58
2016-11-04T10:17:35.343Z,9.68
2016-11-04T10:18:50.279Z,9.78
2016-11-04T10:19:50.300Z,9.69
2016-11-04T10:20:35.433Z,9.74
2016-11-04T10:21:35.620Z,9.75
2016-11-04T10:22:35.437Z,9.86
2016-11-04T10:23:35.467Z,9.87
2016-11-04T10:24:35.483Z,9.99
2016-11-04T10:25:35.503Z,10.01
2016-11-04T10:26:35.520Z,9.9
2016-11-04T10:27:35.544Z,9.99
2016-11-04T10:28:35.565Z,9.76
2016-11-04T10:29:35.582Z,9.78
2016-11-04T10:30:35.603Z,9.76
2016-11-04T10:31:35.629Z,9.72
2016-11-04T10:32:35.652Z,9.65
2016-11-04T10:33:35.669Z,9.79
2016-11-04T10:34:50.615Z,9.76
2016-11-04T10:35:35.717Z,9.81
2016-11-04T10:36:35.734Z,9.84
2016-11-04T10:37:35.763Z,9.74
2016-11-04T10:38:35.788Z,9.75
2016-11-04T10:39:35.831Z,9.75
2016-11-04T10:40:35.817Z,9.89
2016-11-04T10:42:35.858Z,9.86
2016-11-04T10:43:36.886Z,9.75
2016-11-04T10:44:35.900Z,9.78
2016-11-04T10:46:35.974Z,9.96
2016-11-04T10:47:36.008Z,9.97
2016-11-04T10:48:35.989Z,9.96
2016-11-04T10:49:36.013Z,9.94
2016-11-04T10:50:36.095Z,9.93
2016-11-04T10:51:36.048Z,9.99
2016-11-04T10:52:36.069Z,9.99
2016-11-04T10:53:36.095Z,9.93
2016-11-04T10:54:36.112Z,9.87
2016-11-04T10:55:36.189Z,9.86
2016-11-04T10:56:36.156Z,9.86
2016-11-04T10:57:36.176Z,9.84
2016-11-04T10:58:36.197Z,9.93
2016-11-04T10:59:36.218Z,9.97
2016-11-04T11:00:36.288Z,9.86
2016-11-04T11:01:36.263Z,9.84
2016-11-04T11:02:36.277Z,9.96
2016-11-04T11:03:36.341Z,9.94
2016-11-04T11:04:36.330Z,9.97
2016-11-04T11:05:36.341Z,10.02
2016-11-04T11:06:51.589Z,9.97
2016-11-04T11:07:36.384Z,10.02
2016-11-04T11:08:36.411Z,9.97
2016-11-04T11:09:36.467Z,10.01
2016-11-04T11:10:36.451Z,9.96
2016-11-04T11:11:36.477Z,9.97
2016-11-04T11:12:36.493Z,10.05
2016-11-04T11:13:36.519Z,9.97
2016-11-04T11:14:36.542Z,10.07
2016-11-04T11:15:36.551Z,9.91
2016-11-04T11:16:36.572Z,10.01
2016-11-04T11:17:36.606Z,10.08
2016-11-04T11:19:36.641Z,9.91
2016-11-04T11:20:36.667Z,10.01
2016-11-04T11:21:51.605Z,9.96
2016-11-04T11:22:51.629Z,10.02
2016-11-04T11:23:36.728Z,9.97
2016-11-04T11:24:36.743Z,9.94
2016-11-04T11:25:36.771Z,10.09
2016-11-04T11:26:36.793Z,10.11
2016-11-04T11:27:36.812Z,10.14
2016-11-04T11:28:36.835Z,10.17
2016-11-04T11:29:36.850Z,10.14
2016-11-04T11:30:36.881Z,10.18
2016-11-04T11:31:36.901Z,10.08
2016-11-04T11:32:36.912Z,10.11
2016-11-04T11:33:36.937Z,10.2
2016-11-04T11:34:36.964Z,10.14
2016-11-04T11:35:51.903Z,10.3
2016-11-04T11:36:37.001Z,10.22
2016-11-04T11:37:51.944Z,10.29
2016-11-04T11:38:51.971Z,10.29
2016-11-04T11:39:37.065Z,10.26
2016-11-04T11:40:37.089Z,10.22
2016-11-04T11:41:37.121Z,10.25
2016-11-04T11:42:37.134Z,10.26
2016-11-04T11:43:37.152Z,10.4
2016-11-04T11:44:37.172Z,10.27
2016-11-04T11:45:37.196Z,10.38
2016-11-04T11:46:37.218Z,10.36
2016-11-04T11:47:52.164Z,10.47
2016-11-04T11:48:37.258Z,10.53
2016-11-04T11:49:37.312Z,10.52
2016-11-04T11:50:37.306Z,10.44
2016-11-04T11:51:37.326Z,10.36
2016-11-04T11:52:37.344Z,10.3
2016-11-04T11:53:37.364Z,10.17
2016-11-04T11:54:52.305Z,10.23
2016-11-04T11:55:37.408Z,10.15
2016-11-04T11:56:37.428Z,10.18
2016-11-04T11:57:37.452Z,10.17
2016-11-04T11:58:52.405Z,10.18
2016-11-04T11:59:37.493Z,10.15
2016-11-04T12:00:37.515Z,10.14
2016-11-04T12:01:37.537Z,10.04
2016-11-04T12:02:37.559Z,10.07
2016-11-04T12:03:37.575Z,9.93
2016-11-04T12:05:37.625Z,9.94
2016-11-04T12:06:37.641Z,10.01
2016-11-04T12:07:37.669Z,10.02
2016-11-04T12:08:52.608Z,10.02
2016-11-04T12:09:52.629Z,10.05
2016-11-04T12:10:37.727Z,9.97
2016-11-04T12:11:37.751Z,9.99
2016-11-04T12:12:37.770Z,10.04
2016-11-04T12:13:37.800Z,9.91
2016-11-04T12:14:37.816Z,9.91
2016-11-04T12:15:37.837Z,9.89
2016-11-04T12:16:37.853Z,9.89
2016-11-04T12:17:37.883Z,9.81
2016-11-04T12:18:37.904Z,9.89
2016-11-04T12:19:37.920Z,9.91
2016-11-04T12:20:38.041Z,9.93
2016-11-04T12:21:52.885Z,9.93
2016-11-04T12:22:37.986Z,10.02
2016-11-04T12:23:38.001Z,9.96
2016-11-04T12:24:38.022Z,9.97
2016-11-04T12:25:38.046Z,9.94
2016-11-04T12:26:38.073Z,10.01
2016-11-04T12:27:38.168Z,9.96
2016-11-04T12:28:38.111Z,9.99
2016-11-04T12:29:38.175Z,9.94
2016-11-04T12:31:38.174Z,9.99
2016-11-04T12:32:38.199Z,10.08
2016-11-04T12:34:38.240Z,10.17
2016-11-04T12:35:38.258Z,10.17
2016-11-04T12:36:38.280Z,10.17
2016-11-04T12:37:38.307Z,10.18
2016-11-04T12:38:38.321Z,10.15
2016-11-04T12:39:53.266Z,10.08
2016-11-04T12:40:38.677Z,10.11
2016-11-04T12:41:53.311Z,10.04
2016-11-04T12:42:38.405Z,10.18
2016-11-04T12:43:38.431Z,10.18
2016-11-04T12:44:38.454Z,10.01
2016-11-04T12:45:38.473Z,10.02
2016-11-04T12:46:38.493Z,10.04
2016-11-04T12:47:38.516Z,10.18
2016-11-04T12:48:38.540Z,10.17
2016-11-04T12:49:38.560Z,10.18
2016-11-04T12:50:38.580Z,10.18
2016-11-04T12:51:38.602Z,10.18
2016-11-04T12:52:38.632Z,10.18
2016-11-04T12:54:38.665Z,10.17
2016-11-04T12:55:38.686Z,10.12
2016-11-04T12:56:38.708Z,9.93
2016-11-04T12:57:53.652Z,9.99
2016-11-04T12:58:38.746Z,10.12
2016-11-04T12:59:38.772Z,10.05
2016-11-04T13:00:38.795Z,10.18
2016-11-04T13:01:38.816Z,10.17
2016-11-04T13:02:38.832Z,10.12
2016-11-04T13:03:38.857Z,10.05
2016-11-04T13:04:38.881Z,10.04
2016-11-04T13:05:38.909Z,10.07
2016-11-04T13:06:38.921Z,10.12
2016-11-04T13:07:53.871Z,10.08
2016-11-04T13:08:38.969Z,10.07
2016-11-04T13:09:39.304Z,9.96
2016-11-04T13:10:39.000Z,10.04
2016-11-04T13:11:39.028Z,9.9
2016-11-04T13:12:39.054Z,9.91
2016-11-04T13:13:53.995Z,9.83
2016-11-04T13:14:39.093Z,9.76
2016-11-04T13:15:39.113Z,9.86
2016-11-04T13:16:39.131Z,9.74
2016-11-04T13:17:39.154Z,9.75
2016-11-04T13:18:39.176Z,9.66
2016-11-04T13:19:39.195Z,9.66
2016-11-04T13:20:39.224Z,9.72
2016-11-04T13:21:39.237Z,9.71
2016-11-04T13:22:39.286Z,9.66
2016-11-04T13:23:39.283Z,9.75
2016-11-04T13:24:39.300Z,9.79
2016-11-04T13:25:39.318Z,9.71
2016-11-04T13:26:54.269Z,9.83
2016-11-04T13:27:54.290Z,9.87
2016-11-04T13:29:54.331Z,9.75
2016-11-04T13:30:39.433Z,9.65
2016-11-04T13:31:39.449Z,9.71
2016-11-04T13:32:39.474Z,9.65
2016-11-04T13:33:39.494Z,9.71
2016-11-04T13:34:39.519Z,9.69
2016-11-04T13:35:39.532Z,9.72
2016-11-04T13:36:39.564Z,9.68
2016-11-04T13:37:39.623Z,9.79
2016-11-04T13:38:39.602Z,9.84
2016-11-04T13:39:40.108Z,9.72
2016-11-04T13:40:39.640Z,9.72
2016-11-04T13:41:39.661Z,9.74
2016-11-04T13:42:39.690Z,9.66
2016-11-04T13:43:39.713Z,9.61
2016-11-04T13:44:54.649Z,9.65
2016-11-04T13:45:39.752Z,9.65
2016-11-04T13:46:39.775Z,9.58
2016-11-04T13:47:39.794Z,9.57
2016-11-04T13:48:39.814Z,9.56
2016-11-04T13:49:39.835Z,9.68
2016-11-04T13:50:39.853Z,9.58
2016-11-04T13:51:39.879Z,9.56
2016-11-04T13:52:39.899Z,9.6
2016-11-04T13:53:39.966Z,9.61