createdAt,value
2022-11-19T00:01:29.955Z,96362.03
2022-11-19T00:03:56.703Z,96366.50
2022-11-19T00:06:26.074Z,96371.00
2022-11-19T00:08:52.832Z,96371.22
2022-11-19T00:11:43.633Z,96366.41
2022-11-19T00:14:16.356Z,96376.63
2022-11-19T00:16:46.636Z,96372.97
2022-11-19T00:19:13.455Z,96379.03
2022-11-19T00:21:40.269Z,96373.84
2022-11-19T00:24:08.061Z,96374.03
2022-11-19T00:26:34.837Z,96376.53
2022-11-19T00:29:04.203Z,96374.53
2022-11-19T00:31:31.593Z,96377.47
2022-11-19T00:33:58.033Z,96373.94
2022-11-19T00:36:24.642Z,96372.16
2022-11-19T00:38:51.155Z,96375.00
2022-11-19T00:41:17.652Z,96383.25
2022-11-19T00:43:52.449Z,96382.06
2022-11-19T00:46:37.086Z,96386.31
2022-11-19T00:49:04.224Z,96388.34
2022-11-19T00:51:31.083Z,96389.75
2022-11-19T00:53:58.008Z,96394.09
2022-11-19T00:56:26.319Z,96387.97
2022-11-19T00:58:53.885Z,96389.72
2022-11-19T01:01:22.353Z,96384.88
2022-11-19T01:03:49.341Z,96384.41
2022-11-19T01:06:19.586Z,96387.84
2022-11-19T01:08:49.991Z,96388.34
2022-11-19T01:11:21.787Z,96389.16
2022-11-19T01:13:48.651Z,96383.47
2022-11-19T01:16:23.298Z,96386.19
2022-11-19T01:18:50.887Z,96397.75
2022-11-19T01:21:18.888Z,96395.25
2022-11-19T01:23:46.201Z,96397.38
2022-11-19T01:26:14.292Z,96400.19
2022-11-19T01:28:41.176Z,96402.13
2022-11-19T01:31:09.367Z,96401.50
2022-11-19T01:33:36.693Z,96396.78
2022-11-19T01:36:06.277Z,96397.28
2022-11-19T01:38:33.586Z,96399.63
2022-11-19T01:41:00.897Z,96401.06
2022-11-19T01:43:48.835Z,96393.16
2022-11-19T01:46:21.795Z,96398.22
2022-11-19T01:48:54.017Z,96395.63
2022-11-19T01:51:23.391Z,96395.53
2022-11-19T01:53:53.427Z,96390.13
2022-11-19T01:56:21.494Z,96387.72
2022-11-19T01:58:53.097Z,96392.22
2022-11-19T02:01:20.178Z,96394.22
2022-11-19T02:03:48.044Z,96392.00
2022-11-19T02:06:14.556Z,96383.97
2022-11-19T02:08:50.597Z,96393.28
2022-11-19T02:11:41.454Z,96393.88
2022-11-19T02:14:34.351Z,96394.44
2022-11-19T02:17:00.725Z,96391.75
2022-11-19T02:19:45.826Z,96394.22
2022-11-19T02:22:29.545Z,96397.44
2022-11-19T02:25:19.566Z,96391.28
2022-11-19T02:28:14.156Z,96392.22
2022-11-19T02:30:48.972Z,96392.00
2022-11-19T02:33:28.153Z,96384.22
2022-11-19T02:36:11.033Z,96386.09
2022-11-19T02:38:40.513Z,96390.69
2022-11-19T02:41:34.250Z,96394.34
2022-11-19T02:44:58.841Z,96403.31
2022-11-19T02:47:36.037Z,96401.16
2022-11-19T02:50:13.216Z,96400.50
2022-11-19T02:52:44.385Z,96397.91
2022-11-19T02:55:15.551Z,96405.66
2022-11-19T02:57:54.045Z,96403.56
2022-11-19T03:00:39.562Z,96407.78
2022-11-19T03:03:37.970Z,96402.59
2022-11-19T03:06:12.191Z,96405.88
2022-11-19T03:08:38.942Z,96406.84
2022-11-19T03:11:07.681Z,96408.84
2022-11-19T03:14:07.447Z,96407.06
2022-11-19T03:16:42.984Z,96412.41
2022-11-19T03:19:32.564Z,96417.94
2022-11-19T03:22:12.777Z,96422.44
2022-11-19T03:24:50.612Z,96425.16
2022-11-19T03:27:41.142Z,96419.38
2022-11-19T03:30:09.060Z,96425.72
2022-11-19T03:32:42.931Z,96423.38
2022-11-19T03:35:15.968Z,96431.19
2022-11-19T03:37:44.954Z,96440.25
2022-11-19T03:40:15.291Z,96432.47
2022-11-19T03:42:44.548Z,96439.88
2022-11-19T03:45:16.284Z,96437.28
2022-11-19T03:47:45.134Z,96446.75
2022-11-19T03:50:30.380Z,96446.16
2022-11-19T03:53:03.899Z,96443.44
2022-11-19T03:55:39.098Z,96450.78
2022-11-19T03:58:07.760Z,96444.88
2022-11-19T04:00:34.275Z,96449.09
2022-11-19T04:03:00.818Z,96453.94
2022-11-19T04:05:27.235Z,96452.41
2022-11-19T04:07:53.664Z,96457.50
2022-11-19T04:10:22.410Z,96458.66
2022-11-19T04:12:48.869Z,96460.66
2022-11-19T04:15:15.932Z,96456.19
2022-11-19T04:17:42.406Z,96461.16
2022-11-19T04:20:09.979Z,96455.47
2022-11-19T04:22:36.454Z,96453.59
2022-11-19T04:25:02.979Z,96450.06
2022-11-19T04:27:29.382Z,96455.34
2022-11-19T04:29:55.883Z,96454.41
2022-11-19T04:32:22.327Z,96462.78
2022-11-19T04:34:48.768Z,96463.63
2022-11-19T04:37:15.154Z,96459.84
2022-11-19T04:39:41.587Z,96463.03
2022-11-19T04:42:07.997Z,96451.34
2022-11-19T04:44:34.418Z,96457.94
2022-11-19T04:47:00.975Z,96455.22
2022-11-19T04:49:27.407Z,96463.38
2022-11-19T04:51:54.025Z,96464.06
2022-11-19T04:54:20.458Z,96464.78
2022-11-19T04:56:49.345Z,96460.41
2022-11-19T04:59:15.766Z,96470.22
2022-11-19T05:01:42.288Z,96465.03
2022-11-19T05:04:09.955Z,96464.66
2022-11-19T05:06:36.515Z,96466.75
2022-11-19T05:09:02.963Z,96474.19
2022-11-19T05:11:29.399Z,96467.97
2022-11-19T05:13:55.931Z,96471.97
2022-11-19T05:16:22.382Z,96474.78
2022-11-19T05:18:48.859Z,96474.19
2022-11-19T05:21:17.991Z,96469.13
2022-11-19T05:23:44.387Z,96469.72
2022-11-19T05:26:10.789Z,96464.69
2022-11-19T05:28:39.687Z,96477.19
2022-11-19T05:31:07.823Z,96478.03
2022-11-19T05:33:34.826Z,96476.47
2022-11-19T05:36:06.278Z,96480.50
2022-11-19T05:38:32.826Z,96478.72
2022-11-19T05:40:59.211Z,96482.75
2022-11-19T05:43:25.627Z,96487.69
2022-11-19T05:45:52.086Z,96489.94
2022-11-19T05:48:18.489Z,96495.97
2022-11-19T05:50:44.968Z,96499.59
2022-11-19T05:53:11.484Z,96501.16
2022-11-19T05:55:38.022Z,96501.84
2022-11-19T05:58:06.707Z,96504.44
2022-11-19T06:00:33.143Z,96506.66
2022-11-19T06:02:59.615Z,96502.69
2022-11-19T06:05:26.149Z,96501.28
2022-11-19T06:07:52.605Z,96499.38
2022-11-19T06:10:18.995Z,96505.75
2022-11-19T06:12:46.174Z,96501.03
2022-11-19T06:15:13.687Z,96503.88
2022-11-19T06:17:40.305Z,96504.56
2022-11-19T06:20:11.127Z,96504.56
2022-11-19T06:22:38.457Z,96512.84
2022-11-19T06:25:08.188Z,96515.16
2022-11-19T06:27:34.933Z,96528.16
2022-11-19T06:30:01.533Z,96519.00
2022-11-19T06:32:30.080Z,96524.50
2022-11-19T06:34:59.027Z,96528.50
2022-11-19T06:37:25.516Z,96530.03
2022-11-19T06:39:52.015Z,96529.78
2022-11-19T06:42:37.020Z,96533.34
2022-11-19T06:45:11.818Z,96533.59
2022-11-19T06:47:39.598Z,96534.50
2022-11-19T06:50:07.767Z,96530.66
2022-11-19T06:52:34.503Z,96535.28
2022-11-19T06:55:00.946Z,96538.81
2022-11-19T06:57:27.544Z,96535.75
2022-11-19T06:59:53.978Z,96544.38
2022-11-19T07:02:21.743Z,96553.94
2022-11-19T07:04:48.724Z,96542.59
2022-11-19T07:07:15.238Z,96551.09
2022-11-19T07:09:41.709Z,96556.44
2022-11-19T07:12:08.763Z,96555.13
2022-11-19T07:14:35.861Z,96555.38
2022-11-19T07:17:03.058Z,96565.66
2022-11-19T07:19:29.510Z,96564.13
2022-11-19T07:21:55.988Z,96567.63
2022-11-19T07:24:22.453Z,96566.00
2022-11-19T07:26:48.943Z,96559.84
2022-11-19T07:29:16.052Z,96567.44
2022-11-19T07:31:42.623Z,96565.41
2022-11-19T07:34:10.839Z,96569.31
2022-11-19T07:36:38.130Z,96572.28
2022-11-19T07:39:05.513Z,96568.97
2022-11-19T07:41:50.551Z,96569.44
2022-11-19T07:44:17.084Z,96574.50
2022-11-19T07:46:43.514Z,96575.59
2022-11-19T07:49:09.981Z,96581.59
2022-11-19T07:51:36.452Z,96579.81
2022-11-19T07:54:05.621Z,96580.06
2022-11-19T07:56:34.449Z,96579.47
2022-11-19T07:59:01.194Z,96580.31
2022-11-19T08:01:27.758Z,96575.59
2022-11-19T08:03:56.836Z,96578.28
2022-11-19T08:06:27.814Z,96578.19
2022-11-19T08:08:56.223Z,96574.97
2022-11-19T08:11:23.315Z,96576.28
2022-11-19T08:13:49.742Z,96585.97
2022-11-19T08:16:35.839Z,96574.97
2022-11-19T08:19:03.741Z,96578.41
2022-11-19T08:21:30.141Z,96579.91
2022-11-19T08:23:56.714Z,96584.53
2022-11-19T08:26:23.177Z,96583.00
2022-11-19T08:28:49.709Z,96594.22
2022-11-19T08:31:16.405Z,96594.06
2022-11-19T08:33:42.853Z,96591.00
2022-11-19T08:36:09.486Z,96594.03
2022-11-19T08:38:38.959Z,96592.06
2022-11-19T08:41:24.112Z,96599.84
2022-11-19T08:43:50.546Z,96605.91
2022-11-19T08:46:16.997Z,96599.97
2022-11-19T08:48:43.463Z,96599.50
2022-11-19T08:51:14.814Z,96595.97
2022-11-19T08:53:41.249Z,96600.69
2022-11-19T08:56:13.974Z,96600.97
2022-11-19T08:58:44.458Z,96603.34
2022-11-19T09:01:12.815Z,96601.00
2022-11-19T09:03:39.315Z,96604.66
2022-11-19T09:06:06.452Z,96609.38
2022-11-19T09:08:33.610Z,96609.38
2022-11-19T09:11:00.608Z,96612.91
2022-11-19T09:13:27.254Z,96618.72
2022-11-19T09:15:53.735Z,96614.91
2022-11-19T09:18:20.377Z,96617.63
2022-11-19T09:20:46.869Z,96627.00
2022-11-19T09:23:13.727Z,96635.59
2022-11-19T09:25:40.230Z,96636.19
2022-11-19T09:28:06.699Z,96628.78
2022-11-19T09:30:35.334Z,96639.63
2022-11-19T09:33:04.271Z,96637.16
2022-11-19T09:35:30.733Z,96639.50
2022-11-19T09:37:57.211Z,96640.09
2022-11-19T09:40:23.700Z,96645.50
2022-11-19T09:43:19.443Z,96635.97
2022-11-19T09:45:53.548Z,96640.09
2022-11-19T09:48:32.510Z,96631.69
2022-11-19T09:51:04.455Z,96622.72
2022-11-19T09:53:40.106Z,96634.31
2022-11-19T09:56:06.892Z,96627.69
2022-11-19T09:58:42.707Z,96633.00
2022-11-19T10:01:17.705Z,96628.63
2022-11-19T10:03:50.518Z,96626.41
2022-11-19T10:07:06.496Z,96629.00
2022-11-19T10:09:42.085Z,96630.78
2022-11-19T10:12:56.798Z,96627.91
2022-11-19T10:15:41.417Z,96637.34
2022-11-19T10:18:21.289Z,96628.91
2022-11-19T10:20:53.698Z,96630.00
2022-11-19T10:23:52.779Z,96629.03
2022-11-19T10:26:31.233Z,96632.84
2022-11-19T10:28:58.571Z,96632.38
2022-11-19T10:31:38.924Z,96629.63
2022-11-19T10:34:18.016Z,96629.97
2022-11-19T10:36:55.922Z,96624.91
2022-11-19T10:39:38.284Z,96623.38
2022-11-19T10:42:25.505Z,96627.72
2022-11-19T10:45:07.279Z,96618.94
2022-11-19T10:47:33.696Z,96623.81
2022-11-19T10:50:00.298Z,96618.78
2022-11-19T10:52:46.294Z,96620.88
2022-11-19T10:55:35.788Z,96621.50
2022-11-19T10:58:11.325Z,96614.50
2022-11-19T11:00:39.930Z,96615.22
2022-11-19T11:03:15.540Z,96607.97
2022-11-19T11:06:06.658Z,96610.28
2022-11-19T11:08:33.909Z,96608.44
2022-11-19T11:11:01.264Z,96609.47
2022-11-19T11:13:57.373Z,96606.41
2022-11-19T11:16:45.912Z,96610.16
2022-11-19T11:19:21.702Z,96599.03
2022-11-19T11:21:55.499Z,96601.75
2022-11-19T11:24:32.668Z,96594.91
2022-11-19T11:27:24.590Z,96596.50
2022-11-19T11:30:15.579Z,96588.69
2022-11-19T11:32:42.870Z,96585.56
2022-11-19T11:35:33.034Z,96562.50
2022-11-19T11:38:01.363Z,96564.78
2022-11-19T11:40:28.977Z,96555.22
2022-11-19T11:42:56.122Z,96562.34
2022-11-19T11:45:36.173Z,96563.50
2022-11-19T11:48:08.372Z,96564.22
2022-11-19T11:50:37.212Z,96558.34
2022-11-19T11:53:10.211Z,96559.16
2022-11-19T11:55:38.658Z,96558.19
2022-11-19T11:58:27.250Z,96560.13
2022-11-19T12:00:56.077Z,96564.09
2022-11-19T12:03:23.025Z,96557.72
2022-11-19T12:06:15.468Z,96564.22
2022-11-19T12:09:22.264Z,96572.44
2022-11-19T12:12:06.971Z,96574.97
2022-11-19T12:14:36.405Z,96567.97
2022-11-19T12:17:18.151Z,96570.84
2022-11-19T12:20:11.331Z,96565.34
2022-11-19T12:22:53.663Z,96564.25
2022-11-19T12:25:30.916Z,96568.88
2022-11-19T12:27:57.389Z,96558.63
2022-11-19T12:30:30.519Z,96559.75
2022-11-19T12:33:12.171Z,96573.75
2022-11-19T12:35:41.711Z,96571.47
2022-11-19T12:38:50.212Z,96568.06
2022-11-19T12:41:37.180Z,96576.03
2022-11-19T12:44:20.524Z,96566.84
2022-11-19T12:46:58.235Z,96565.63
2022-11-19T12:49:56.206Z,96561.03
2022-11-19T12:52:41.796Z,96561.59
2022-11-19T12:55:29.549Z,96564.09
2022-11-19T12:58:26.351Z,96565.63
2022-11-19T13:01:04.332Z,96565.63
2022-11-19T13:03:43.061Z,96574.38
2022-11-19T13:06:18.239Z,96574.97
2022-11-19T13:09:20.973Z,96574.06
2022-11-19T13:12:01.471Z,96564.06
2022-11-19T13:14:32.923Z,96573.75
2022-11-19T13:17:01.203Z,96572.59
2022-11-19T13:19:32.559Z,96575.59
2022-11-19T13:22:06.238Z,96576.53
2022-11-19T13:24:46.757Z,96568.16
2022-11-19T13:27:22.795Z,96570.63
2022-11-19T13:30:23.690Z,96572.31
2022-11-19T13:33:15.990Z,96575.41
2022-11-19T13:35:47.839Z,96572.34
2022-11-19T13:38:43.761Z,96573.53
2022-11-19T13:41:20.351Z,96575.22
2022-11-19T13:44:05.392Z,96566.50
2022-11-19T13:46:40.837Z,96575.91
2022-11-19T13:49:19.432Z,96580.03
2022-11-19T13:51:50.793Z,96588.91
2022-11-19T13:54:28.730Z,96579.66
2022-11-19T13:56:58.189Z,96573.38
2022-11-19T13:59:39.398Z,96578.84
2022-11-19T14:02:27.799Z,96571.69
2022-11-19T14:05:31.188Z,96576.13
2022-11-19T14:08:18.797Z,96576.66
2022-11-19T14:11:19.799Z,96586.00
2022-11-19T14:13:54.297Z,96579.88
2022-11-19T14:16:59.969Z,96581.47
2022-11-19T14:19:45.268Z,96579.59
2022-11-19T14:22:59.506Z,96577.22
2022-11-19T14:26:06.448Z,96582.38
2022-11-19T14:28:52.909Z,96580.69
2022-11-19T14:31:20.763Z,96569.69
2022-11-19T14:33:47.208Z,96579.59
2022-11-19T14:36:25.452Z,96577.22
2022-11-19T14:39:00.295Z,96572.88
2022-11-19T14:41:34.646Z,96564.97
2022-11-19T14:44:33.740Z,96564.25
2022-11-19T14:47:32.920Z,96558.31
2022-11-19T14:50:02.579Z,96564.69
2022-11-19T14:52:35.844Z,96565.03
2022-11-19T14:55:13.935Z,96570.84
2022-11-19T14:57:44.638Z,96567.16
2022-11-19T15:00:14.292Z,96580.31
2022-11-19T15:02:51.869Z,96581.28
2022-11-19T15:05:18.449Z,96581.50
2022-11-19T15:07:54.316Z,96591.41
2022-11-19T15:10:27.780Z,96581.91
2022-11-19T15:13:30.984Z,96590.31
2022-11-19T15:16:05.694Z,96605.66
2022-11-19T15:18:41.449Z,96613.72
2022-11-19T15:21:35.714Z,96591.09
2022-11-19T15:24:37.744Z,96592.38
2022-11-19T15:27:23.368Z,96591.53
2022-11-19T15:30:14.819Z,96590.13
2022-11-19T15:33:12.269Z,96592.81
2022-11-19T15:36:00.340Z,96591.75
2022-11-19T15:38:38.474Z,96586.34
2022-11-19T15:41:12.575Z,96599.06
2022-11-19T15:43:52.925Z,96599.28
2022-11-19T15:46:47.874Z,96603.28
2022-11-19T15:49:21.446Z,96605.69
2022-11-19T15:52:06.455Z,96601.41
2022-11-19T15:54:34.877Z,96608.03
2022-11-19T15:57:14.589Z,96604.09
2022-11-19T15:59:42.365Z,96607.50
2022-11-19T16:02:20.430Z,96607.28
2022-11-19T16:04:50.538Z,96606.53
2022-11-19T16:07:24.676Z,96616.66
2022-11-19T16:09:51.302Z,96621.41
2022-11-19T16:12:42.529Z,96618.25
2022-11-19T16:15:42.646Z,96620.81
2022-11-19T16:18:14.179Z,96617.69
2022-11-19T16:20:44.313Z,96628.31
2022-11-19T16:23:18.181Z,96634.28
2022-11-19T16:25:47.597Z,96628.63
2022-11-19T16:28:18.496Z,96630.28
2022-11-19T16:30:49.634Z,96637.88
2022-11-19T16:33:24.951Z,96629.81
2022-11-19T16:35:53.775Z,96634.75
2022-11-19T16:38:28.112Z,96633.34
2022-11-19T16:41:15.340Z,96649.44
2022-11-19T16:43:48.858Z,96647.19
2022-11-19T16:46:22.763Z,96651.03
2022-11-19T16:48:49.207Z,96645.63
2022-11-19T16:51:24.909Z,96657.94
2022-11-19T16:53:51.405Z,96658.00
2022-11-19T16:56:18.629Z,96664.66
2022-11-19T16:58:46.214Z,96660.84
2022-11-19T17:01:18.764Z,96668.19
2022-11-19T17:03:45.473Z,96666.00
2022-11-19T17:06:25.784Z,96669.34
2022-11-19T17:09:01.075Z,96665.38
2022-11-19T17:12:09.747Z,96676.50
2022-11-19T17:14:36.343Z,96673.28
2022-11-19T17:17:03.865Z,96671.22
2022-11-19T17:19:37.296Z,96673.09
2022-11-19T17:22:07.260Z,96682.00
2022-11-19T17:24:43.487Z,96682.81
2022-11-19T17:27:55.072Z,96685.84
2022-11-19T17:30:26.917Z,96684.19
2022-11-19T17:32:59.887Z,96682.09
2022-11-19T17:35:38.669Z,96686.38
2022-11-19T17:38:19.530Z,96686.78
2022-11-19T17:40:56.517Z,96690.09
2022-11-19T17:43:50.274Z,96687.50
2022-11-19T17:46:20.650Z,96689.91
2022-11-19T17:48:48.477Z,96694.59
2022-11-19T17:51:24.417Z,96692.84
2022-11-19T17:53:52.417Z,96688.31
2022-11-19T17:56:23.396Z,96684.28
2022-11-19T17:58:49.850Z,96688.22
2022-11-19T18:01:20.168Z,96694.13
2022-11-19T18:03:47.320Z,96685.84
2022-11-19T18:06:17.797Z,96688.63
2022-11-19T18:08:44.897Z,96690.44
2022-11-19T18:11:23.119Z,96691.91
2022-11-19T18:13:52.314Z,96689.31
2022-11-19T18:16:24.480Z,96687.09
2022-11-19T18:18:51.626Z,96688.16
2022-11-19T18:21:20.728Z,96679.78
2022-11-19T18:23:51.057Z,96668.81
2022-11-19T18:26:22.371Z,96667.97
2022-11-19T18:28:49.445Z,96661.00
2022-11-19T18:31:24.615Z,96666.00
2022-11-19T18:33:53.556Z,96659.91
2022-11-19T18:36:21.519Z,96671.81
2022-11-19T18:38:48.474Z,96673.66
2022-11-19T18:41:19.065Z,96677.81
2022-11-19T18:44:04.900Z,96683.00
2022-11-19T18:46:31.666Z,96690.25
2022-11-19T18:48:58.150Z,96686.28
2022-11-19T18:51:29.448Z,96684.03
2022-11-19T18:53:56.237Z,96679.16
2022-11-19T18:56:23.277Z,96683.59
2022-11-19T18:58:52.521Z,96685.97
2022-11-19T19:01:19.096Z,96690.00
2022-11-19T19:03:45.753Z,96680.28
2022-11-19T19:06:12.239Z,96683.19
2022-11-19T19:08:39.055Z,96686.69
2022-11-19T19:11:26.278Z,96681.31
2022-11-19T19:13:53.895Z,96681.94
2022-11-19T19:16:20.693Z,96684.22
2022-11-19T19:18:47.468Z,96681.41
2022-11-19T19:21:17.734Z,96687.13
2022-11-19T19:23:44.696Z,96681.41
2022-11-19T19:26:12.817Z,96687.72
2022-11-19T19:28:40.073Z,96687.19
2022-11-19T19:31:07.469Z,96701.44
2022-11-19T19:33:34.349Z,96695.78
2022-11-19T19:36:05.286Z,96700.06
2022-11-19T19:38:32.377Z,96708.66
2022-11-19T19:41:07.635Z,96719.19
2022-11-19T19:43:34.526Z,96721.78
2022-11-19T19:46:05.787Z,96714.00
2022-11-19T19:48:32.595Z,96718.88
2022-11-19T19:50:59.179Z,96720.66
2022-11-19T19:53:26.005Z,96726.22
2022-11-19T19:55:52.999Z,96729.69
2022-11-19T19:58:22.718Z,96728.22
2022-11-19T20:00:54.265Z,96731.72
2022-11-19T20:03:25.834Z,96729.50
2022-11-19T20:05:52.573Z,96728.44
2022-11-19T20:08:19.282Z,96729.16
2022-11-19T20:10:46.071Z,96737.13
2022-11-19T20:13:27.895Z,96735.75
2022-11-19T20:15:59.720Z,96732.03
2022-11-19T20:18:27.198Z,96731.94
2022-11-19T20:20:59.197Z,96734.56
2022-11-19T20:23:29.083Z,96723.06
2022-11-19T20:25:59.889Z,96728.41
2022-11-19T20:28:30.678Z,96729.56
2022-11-19T20:31:09.466Z,96727.16
2022-11-19T20:33:36.995Z,96728.06
2022-11-19T20:36:05.075Z,96724.66
2022-11-19T20:38:32.190Z,96720.97
2022-11-19T20:41:01.033Z,96724.75
2022-11-19T20:43:52.613Z,96717.53
2022-11-19T20:46:21.961Z,96720.84
2022-11-19T20:48:53.467Z,96722.03
2022-11-19T20:51:22.322Z,96721.03
2022-11-19T20:53:49.905Z,96707.19
2022-11-19T20:56:16.803Z,96718.88
2022-11-19T20:58:44.130Z,96707.69
2022-11-19T21:01:10.784Z,96718.06
2022-11-19T21:03:37.678Z,96713.91
2022-11-19T21:06:06.730Z,96708.53
2022-11-19T21:08:37.183Z,96715.31
2022-11-19T21:11:07.240Z,96712.56
2022-11-19T21:13:34.055Z,96717.16
2022-11-19T21:16:05.839Z,96717.03
2022-11-19T21:18:37.075Z,96722.31
2022-11-19T21:21:06.997Z,96720.66
2022-11-19T21:23:34.685Z,96721.78
2022-11-19T21:26:07.079Z,96719.72
2022-11-19T21:28:34.558Z,96720.22
2022-11-19T21:31:02.134Z,96722.09
2022-11-19T21:33:31.160Z,96731.94
2022-11-19T21:35:59.849Z,96737.00
2022-11-19T21:38:28.995Z,96734.31
2022-11-19T21:40:58.370Z,96734.03
2022-11-19T21:43:26.128Z,96731.44
2022-11-19T21:45:57.514Z,96736.19
2022-11-19T21:48:25.232Z,96728.84
2022-11-19T21:50:52.755Z,96730.56
2022-11-19T21:53:22.275Z,96719.91
2022-11-19T21:55:49.534Z,96718.28
2022-11-19T21:58:16.965Z,96728.19
2022-11-19T22:00:46.953Z,96732.44
2022-11-19T22:03:14.470Z,96730.06
2022-11-19T22:05:42.305Z,96728.59
2022-11-19T22:08:09.193Z,96736.13
2022-11-19T22:10:35.984Z,96716.59
2022-11-19T22:13:02.533Z,96730.47
2022-11-19T22:15:29.343Z,96725.00
2022-11-19T22:17:56.041Z,96728.53
2022-11-19T22:20:25.481Z,96726.91
2022-11-19T22:22:52.353Z,96721.38
2022-11-19T22:25:19.198Z,96728.97
2022-11-19T22:27:45.901Z,96726.56
2022-11-19T22:30:12.878Z,96726.44
2022-11-19T22:32:39.637Z,96724.47
2022-11-19T22:35:07.036Z,96736.34
2022-11-19T22:37:34.035Z,96729.75
2022-11-19T22:40:00.754Z,96738.34
2022-11-19T22:42:27.437Z,96733.41
2022-11-19T22:44:54.106Z,96734.53
2022-11-19T22:47:23.404Z,96742.38
2022-11-19T22:49:52.460Z,96734.19
2022-11-19T22:52:19.310Z,96735.31
2022-11-19T22:54:46.143Z,96740.28
2022-11-19T22:57:12.813Z,96734.72
2022-11-19T22:59:39.385Z,96729.06
2022-11-19T23:02:10.836Z,96731.25
2022-11-19T23:04:37.647Z,96725.94
2022-11-19T23:07:04.454Z,96726.06
2022-11-19T23:09:31.086Z,96715.75
2022-11-19T23:12:16.448Z,96719.84
2022-11-19T23:14:43.220Z,96727.09
2022-11-19T23:17:10.012Z,96720.97
2022-11-19T23:19:37.937Z,96722.31
2022-11-19T23:22:05.013Z,96723.78
2022-11-19T23:24:31.713Z,96721.63
2022-11-19T23:26:58.454Z,96725.44
2022-11-19T23:29:25.262Z,96730.56
2022-11-19T23:31:51.925Z,96733.28
2022-11-19T23:34:18.530Z,96730.13
2022-11-19T23:36:45.309Z,96727.16
2022-11-19T23:39:16.723Z,96723.75
2022-11-19T23:41:46.020Z,96718.66
2022-11-19T23:44:15.321Z,96720.31
2022-11-19T23:46:42.187Z,96713.19
2022-11-19T23:49:10.548Z,96717.94
2022-11-19T23:51:38.772Z,96720.31
2022-11-19T23:54:06.092Z,96728.63
2022-11-19T23:56:37.042Z,96724.19
2022-11-19T23:59:07.999Z,96723.78
