createdAt,value
2022-08-19T00:00:11.602Z,96.83
2022-08-19T00:01:12.010Z,96.93
2022-08-19T00:02:12.355Z,96.93
2022-08-19T00:03:12.674Z,97.03
2022-08-19T00:04:13.071Z,97.13
2022-08-19T00:05:13.477Z,97.03
2022-08-19T00:06:13.816Z,97.33
2022-08-19T00:07:14.123Z,97.24
2022-08-19T00:08:14.480Z,97.33
2022-08-19T00:09:14.845Z,97.33
2022-08-19T00:10:15.254Z,97.44
2022-08-19T00:11:18.555Z,97.44
2022-08-19T00:12:15.953Z,97.53
2022-08-19T00:13:16.337Z,97.69
2022-08-19T00:14:16.716Z,97.78
2022-08-19T00:15:16.997Z,97.78
2022-08-19T00:16:17.393Z,97.89
2022-08-19T00:17:17.752Z,97.89
2022-08-19T00:18:18.107Z,97.89
2022-08-19T00:19:18.488Z,97.78
2022-08-19T00:20:18.834Z,97.78
2022-08-19T00:21:19.241Z,97.78
2022-08-19T00:22:19.575Z,97.78
2022-08-19T00:23:19.980Z,97.78
2022-08-19T00:24:20.327Z,97.78
2022-08-19T00:25:29.849Z,97.69
2022-08-19T00:26:21.122Z,97.69
2022-08-19T00:27:26.191Z,97.89
2022-08-19T00:28:21.788Z,97.78
2022-08-19T00:29:22.177Z,97.89
2022-08-19T00:30:22.506Z,97.78
2022-08-19T00:31:22.900Z,97.89
2022-08-19T00:32:24.023Z,97.89
2022-08-19T00:33:23.619Z,97.78
2022-08-19T00:34:23.963Z,97.78
2022-08-19T00:35:24.345Z,97.78
2022-08-19T00:36:24.710Z,97.89
2022-08-19T00:37:25.091Z,97.89
2022-08-19T00:38:35.113Z,97.78
2022-08-19T00:39:25.816Z,97.69
2022-08-19T00:40:26.229Z,97.78
2022-08-19T00:41:26.549Z,97.89
2022-08-19T00:42:26.915Z,97.78
2022-08-19T00:43:27.280Z,97.89
2022-08-19T00:44:27.624Z,97.99
2022-08-19T00:45:27.992Z,97.89
2022-08-19T00:46:28.369Z,97.89
2022-08-19T00:47:28.726Z,97.78
2022-08-19T00:48:29.087Z,97.78
2022-08-19T00:49:29.445Z,97.69
2022-08-19T00:50:29.836Z,97.78
2022-08-19T00:51:30.235Z,97.89
2022-08-19T00:52:30.518Z,98.09
2022-08-19T00:53:30.884Z,97.99
2022-08-19T00:54:31.407Z,98.19
2022-08-19T00:55:31.635Z,98.19
2022-08-19T00:56:32.010Z,98.29
2022-08-19T00:57:32.373Z,98.19
2022-08-19T00:58:32.726Z,98.19
2022-08-19T01:00:00.970Z,98.29
2022-08-19T01:00:33.447Z,98.29
2022-08-19T01:01:33.890Z,98.39
2022-08-19T01:02:34.191Z,98.49
2022-08-19T01:03:56.957Z,98.29
2022-08-19T01:04:34.923Z,98.29
2022-08-19T01:05:35.297Z,98.29
2022-08-19T01:06:35.660Z,98.29
2022-08-19T01:07:38.319Z,98.39
2022-08-19T01:08:36.374Z,97.99
2022-08-19T01:09:36.743Z,98.19
2022-08-19T01:10:37.093Z,98.29
2022-08-19T01:11:37.516Z,98.39
2022-08-19T01:12:37.822Z,98.19
2022-08-19T01:13:49.462Z,98.19
2022-08-19T01:14:38.553Z,98.29
2022-08-19T01:15:38.965Z,98.29
2022-08-19T01:16:39.298Z,98.29
2022-08-19T01:17:39.668Z,98.39
2022-08-19T01:18:40.046Z,98.39
2022-08-19T01:19:43.545Z,98.29
2022-08-19T01:20:40.749Z,98.39
2022-08-19T01:21:41.113Z,98.39
2022-08-19T01:22:41.474Z,98.29
2022-08-19T01:23:41.829Z,98.29
2022-08-19T01:24:45.946Z,98.39
2022-08-19T01:25:42.563Z,98.39
2022-08-19T01:26:42.944Z,98.09
2022-08-19T01:27:43.789Z,98.09
2022-08-19T01:28:43.654Z,97.89
2022-08-19T01:29:44.008Z,98.09
2022-08-19T01:30:50.933Z,98.09
2022-08-19T01:31:44.822Z,97.89
2022-08-19T01:32:45.131Z,97.89
2022-08-19T01:33:45.494Z,97.89
2022-08-19T01:34:45.869Z,98.09
2022-08-19T01:35:46.239Z,98.09
2022-08-19T01:36:46.616Z,98.09
2022-08-19T01:37:46.977Z,98.09
2022-08-19T01:38:47.322Z,98.09
2022-08-19T01:39:47.744Z,98.09
2022-08-19T01:40:48.073Z,98.19
2022-08-19T01:41:48.477Z,98.19
2022-08-19T01:42:48.880Z,98.29
2022-08-19T01:44:13.806Z,98.09
2022-08-19T01:44:49.533Z,98.19
2022-08-19T01:45:49.896Z,98.19
2022-08-19T01:46:50.309Z,98.19
2022-08-19T01:47:51.620Z,98.19
2022-08-19T01:48:51.000Z,98.09
2022-08-19T01:49:51.378Z,98.09
2022-08-19T01:50:51.802Z,98.09
2022-08-19T01:51:52.120Z,98.09
2022-08-19T01:53:02.285Z,97.89
2022-08-19T01:53:52.816Z,97.78
2022-08-19T01:54:53.132Z,97.78
2022-08-19T01:55:53.502Z,97.89
2022-08-19T01:56:53.876Z,97.99
2022-08-19T01:57:54.235Z,97.99
2022-08-19T01:58:54.592Z,97.99
2022-08-19T01:59:54.963Z,97.99
2022-08-19T02:00:55.332Z,98.09
2022-08-19T02:01:55.735Z,97.99
2022-08-19T02:02:56.076Z,97.89
2022-08-19T02:03:56.853Z,97.99
2022-08-19T02:04:56.822Z,98.09
2022-08-19T02:05:57.148Z,98.19
2022-08-19T02:06:57.516Z,98.09
2022-08-19T02:07:57.845Z,98.19
2022-08-19T02:08:58.236Z,98.39
2022-08-19T02:09:58.579Z,98.19
2022-08-19T02:10:58.948Z,98.13
2022-08-19T02:11:59.357Z,97.99
2022-08-19T02:12:59.721Z,98.13
2022-08-19T02:14:00.081Z,98.13
2022-08-19T02:15:00.427Z,98.33
2022-08-19T02:16:00.842Z,98.19
2022-08-19T02:17:01.184Z,98.24
2022-08-19T02:18:01.498Z,98.19
2022-08-19T02:19:01.899Z,98.24
2022-08-19T02:20:02.227Z,98.13
2022-08-19T02:21:02.602Z,98.33
2022-08-19T02:22:03.019Z,98.44
2022-08-19T02:23:03.335Z,98.44
2022-08-19T02:24:03.702Z,98.19
2022-08-19T02:25:04.269Z,98.13
2022-08-19T02:26:04.453Z,98.33
2022-08-19T02:27:04.827Z,98.44
2022-08-19T02:28:05.160Z,98.54
2022-08-19T02:29:05.521Z,98.54
2022-08-19T02:30:05.880Z,98.54
2022-08-19T02:31:06.250Z,98.33
2022-08-19T02:32:06.653Z,98.33
2022-08-19T02:33:06.986Z,98.44
2022-08-19T02:34:07.381Z,98.33
2022-08-19T02:35:12.016Z,98.44
2022-08-19T02:36:08.123Z,98.44
2022-08-19T02:37:08.492Z,98.33
2022-08-19T02:38:08.867Z,98.33
2022-08-19T02:39:09.220Z,98.24
2022-08-19T02:40:12.578Z,98.24
2022-08-19T02:41:09.940Z,98.24
2022-08-19T02:42:10.319Z,98.44
2022-08-19T02:43:10.676Z,98.33
2022-08-19T02:44:29.749Z,98.33
2022-08-19T02:45:11.390Z,98.33
2022-08-19T02:46:11.760Z,98.24
2022-08-19T02:47:12.140Z,98.33
2022-08-19T02:48:21.203Z,98.33
2022-08-19T02:49:12.917Z,98.33
2022-08-19T02:50:13.224Z,98.44
2022-08-19T02:51:13.584Z,98.33
2022-08-19T02:52:14.005Z,98.33
2022-08-19T02:53:14.323Z,98.24
2022-08-19T02:54:14.691Z,98.44
2022-08-19T02:55:15.051Z,98.64
2022-08-19T02:56:21.428Z,98.64
2022-08-19T02:57:15.813Z,98.54
2022-08-19T02:58:16.150Z,98.64
2022-08-19T02:59:16.522Z,98.44
2022-08-19T03:00:16.883Z,98.54
2022-08-19T03:01:17.282Z,98.54
2022-08-19T03:02:17.631Z,98.64
2022-08-19T03:03:17.965Z,98.64
2022-08-19T03:04:18.321Z,98.54
2022-08-19T03:05:18.668Z,98.54
2022-08-19T03:06:19.025Z,98.64
2022-08-19T03:07:19.405Z,98.64
2022-08-19T03:08:19.757Z,98.54
2022-08-19T03:09:20.126Z,98.58
2022-08-19T03:10:20.479Z,98.54
2022-08-19T03:11:20.838Z,98.58
2022-08-19T03:12:21.252Z,98.74
2022-08-19T03:13:21.566Z,98.74
2022-08-19T03:14:21.919Z,98.79
2022-08-19T03:15:22.275Z,98.88
2022-08-19T03:16:22.637Z,98.79
2022-08-19T03:17:23.010Z,98.79
2022-08-19T03:18:23.500Z,98.79
2022-08-19T03:19:23.717Z,98.88
2022-08-19T03:20:24.060Z,98.79
2022-08-19T03:21:24.417Z,98.88
2022-08-19T03:22:24.800Z,98.88
2022-08-19T03:23:25.162Z,98.74
2022-08-19T03:24:25.517Z,98.58
2022-08-19T03:25:25.871Z,98.79
2022-08-19T03:26:26.227Z,98.88
2022-08-19T03:27:29.065Z,98.99
2022-08-19T03:28:26.957Z,99.08
2022-08-19T03:29:31.126Z,99.08
2022-08-19T03:30:27.712Z,99.08
2022-08-19T03:31:44.156Z,99.08
2022-08-19T03:32:32.618Z,99.08
2022-08-19T03:33:28.837Z,99.29
2022-08-19T03:34:29.203Z,99.19
2022-08-19T03:35:29.583Z,99.29
2022-08-19T03:36:29.960Z,99.49
2022-08-19T03:37:30.359Z,99.49
2022-08-19T03:38:30.468Z,99.49
2022-08-19T03:39:30.669Z,99.59
2022-08-19T03:40:30.811Z,99.59
2022-08-19T03:41:34.356Z,99.59
2022-08-19T03:42:38.297Z,99.69
2022-08-19T03:43:31.552Z,99.99
2022-08-19T03:44:31.721Z,99.99
2022-08-19T03:45:31.890Z,99.99
2022-08-19T03:46:32.066Z,99.99
2022-08-19T03:47:32.249Z,99.99
2022-08-19T03:48:32.416Z,99.99
2022-08-19T03:49:32.587Z,99.99
2022-08-19T03:50:32.754Z,99.99
2022-08-19T03:51:32.950Z,99.99
2022-08-19T03:52:33.134Z,99.99
2022-08-19T03:53:33.320Z,99.99
2022-08-19T03:54:33.592Z,99.99
2022-08-19T03:55:33.769Z,99.99
2022-08-19T03:56:34.055Z,99.99
2022-08-19T03:57:34.355Z,99.99
2022-08-19T03:58:34.625Z,99.99
2022-08-19T03:59:34.816Z,99.99
2022-08-19T04:00:35.096Z,99.99
2022-08-19T04:01:35.749Z,99.99
2022-08-19T04:02:35.473Z,99.99
2022-08-19T04:03:35.630Z,99.99
2022-08-19T04:04:35.913Z,99.99
2022-08-19T04:05:36.104Z,99.99
2022-08-19T04:06:36.274Z,99.99
2022-08-19T04:07:36.597Z,99.99
2022-08-19T04:08:36.861Z,99.99
2022-08-19T04:09:37.165Z,99.99
2022-08-19T04:10:37.428Z,99.99
2022-08-19T04:11:43.443Z,99.99
2022-08-19T04:12:37.839Z,99.99
2022-08-19T04:13:38.072Z,99.99
2022-08-19T04:14:38.244Z,99.99
2022-08-19T04:15:38.404Z,99.99
2022-08-19T04:16:38.691Z,99.99
2022-08-19T04:17:38.891Z,99.99
2022-08-19T04:18:39.038Z,99.99
2022-08-19T04:19:39.210Z,99.99
2022-08-19T04:20:39.416Z,99.99
2022-08-19T04:21:39.571Z,99.99
2022-08-19T04:22:39.773Z,99.99
2022-08-19T04:23:44.797Z,99.99
2022-08-19T04:24:40.102Z,99.99
2022-08-19T04:25:40.304Z,99.99
2022-08-19T04:26:40.457Z,99.99
2022-08-19T04:27:40.641Z,99.99
2022-08-19T04:28:40.804Z,99.99
2022-08-19T04:29:40.969Z,99.99
2022-08-19T04:30:41.131Z,99.99
2022-08-19T04:31:41.317Z,99.99
2022-08-19T04:32:41.493Z,99.99
2022-08-19T04:33:41.664Z,99.99
2022-08-19T04:35:02.229Z,99.99
2022-08-19T04:35:42.034Z,99.99
2022-08-19T04:36:42.269Z,99.99
2022-08-19T04:37:42.391Z,99.99
2022-08-19T04:38:42.548Z,99.99
2022-08-19T04:39:42.769Z,99.99
2022-08-19T04:40:43.019Z,99.99
2022-08-19T04:41:43.206Z,99.99
2022-08-19T04:42:43.418Z,99.99
2022-08-19T04:43:43.585Z,99.99
2022-08-19T04:44:46.041Z,99.99
2022-08-19T04:45:44.030Z,99.99
2022-08-19T04:46:51.314Z,99.99
2022-08-19T04:47:49.250Z,99.99
2022-08-19T04:48:49.164Z,99.99
2022-08-19T04:49:44.773Z,99.99
2022-08-19T04:50:44.958Z,99.99
2022-08-19T04:51:45.156Z,99.99
2022-08-19T04:52:45.361Z,99.99
2022-08-19T04:53:45.489Z,99.99
2022-08-19T04:54:45.673Z,99.99
2022-08-19T04:55:45.868Z,99.99
2022-08-19T04:56:46.054Z,99.99
2022-08-19T04:57:46.246Z,99.99
2022-08-19T04:58:46.519Z,99.99
2022-08-19T04:59:46.688Z,99.99
2022-08-19T05:00:46.927Z,99.99
2022-08-19T05:01:47.035Z,99.99
2022-08-19T05:02:47.267Z,99.99
2022-08-19T05:03:47.402Z,99.99
2022-08-19T05:04:47.557Z,99.99
2022-08-19T05:05:47.750Z,99.99
2022-08-19T05:06:47.939Z,99.99
2022-08-19T05:07:48.146Z,99.99
2022-08-19T05:08:48.295Z,99.99
2022-08-19T05:09:56.700Z,99.99
2022-08-19T05:10:48.908Z,99.99
2022-08-19T05:11:49.063Z,99.99
2022-08-19T05:12:49.369Z,99.99
2022-08-19T05:13:49.439Z,99.99
2022-08-19T05:14:49.595Z,99.99
2022-08-19T05:15:49.796Z,99.99
2022-08-19T05:16:49.982Z,99.99
2022-08-19T05:17:50.175Z,99.99
2022-08-19T05:18:50.359Z,99.99
2022-08-19T05:19:50.545Z,99.99
2022-08-19T05:20:50.755Z,99.99
2022-08-19T05:21:50.941Z,99.99
2022-08-19T05:22:51.303Z,99.99
2022-08-19T05:23:51.314Z,99.99
2022-08-19T05:25:11.579Z,99.99
2022-08-19T05:25:51.700Z,99.99
2022-08-19T05:26:51.866Z,99.99
2022-08-19T05:27:52.074Z,99.99
2022-08-19T05:28:54.735Z,99.99
2022-08-19T05:29:52.451Z,99.99
2022-08-19T05:30:52.636Z,99.99
2022-08-19T05:31:52.834Z,99.99
2022-08-19T05:32:54.019Z,99.99
2022-08-19T05:33:53.300Z,99.99
2022-08-19T05:34:53.391Z,99.99
2022-08-19T05:35:53.607Z,99.99
2022-08-19T05:36:53.757Z,99.99
2022-08-19T05:37:54.957Z,99.99
2022-08-19T05:38:54.153Z,99.99
2022-08-19T05:39:54.386Z,99.99
2022-08-19T05:40:54.533Z,99.99
2022-08-19T05:41:54.736Z,99.99
2022-08-19T05:42:55.537Z,99.99
2022-08-19T05:43:55.119Z,99.99
2022-08-19T05:44:55.307Z,99.99
2022-08-19T05:45:55.499Z,99.99
2022-08-19T05:46:55.698Z,99.99
2022-08-19T05:47:55.910Z,99.99
2022-08-19T05:48:56.063Z,99.99
2022-08-19T05:49:56.260Z,99.99
2022-08-19T05:50:56.447Z,99.99
2022-08-19T05:51:56.640Z,99.99
2022-08-19T05:52:57.224Z,99.99
2022-08-19T05:53:57.018Z,99.99
2022-08-19T05:54:57.300Z,99.99
2022-08-19T05:55:57.410Z,99.99
2022-08-19T05:56:57.608Z,99.99
2022-08-19T05:57:57.800Z,99.99
2022-08-19T05:58:58.339Z,99.99
2022-08-19T05:59:59.050Z,99.99
2022-08-19T06:00:58.349Z,99.99
2022-08-19T06:01:58.552Z,99.99
2022-08-19T06:02:58.772Z,99.99
2022-08-19T06:03:58.919Z,99.99
2022-08-19T06:04:59.075Z,99.99
2022-08-19T06:05:59.260Z,99.89
2022-08-19T06:06:59.477Z,99.59
2022-08-19T06:07:59.669Z,99.69
2022-08-19T06:08:59.843Z,99.59
2022-08-19T06:10:01.386Z,99.49
2022-08-19T06:11:00.210Z,99.59
2022-08-19T06:12:00.422Z,99.29
2022-08-19T06:13:00.616Z,99.49
2022-08-19T06:14:00.753Z,99.39
2022-08-19T06:15:02.085Z,99.29
2022-08-19T06:16:01.122Z,99.08
2022-08-19T06:17:06.212Z,98.79
2022-08-19T06:18:01.546Z,98.79
2022-08-19T06:19:01.699Z,98.88
2022-08-19T06:20:01.894Z,98.68
2022-08-19T06:21:02.085Z,98.68
2022-08-19T06:22:02.354Z,98.54
2022-08-19T06:23:02.433Z,98.54
2022-08-19T06:24:02.601Z,98.03
2022-08-19T06:25:02.762Z,98.24
2022-08-19T06:26:02.986Z,98.33
2022-08-19T06:27:03.137Z,97.93
2022-08-19T06:28:19.148Z,98.24
2022-08-19T06:29:03.516Z,98.13
2022-08-19T06:30:03.705Z,98.03
2022-08-19T06:31:03.893Z,97.73
2022-08-19T06:32:04.088Z,97.53
2022-08-19T06:33:04.300Z,97.53
2022-08-19T06:34:04.473Z,97.83
2022-08-19T06:35:04.648Z,97.93
2022-08-19T06:36:04.851Z,97.88
2022-08-19T06:37:05.002Z,98.38
2022-08-19T06:38:05.210Z,98.18
2022-08-19T06:39:05.370Z,98.24
2022-08-19T06:40:05.605Z,98.13
2022-08-19T06:41:07.706Z,97.93
2022-08-19T06:42:05.935Z,97.93
2022-08-19T06:43:08.435Z,97.83
2022-08-19T06:44:06.326Z,98.08
2022-08-19T06:45:09.374Z,98.24
2022-08-19T06:46:06.727Z,98.33
2022-08-19T06:47:14.335Z,98.13
2022-08-19T06:48:07.134Z,97.93
2022-08-19T06:49:07.286Z,97.93
2022-08-19T06:50:07.478Z,98.03
2022-08-19T06:51:08.696Z,97.93
2022-08-19T06:52:07.859Z,98.03
2022-08-19T06:53:08.060Z,97.63
2022-08-19T06:54:08.378Z,98.03
2022-08-19T06:55:08.425Z,98.13
2022-08-19T06:56:08.601Z,97.63
2022-08-19T06:57:08.815Z,97.83
2022-08-19T06:58:09.010Z,98.03
2022-08-19T06:59:09.161Z,98.13
2022-08-19T07:00:12.870Z,98.38
2022-08-19T07:01:09.668Z,98.58
2022-08-19T07:02:09.795Z,98.88
2022-08-19T07:03:12.930Z,99.19
2022-08-19T07:04:12.158Z,99.29
2022-08-19T07:05:10.328Z,99.19
2022-08-19T07:06:21.292Z,99.29
2022-08-19T07:07:20.231Z,98.99
2022-08-19T07:08:10.886Z,98.99
2022-08-19T07:09:11.047Z,98.99
2022-08-19T07:10:11.244Z,98.68
2022-08-19T07:11:11.462Z,98.58
2022-08-19T07:12:11.661Z,98.79
2022-08-19T07:13:11.889Z,98.64
2022-08-19T07:14:19.056Z,98.44
2022-08-19T07:15:12.228Z,98.44
2022-08-19T07:16:12.411Z,98.03
2022-08-19T07:17:12.596Z,97.93
2022-08-19T07:18:12.813Z,97.83
2022-08-19T07:19:16.212Z,97.93
2022-08-19T07:20:13.163Z,97.73
2022-08-19T07:21:13.374Z,97.43
2022-08-19T07:22:13.558Z,97.73
2022-08-19T07:23:16.020Z,97.83
2022-08-19T07:24:13.958Z,97.83
2022-08-19T07:25:14.152Z,97.73
2022-08-19T07:26:14.347Z,98.03
2022-08-19T07:27:15.327Z,97.93
2022-08-19T07:28:24.128Z,97.93
2022-08-19T07:29:14.953Z,98.13
2022-08-19T07:30:15.120Z,98.13
2022-08-19T07:31:15.384Z,98.24
2022-08-19T07:32:15.512Z,98.03
2022-08-19T07:33:15.715Z,98.13
2022-08-19T07:34:15.913Z,98.33
2022-08-19T07:35:16.106Z,98.24
2022-08-19T07:36:16.274Z,98.13
2022-08-19T07:37:16.955Z,98.03
2022-08-19T07:38:16.679Z,98.24
2022-08-19T07:39:16.848Z,98.33
2022-08-19T07:40:17.095Z,98.64
2022-08-19T07:41:17.219Z,98.44
2022-08-19T07:42:17.415Z,98.68
2022-08-19T07:43:17.832Z,98.88
2022-08-19T07:44:17.776Z,98.58
2022-08-19T07:45:18.002Z,99.29
2022-08-19T07:46:18.163Z,99.49
2022-08-19T07:47:47.616Z,99.39
2022-08-19T07:48:18.599Z,99.39
2022-08-19T07:49:18.718Z,99.79
2022-08-19T07:50:18.908Z,99.64
2022-08-19T07:51:29.535Z,99.99
2022-08-19T07:52:19.309Z,99.99
2022-08-19T07:53:19.515Z,99.99
2022-08-19T07:54:19.659Z,99.99
2022-08-19T07:55:41.225Z,99.99
2022-08-19T07:56:20.034Z,99.99
2022-08-19T07:57:20.236Z,99.99
2022-08-19T07:58:20.478Z,99.79
2022-08-19T07:59:20.602Z,99.39
2022-08-19T08:00:23.754Z,99.29
2022-08-19T08:01:20.981Z,99.24
2022-08-19T08:02:21.178Z,98.74
2022-08-19T08:03:21.383Z,98.84
2022-08-19T08:04:21.603Z,98.54
2022-08-19T08:05:21.763Z,98.84
2022-08-19T08:06:21.954Z,98.74
2022-08-19T08:07:22.138Z,98.39
2022-08-19T08:08:22.354Z,98.03
2022-08-19T08:10:24.270Z,97.93
2022-08-19T08:11:24.130Z,98.54
2022-08-19T08:12:34.287Z,98.74
2022-08-19T08:13:23.365Z,98.54
2022-08-19T08:14:29.412Z,98.54
2022-08-19T08:15:25.149Z,98.59
2022-08-19T08:16:23.841Z,98.13
2022-08-19T08:17:40.991Z,98.33
2022-08-19T08:18:27.830Z,98.19
2022-08-19T08:19:25.762Z,98.19
2022-08-19T08:20:24.610Z,98.09
2022-08-19T08:21:24.809Z,98.09
2022-08-19T08:22:24.994Z,97.99
2022-08-19T08:23:25.178Z,98.39
2022-08-19T08:24:28.772Z,98.09
2022-08-19T08:25:25.532Z,98.19
2022-08-19T08:26:25.681Z,98.09
2022-08-19T08:27:26.442Z,98.19
2022-08-19T08:28:26.234Z,98.09
2022-08-19T08:29:26.239Z,97.99
2022-08-19T08:30:26.393Z,97.69
2022-08-19T08:31:26.606Z,97.49
2022-08-19T08:32:26.767Z,97.58
2022-08-19T08:33:32.701Z,97.64
2022-08-19T08:34:27.155Z,97.03
2022-08-19T08:35:27.351Z,97.13
2022-08-19T08:36:27.543Z,97.13
2022-08-19T08:37:27.768Z,97.24
2022-08-19T08:38:28.235Z,96.93
2022-08-19T08:39:28.204Z,96.83
2022-08-19T08:40:28.309Z,96.73
2022-08-19T08:41:28.524Z,96.73
2022-08-19T08:42:28.777Z,96.63
2022-08-19T08:43:30.652Z,96.08
2022-08-19T08:44:29.124Z,96.63
2022-08-19T08:45:29.307Z,96.48
2022-08-19T08:46:31.245Z,96.28
2022-08-19T08:47:29.650Z,95.73
2022-08-19T08:48:29.883Z,95.23
2022-08-19T08:49:30.044Z,95.33
2022-08-19T08:50:30.253Z,95.23
2022-08-19T08:51:34.868Z,95.33
2022-08-19T08:52:32.175Z,95.13
2022-08-19T08:53:31.833Z,94.93
2022-08-19T08:54:31.040Z,94.83
2022-08-19T08:55:36.397Z,94.68
2022-08-19T08:57:45.818Z,94.73
2022-08-19T08:58:48.107Z,94.59
2022-08-19T08:59:47.194Z,94.28
2022-08-19T09:00:47.373Z,93.98
2022-08-19T09:01:47.629Z,94.43
2022-08-19T09:02:50.462Z,94.48
2022-08-19T09:03:47.989Z,94.59
2022-08-19T09:04:48.135Z,94.18
2022-08-19T09:05:48.895Z,93.88
2022-08-19T09:06:48.516Z,93.54
2022-08-19T09:07:48.774Z,93.03
2022-08-19T09:08:48.954Z,92.49
2022-08-19T09:09:49.119Z,92.93
2022-08-19T09:10:49.294Z,92.49
2022-08-19T09:11:49.482Z,92.18
2022-08-19T09:12:49.655Z,92.18
2022-08-19T09:13:49.878Z,91.84
2022-08-19T09:14:51.567Z,90.69
2022-08-19T09:15:50.274Z,91.14
2022-08-19T09:16:50.452Z,91.54
2022-08-19T09:17:50.639Z,91.84
2022-08-19T09:18:50.855Z,90.79
2022-08-19T09:19:51.032Z,90.59
2022-08-19T09:20:51.226Z,89.59
2022-08-19T09:21:51.455Z,89.79
2022-08-19T09:22:51.654Z,89.39
2022-08-19T09:23:51.864Z,89.04
2022-08-19T09:24:52.070Z,88.84
2022-08-19T09:25:52.238Z,88.70
2022-08-19T09:26:53.036Z,88.70
2022-08-19T09:27:52.636Z,88.20
2022-08-19T09:28:52.826Z,88.06
2022-08-19T09:29:52.998Z,88.16
2022-08-19T09:30:53.243Z,87.66
2022-08-19T09:31:53.407Z,87.26
2022-08-19T09:32:53.585Z,86.91
2022-08-19T09:33:53.809Z,86.61
2022-08-19T09:34:53.991Z,86.52
2022-08-19T09:35:54.206Z,87.16
2022-08-19T09:36:54.790Z,86.96
2022-08-19T09:37:57.799Z,88.00
2022-08-19T09:38:54.844Z,88.75
2022-08-19T09:39:55.082Z,89.25
2022-08-19T09:40:55.178Z,89.75
2022-08-19T09:41:55.371Z,89.54
2022-08-19T09:42:55.545Z,90.09
2022-08-19T09:43:55.759Z,90.19
2022-08-19T09:44:55.907Z,90.59
2022-08-19T09:45:56.093Z,90.05
2022-08-19T09:46:56.311Z,89.89
2022-08-19T09:47:56.553Z,90.49
2022-08-19T09:48:56.666Z,90.45
2022-08-19T09:49:56.851Z,90.05
2022-08-19T09:50:57.055Z,90.59
2022-08-19T09:51:57.258Z,90.89
2022-08-19T09:52:57.886Z,91.84
2022-08-19T09:53:57.657Z,91.54
2022-08-19T09:54:57.804Z,91.84
2022-08-19T09:55:58.012Z,91.84
2022-08-19T09:56:58.209Z,91.64
2022-08-19T09:57:58.425Z,92.04
2022-08-19T09:58:58.618Z,92.44
2022-08-19T09:59:58.774Z,92.89
2022-08-19T10:00:59.041Z,92.79
2022-08-19T10:02:03.945Z,92.89
2022-08-19T10:02:59.317Z,93.09
2022-08-19T10:03:59.580Z,92.79
2022-08-19T10:04:59.732Z,92.69
2022-08-19T10:05:59.898Z,92.44
2022-08-19T10:07:00.091Z,92.44
2022-08-19T10:08:00.276Z,92.65
2022-08-19T10:09:00.475Z,92.54
2022-08-19T10:10:00.643Z,92.34
2022-08-19T10:11:28.586Z,92.00
2022-08-19T10:12:00.988Z,91.50
2022-08-19T10:13:01.172Z,91.60
2022-08-19T15:22:14.932Z,68.99
2022-08-19T15:23:16.113Z,67.21
2022-08-19T15:24:16.308Z,67.77
2022-08-19T15:25:16.516Z,68.17
2022-08-19T15:26:16.682Z,68.07
2022-08-19T15:27:16.883Z,67.54
2022-08-19T15:28:17.082Z,67.97
2022-08-19T15:29:17.275Z,69.53
2022-08-19T15:30:17.473Z,69.92
2022-08-19T15:31:28.225Z,70.45
2022-08-19T15:32:17.882Z,70.22
2022-08-19T15:33:18.032Z,68.86
2022-08-19T15:34:18.292Z,68.53
2022-08-19T15:35:18.429Z,67.54
2022-08-19T15:36:18.903Z,69.76
2022-08-19T15:37:18.840Z,69.26
2022-08-19T15:38:19.029Z,67.41
2022-08-19T15:39:19.253Z,66.42
2022-08-19T15:40:19.469Z,66.61
2022-08-19T15:41:19.595Z,66.22
2022-08-19T15:42:28.074Z,66.85
2022-08-19T15:43:20.028Z,65.36
2022-08-19T15:44:20.234Z,64.61
2022-08-19T15:45:20.425Z,62.44
2022-08-19T15:46:20.621Z,60.50
2022-08-19T15:47:20.807Z,62.93
2022-08-19T15:48:21.003Z,64.34
2022-08-19T15:49:21.212Z,64.04
2022-08-19T15:50:21.451Z,66.71
2022-08-19T15:51:21.609Z,67.11
2022-08-19T15:52:21.807Z,66.68
2022-08-19T15:53:22.020Z,64.84
2022-08-19T15:54:22.210Z,64.81
2022-08-19T15:55:32.965Z,64.31
2022-08-19T15:56:26.714Z,63.79
2022-08-19T15:57:22.825Z,63.98
2022-08-19T15:58:28.447Z,65.33
2022-08-19T15:59:23.266Z,65.43
2022-08-19T16:00:23.550Z,65.13
2022-08-19T16:01:24.029Z,65.33
2022-08-19T16:02:23.838Z,65.66
2022-08-19T16:03:24.049Z,65.76
2022-08-19T16:04:24.255Z,65.00
2022-08-19T16:05:24.436Z,64.54
2022-08-19T16:06:24.636Z,66.88
2022-08-19T16:07:24.878Z,66.75
2022-08-19T16:08:25.041Z,66.35
2022-08-19T16:09:27.749Z,65.30
2022-08-19T16:10:27.244Z,65.76
2022-08-19T16:11:29.281Z,65.89
2022-08-19T16:12:25.827Z,66.82
2022-08-19T16:13:26.031Z,67.84
2022-08-19T16:14:26.272Z,68.63
2022-08-19T16:15:26.458Z,69.16
2022-08-19T16:16:27.768Z,68.43
2022-08-19T16:17:26.847Z,67.41
2022-08-19T16:18:27.023Z,67.11
2022-08-19T16:19:27.263Z,67.94
2022-08-19T16:20:27.653Z,67.31
2022-08-19T16:21:27.648Z,66.68
2022-08-19T16:22:27.869Z,65.89
2022-08-19T16:23:28.072Z,67.47
2022-08-19T16:24:28.280Z,66.16
2022-08-19T16:25:28.470Z,65.33
2022-08-19T16:26:28.678Z,65.99
2022-08-19T16:27:28.860Z,67.54
2022-08-19T16:28:29.074Z,67.34
2022-08-19T16:29:33.750Z,67.50
2022-08-19T16:30:29.434Z,67.54
2022-08-19T16:31:29.588Z,67.54
2022-08-19T16:32:29.789Z,67.64
2022-08-19T16:33:29.980Z,66.28
2022-08-19T16:34:30.336Z,65.99
2022-08-19T16:35:30.403Z,65.76
2022-08-19T16:36:30.601Z,65.76
2022-08-19T16:37:30.766Z,65.46
2022-08-19T16:38:30.963Z,67.44
2022-08-19T16:39:31.426Z,68.07
2022-08-19T16:40:31.345Z,66.78
2022-08-19T16:41:31.535Z,65.86
2022-08-19T16:42:31.749Z,66.52
2022-08-19T16:43:31.894Z,66.91
2022-08-19T16:44:32.109Z,66.61
2022-08-19T16:45:32.272Z,66.68
2022-08-19T16:46:32.463Z,67.87
2022-08-19T16:47:32.664Z,69.06
2022-08-19T16:48:32.873Z,69.09
2022-08-19T16:49:53.100Z,68.76
2022-08-19T16:50:48.865Z,68.01
2022-08-19T16:51:33.378Z,67.74
2022-08-19T16:52:33.590Z,67.84
2022-08-19T16:53:33.763Z,67.61
2022-08-19T16:54:33.982Z,67.18
2022-08-19T16:55:34.141Z,67.31
2022-08-19T16:56:34.344Z,67.21
2022-08-19T16:57:34.536Z,67.41
2022-08-19T16:58:34.730Z,67.68
2022-08-19T16:59:34.955Z,67.57
2022-08-19T17:00:35.161Z,67.97
2022-08-19T17:01:35.387Z,67.57
2022-08-19T17:02:35.527Z,67.47
2022-08-19T17:03:36.706Z,68.20
2022-08-19T17:04:35.914Z,68.40
2022-08-19T17:05:36.077Z,68.76
2022-08-19T17:06:36.290Z,69.39
2022-08-19T17:07:36.448Z,69.85
2022-08-19T17:08:36.638Z,69.43
2022-08-19T17:09:36.886Z,68.63
2022-08-19T17:10:37.042Z,69.13
2022-08-19T17:11:38.220Z,69.13
2022-08-19T17:12:37.445Z,68.99
2022-08-19T17:13:37.599Z,68.10
2022-08-19T17:14:38.283Z,68.30
2022-08-19T17:15:37.986Z,68.33
2022-08-19T17:16:38.346Z,68.17
2022-08-19T17:17:38.418Z,68.46
2022-08-19T17:18:38.559Z,68.04
2022-08-19T17:19:38.727Z,68.27
2022-08-19T17:20:38.907Z,68.66
2022-08-19T17:21:39.083Z,68.70
2022-08-19T17:22:39.250Z,69.20
2022-08-19T17:23:43.783Z,68.57
2022-08-19T17:24:40.637Z,68.66
2022-08-19T17:25:39.791Z,68.43
2022-08-19T17:26:40.174Z,68.04
2022-08-19T17:27:40.213Z,67.21
2022-08-19T17:28:40.384Z,66.71
2022-08-19T17:29:45.022Z,66.78
2022-08-19T17:30:40.858Z,67.41
2022-08-19T17:31:40.980Z,68.01
2022-08-19T17:32:41.188Z,68.33
2022-08-19T17:33:41.739Z,68.04
2022-08-19T17:34:41.549Z,67.84
2022-08-19T17:35:41.703Z,68.17
2022-08-19T17:36:42.147Z,68.04
2022-08-19T17:37:42.093Z,68.04
2022-08-19T17:38:42.383Z,68.04
2022-08-19T17:39:42.619Z,67.94
2022-08-19T17:40:42.676Z,68.99
2022-08-19T17:41:42.859Z,70.15
2022-08-19T17:42:43.053Z,70.55
2022-08-19T17:43:44.038Z,70.75
2022-08-19T17:44:46.879Z,70.52
2022-08-19T17:45:43.624Z,70.36
2022-08-19T17:46:43.816Z,70.29
2022-08-19T17:47:44.018Z,70.95
2022-08-19T17:48:47.361Z,70.89
2022-08-19T17:49:44.418Z,70.55
2022-08-19T17:50:44.569Z,70.59
2022-08-19T17:51:44.733Z,71.61
2022-08-19T17:52:44.932Z,70.98
2022-08-19T17:53:45.148Z,71.08
2022-08-19T17:54:45.375Z,70.68
2022-08-19T17:55:48.007Z,71.12
2022-08-19T17:56:45.697Z,71.42
2022-08-19T17:57:53.477Z,71.65
2022-08-19T17:58:48.023Z,71.81
2022-08-19T17:59:46.307Z,71.08
2022-08-19T18:00:53.351Z,70.92
2022-08-19T18:01:53.854Z,71.84
2022-08-19T18:02:46.870Z,72.05
2022-08-19T18:03:47.018Z,71.95
2022-08-19T18:04:48.889Z,72.44
2022-08-19T18:05:47.405Z,72.01