createdAt,value
2018-05-01T00:00:11.265Z,1.20
2018-05-01T00:02:39.645Z,1.27
2018-05-01T00:05:07.974Z,1.50
2018-05-01T00:07:37.068Z,1.60
2018-05-01T00:10:06.376Z,1.73
2018-05-01T00:12:35.455Z,1.30
2018-05-01T00:15:03.795Z,1.57
2018-05-01T00:17:32.149Z,1.60
2018-05-01T00:20:00.471Z,1.40
2018-05-01T00:22:28.807Z,1.40
2018-05-01T00:24:57.147Z,1.27
2018-05-01T00:27:25.446Z,0.90
2018-05-01T00:29:53.762Z,1.17
2018-05-01T00:32:22.518Z,1.27
2018-05-01T00:34:51.594Z,1.17
2018-05-01T00:37:19.944Z,1.10
2018-05-01T00:39:48.300Z,1.07
2018-05-01T00:42:16.628Z,1.00
2018-05-01T00:44:44.958Z,1.10
2018-05-01T00:47:13.332Z,0.90
2018-05-01T00:49:41.665Z,1.10
2018-05-01T00:52:27.748Z,1.13
2018-05-01T00:54:56.119Z,1.10
2018-05-01T00:57:24.439Z,1.00
2018-05-01T00:59:53.610Z,1.70
2018-05-01T01:02:21.966Z,0.90
2018-05-01T01:04:50.327Z,1.03
2018-05-01T01:07:18.710Z,0.87
2018-05-01T01:09:47.012Z,0.97
2018-05-01T01:12:15.317Z,1.00
2018-05-01T01:14:44.093Z,0.80
2018-05-01T01:17:12.446Z,1.03
2018-05-01T01:19:40.834Z,1.10
2018-05-01T01:22:09.205Z,1.10
2018-05-01T01:24:37.536Z,0.83
2018-05-01T01:27:05.862Z,0.97
2018-05-01T01:29:34.222Z,0.80
2018-05-01T01:32:18.795Z,0.90
2018-05-01T01:34:47.763Z,0.80
2018-05-01T01:37:15.273Z,0.83
2018-05-01T01:39:42.795Z,0.70
2018-05-01T01:42:11.113Z,1.00
2018-05-01T01:44:38.622Z,0.90
2018-05-01T01:47:06.918Z,0.80
2018-05-01T01:49:34.482Z,0.80
2018-05-01T01:52:01.982Z,0.73
2018-05-01T01:54:30.002Z,1.00
2018-05-01T01:56:58.170Z,0.77
2018-05-01T01:59:25.679Z,0.83
2018-05-01T02:01:53.190Z,0.90
2018-05-01T02:04:21.499Z,0.80
2018-05-01T02:06:49.030Z,0.70
2018-05-01T02:09:16.539Z,0.70
2018-05-01T02:11:44.121Z,1.23
2018-05-01T02:14:11.647Z,0.80
2018-05-01T02:16:39.172Z,0.60
2018-05-01T02:19:07.349Z,0.70
2018-05-01T02:21:34.896Z,0.60
2018-05-01T02:24:03.180Z,0.90
2018-05-01T02:26:31.514Z,0.60
2018-05-01T02:28:59.039Z,0.60
2018-05-01T02:31:26.556Z,0.70
2018-05-01T02:33:54.114Z,0.80
2018-05-01T02:36:21.658Z,0.63
2018-05-01T02:38:49.203Z,0.57
2018-05-01T02:41:17.223Z,0.50
2018-05-01T02:43:44.701Z,0.67
2018-05-01T02:46:12.270Z,0.50
2018-05-01T02:48:39.847Z,0.70
2018-05-01T02:51:07.384Z,0.70
2018-05-01T02:53:34.925Z,0.50
2018-05-01T02:56:03.455Z,0.90
2018-05-01T02:58:30.987Z,0.60
2018-05-01T03:00:58.507Z,0.70
2018-05-01T03:03:26.171Z,0.70
2018-05-01T03:05:53.724Z,0.67
2018-05-01T03:08:21.276Z,0.60
2018-05-01T03:10:48.837Z,0.60
2018-05-01T03:13:16.391Z,0.50
2018-05-01T03:15:43.909Z,0.70
2018-05-01T03:18:11.451Z,0.70
2018-05-01T03:20:38.978Z,0.53
2018-05-01T03:23:06.490Z,0.80
2018-05-01T03:25:34.388Z,0.73
2018-05-01T03:28:01.929Z,0.63
2018-05-01T03:30:29.459Z,0.60
2018-05-01T03:32:57.023Z,0.60
2018-05-01T03:35:24.536Z,0.60
2018-05-01T03:37:52.081Z,0.80
2018-05-01T03:40:19.638Z,0.60
2018-05-01T03:42:47.195Z,0.60
2018-05-01T03:45:14.718Z,0.60
2018-05-01T03:47:43.323Z,0.50
2018-05-01T03:50:10.828Z,0.50
2018-05-01T03:52:38.348Z,0.50
2018-05-01T03:55:05.916Z,0.80
2018-05-01T03:57:33.463Z,0.57
2018-05-01T04:00:00.974Z,0.60
2018-05-01T04:02:28.508Z,0.50
2018-05-01T04:04:56.049Z,0.60
2018-05-01T04:07:23.590Z,0.50
2018-05-01T04:09:51.512Z,0.50
2018-05-01T04:12:19.023Z,0.50
2018-05-01T04:14:46.560Z,0.63
2018-05-01T04:17:14.882Z,0.50
2018-05-01T04:19:42.405Z,0.50
2018-05-01T04:22:09.937Z,0.73
2018-05-01T04:24:37.504Z,0.50
2018-05-01T04:27:05.036Z,0.60
2018-05-01T04:29:32.567Z,0.50
2018-05-01T04:32:00.511Z,0.60
2018-05-01T04:34:28.020Z,0.60
2018-05-01T04:36:55.572Z,0.50
2018-05-01T04:39:23.116Z,0.50
2018-05-01T04:41:50.643Z,0.70
2018-05-01T04:44:18.931Z,0.60
2018-05-01T04:46:46.546Z,0.50
2018-05-01T04:49:14.066Z,0.60
2018-05-01T04:51:41.676Z,0.43
2018-05-01T04:54:09.419Z,0.80
2018-05-01T04:56:36.967Z,0.50
2018-05-01T04:59:04.484Z,0.70
2018-05-01T05:01:32.834Z,0.60
2018-05-01T05:04:00.372Z,0.60
2018-05-01T05:06:27.898Z,0.50
2018-05-01T05:08:55.458Z,0.50
2018-05-01T05:11:23.003Z,0.50
2018-05-01T05:13:51.301Z,0.70
2018-05-01T05:16:19.109Z,0.60
2018-05-01T05:18:46.633Z,0.50
2018-05-01T05:21:14.153Z,0.50
2018-05-01T05:23:41.689Z,0.50
2018-05-01T05:26:09.235Z,0.50
2018-05-01T05:28:36.767Z,0.50
2018-05-01T05:31:04.328Z,0.50
2018-05-01T05:33:31.911Z,0.53
2018-05-01T05:35:59.440Z,0.50
2018-05-01T05:41:01.544Z,0.60
2018-05-01T05:43:29.088Z,0.50
2018-05-01T05:45:56.642Z,0.50
2018-05-01T05:48:24.937Z,0.50
2018-05-01T05:50:52.474Z,0.43
2018-05-01T05:53:20.038Z,0.50
2018-05-01T05:55:48.338Z,0.50
2018-05-01T05:58:16.185Z,0.40
2018-05-01T06:00:44.479Z,0.40
2018-05-01T06:03:12.015Z,0.50
2018-05-01T06:05:39.573Z,0.50
2018-05-01T06:08:07.892Z,0.50
2018-05-01T06:10:35.421Z,0.60
2018-05-01T06:13:02.994Z,0.47
2018-05-01T06:15:30.544Z,0.60
2018-05-01T06:17:58.122Z,0.60
2018-05-01T06:20:25.798Z,0.50
2018-05-01T06:22:53.329Z,0.50
2018-05-01T06:25:20.864Z,0.50
2018-05-01T06:27:48.433Z,0.50
2018-05-01T06:30:16.765Z,0.50
2018-05-01T06:32:44.276Z,0.50
2018-05-01T06:35:12.605Z,0.50
2018-05-01T06:37:40.108Z,0.60
2018-05-01T06:40:07.630Z,0.50
2018-05-01T06:42:35.620Z,0.40
2018-05-01T06:45:03.161Z,0.50
2018-05-01T06:47:30.710Z,0.50
2018-05-01T06:49:58.259Z,0.63
2018-05-01T06:52:25.790Z,0.57
2018-05-01T06:54:54.150Z,0.50
2018-05-01T06:57:21.700Z,1.00
2018-05-01T06:59:49.215Z,0.60
2018-05-01T07:02:16.779Z,0.60
2018-05-01T07:04:44.648Z,0.77
2018-05-01T07:07:12.244Z,0.40
2018-05-01T07:09:39.760Z,0.90
2018-05-01T07:12:07.434Z,0.50
2018-05-01T07:14:35.024Z,0.60
2018-05-01T07:17:02.556Z,0.70
2018-05-01T07:19:30.144Z,0.50
2018-05-01T07:21:57.693Z,0.73
2018-05-01T07:24:25.251Z,0.60
2018-05-01T07:26:52.891Z,0.70
2018-05-01T07:29:20.549Z,0.90
2018-05-01T07:31:48.112Z,0.70
2018-05-01T07:34:15.688Z,0.80
2018-05-01T07:36:43.214Z,0.80
2018-05-01T07:39:10.737Z,1.00
2018-05-01T07:41:38.340Z,0.80
2018-05-01T07:44:06.955Z,0.60
2018-05-01T07:46:34.510Z,0.87
2018-05-01T07:49:02.501Z,0.90
2018-05-01T07:51:30.119Z,0.80
2018-05-01T07:53:57.702Z,1.00
2018-05-01T07:56:25.603Z,1.13
2018-05-01T07:58:53.500Z,1.03
2018-05-01T08:01:21.812Z,1.10
2018-05-01T08:03:49.350Z,1.00
2018-05-01T08:06:16.888Z,1.30
2018-05-01T08:08:45.212Z,1.27
2018-05-01T08:11:13.278Z,1.30
2018-05-01T08:13:40.802Z,1.37
2018-05-01T08:16:08.407Z,1.57
2018-05-01T08:18:36.013Z,14.43
2018-05-01T08:21:04.351Z,1.87
2018-05-01T08:23:32.143Z,1.50
2018-05-01T08:25:59.729Z,1.70
2018-05-01T08:28:27.296Z,1.50
2018-05-01T08:30:55.589Z,1.73
2018-05-01T08:33:23.562Z,1.93
2018-05-01T08:35:51.092Z,1.73
2018-05-01T08:38:19.383Z,2.30
2018-05-01T08:40:47.717Z,2.27
2018-05-01T08:43:15.273Z,2.50
2018-05-01T08:45:43.628Z,2.57
2018-05-01T08:48:11.175Z,2.80
2018-05-01T08:50:38.691Z,2.40
2018-05-01T08:53:06.204Z,2.60
2018-05-01T08:55:34.185Z,2.60
2018-05-01T08:58:01.713Z,2.63
2018-05-01T09:00:29.548Z,2.63
2018-05-01T09:02:57.084Z,2.67
2018-05-01T09:05:24.629Z,2.50
2018-05-01T09:07:52.159Z,2.70
2018-05-01T09:10:19.718Z,2.80
2018-05-01T09:12:47.994Z,3.33
2018-05-01T09:15:15.580Z,2.73
2018-05-01T09:17:43.822Z,3.30
2018-05-01T09:20:11.280Z,3.30
2018-05-01T09:22:39.586Z,3.57
2018-05-01T09:25:07.189Z,3.27
2018-05-01T09:27:34.748Z,4.20
2018-05-01T09:30:02.447Z,3.90
2018-05-01T09:32:29.982Z,3.70
2018-05-01T09:34:57.501Z,4.57
2018-05-01T09:37:25.014Z,4.10
2018-05-01T09:39:52.738Z,4.20
2018-05-01T09:42:20.296Z,4.50
2018-05-01T09:44:47.864Z,4.70
2018-05-01T09:47:15.457Z,5.13
2018-05-01T09:49:43.045Z,5.30
2018-05-01T09:54:52.697Z,5.20
2018-05-01T09:57:22.100Z,5.93
2018-05-01T09:59:50.454Z,5.87
2018-05-01T10:02:19.488Z,5.53
2018-05-01T10:04:47.833Z,5.90
2018-05-01T10:07:16.942Z,4.77
2018-05-01T10:09:46.060Z,4.80
2018-05-01T10:12:14.500Z,5.13
2018-05-01T10:14:42.786Z,5.00
2018-05-01T10:17:11.089Z,5.67
2018-05-01T10:19:40.415Z,5.20
2018-05-01T10:22:08.832Z,5.40
2018-05-01T10:24:37.143Z,5.70
2018-05-01T10:27:06.272Z,5.90
2018-05-01T10:29:34.622Z,5.77
2018-05-01T10:32:03.008Z,5.60
2018-05-01T10:34:31.402Z,5.87
2018-05-01T10:36:59.733Z,5.07
2018-05-01T10:39:28.077Z,5.67
2018-05-01T10:41:57.671Z,5.67
2018-05-01T10:44:25.976Z,5.57
2018-05-01T10:46:54.307Z,6.00
2018-05-01T10:49:22.869Z,5.33
2018-05-01T10:51:51.147Z,4.73
2018-05-01T10:54:19.463Z,4.70
2018-05-01T10:56:47.872Z,3.50
2018-05-01T10:59:16.219Z,4.40
2018-05-01T11:01:44.537Z,3.73
2018-05-01T11:04:13.338Z,3.93
2018-05-01T11:06:41.652Z,2.90
2018-05-01T11:09:09.989Z,3.27
2018-05-01T11:11:38.382Z,4.20
2018-05-01T11:14:06.690Z,4.70
2018-05-01T11:16:35.022Z,5.33
2018-05-01T11:19:03.488Z,5.30
2018-05-01T11:21:31.821Z,5.30
2018-05-01T11:24:00.170Z,6.10
2018-05-01T11:26:28.894Z,6.33
2018-05-01T11:28:57.224Z,6.10
2018-05-01T11:31:25.544Z,5.80
2018-05-01T11:33:54.747Z,6.47
2018-05-01T11:36:23.151Z,5.80
2018-05-01T11:38:51.507Z,5.90
2018-05-01T11:41:19.869Z,6.00
2018-05-01T11:43:48.222Z,6.00
2018-05-01T11:46:16.563Z,6.27
2018-05-01T11:48:45.180Z,6.80
2018-05-01T11:51:13.566Z,5.93
2018-05-01T11:53:41.945Z,6.67
2018-05-01T11:56:10.288Z,6.40
2018-05-01T11:58:38.651Z,7.47
2018-05-01T12:01:07.084Z,7.10
2018-05-01T12:03:35.361Z,8.13
2018-05-01T12:06:03.723Z,8.00
2018-05-01T12:08:32.289Z,7.47
2018-05-01T12:11:00.953Z,7.00
2018-05-01T12:13:29.256Z,7.27
2018-05-01T12:15:57.609Z,7.43
2018-05-01T12:18:25.969Z,7.57
2018-05-01T12:20:54.322Z,8.10
2018-05-01T12:23:22.728Z,7.23
2018-05-01T12:25:51.848Z,9.13
2018-05-01T12:28:20.197Z,8.00
2018-05-01T12:30:48.553Z,6.90
2018-05-01T12:33:17.086Z,8.03
2018-05-01T12:35:45.586Z,5.97
2018-05-01T12:38:13.938Z,6.90
2018-05-01T12:40:43.085Z,6.20
2018-05-01T12:43:11.430Z,5.50
2018-05-01T12:45:39.772Z,7.10
2018-05-01T12:48:08.234Z,6.13
2018-05-01T12:50:36.517Z,5.57
2018-05-01T12:53:04.946Z,4.97
2018-05-01T12:55:33.680Z,5.10
2018-05-01T12:58:02.034Z,5.20
2018-05-01T13:00:30.364Z,4.77
2018-05-01T13:02:58.999Z,4.90
2018-05-01T13:05:27.324Z,5.33
2018-05-01T13:07:55.636Z,4.93
2018-05-01T13:10:23.991Z,6.10
2018-05-01T13:12:53.097Z,4.17
2018-05-01T13:15:22.172Z,4.70
2018-05-01T13:17:50.959Z,4.90
2018-05-01T13:20:19.317Z,4.50
2018-05-01T13:22:47.655Z,3.83
2018-05-01T13:25:16.008Z,4.70
2018-05-01T13:27:44.373Z,4.63
2018-05-01T13:30:12.741Z,4.40
2018-05-01T13:32:41.136Z,4.60
2018-05-01T13:35:09.468Z,4.63
2018-05-01T13:37:37.832Z,4.77
2018-05-01T13:40:06.273Z,4.97
2018-05-01T13:42:35.592Z,5.13
2018-05-01T13:45:03.905Z,5.87
2018-05-01T13:47:32.263Z,5.90
2018-05-01T13:50:00.617Z,4.67
2018-05-01T13:52:28.972Z,5.00
2018-05-01T13:54:57.628Z,5.37
2018-05-01T13:57:25.953Z,5.20
2018-05-01T13:59:55.077Z,5.43
2018-05-01T14:02:23.936Z,5.10
2018-05-01T14:04:52.416Z,4.87
2018-05-01T14:07:20.798Z,5.23
2018-05-01T14:09:49.203Z,4.83
2018-05-01T14:12:18.291Z,4.63
2018-05-01T14:14:47.394Z,5.10
2018-05-01T14:17:16.595Z,4.93
2018-05-01T14:19:44.959Z,4.90
2018-05-01T14:22:13.303Z,4.77
2018-05-01T14:24:41.961Z,6.27
2018-05-01T14:27:10.272Z,5.17
2018-05-01T14:29:38.641Z,5.20
2018-05-01T14:32:06.997Z,4.40
2018-05-01T14:34:35.347Z,5.00
2018-05-01T14:37:04.465Z,4.33
2018-05-01T14:39:32.822Z,4.23
2018-05-01T14:42:02.008Z,4.10
2018-05-01T14:44:30.325Z,4.30
2018-05-01T14:46:58.981Z,4.20
2018-05-01T14:49:28.121Z,4.23
2018-05-01T14:51:56.482Z,3.73
2018-05-01T14:54:24.856Z,3.80
2018-05-01T14:56:53.296Z,3.93
2018-05-01T14:59:21.681Z,4.03
2018-05-01T15:01:50.053Z,4.70
2018-05-01T15:04:18.400Z,3.80
2018-05-01T15:06:46.882Z,4.13
2018-05-01T15:09:15.460Z,4.07
2018-05-01T15:11:44.028Z,4.70
2018-05-01T15:14:12.383Z,4.13
2018-05-01T15:16:40.764Z,4.50
2018-05-01T15:19:09.710Z,3.83
2018-05-01T15:21:38.068Z,4.30
2018-05-01T15:24:06.445Z,4.43
2018-05-01T15:26:34.803Z,4.27
2018-05-01T15:29:03.935Z,4.80
2018-05-01T15:31:32.911Z,5.30
2018-05-01T15:34:01.245Z,4.50
2018-05-01T15:36:29.588Z,4.20
2018-05-01T15:38:58.005Z,4.77
2018-05-01T15:41:26.328Z,4.37
2018-05-01T15:43:54.882Z,3.93
2018-05-01T15:46:23.254Z,4.63
2018-05-01T15:48:51.601Z,4.50
2018-05-01T15:51:19.949Z,3.87
2018-05-01T15:53:48.828Z,4.70
2018-05-01T15:56:17.924Z,5.23
2018-05-01T15:58:46.266Z,4.47
2018-05-01T16:01:14.700Z,4.60
2018-05-01T16:03:42.999Z,5.30
2018-05-01T16:06:11.334Z,5.10
2018-05-01T16:08:41.219Z,4.60
2018-05-01T16:11:09.547Z,4.83
2018-05-01T16:13:37.870Z,4.77
2018-05-01T16:16:06.794Z,4.70
2018-05-01T16:18:35.892Z,5.10
2018-05-01T16:21:05.012Z,5.00
2018-05-01T16:23:33.365Z,5.27
2018-05-01T16:26:02.459Z,4.40
2018-05-01T16:28:30.759Z,5.30
2018-05-01T16:30:59.857Z,4.30
2018-05-01T16:33:28.217Z,4.80
2018-05-01T16:35:57.369Z,4.83
2018-05-01T16:38:25.871Z,5.27
2018-05-01T16:40:54.180Z,5.40
2018-05-01T16:43:23.291Z,4.93
2018-05-01T16:45:51.659Z,5.83
2018-05-01T16:48:19.956Z,5.00
2018-05-01T16:50:48.288Z,4.90
2018-05-01T16:53:16.779Z,4.27
2018-05-01T16:55:45.124Z,4.87
2018-05-01T16:58:13.458Z,5.10
2018-05-01T17:00:41.876Z,5.10
2018-05-01T17:03:10.223Z,4.33
2018-05-01T17:05:38.526Z,5.20
2018-05-01T17:08:07.005Z,5.80
2018-05-01T17:10:35.343Z,4.57
2018-05-01T17:13:04.452Z,4.70
2018-05-01T17:15:33.657Z,5.47
2018-05-01T17:18:01.983Z,4.60
2018-05-01T17:20:30.328Z,5.00
2018-05-01T17:22:59.077Z,6.00
2018-05-01T17:25:27.431Z,5.03
2018-05-01T17:27:56.552Z,5.50
2018-05-01T17:30:24.907Z,5.20
2018-05-01T17:32:53.241Z,5.57
2018-05-01T17:35:21.558Z,4.70
2018-05-01T17:37:49.893Z,4.80
2018-05-01T17:40:19.014Z,5.50
2018-05-01T17:42:47.352Z,4.50
2018-05-01T17:45:16.040Z,4.47
2018-05-01T17:47:45.154Z,4.17
2018-05-01T17:50:13.478Z,4.67
2018-05-01T17:52:41.850Z,3.60
2018-05-01T17:55:10.199Z,3.27
2018-05-01T17:57:38.546Z,3.77
2018-05-01T18:00:07.709Z,3.20
2018-05-01T18:02:36.046Z,3.23
2018-05-01T18:05:05.147Z,3.33
2018-05-01T18:07:34.024Z,3.17
2018-05-01T18:10:02.366Z,3.30
2018-05-01T18:12:30.781Z,3.33
2018-05-01T18:14:59.094Z,3.07
2018-05-01T18:17:27.445Z,3.30
2018-05-01T18:19:56.521Z,2.90
2018-05-01T18:22:24.875Z,3.10
2018-05-01T18:24:53.216Z,3.50
2018-05-01T18:27:21.571Z,3.27
2018-05-01T18:29:51.167Z,3.03
2018-05-01T18:32:19.541Z,2.77
2018-05-01T18:34:47.973Z,3.23
2018-05-01T18:37:16.384Z,3.13
2018-05-01T18:39:44.715Z,3.17
2018-05-01T18:42:13.067Z,2.87
2018-05-01T18:44:42.193Z,3.40
2018-05-01T18:47:10.671Z,4.10
2018-05-01T18:49:39.004Z,3.13
2018-05-01T18:52:07.735Z,3.23
2018-05-01T18:54:36.151Z,3.00
2018-05-01T18:57:04.527Z,2.93
2018-05-01T18:59:32.897Z,3.47
2018-05-01T19:02:01.263Z,3.77
2018-05-01T19:04:29.585Z,3.67
2018-05-01T19:06:57.947Z,3.83
2018-05-01T19:09:26.290Z,3.40
2018-05-01T19:11:54.724Z,4.47
2018-05-01T19:14:23.462Z,3.57
2018-05-01T19:16:51.794Z,3.33
2018-05-01T19:19:20.139Z,3.20
2018-05-01T19:21:48.482Z,3.47
2018-05-01T19:24:16.862Z,3.70
2018-05-01T19:26:45.993Z,4.03
2018-05-01T19:29:14.408Z,3.67
2018-05-01T19:31:42.768Z,3.90
2018-05-01T19:34:11.109Z,4.07
2018-05-01T19:36:39.819Z,4.20
2018-05-01T19:39:08.914Z,3.90
2018-05-01T19:41:37.246Z,3.73
2018-05-01T19:44:05.644Z,4.27
2018-05-01T19:46:33.975Z,5.20
2018-05-01T19:49:03.051Z,4.77
2018-05-01T19:51:31.381Z,3.90
2018-05-01T19:53:59.723Z,4.13
2018-05-01T19:56:28.088Z,4.60
2018-05-01T19:58:56.958Z,4.77
2018-05-01T20:01:25.292Z,4.83
2018-05-01T20:03:53.608Z,5.00
2018-05-01T20:06:22.759Z,5.67
2018-05-01T20:08:51.164Z,6.40
2018-05-01T20:11:19.432Z,6.10
2018-05-01T20:13:47.797Z,6.47
2018-05-01T20:16:16.164Z,6.03
2018-05-01T20:18:44.499Z,5.60
2018-05-01T20:21:14.133Z,5.97
2018-05-01T20:23:42.466Z,5.23
2018-05-01T20:26:11.576Z,4.40
2018-05-01T20:28:41.015Z,4.17
2018-05-01T20:31:10.594Z,4.20
2018-05-01T20:33:39.720Z,4.50
2018-05-01T20:36:08.110Z,4.73
2018-05-01T20:38:36.463Z,5.70
2018-05-01T20:41:04.781Z,4.90
2018-05-01T20:43:33.515Z,5.37
2018-05-01T20:46:01.878Z,4.87
2018-05-01T20:48:31.038Z,4.90
2018-05-01T20:50:59.404Z,4.60
2018-05-01T20:53:27.743Z,4.37
2018-05-01T20:55:56.087Z,5.13
2018-05-01T20:58:24.434Z,5.07
2018-05-01T21:00:52.782Z,4.30
2018-05-01T21:03:21.936Z,4.77
2018-05-01T21:05:50.888Z,4.60
2018-05-01T21:08:19.249Z,4.53
2018-05-01T21:10:48.400Z,4.47
2018-05-01T21:13:16.764Z,4.30
2018-05-01T21:15:45.272Z,5.20
2018-05-01T21:18:13.564Z,4.90
2018-05-01T21:20:41.926Z,4.33
2018-05-01T21:23:10.230Z,5.00
2018-05-01T21:25:39.308Z,5.13
2018-05-01T21:28:08.908Z,5.37
2018-05-01T21:30:38.020Z,5.43
2018-05-01T21:33:06.369Z,5.00
2018-05-01T21:35:34.715Z,5.13
2018-05-01T21:38:03.032Z,5.30
2018-05-01T21:40:31.505Z,5.70
2018-05-01T21:42:59.984Z,5.33
2018-05-01T21:45:28.258Z,4.60
2018-05-01T21:47:56.599Z,5.20
2018-05-01T21:50:26.067Z,5.47
2018-05-01T21:52:54.398Z,4.97
2018-05-01T21:55:22.756Z,5.03
2018-05-01T21:57:51.129Z,4.50
2018-05-01T22:00:19.435Z,4.30
2018-05-01T22:02:47.760Z,3.93
2018-05-01T22:05:16.908Z,5.00
2018-05-01T22:07:45.208Z,4.10
2018-05-01T22:10:13.528Z,4.17
2018-05-01T22:12:42.156Z,4.13
2018-05-01T22:15:10.475Z,4.20
2018-05-01T22:17:39.351Z,4.60
2018-05-01T22:20:07.705Z,4.40
2018-05-01T22:22:36.032Z,4.70
2018-05-01T22:25:04.342Z,4.00
2018-05-01T22:27:32.688Z,4.43
2018-05-01T22:30:01.004Z,5.00
2018-05-01T22:32:30.234Z,5.07
2018-05-01T22:34:58.926Z,5.17
2018-05-01T22:37:27.268Z,4.87
2018-05-01T22:39:56.363Z,5.10
2018-05-01T22:42:25.479Z,3.70
2018-05-01T22:44:53.775Z,4.67
2018-05-01T22:47:22.116Z,4.47
2018-05-01T22:49:50.454Z,5.00
2018-05-01T22:52:18.760Z,4.10
2018-05-01T22:54:47.858Z,4.10
2018-05-01T22:57:17.089Z,4.60
2018-05-01T22:59:46.259Z,4.27
2018-05-01T23:02:15.658Z,4.60
2018-05-01T23:04:44.009Z,4.10
2018-05-01T23:07:12.355Z,4.50
2018-05-01T23:09:40.811Z,4.53
2018-05-01T23:12:09.170Z,4.30
2018-05-01T23:14:37.516Z,4.90
2018-05-01T23:17:05.839Z,4.35
2018-05-01T23:19:35.269Z,4.18
2018-05-01T23:22:03.629Z,4.10
2018-05-01T23:24:31.942Z,4.68
2018-05-01T23:27:00.336Z,4.87
2018-05-01T23:29:28.654Z,4.60
2018-05-01T23:31:57.739Z,4.50
2018-05-01T23:34:26.116Z,4.60
2018-05-01T23:36:54.463Z,4.47
2018-05-01T23:39:22.764Z,5.32
2018-05-01T23:41:51.425Z,4.25
2018-05-01T23:44:20.545Z,5.07
2018-05-01T23:46:48.861Z,4.35
2018-05-01T23:49:17.964Z,4.18
2018-05-01T23:51:46.306Z,4.85
2018-05-01T23:54:14.670Z,4.70
2018-05-01T23:56:43.060Z,4.70
2018-05-01T23:59:11.387Z,4.95
