createdAt,value
2018-12-10T00:00:53.747Z,55.83
2018-12-10T00:03:31.252Z,53.37
2018-12-10T00:06:04.125Z,51.77
2018-12-10T00:08:34.949Z,53.87
2018-12-10T00:11:05.688Z,52.20
2018-12-10T00:13:36.505Z,51.00
2018-12-10T00:16:07.510Z,48.27
2018-12-10T00:18:38.408Z,50.40
2018-12-10T00:21:09.026Z,48.67
2018-12-10T00:23:39.620Z,48.80
2018-12-10T00:26:10.104Z,64.47
2018-12-10T00:28:41.025Z,91.40
2018-12-10T00:31:11.831Z,76.07
2018-12-10T00:33:42.450Z,54.50
2018-12-10T00:36:13.331Z,53.77
2018-12-10T00:38:44.060Z,52.93
2018-12-10T00:41:14.775Z,49.43
2018-12-10T00:43:45.586Z,48.03
2018-12-10T00:46:16.030Z,49.87
2018-12-10T00:48:46.505Z,48.93
2018-12-10T00:51:17.313Z,46.13
2018-12-10T00:53:47.925Z,45.40
2018-12-10T00:56:18.900Z,41.67
2018-12-10T00:58:49.586Z,45.63
2018-12-10T01:01:20.136Z,47.43
2018-12-10T01:03:51.083Z,47.20
2018-12-10T01:06:21.842Z,49.20
2018-12-10T01:08:52.634Z,49.57
2018-12-10T01:11:23.302Z,59.90
2018-12-10T01:13:54.138Z,60.60
2018-12-10T01:16:24.781Z,57.77
2018-12-10T01:18:55.422Z,52.23
2018-12-10T01:21:26.264Z,53.83
2018-12-10T01:23:57.090Z,51.10
2018-12-10T01:26:27.919Z,49.50
2018-12-10T01:28:58.419Z,47.50
2018-12-10T01:31:29.178Z,46.97
2018-12-10T01:33:59.865Z,49.73
2018-12-10T01:36:30.756Z,51.37
2018-12-10T01:39:01.523Z,49.53
2018-12-10T01:41:32.839Z,45.03
2018-12-10T01:44:03.781Z,44.17
2018-12-10T01:46:34.567Z,40.43
2018-12-10T01:49:05.120Z,40.83
2018-12-10T01:51:35.826Z,40.73
2018-12-10T01:54:06.501Z,40.13
2018-12-10T01:56:37.107Z,40.07
2018-12-10T01:59:07.607Z,41.43
2018-12-10T02:01:38.304Z,40.97
2018-12-10T02:04:09.094Z,39.97
2018-12-10T02:06:40.249Z,40.13
2018-12-10T02:09:10.831Z,40.77
2018-12-10T02:11:41.692Z,41.90
2018-12-10T02:14:12.414Z,39.73
2018-12-10T02:16:43.120Z,39.57
2018-12-10T02:19:13.548Z,40.47
2018-12-10T02:21:44.224Z,41.58
2018-12-10T02:24:14.784Z,37.77
2018-12-10T02:26:45.426Z,39.53
2018-12-10T02:29:16.239Z,37.47
2018-12-10T02:31:46.719Z,36.60
2018-12-10T02:34:17.203Z,37.67
2018-12-10T02:36:47.945Z,36.93
2018-12-10T02:39:18.550Z,35.63
2018-12-10T02:41:49.220Z,35.43
2018-12-10T02:44:21.194Z,36.27
2018-12-10T02:46:51.805Z,35.70
2018-12-10T02:49:22.567Z,35.63
2018-12-10T02:51:53.651Z,46.87
2018-12-10T02:54:24.091Z,39.80
2018-12-10T02:56:55.026Z,38.23
2018-12-10T02:59:25.629Z,38.80
2018-12-10T03:01:56.436Z,37.93
2018-12-10T03:04:27.327Z,41.30
2018-12-10T03:06:58.090Z,39.53
2018-12-10T03:09:28.863Z,39.43
2018-12-10T03:11:59.516Z,37.17
2018-12-10T03:14:30.059Z,36.43
2018-12-10T03:17:01.017Z,41.47
2018-12-10T03:19:31.696Z,40.97
2018-12-10T03:22:02.371Z,47.97
2018-12-10T03:24:33.049Z,60.57
2018-12-10T03:27:03.640Z,61.60
2018-12-10T03:29:34.230Z,63.40
2018-12-10T03:32:05.719Z,58.73
2018-12-10T03:34:36.274Z,49.27
2018-12-10T03:37:06.861Z,47.30
2018-12-10T03:39:37.360Z,48.90
2018-12-10T03:42:08.226Z,48.70
2018-12-10T03:44:38.755Z,47.03
2018-12-10T03:47:09.584Z,46.13
2018-12-10T03:49:40.311Z,42.47
2018-12-10T03:52:11.021Z,41.37
2018-12-10T03:54:41.747Z,41.70
2018-12-10T03:57:12.677Z,38.33
2018-12-10T03:59:43.223Z,36.70
2018-12-10T04:02:15.111Z,37.10
2018-12-10T04:04:46.104Z,36.63
2018-12-10T04:07:16.866Z,32.77
2018-12-10T04:09:47.840Z,33.03
2018-12-10T04:12:18.450Z,34.57
2018-12-10T04:14:49.250Z,33.83
2018-12-10T04:17:20.085Z,34.03
2018-12-10T04:19:51.354Z,31.87
2018-12-10T04:22:22.253Z,32.77
2018-12-10T04:24:52.713Z,33.27
2018-12-10T04:27:23.633Z,32.43
2018-12-10T04:29:54.358Z,31.23
2018-12-10T04:32:24.972Z,29.33
2018-12-10T04:34:55.509Z,27.70
2018-12-10T04:37:26.259Z,28.73
2018-12-10T04:39:57.019Z,27.43
2018-12-10T04:42:27.643Z,23.70
2018-12-10T04:44:58.232Z,21.07
2018-12-10T04:47:29.070Z,20.87
2018-12-10T04:49:59.599Z,17.47
2018-12-10T04:52:30.478Z,17.53
2018-12-10T04:55:01.178Z,22.00
2018-12-10T04:57:33.239Z,28.67
2018-12-10T05:00:04.363Z,32.77
2018-12-10T05:02:35.092Z,29.93
2018-12-10T05:05:06.136Z,31.77
2018-12-10T05:07:36.868Z,42.23
2018-12-10T05:10:07.889Z,41.37
2018-12-10T05:12:38.514Z,40.30
2018-12-10T05:15:09.097Z,37.23
2018-12-10T05:17:39.671Z,36.57
2018-12-10T05:20:10.771Z,34.80
2018-12-10T05:22:41.534Z,36.10
2018-12-10T05:25:12.350Z,35.00
2018-12-10T05:27:43.183Z,34.80
2018-12-10T05:30:14.189Z,37.50
2018-12-10T05:32:45.026Z,44.70
2018-12-10T05:35:15.788Z,51.97
2018-12-10T05:37:47.085Z,65.57
2018-12-10T05:40:18.282Z,53.40
2018-12-10T05:42:48.939Z,107.07
2018-12-10T05:45:23.397Z,62.70
2018-12-10T05:47:54.516Z,95.93
2018-12-10T05:50:25.209Z,115.50
2018-12-10T05:52:55.794Z,75.40
2018-12-10T05:55:26.345Z,71.77
2018-12-10T05:57:56.899Z,54.03
2018-12-10T06:00:27.507Z,48.80
2018-12-10T06:02:58.047Z,51.13
2018-12-10T06:05:28.698Z,45.03
2018-12-10T06:07:59.546Z,45.37
2018-12-10T06:10:30.365Z,47.23
2018-12-10T06:13:01.111Z,45.80
2018-12-10T06:15:31.742Z,46.23
2018-12-10T06:18:02.415Z,44.00
2018-12-10T06:20:33.000Z,41.87
2018-12-10T06:23:03.580Z,38.10
2018-12-10T06:25:34.168Z,36.37
2018-12-10T06:28:04.902Z,35.33
2018-12-10T06:30:35.429Z,38.30
2018-12-10T06:33:07.426Z,43.37
2018-12-10T06:35:38.574Z,53.33
2018-12-10T06:38:09.212Z,36.23
2018-12-10T06:40:39.803Z,32.67
2018-12-10T06:43:10.405Z,31.00
2018-12-10T06:45:41.262Z,28.70
2018-12-10T06:48:12.112Z,25.97
2018-12-10T06:50:42.625Z,23.37
2018-12-10T06:53:13.327Z,22.70
2018-12-10T06:55:43.871Z,23.03
2018-12-10T06:58:14.435Z,27.57
2018-12-10T07:00:45.453Z,26.17
2018-12-10T07:03:16.084Z,25.13
2018-12-10T07:05:46.697Z,53.43
2018-12-10T07:08:23.431Z,25.73
2018-12-10T07:10:54.506Z,29.17
2018-12-10T07:13:25.401Z,32.00
2018-12-10T07:15:56.049Z,32.90
2018-12-10T07:18:26.916Z,26.77
2018-12-10T07:20:57.481Z,30.80
2018-12-10T07:23:28.077Z,30.30
2018-12-10T07:25:58.979Z,25.83
2018-12-10T07:28:29.607Z,24.57
2018-12-10T07:31:00.260Z,22.07
2018-12-10T07:33:31.325Z,27.07
2018-12-10T07:36:01.808Z,21.63
2018-12-10T07:38:32.521Z,19.87
2018-12-10T07:41:03.363Z,20.07
2018-12-10T07:43:34.173Z,26.97
2018-12-10T07:46:04.962Z,42.80
2018-12-10T07:48:35.726Z,30.23
2018-12-10T07:51:06.371Z,21.87
2018-12-10T07:53:37.235Z,20.37
2018-12-10T07:56:08.042Z,19.93
2018-12-10T07:58:38.767Z,21.00
2018-12-10T08:01:09.498Z,19.00
2018-12-10T08:03:40.503Z,19.13
2018-12-10T08:06:10.987Z,19.23
2018-12-10T08:08:41.826Z,18.30
2018-12-10T08:11:12.692Z,17.23
2018-12-10T08:13:43.628Z,17.37
2018-12-10T08:16:14.427Z,18.70
2018-12-10T08:18:45.253Z,24.70
2018-12-10T08:21:16.207Z,21.00
2018-12-10T08:23:46.784Z,22.13
2018-12-10T08:26:17.430Z,20.80
2018-12-10T08:28:48.207Z,20.00
2018-12-10T08:31:19.202Z,24.07
2018-12-10T08:33:50.175Z,20.90
2018-12-10T08:36:21.038Z,33.17
2018-12-10T08:38:51.616Z,25.57
2018-12-10T08:41:22.582Z,27.77
2018-12-10T08:43:53.255Z,25.40
2018-12-10T08:46:23.947Z,25.40
2018-12-10T08:48:54.970Z,26.30
2018-12-10T08:51:25.473Z,24.97
2018-12-10T08:53:56.668Z,22.17
2018-12-10T08:56:27.715Z,22.77
2018-12-10T08:58:58.361Z,21.67
2018-12-10T09:01:29.053Z,22.57
2018-12-10T09:03:59.765Z,24.37
2018-12-10T09:06:30.363Z,23.10
2018-12-10T09:09:01.339Z,24.43
2018-12-10T09:11:32.178Z,23.77
2018-12-10T09:14:02.739Z,24.83
2018-12-10T09:16:33.204Z,23.70
2018-12-10T09:19:04.975Z,23.57
2018-12-10T09:21:35.650Z,23.53
2018-12-10T09:24:06.626Z,39.60
2018-12-10T09:26:38.311Z,33.90
2018-12-10T09:29:08.917Z,22.80
2018-12-10T09:31:39.679Z,20.57
2018-12-10T09:34:10.200Z,21.27
2018-12-10T09:36:40.897Z,23.67
2018-12-10T09:39:11.901Z,23.00
2018-12-10T09:41:45.113Z,19.40
2018-12-10T09:44:22.297Z,17.90
2018-12-10T09:46:58.870Z,16.30
2018-12-10T09:49:26.148Z,16.47
2018-12-10T09:51:56.902Z,14.87
2018-12-10T09:54:27.628Z,17.10
2018-12-10T09:56:58.392Z,16.20
2018-12-10T09:59:29.169Z,15.10
2018-12-10T10:01:59.857Z,15.00
2018-12-10T10:04:30.450Z,14.80
2018-12-10T10:07:00.926Z,12.63
2018-12-10T10:09:31.717Z,12.20
2018-12-10T10:12:03.835Z,14.43
2018-12-10T10:14:34.565Z,12.87
2018-12-10T10:17:05.623Z,14.27
2018-12-10T10:19:36.356Z,14.43
2018-12-10T10:22:06.855Z,13.97
2018-12-10T10:24:37.625Z,17.47
2018-12-10T10:27:08.484Z,13.37
2018-12-10T10:29:39.411Z,13.10
2018-12-10T10:32:10.082Z,13.10
2018-12-10T10:34:40.693Z,14.40
2018-12-10T10:37:11.100Z,15.80
2018-12-10T10:39:41.842Z,17.17
2018-12-10T10:42:14.506Z,14.90
2018-12-10T10:44:45.213Z,14.37
2018-12-10T10:47:16.053Z,15.30
2018-12-10T10:49:46.727Z,13.93
2018-12-10T10:52:17.344Z,16.53
2018-12-10T10:54:48.546Z,21.90
2018-12-10T10:57:19.022Z,20.47
2018-12-10T10:59:49.621Z,20.57
2018-12-10T11:02:25.386Z,18.30
2018-12-10T11:04:55.753Z,16.07
2018-12-10T11:07:26.421Z,15.33
2018-12-10T11:09:56.896Z,14.13
2018-12-10T11:12:27.318Z,13.47
2018-12-10T11:14:58.056Z,15.23
2018-12-10T11:17:28.870Z,15.40
2018-12-10T11:19:59.699Z,15.43
2018-12-10T11:22:30.357Z,15.57
2018-12-10T11:25:00.954Z,14.03
2018-12-10T11:27:32.745Z,17.13
2018-12-10T11:30:03.472Z,16.17
2018-12-10T11:32:34.419Z,13.10
2018-12-10T11:35:06.202Z,13.77
2018-12-10T11:37:36.951Z,13.13
2018-12-10T11:40:07.482Z,14.40
2018-12-10T11:42:38.262Z,14.97
2018-12-10T11:45:09.001Z,16.17
2018-12-10T11:47:39.605Z,15.23
2018-12-10T11:50:10.386Z,15.80
2018-12-10T11:52:41.093Z,15.87
2018-12-10T11:55:11.679Z,18.70
2018-12-10T11:57:42.502Z,21.00
2018-12-10T12:00:13.102Z,25.07
2018-12-10T12:02:43.657Z,18.87
2018-12-10T12:05:14.467Z,16.50
2018-12-10T12:07:45.112Z,15.20
2018-12-10T12:10:16.204Z,13.73
2018-12-10T12:12:47.039Z,13.13
2018-12-10T12:15:17.730Z,12.23
2018-12-10T12:17:48.113Z,12.63
2018-12-10T12:20:18.978Z,12.73
2018-12-10T12:22:49.524Z,22.03
2018-12-10T12:25:20.132Z,16.77
2018-12-10T12:27:51.146Z,18.60
2018-12-10T12:30:21.907Z,13.53
2018-12-10T12:32:53.099Z,12.80
2018-12-10T12:35:23.621Z,14.67
2018-12-10T12:37:54.003Z,15.23
2018-12-10T12:40:24.672Z,14.83
2018-12-10T12:42:55.336Z,14.60
2018-12-10T12:45:25.990Z,15.83
2018-12-10T12:47:56.551Z,15.57
2018-12-10T12:50:27.235Z,14.80
2018-12-10T12:52:57.862Z,18.03
2018-12-10T12:55:28.420Z,24.17
2018-12-10T12:57:59.121Z,20.67
2018-12-10T13:00:30.130Z,18.83
2018-12-10T13:03:00.960Z,21.73
2018-12-10T13:05:31.699Z,24.43
2018-12-10T13:08:02.493Z,25.17
2018-12-10T13:10:33.366Z,31.33
2018-12-10T13:13:04.032Z,19.37
2018-12-10T13:15:35.280Z,17.47
2018-12-10T13:18:05.965Z,18.67
2018-12-10T13:20:36.481Z,25.30
2018-12-10T13:23:07.216Z,17.97
2018-12-10T13:25:37.812Z,27.07
2018-12-10T13:28:08.407Z,22.67
2018-12-10T13:30:39.423Z,25.33
2018-12-10T13:33:10.153Z,23.90
2018-12-10T13:35:40.981Z,25.10
2018-12-10T13:38:12.626Z,24.63
2018-12-10T13:40:43.681Z,20.00
2018-12-10T13:43:14.357Z,19.97
2018-12-10T13:45:45.215Z,16.13
2018-12-10T13:48:16.145Z,15.63
2018-12-10T13:50:47.229Z,16.33
2018-12-10T13:53:18.088Z,17.47
2018-12-10T13:55:48.868Z,19.87
2018-12-10T13:58:19.736Z,20.00
2018-12-10T14:00:51.313Z,21.63
2018-12-10T14:03:22.233Z,31.97
2018-12-10T14:05:52.778Z,18.97
2018-12-10T14:08:23.401Z,17.40
2018-12-10T14:10:57.005Z,15.47
2018-12-10T14:13:33.502Z,14.63
2018-12-10T14:16:08.858Z,16.37
2018-12-10T14:18:40.419Z,16.17
2018-12-10T14:21:11.251Z,18.37
2018-12-10T14:23:42.290Z,20.07
2018-12-10T14:26:13.007Z,15.70
2018-12-10T14:28:43.677Z,17.60
2018-12-10T14:31:14.231Z,17.63
2018-12-10T14:33:44.864Z,18.03
2018-12-10T14:36:15.892Z,19.87
2018-12-10T14:38:47.247Z,19.30
2018-12-10T14:41:18.081Z,18.70
2018-12-10T14:43:48.644Z,19.97
2018-12-10T14:46:19.404Z,21.80
2018-12-10T14:48:50.028Z,20.47
2018-12-10T14:51:20.741Z,18.53
2018-12-10T14:53:51.406Z,18.70
2018-12-10T14:56:21.987Z,17.30
2018-12-10T14:58:52.689Z,17.17
2018-12-10T15:01:23.422Z,17.70
2018-12-10T15:03:54.002Z,17.60
2018-12-10T15:06:24.894Z,21.67
2018-12-10T15:08:55.540Z,22.13
2018-12-10T15:11:27.229Z,23.50
2018-12-10T15:13:57.928Z,30.13
2018-12-10T15:16:28.759Z,36.60
2018-12-10T15:18:59.876Z,35.67
2018-12-10T15:21:30.440Z,34.43
2018-12-10T15:24:01.265Z,40.10
2018-12-10T15:26:31.865Z,28.87
2018-12-10T15:29:02.855Z,25.43
2018-12-10T15:31:33.733Z,31.73
2018-12-10T15:34:04.628Z,30.10
2018-12-10T15:36:35.231Z,31.30
2018-12-10T15:39:07.486Z,28.57
2018-12-10T15:41:38.370Z,21.53
2018-12-10T15:44:09.121Z,21.40
2018-12-10T15:46:39.896Z,20.23
2018-12-10T15:49:10.628Z,18.30
2018-12-10T15:51:41.421Z,17.90
2018-12-10T15:54:12.133Z,24.13
2018-12-10T15:56:44.137Z,38.07
2018-12-10T15:59:14.855Z,52.33
2018-12-10T16:01:45.781Z,50.03
2018-12-10T16:04:16.597Z,49.90
2018-12-10T16:06:47.453Z,46.53
2018-12-10T16:09:18.139Z,45.97
2018-12-10T16:11:48.822Z,39.10
2018-12-10T16:14:19.572Z,35.07
2018-12-10T16:16:50.167Z,37.90
2018-12-10T16:19:20.750Z,38.07
2018-12-10T16:21:51.473Z,36.63
2018-12-10T16:24:22.001Z,31.40
2018-12-10T16:26:52.675Z,30.30
2018-12-10T16:29:23.364Z,29.70
2018-12-10T16:31:54.282Z,27.23
2018-12-10T16:34:26.144Z,24.90
2018-12-10T16:36:56.910Z,24.40
2018-12-10T16:39:27.734Z,26.57
2018-12-10T16:41:58.405Z,28.37
2018-12-10T16:44:31.054Z,25.03
2018-12-10T16:47:01.954Z,23.50
2018-12-10T16:49:32.715Z,21.20
2018-12-10T16:52:03.475Z,23.23
2018-12-10T16:54:34.281Z,88.63
2018-12-10T16:57:05.243Z,53.37
2018-12-10T16:59:36.120Z,51.47
2018-12-10T17:02:07.294Z,54.80
2018-12-10T17:04:38.004Z,52.50
2018-12-10T17:07:09.920Z,55.33
2018-12-10T17:09:41.145Z,49.57
2018-12-10T17:12:11.849Z,53.07
2018-12-10T17:14:42.606Z,68.67
2018-12-10T17:17:13.303Z,59.50
2018-12-10T17:19:44.018Z,58.40
2018-12-10T17:22:14.891Z,59.37
2018-12-10T17:24:45.546Z,61.50
2018-12-10T17:27:16.070Z,51.33
2018-12-10T17:29:46.740Z,46.47
2018-12-10T17:32:17.590Z,47.53
2018-12-10T17:34:49.459Z,42.77
2018-12-10T17:37:23.366Z,35.00
2018-12-10T17:39:54.335Z,34.10
2018-12-10T17:42:25.909Z,38.43
2018-12-10T17:44:56.404Z,40.60
2018-12-10T17:47:27.220Z,39.60
2018-12-10T17:49:58.372Z,39.37
2018-12-10T17:52:29.039Z,46.50
2018-12-10T17:54:59.823Z,45.83
2018-12-10T17:57:30.761Z,48.43
2018-12-10T18:00:01.400Z,57.23
2018-12-10T18:02:33.272Z,71.13
2018-12-10T18:05:05.031Z,55.93
2018-12-10T18:07:35.687Z,43.90
2018-12-10T18:10:07.100Z,38.23
2018-12-10T18:12:38.707Z,40.97
2018-12-10T18:15:09.533Z,42.00
2018-12-10T18:17:40.187Z,48.70
2018-12-10T18:20:12.807Z,83.77
2018-12-10T18:22:45.854Z,60.87
2018-12-10T18:25:16.604Z,52.97
2018-12-10T18:27:47.261Z,77.20
2018-12-10T18:30:19.102Z,80.37
2018-12-10T18:32:50.341Z,85.87
2018-12-10T18:35:22.269Z,68.63
2018-12-10T18:37:52.843Z,74.00
2018-12-10T18:40:23.967Z,68.97
2018-12-10T18:42:54.909Z,58.63
2018-12-10T18:45:25.521Z,58.63
2018-12-10T18:47:56.160Z,63.47
2018-12-10T18:50:26.821Z,65.07
2018-12-10T18:52:57.769Z,64.97
2018-12-10T18:55:28.226Z,58.63
2018-12-10T18:57:59.544Z,63.13
2018-12-10T19:00:30.099Z,54.20
2018-12-10T19:03:00.907Z,57.10
2018-12-10T19:05:31.834Z,48.83
2018-12-10T19:08:02.787Z,47.77
2018-12-10T19:10:33.629Z,45.23
2018-12-10T19:13:04.220Z,69.33
2018-12-10T19:15:34.993Z,61.70
2018-12-10T19:18:05.638Z,81.80
2018-12-10T19:20:36.425Z,90.43
2018-12-10T19:23:07.139Z,87.37
2018-12-10T19:25:38.675Z,92.07
2018-12-10T19:28:09.391Z,80.50
2018-12-10T19:30:40.104Z,79.53
2018-12-10T19:33:10.892Z,83.80
2018-12-10T19:35:41.766Z,57.60
2018-12-10T19:38:12.651Z,57.53
2018-12-10T19:40:43.230Z,105.67
2018-12-10T19:43:13.897Z,80.97
2018-12-10T19:45:44.818Z,109.10
2018-12-10T19:48:15.580Z,70.03
2018-12-10T19:50:46.211Z,56.63
2018-12-10T19:53:17.052Z,50.37
2018-12-10T19:55:47.932Z,55.50
2018-12-10T19:58:18.564Z,75.40
2018-12-10T20:00:49.392Z,71.83
2018-12-10T20:03:20.117Z,75.33
2018-12-10T20:05:55.440Z,84.37
2018-12-10T20:08:26.028Z,76.97
2018-12-10T20:10:56.947Z,72.80
2018-12-10T20:13:27.524Z,65.67
2018-12-10T20:15:58.240Z,66.33
2018-12-10T20:18:28.971Z,91.40
2018-12-10T20:20:59.791Z,60.20
2018-12-10T20:23:30.360Z,46.53
2018-12-10T20:26:00.985Z,45.33
2018-12-10T20:28:31.845Z,41.40
2018-12-10T20:31:03.089Z,44.07
2018-12-10T20:33:33.934Z,42.97
2018-12-10T20:36:04.551Z,39.53
2018-12-10T20:38:35.149Z,43.23
2018-12-10T20:41:05.726Z,39.83
2018-12-10T20:43:36.398Z,36.87
2018-12-10T20:46:06.952Z,33.57
2018-12-10T20:48:38.635Z,32.83
2018-12-10T20:51:09.222Z,34.00
2018-12-10T20:53:39.915Z,34.63
2018-12-10T20:56:10.502Z,33.33
2018-12-10T20:58:41.323Z,31.43
2018-12-10T21:01:12.050Z,30.97
2018-12-10T21:03:42.948Z,27.13
2018-12-10T21:06:18.450Z,25.20
2018-12-10T21:08:49.171Z,25.50
2018-12-10T21:11:20.085Z,24.77
2018-12-10T21:13:50.815Z,21.43
2018-12-10T21:16:21.537Z,19.00
2018-12-10T21:18:52.207Z,17.40
2018-12-10T21:21:22.844Z,18.47
2018-12-10T21:23:53.639Z,18.40
2018-12-10T21:26:24.533Z,19.50
2018-12-10T21:28:55.256Z,17.90
2018-12-10T21:31:25.983Z,21.20
2018-12-10T21:33:56.708Z,19.10
2018-12-10T21:36:27.173Z,21.23
2018-12-10T21:38:57.757Z,24.07
2018-12-10T21:41:28.540Z,35.57
2018-12-10T21:43:59.193Z,24.47
2018-12-10T21:46:29.887Z,27.90
2018-12-10T21:49:00.464Z,21.50
2018-12-10T21:51:31.218Z,27.53
2018-12-10T21:54:01.899Z,32.80
2018-12-10T21:56:32.391Z,13.63
2018-12-10T21:59:02.977Z,16.33
2018-12-10T22:01:33.730Z,12.63
2018-12-10T22:04:04.650Z,14.50
2018-12-10T22:06:35.248Z,13.60
2018-12-10T22:09:06.741Z,20.40
2018-12-10T22:11:38.532Z,13.37
2018-12-10T22:14:09.183Z,9.93
2018-12-10T22:16:39.905Z,9.03
2018-12-10T22:19:10.617Z,9.00
2018-12-10T22:21:41.395Z,8.17
2018-12-10T22:24:12.605Z,8.97
2018-12-10T22:26:43.305Z,9.83
2018-12-10T22:29:13.863Z,9.97
2018-12-10T22:31:44.682Z,9.80
2018-12-10T22:34:15.489Z,8.87
2018-12-10T22:36:46.165Z,8.30
2018-12-10T22:39:16.891Z,8.13
2018-12-10T22:41:48.372Z,7.03
2018-12-10T22:44:18.973Z,6.80
2018-12-10T22:46:49.628Z,7.30
2018-12-10T22:49:20.484Z,5.92
2018-12-10T22:51:51.280Z,5.90
2018-12-10T22:54:21.862Z,7.25
2018-12-10T22:56:52.537Z,6.10
2018-12-10T22:59:23.108Z,5.67
2018-12-10T23:01:53.717Z,5.42
2018-12-10T23:04:24.274Z,5.50
2018-12-10T23:06:54.888Z,5.60
2018-12-10T23:09:25.515Z,5.15
2018-12-10T23:11:56.321Z,6.05
2018-12-10T23:14:27.085Z,5.75
2018-12-10T23:16:58.103Z,5.90
2018-12-10T23:19:28.728Z,7.50
2018-12-10T23:21:59.491Z,7.90
2018-12-10T23:24:30.329Z,7.17
2018-12-10T23:27:01.246Z,6.65
2018-12-10T23:29:31.975Z,6.12
2018-12-10T23:32:02.763Z,5.55
2018-12-10T23:34:33.409Z,6.78
2018-12-10T23:37:03.932Z,6.92
2018-12-10T23:39:34.617Z,6.65
2018-12-10T23:42:05.259Z,6.35
2018-12-10T23:44:40.801Z,6.12
2018-12-10T23:47:11.521Z,6.72
2018-12-10T23:49:41.992Z,6.42
2018-12-10T23:52:12.660Z,6.47
2018-12-10T23:54:43.189Z,7.22
2018-12-10T23:57:13.862Z,6.10
2018-12-10T23:59:44.489Z,6.95
