createdAt,value
2019-02-12T00:01:08.044Z,22.90
2019-02-12T00:03:38.491Z,22.90
2019-02-12T00:06:08.851Z,22.90
2019-02-12T00:08:39.328Z,22.90
2019-02-12T00:11:09.764Z,22.90
2019-02-12T00:13:40.257Z,22.90
2019-02-12T00:16:10.989Z,22.90
2019-02-12T00:18:41.424Z,22.90
2019-02-12T00:21:11.804Z,22.90
2019-02-12T00:23:42.233Z,22.90
2019-02-12T00:26:12.760Z,22.90
2019-02-12T00:28:43.202Z,22.90
2019-02-12T00:31:13.587Z,22.90
2019-02-12T00:33:44.227Z,22.90
2019-02-12T00:36:14.654Z,22.90
2019-02-12T00:38:45.039Z,22.90
2019-02-12T00:41:15.671Z,22.90
2019-02-12T00:43:46.036Z,22.90
2019-02-12T00:46:17.755Z,22.90
2019-02-12T00:48:48.091Z,22.90
2019-02-12T00:51:18.595Z,22.80
2019-02-12T00:53:49.085Z,22.80
2019-02-12T00:56:19.443Z,22.90
2019-02-12T00:58:49.805Z,22.80
2019-02-12T01:01:20.342Z,22.80
2019-02-12T01:03:50.776Z,22.80
2019-02-12T01:06:21.349Z,22.90
2019-02-12T01:08:51.873Z,22.80
2019-02-12T01:11:22.339Z,22.80
2019-02-12T01:13:52.796Z,22.80
2019-02-12T01:16:23.233Z,22.80
2019-02-12T01:18:53.677Z,22.80
2019-02-12T01:21:26.239Z,22.80
2019-02-12T01:23:56.296Z,22.90
2019-02-12T01:26:26.703Z,22.90
2019-02-12T01:28:57.055Z,22.80
2019-02-12T01:31:27.533Z,22.80
2019-02-12T01:33:58.048Z,22.80
2019-02-12T01:36:28.408Z,22.80
2019-02-12T01:38:58.786Z,22.80
2019-02-12T01:41:29.233Z,22.80
2019-02-12T01:43:59.536Z,22.80
2019-02-12T01:46:29.968Z,22.80
2019-02-12T01:49:00.390Z,22.80
2019-02-12T01:51:35.186Z,22.80
2019-02-12T01:54:02.934Z,22.80
2019-02-12T01:56:33.436Z,22.80
2019-02-12T01:59:03.839Z,22.80
2019-02-12T02:01:34.291Z,22.80
2019-02-12T02:04:04.751Z,22.80
2019-02-12T02:06:35.091Z,22.80
2019-02-12T02:09:06.586Z,22.80
2019-02-12T02:11:37.111Z,22.80
2019-02-12T02:14:07.605Z,22.80
2019-02-12T02:16:38.174Z,22.80
2019-02-12T02:19:08.507Z,22.80
2019-02-12T02:21:44.018Z,22.80
2019-02-12T02:24:11.196Z,22.80
2019-02-12T02:26:41.606Z,22.80
2019-02-12T02:29:12.194Z,22.80
2019-02-12T02:31:42.802Z,22.80
2019-02-12T02:34:13.145Z,22.70
2019-02-12T02:36:43.636Z,22.70
2019-02-12T02:39:14.011Z,22.80
2019-02-12T02:41:44.367Z,22.80
2019-02-12T02:44:14.859Z,22.70
2019-02-12T02:46:45.283Z,22.70
2019-02-12T02:49:15.595Z,22.70
2019-02-12T02:51:53.642Z,22.70
2019-02-12T02:54:18.121Z,22.80
2019-02-12T02:56:48.609Z,22.70
2019-02-12T02:59:19.030Z,22.80
2019-02-12T03:01:49.530Z,22.70
2019-02-12T03:04:19.965Z,22.70
2019-02-12T03:06:50.364Z,22.70
2019-02-12T03:09:20.773Z,22.70
2019-02-12T03:11:51.167Z,22.70
2019-02-12T03:14:21.602Z,22.70
2019-02-12T03:16:52.201Z,22.70
2019-02-12T03:19:22.590Z,22.70
2019-02-12T03:21:53.126Z,22.70
2019-02-12T03:24:23.645Z,22.70
2019-02-12T03:26:53.997Z,22.70
2019-02-12T03:29:24.591Z,22.70
2019-02-12T03:31:54.988Z,22.70
2019-02-12T03:34:26.398Z,22.70
2019-02-12T03:36:56.833Z,22.70
2019-02-12T03:39:27.218Z,22.70
2019-02-12T03:41:57.704Z,22.70
2019-02-12T03:44:28.097Z,22.60
2019-02-12T03:46:58.526Z,22.70
2019-02-12T03:49:28.959Z,22.70
2019-02-12T03:51:59.484Z,22.60
2019-02-12T03:54:29.805Z,22.60
2019-02-12T03:57:00.295Z,22.60
2019-02-12T03:59:30.700Z,22.70
2019-02-12T04:02:01.146Z,22.60
2019-02-12T04:04:31.542Z,22.60
2019-02-12T04:07:01.899Z,22.60
2019-02-12T04:09:32.344Z,22.60
2019-02-12T04:12:02.723Z,22.60
2019-02-12T04:14:33.211Z,22.60
2019-02-12T04:17:03.672Z,22.60
2019-02-12T04:19:34.352Z,22.60
2019-02-12T04:22:04.772Z,22.60
2019-02-12T04:24:35.202Z,22.60
2019-02-12T04:27:05.733Z,22.60
2019-02-12T04:29:36.233Z,22.60
2019-02-12T04:32:06.822Z,22.60
2019-02-12T04:34:37.377Z,22.60
2019-02-12T04:37:07.804Z,22.60
2019-02-12T04:39:38.109Z,22.60
2019-02-12T04:42:08.576Z,22.60
2019-02-12T04:44:39.072Z,22.60
2019-02-12T04:47:09.586Z,22.60
2019-02-12T04:49:39.967Z,22.60
2019-02-12T04:52:10.485Z,22.60
2019-02-12T04:54:40.954Z,22.60
2019-02-12T04:57:11.439Z,22.60
2019-02-12T04:59:41.808Z,22.60
2019-02-12T05:02:12.156Z,22.60
2019-02-12T05:04:42.605Z,22.60
2019-02-12T05:07:12.979Z,22.60
2019-02-12T05:09:44.749Z,22.60
2019-02-12T05:12:17.105Z,22.60
2019-02-12T05:14:47.442Z,22.60
2019-02-12T05:17:17.871Z,22.60
2019-02-12T05:19:48.221Z,22.60
2019-02-12T05:22:18.766Z,22.60
2019-02-12T05:24:49.068Z,22.60
2019-02-12T05:27:19.561Z,22.60
2019-02-12T05:29:49.994Z,22.60
2019-02-12T05:32:20.498Z,22.60
2019-02-12T05:34:50.811Z,22.60
2019-02-12T05:37:21.188Z,22.60
2019-02-12T05:39:51.573Z,22.60
2019-02-12T05:42:22.093Z,22.60
2019-02-12T05:44:52.573Z,22.60
2019-02-12T05:47:22.999Z,22.60
2019-02-12T05:49:53.494Z,22.60
2019-02-12T05:52:23.926Z,22.60
2019-02-12T05:54:54.356Z,22.60
2019-02-12T05:57:25.445Z,22.60
2019-02-12T05:59:55.915Z,22.60
2019-02-12T06:02:26.548Z,22.60
2019-02-12T06:04:57.012Z,22.60
2019-02-12T06:07:27.422Z,22.60
2019-02-12T06:09:57.744Z,22.60
2019-02-12T06:12:28.029Z,22.60
2019-02-12T06:14:58.281Z,22.60
2019-02-12T06:17:28.817Z,22.70
2019-02-12T06:19:59.165Z,22.70
2019-02-12T06:22:29.778Z,22.60
2019-02-12T06:25:00.245Z,22.60
2019-02-12T06:27:30.598Z,22.60
2019-02-12T06:30:07.829Z,22.60
2019-02-12T06:32:57.294Z,22.60
2019-02-12T06:35:29.407Z,22.60
2019-02-12T06:37:59.954Z,22.60
2019-02-12T06:40:33.162Z,22.60
2019-02-12T06:43:04.169Z,22.60
2019-02-12T06:48:12.918Z,22.40
2019-02-12T06:50:43.443Z,22.10
2019-02-12T06:53:13.863Z,22.00
2019-02-12T06:55:44.171Z,21.80
2019-02-12T06:58:14.690Z,21.80
2019-02-12T07:00:45.128Z,21.70
2019-02-12T07:03:23.043Z,21.70
2019-02-12T07:06:22.616Z,21.60
2019-02-12T07:09:23.437Z,21.60
2019-02-12T07:12:37.923Z,21.60
2019-02-12T07:15:28.410Z,21.70
2019-02-12T07:18:28.038Z,21.70
2019-02-12T07:25:49.350Z,21.80
2019-02-12T07:28:39.024Z,21.90
2019-02-12T07:34:43.107Z,21.80
2019-02-12T07:37:23.887Z,21.70
2019-02-12T07:40:22.988Z,21.60
2019-02-12T07:43:26.722Z,21.60
2019-02-12T07:46:31.485Z,21.50
2019-02-12T07:49:55.171Z,21.50
2019-02-12T07:53:00.009Z,21.40
2019-02-12T07:56:07.590Z,21.40
2019-02-12T07:59:08.161Z,21.30
2019-02-12T08:02:27.308Z,21.20
2019-02-12T08:05:35.130Z,21.20
2019-02-12T08:08:50.169Z,21.20
2019-02-12T08:12:00.825Z,21.10
2019-02-12T08:15:12.249Z,21.00
2019-02-12T08:18:29.617Z,20.90
2019-02-12T08:21:28.697Z,20.80
2019-02-12T08:24:46.979Z,20.50
2019-02-12T08:27:58.588Z,20.40
2019-02-12T08:31:24.131Z,20.40
2019-02-12T08:34:05.135Z,20.40
2019-02-12T08:37:07.424Z,20.50
2019-02-12T08:40:26.690Z,20.60
2019-02-12T08:43:29.881Z,20.60
2019-02-12T08:46:53.151Z,20.70
2019-02-12T08:50:00.489Z,20.70
2019-02-12T08:52:52.787Z,20.80
2019-02-12T08:56:31.420Z,20.90
2019-02-12T08:59:28.142Z,20.90
2019-02-12T09:02:07.489Z,21.00
2019-02-12T09:05:02.499Z,21.00
2019-02-12T09:07:59.407Z,21.10
2019-02-12T09:11:00.438Z,21.10
2019-02-12T09:14:10.538Z,21.20
2019-02-12T09:17:31.405Z,21.10
2019-02-12T09:20:10.471Z,20.80
2019-02-12T09:23:32.730Z,20.50
2019-02-12T09:27:08.236Z,20.40
2019-02-12T09:29:59.953Z,20.40
2019-02-12T09:32:41.627Z,20.50
2019-02-12T09:35:46.736Z,20.50
2019-02-12T09:38:32.065Z,20.60
2019-02-12T09:41:43.561Z,20.70
2019-02-12T09:47:51.111Z,20.70
2019-02-12T10:02:36.413Z,20.70
2019-02-12T10:05:38.662Z,20.70
2019-02-12T10:08:24.931Z,20.70
2019-02-12T10:11:34.572Z,20.80
2019-02-12T10:14:11.115Z,20.80
2019-02-12T10:22:21.685Z,20.70
2019-02-12T10:27:41.885Z,20.80
2019-02-12T10:33:15.954Z,20.90
2019-02-12T10:41:17.895Z,21.10
2019-02-12T10:44:14.441Z,21.20
2019-02-12T10:52:28.651Z,21.40
2019-02-12T10:55:18.741Z,21.40
2019-02-12T11:00:32.357Z,21.50
2019-02-12T11:06:01.703Z,21.60
2019-02-12T11:08:34.226Z,21.50
2019-02-12T11:11:05.168Z,21.40
2019-02-12T11:16:47.975Z,21.30
2019-02-12T11:24:46.563Z,21.50
2019-02-12T11:27:45.504Z,21.50
2019-02-12T11:30:23.867Z,21.60
2019-02-12T11:33:06.419Z,21.70
2019-02-12T11:35:36.911Z,21.70
2019-02-12T11:38:07.379Z,21.80
2019-02-12T11:57:27.436Z,22.10
2019-02-12T12:02:29.821Z,22.00
2019-02-12T12:05:10.223Z,22.00
2019-02-12T12:10:11.699Z,21.80
2019-02-12T12:12:42.220Z,21.60
2019-02-12T12:18:01.933Z,21.30
2019-02-12T12:26:17.574Z,21.10
2019-02-12T12:28:43.597Z,21.10
2019-02-12T12:31:23.617Z,21.10
2019-02-12T12:33:54.687Z,21.10
2019-02-12T12:36:25.315Z,21.20
2019-02-12T12:38:58.449Z,21.20
2019-02-12T12:41:29.432Z,21.20
2019-02-12T12:43:59.946Z,21.30
2019-02-12T12:46:31.552Z,21.30
2019-02-12T12:49:04.709Z,21.30
2019-02-12T12:51:37.932Z,21.30
2019-02-12T12:54:10.067Z,21.30
2019-02-12T12:56:40.463Z,21.30
2019-02-12T12:59:10.891Z,21.20
2019-02-12T13:01:49.595Z,21.20
2019-02-12T13:07:18.484Z,21.00
2019-02-12T13:09:58.126Z,20.90
2019-02-12T13:12:19.519Z,20.90
2019-02-12T13:17:33.937Z,20.50
2019-02-12T13:20:06.377Z,20.40
2019-02-12T13:22:47.103Z,20.30
2019-02-12T13:25:18.680Z,20.30
2019-02-12T13:27:49.035Z,20.30
2019-02-12T13:30:23.871Z,20.40
2019-02-12T13:32:55.816Z,20.50
2019-02-12T13:35:26.248Z,20.50
2019-02-12T13:37:58.826Z,20.60
2019-02-12T13:40:29.115Z,20.60
2019-02-12T13:43:01.227Z,20.60
2019-02-12T13:45:32.884Z,20.70
2019-02-12T13:48:05.245Z,20.70
2019-02-12T13:50:37.522Z,20.70
2019-02-12T13:53:08.052Z,20.70
2019-02-12T13:58:35.632Z,20.80
2019-02-12T14:04:20.815Z,20.80
2019-02-12T14:07:07.461Z,20.70
2019-02-12T14:15:16.539Z,20.70
2019-02-12T14:20:45.075Z,20.70
2019-02-12T14:23:20.370Z,20.70
2019-02-12T14:33:57.834Z,20.80
2019-02-12T14:36:30.161Z,20.90
2019-02-12T14:41:38.162Z,20.90
2019-02-12T14:44:15.440Z,21.00
2019-02-12T14:52:32.115Z,21.00
2019-02-12T14:58:11.347Z,21.20
