createdAt,value
2018-09-27T00:01:53.375Z,4.10
2018-09-27T00:04:20.672Z,3.70
2018-09-27T00:06:47.876Z,3.63
2018-09-27T00:09:15.080Z,3.60
2018-09-27T00:11:42.300Z,4.13
2018-09-27T00:14:09.493Z,3.73
2018-09-27T00:16:36.766Z,3.70
2018-09-27T00:19:04.009Z,3.93
2018-09-27T00:21:31.276Z,4.00
2018-09-27T00:23:58.467Z,3.80
2018-09-27T00:26:25.890Z,4.10
2018-09-27T00:28:53.085Z,3.67
2018-09-27T00:31:20.272Z,3.70
2018-09-27T00:33:47.476Z,4.00
2018-09-27T00:36:14.744Z,3.70
2018-09-27T00:38:41.932Z,3.77
2018-09-27T00:41:09.171Z,3.87
2018-09-27T00:43:36.462Z,4.10
2018-09-27T00:46:03.696Z,4.57
2018-09-27T00:48:30.996Z,3.90
2018-09-27T00:50:58.203Z,3.70
2018-09-27T00:53:25.453Z,3.80
2018-09-27T00:55:52.682Z,4.03
2018-09-27T00:58:19.984Z,3.63
2018-09-27T01:00:47.206Z,3.77
2018-09-27T01:03:14.483Z,3.80
2018-09-27T01:05:41.744Z,4.00
2018-09-27T01:08:08.953Z,3.80
2018-09-27T01:10:36.215Z,4.07
2018-09-27T01:13:03.464Z,4.00
2018-09-27T01:15:30.705Z,4.17
2018-09-27T01:17:57.953Z,4.37
2018-09-27T01:20:25.168Z,3.83
2018-09-27T01:22:53.092Z,4.53
2018-09-27T01:25:20.312Z,4.30
2018-09-27T01:27:47.584Z,4.80
2018-09-27T01:30:14.865Z,4.00
2018-09-27T01:32:42.183Z,4.40
2018-09-27T01:35:09.438Z,4.83
2018-09-27T01:37:36.680Z,4.10
2018-09-27T01:40:03.964Z,5.00
2018-09-27T01:42:31.160Z,4.93
2018-09-27T01:44:58.397Z,4.50
2018-09-27T01:47:25.708Z,4.37
2018-09-27T01:49:52.960Z,4.57
2018-09-27T01:52:20.172Z,4.60
2018-09-27T01:54:47.447Z,4.00
2018-09-27T01:57:14.673Z,4.83
2018-09-27T01:59:41.957Z,4.50
2018-09-27T02:02:09.191Z,4.00
2018-09-27T02:04:36.365Z,4.00
2018-09-27T02:07:03.615Z,4.20
2018-09-27T02:09:30.860Z,4.63
2018-09-27T02:11:58.087Z,4.40
2018-09-27T02:14:25.300Z,5.17
2018-09-27T02:16:52.492Z,4.00
2018-09-27T02:19:19.796Z,3.80
2018-09-27T02:21:47.077Z,4.50
2018-09-27T02:24:14.417Z,4.53
2018-09-27T02:26:42.492Z,4.43
2018-09-27T02:29:09.815Z,4.00
2018-09-27T02:31:37.005Z,4.53
2018-09-27T02:34:04.417Z,4.20
2018-09-27T02:36:31.713Z,4.10
2018-09-27T02:38:58.929Z,4.20
2018-09-27T02:41:26.260Z,4.70
2018-09-27T02:43:53.524Z,4.17
2018-09-27T02:46:20.800Z,4.67
2018-09-27T02:48:48.049Z,4.10
2018-09-27T02:51:15.300Z,4.10
2018-09-27T02:53:42.532Z,3.73
2018-09-27T02:56:09.789Z,4.40
2018-09-27T02:58:37.024Z,4.40
2018-09-27T03:01:04.277Z,4.37
2018-09-27T03:03:31.540Z,4.17
2018-09-27T03:05:58.785Z,4.43
2018-09-27T03:08:26.017Z,4.30
2018-09-27T03:10:53.490Z,4.30
2018-09-27T03:13:20.734Z,5.30
2018-09-27T03:15:47.969Z,4.57
2018-09-27T03:18:15.196Z,4.67
2018-09-27T03:20:42.428Z,5.00
2018-09-27T03:23:09.652Z,4.53
2018-09-27T03:25:36.884Z,4.80
2018-09-27T03:28:04.081Z,4.57
2018-09-27T03:30:31.354Z,4.43
2018-09-27T03:32:58.654Z,5.60
2018-09-27T03:35:26.015Z,4.33
2018-09-27T03:37:53.315Z,4.63
2018-09-27T03:40:20.568Z,4.47
2018-09-27T03:42:47.813Z,5.00
2018-09-27T03:45:15.017Z,4.70
2018-09-27T03:47:42.280Z,5.07
2018-09-27T03:50:09.544Z,4.50
2018-09-27T03:52:36.773Z,4.63
2018-09-27T03:55:04.012Z,4.83
2018-09-27T03:57:31.310Z,4.50
2018-09-27T03:59:58.553Z,4.13
2018-09-27T04:02:25.797Z,4.37
2018-09-27T04:04:53.108Z,4.77
2018-09-27T04:07:20.335Z,4.40
2018-09-27T04:09:47.585Z,5.00
2018-09-27T04:12:14.841Z,5.17
2018-09-27T04:14:42.136Z,4.80
2018-09-27T04:17:09.431Z,4.57
2018-09-27T04:19:36.662Z,3.83
2018-09-27T04:22:03.908Z,4.70
2018-09-27T04:24:31.197Z,4.40
2018-09-27T04:26:58.440Z,4.50
2018-09-27T04:29:25.661Z,4.33
2018-09-27T04:31:52.857Z,4.40
2018-09-27T04:34:20.104Z,4.37
2018-09-27T04:36:47.321Z,4.60
2018-09-27T04:39:14.551Z,4.30
2018-09-27T04:41:41.826Z,4.53
2018-09-27T04:44:09.316Z,4.03
2018-09-27T04:46:36.682Z,5.13
2018-09-27T04:49:04.203Z,5.40
2018-09-27T04:51:31.492Z,4.23
2018-09-27T04:53:58.795Z,4.30
2018-09-27T04:56:26.088Z,4.93
2018-09-27T04:58:53.331Z,4.70
2018-09-27T05:01:20.668Z,4.47
2018-09-27T05:03:48.003Z,4.57
2018-09-27T05:06:15.305Z,4.67
2018-09-27T05:08:42.632Z,4.20
2018-09-27T05:11:09.935Z,4.60
2018-09-27T05:13:37.273Z,4.77
2018-09-27T05:16:04.772Z,4.30
2018-09-27T05:18:32.168Z,5.20
2018-09-27T05:20:59.872Z,7.20
2018-09-27T05:23:27.228Z,7.53
2018-09-27T05:25:54.444Z,5.00
2018-09-27T05:28:21.750Z,5.17
2018-09-27T05:30:49.340Z,4.30
2018-09-27T05:33:16.624Z,4.50
2018-09-27T05:35:43.947Z,4.73
2018-09-27T05:38:11.175Z,4.77
2018-09-27T05:40:38.530Z,4.07
2018-09-27T05:43:05.893Z,4.33
2018-09-27T05:45:33.109Z,5.33
2018-09-27T05:48:00.420Z,4.60
2018-09-27T05:50:27.769Z,5.53
2018-09-27T05:52:55.040Z,5.87
2018-09-27T05:55:22.400Z,5.90
2018-09-27T05:57:49.712Z,5.30
2018-09-27T06:00:16.945Z,4.73
2018-09-27T06:02:44.224Z,5.57
2018-09-27T06:05:11.585Z,6.53
2018-09-27T06:07:38.923Z,6.00
2018-09-27T06:10:06.294Z,5.87
2018-09-27T06:12:33.791Z,5.93
2018-09-27T06:15:01.074Z,5.80
2018-09-27T06:17:28.367Z,6.30
2018-09-27T06:19:55.917Z,8.17
2018-09-27T06:22:23.235Z,6.53
2018-09-27T06:24:50.443Z,6.97
2018-09-27T06:27:17.775Z,5.10
2018-09-27T06:29:45.090Z,4.83
2018-09-27T06:32:12.310Z,5.60
2018-09-27T06:34:39.591Z,4.80
2018-09-27T06:37:06.873Z,5.17
2018-09-27T06:39:34.245Z,5.70
2018-09-27T06:42:01.451Z,5.57
2018-09-27T06:44:28.695Z,5.33
2018-09-27T06:46:55.943Z,5.07
2018-09-27T06:49:23.234Z,5.10
2018-09-27T06:51:50.489Z,5.77
2018-09-27T06:54:17.858Z,5.37
2018-09-27T06:56:45.202Z,5.10
2018-09-27T06:59:12.376Z,5.30
2018-09-27T07:01:39.716Z,5.40
2018-09-27T07:04:07.019Z,5.10
2018-09-27T07:06:34.476Z,5.77
2018-09-27T07:09:01.809Z,5.53
2018-09-27T07:11:29.104Z,5.50
2018-09-27T07:13:56.405Z,5.10
2018-09-27T07:16:23.685Z,5.07
2018-09-27T07:18:51.042Z,5.67
2018-09-27T07:21:18.326Z,5.13
2018-09-27T07:23:45.626Z,5.57
2018-09-27T07:26:12.919Z,5.47
2018-09-27T07:28:40.158Z,5.87
2018-09-27T07:31:07.520Z,5.73
2018-09-27T07:33:34.761Z,5.73
2018-09-27T07:36:02.103Z,6.37
2018-09-27T07:38:29.388Z,6.27
2018-09-27T07:40:56.717Z,6.23
2018-09-27T07:43:24.003Z,6.53
2018-09-27T07:45:51.392Z,6.53
2018-09-27T07:48:18.692Z,6.30
2018-09-27T07:50:45.999Z,6.40
2018-09-27T07:53:13.255Z,6.13
2018-09-27T07:55:40.539Z,6.10
2018-09-27T07:58:07.885Z,6.73
2018-09-27T08:00:37.742Z,7.00
2018-09-27T08:03:05.177Z,6.43
2018-09-27T08:05:32.494Z,6.63
2018-09-27T08:07:59.814Z,7.00
2018-09-27T08:10:27.088Z,6.17
2018-09-27T08:12:54.405Z,5.90
2018-09-27T08:15:21.675Z,6.60
2018-09-27T08:17:48.993Z,6.33
2018-09-27T08:20:16.335Z,6.23
2018-09-27T08:22:43.559Z,6.03
2018-09-27T08:25:10.861Z,7.53
2018-09-27T08:27:38.098Z,7.40
2018-09-27T08:30:05.380Z,6.67
2018-09-27T08:32:32.777Z,6.53
2018-09-27T08:35:00.111Z,6.90
2018-09-27T08:37:28.692Z,7.00
2018-09-27T08:39:57.512Z,6.70
2018-09-27T08:42:24.816Z,6.77
2018-09-27T08:44:52.095Z,7.27
2018-09-27T08:47:19.439Z,7.00
2018-09-27T08:49:46.716Z,7.27
2018-09-27T08:52:13.987Z,7.47
2018-09-27T08:54:41.268Z,7.23
2018-09-27T08:57:08.585Z,7.13
2018-09-27T08:59:35.914Z,7.20
2018-09-27T09:02:03.233Z,7.87
2018-09-27T09:04:30.604Z,7.30
2018-09-27T09:06:57.876Z,7.10
2018-09-27T09:09:25.172Z,7.40
2018-09-27T09:11:52.526Z,7.62
2018-09-27T09:14:19.833Z,7.50
2018-09-27T09:16:47.118Z,7.42
2018-09-27T09:19:14.364Z,7.85
2018-09-27T09:21:41.785Z,7.72
2018-09-27T09:24:09.010Z,7.15
2018-09-27T09:26:36.341Z,6.60
2018-09-27T09:29:03.663Z,7.35
2018-09-27T09:31:30.950Z,6.95
2018-09-27T09:33:58.228Z,8.23
2018-09-27T09:36:25.576Z,7.62
2018-09-27T09:38:52.886Z,7.33
2018-09-27T09:41:20.216Z,6.50
2018-09-27T09:43:47.617Z,6.25
2018-09-27T09:46:14.953Z,7.90
2018-09-27T09:48:42.281Z,7.72
2018-09-27T09:51:09.585Z,7.22
2018-09-27T09:53:36.862Z,7.55
2018-09-27T09:56:04.625Z,7.58
2018-09-27T09:58:31.913Z,7.70
2018-09-27T10:00:59.168Z,7.53
2018-09-27T10:03:26.480Z,7.80
2018-09-27T10:05:53.780Z,7.20
2018-09-27T10:08:21.065Z,7.33
2018-09-27T10:10:48.363Z,7.10
2018-09-27T10:13:15.580Z,7.12
2018-09-27T10:15:42.890Z,8.03
2018-09-27T10:18:10.144Z,7.67
2018-09-27T10:20:37.472Z,6.47
2018-09-27T10:23:04.740Z,6.53
2018-09-27T10:25:32.025Z,6.50
2018-09-27T10:27:59.489Z,6.83
2018-09-27T10:30:26.835Z,5.92
2018-09-27T10:32:54.157Z,6.60
2018-09-27T10:35:21.451Z,6.60
2018-09-27T10:37:48.815Z,6.95
2018-09-27T10:40:16.069Z,7.83
2018-09-27T10:42:43.419Z,6.78
2018-09-27T10:45:10.723Z,6.95
2018-09-27T10:47:37.991Z,6.78
2018-09-27T10:50:05.352Z,6.87
2018-09-27T10:52:32.625Z,6.75
2018-09-27T10:54:59.909Z,6.70
2018-09-27T10:57:27.173Z,6.12
2018-09-27T10:59:54.641Z,5.45
2018-09-27T11:02:21.887Z,6.58
2018-09-27T11:04:49.282Z,6.28
2018-09-27T11:07:16.536Z,6.40
2018-09-27T11:09:44.035Z,5.75
2018-09-27T11:12:11.375Z,5.03
2018-09-27T11:14:38.544Z,5.35
2018-09-27T11:17:05.784Z,5.10
2018-09-27T11:19:32.968Z,4.15
2018-09-27T11:22:00.277Z,4.35
2018-09-27T11:24:27.664Z,4.30
2018-09-27T11:26:54.888Z,4.42
2018-09-27T11:29:27.891Z,4.50
2018-09-27T11:32:00.736Z,4.20
2018-09-27T11:34:28.021Z,4.17
2018-09-27T11:36:55.315Z,3.98
2018-09-27T11:39:22.592Z,3.80
2018-09-27T11:41:49.832Z,4.25
2018-09-27T11:44:17.105Z,3.83
2018-09-27T11:46:44.357Z,3.83
2018-09-27T11:49:11.665Z,4.10
2018-09-27T11:51:38.828Z,3.87
2018-09-27T11:54:06.086Z,4.12
2018-09-27T11:56:33.306Z,4.10
2018-09-27T11:59:00.618Z,4.22
2018-09-27T12:01:27.857Z,3.62
2018-09-27T12:03:55.157Z,3.47
2018-09-27T12:06:22.410Z,3.17
2018-09-27T12:08:49.642Z,3.30
2018-09-27T12:11:16.921Z,3.80
2018-09-27T12:13:44.883Z,3.45
2018-09-27T12:16:12.413Z,3.67
2018-09-27T12:18:39.889Z,3.30
2018-09-27T12:21:07.152Z,3.27
2018-09-27T12:23:34.405Z,3.62
2018-09-27T12:26:01.670Z,3.35
2018-09-27T12:28:28.955Z,3.12
2018-09-27T12:30:56.220Z,3.60
2018-09-27T12:33:23.448Z,3.70
2018-09-27T12:35:50.691Z,3.20
2018-09-27T12:38:17.924Z,3.87
2018-09-27T12:40:45.241Z,3.45
2018-09-27T12:43:12.376Z,4.35
2018-09-27T12:45:39.741Z,3.83
2018-09-27T12:48:07.006Z,3.67
2018-09-27T12:50:34.305Z,3.40
2018-09-27T12:53:01.664Z,3.15
2018-09-27T12:55:28.873Z,3.67
2018-09-27T12:57:56.199Z,3.40
2018-09-27T13:00:23.451Z,2.60
2018-09-27T13:02:50.757Z,3.72
2018-09-27T13:05:17.985Z,3.42
2018-09-27T13:07:45.237Z,3.60
2018-09-27T13:10:12.550Z,3.67
2018-09-27T13:12:39.834Z,4.08
2018-09-27T13:15:07.101Z,4.15
2018-09-27T13:17:37.080Z,4.78
2018-09-27T13:20:04.417Z,4.97
2018-09-27T13:22:31.525Z,4.62
2018-09-27T13:24:58.894Z,4.30
2018-09-27T13:27:26.070Z,4.05
2018-09-27T13:29:53.327Z,4.10
2018-09-27T13:32:20.552Z,3.67
2018-09-27T13:34:47.764Z,3.47
2018-09-27T13:37:15.014Z,3.92
2018-09-27T13:39:43.028Z,4.33
2018-09-27T13:42:10.270Z,4.37
2018-09-27T13:44:37.574Z,4.67
2018-09-27T13:47:05.077Z,4.35
2018-09-27T13:49:32.297Z,4.70
2018-09-27T13:51:59.536Z,4.78
2018-09-27T13:54:26.783Z,5.00
2018-09-27T13:56:54.122Z,4.67
2018-09-27T13:59:21.304Z,4.65
2018-09-27T14:01:48.532Z,4.75
2018-09-27T14:04:15.800Z,4.00
2018-09-27T14:06:43.049Z,3.40
2018-09-27T14:09:10.404Z,4.30
2018-09-27T14:11:37.944Z,4.30
2018-09-27T14:14:05.310Z,3.87
2018-09-27T14:16:32.553Z,3.87
2018-09-27T14:18:59.828Z,3.92
2018-09-27T14:21:27.081Z,3.85
2018-09-27T14:23:54.328Z,3.47
2018-09-27T14:26:21.517Z,4.45
2018-09-27T14:28:48.848Z,4.00
2018-09-27T14:31:16.125Z,4.22
2018-09-27T14:33:43.389Z,3.40
2018-09-27T14:36:11.290Z,2.85
2018-09-27T14:38:38.565Z,2.83
2018-09-27T14:41:05.892Z,3.65
2018-09-27T14:43:33.109Z,3.20
2018-09-27T14:46:00.357Z,2.98
2018-09-27T14:48:27.557Z,2.50
2018-09-27T14:50:54.807Z,2.72
2018-09-27T14:53:22.072Z,2.85
2018-09-27T14:55:49.312Z,2.62
2018-09-27T14:58:16.533Z,2.35
2018-09-27T15:00:43.785Z,2.08
2018-09-27T15:03:11.094Z,2.33
2018-09-27T15:05:38.361Z,2.55
2018-09-27T15:08:05.642Z,1.95
2018-09-27T15:10:32.899Z,2.30
2018-09-27T15:13:00.081Z,1.90
2018-09-27T15:15:27.304Z,1.98
2018-09-27T15:17:55.570Z,2.20
2018-09-27T15:20:22.781Z,1.92
2018-09-27T15:22:50.003Z,2.67
2018-09-27T15:25:17.237Z,2.25
2018-09-27T15:27:44.640Z,2.02
2018-09-27T15:30:11.913Z,2.00
2018-09-27T15:32:39.189Z,1.77
2018-09-27T15:35:06.588Z,1.52
2018-09-27T15:37:33.831Z,1.42
2018-09-27T15:40:01.108Z,1.60
2018-09-27T15:42:28.331Z,1.80
2018-09-27T15:44:55.590Z,2.17
2018-09-27T15:47:22.841Z,1.67
2018-09-27T15:49:50.098Z,1.72
2018-09-27T15:52:17.314Z,1.90
2018-09-27T15:54:45.220Z,1.85
2018-09-27T15:57:12.487Z,1.70
2018-09-27T15:59:39.714Z,1.60
2018-09-27T16:02:06.940Z,1.98
2018-09-27T16:04:34.180Z,2.00
2018-09-27T16:07:01.435Z,1.92
2018-09-27T16:09:28.681Z,1.80
2018-09-27T16:11:55.941Z,1.70
2018-09-27T16:14:23.384Z,1.50
2018-09-27T16:16:50.598Z,1.52
2018-09-27T16:19:17.840Z,1.80
2018-09-27T16:21:45.218Z,1.72
2018-09-27T16:24:12.405Z,1.82
2018-09-27T16:26:39.570Z,2.45
2018-09-27T16:29:06.977Z,1.75
2018-09-27T16:31:34.257Z,1.92
2018-09-27T16:34:01.482Z,1.95
2018-09-27T16:36:28.722Z,1.82
2018-09-27T16:38:55.972Z,1.85
2018-09-27T16:41:23.248Z,1.80
2018-09-27T16:43:50.502Z,1.60
2018-09-27T16:46:17.869Z,1.75
2018-09-27T16:48:45.298Z,1.85
2018-09-27T16:51:12.532Z,1.85
2018-09-27T16:53:39.872Z,2.70
2018-09-27T16:56:07.084Z,4.58
2018-09-27T16:58:34.360Z,3.55
2018-09-27T17:01:01.559Z,13.08
2018-09-27T17:03:28.837Z,9.13
2018-09-27T17:05:56.078Z,5.65
2018-09-27T17:08:23.303Z,6.53
2018-09-27T17:10:50.532Z,3.08
2018-09-27T17:13:17.858Z,2.55
2018-09-27T17:15:45.142Z,2.80
2018-09-27T17:18:12.387Z,2.50
2018-09-27T17:20:39.645Z,2.60
2018-09-27T17:23:06.837Z,2.50
2018-09-27T17:25:34.129Z,2.27
2018-09-27T17:28:01.747Z,2.40
2018-09-27T17:30:29.284Z,1.97
2018-09-27T17:32:56.659Z,1.73
2018-09-27T17:35:24.016Z,2.10
2018-09-27T17:37:53.796Z,2.57
2018-09-27T17:40:21.218Z,2.07
2018-09-27T17:42:48.442Z,2.27
2018-09-27T17:45:15.718Z,2.23
2018-09-27T17:47:42.973Z,2.77
2018-09-27T17:50:10.252Z,2.83
2018-09-27T17:52:39.522Z,2.30
2018-09-27T17:55:06.824Z,2.60
2018-09-27T17:57:34.076Z,2.50
2018-09-27T18:00:01.370Z,2.40
2018-09-27T18:02:28.690Z,2.40
2018-09-27T18:04:57.583Z,2.30
2018-09-27T18:07:24.917Z,2.70
2018-09-27T18:09:52.280Z,2.63
2018-09-27T18:12:19.608Z,2.40
2018-09-27T18:14:46.978Z,2.47
2018-09-27T18:17:14.293Z,3.07
2018-09-27T18:19:41.781Z,3.13
2018-09-27T18:22:09.058Z,3.80
2018-09-27T18:24:36.357Z,2.57
2018-09-27T18:27:03.637Z,2.90
2018-09-27T18:29:30.914Z,2.57
2018-09-27T18:31:58.256Z,2.70
2018-09-27T18:34:25.515Z,3.40
2018-09-27T18:36:52.815Z,3.07
2018-09-27T18:39:20.073Z,3.40
2018-09-27T18:41:47.380Z,3.90
2018-09-27T18:44:14.724Z,2.97
2018-09-27T18:46:43.548Z,2.80
2018-09-27T18:49:14.530Z,2.67
2018-09-27T18:51:41.883Z,3.37
2018-09-27T18:54:09.159Z,3.23
2018-09-27T18:56:36.504Z,3.50
2018-09-27T18:59:03.781Z,3.53
2018-09-27T19:01:31.070Z,3.60
2018-09-27T19:03:58.422Z,6.27
2018-09-27T19:06:25.712Z,6.13
2018-09-27T19:08:53.040Z,7.27
2018-09-27T19:11:20.331Z,5.80
2018-09-27T19:13:47.722Z,5.90
2018-09-27T19:16:15.040Z,4.53
2018-09-27T19:18:42.323Z,4.77
2018-09-27T19:21:09.644Z,4.90
2018-09-27T19:23:36.992Z,5.07
2018-09-27T19:26:04.255Z,5.50
2018-09-27T19:28:31.524Z,5.50
2018-09-27T19:30:58.832Z,4.43
2018-09-27T19:33:26.139Z,4.73
2018-09-27T19:35:53.367Z,4.60
2018-09-27T19:38:20.718Z,4.83
2018-09-27T19:40:48.000Z,4.50
2018-09-27T19:43:15.329Z,3.87
2018-09-27T19:45:42.564Z,4.60
2018-09-27T19:48:09.859Z,5.20
2018-09-27T19:50:37.176Z,5.80
2018-09-27T19:53:04.489Z,5.47
2018-09-27T19:55:31.784Z,4.53
2018-09-27T19:57:59.199Z,4.20
2018-09-27T20:00:26.433Z,4.93
2018-09-27T20:02:53.681Z,5.10
2018-09-27T20:05:20.991Z,5.80
2018-09-27T20:07:48.499Z,4.70
2018-09-27T20:10:15.763Z,4.20
2018-09-27T20:12:43.052Z,4.60
2018-09-27T20:15:10.288Z,4.43
2018-09-27T20:17:37.543Z,4.23
2018-09-27T20:20:04.828Z,4.57
2018-09-27T20:22:32.174Z,4.57
2018-09-27T20:24:59.466Z,4.83
2018-09-27T20:27:26.804Z,4.50
2018-09-27T20:29:54.077Z,4.60
2018-09-27T20:32:21.360Z,4.67
2018-09-27T20:34:48.732Z,4.77
2018-09-27T20:37:16.144Z,4.47
2018-09-27T20:39:43.408Z,4.57
2018-09-27T20:42:10.682Z,4.30
2018-09-27T20:44:37.911Z,4.70
2018-09-27T20:47:05.181Z,4.60
2018-09-27T20:49:32.467Z,4.33
2018-09-27T20:51:59.767Z,4.70
2018-09-27T20:54:27.181Z,3.90
2018-09-27T20:56:54.404Z,4.93
2018-09-27T20:59:21.664Z,4.43
2018-09-27T21:01:49.118Z,4.67
2018-09-27T21:04:16.374Z,6.03
2018-09-27T21:06:43.643Z,4.50
2018-09-27T21:09:12.363Z,4.63
2018-09-27T21:11:39.981Z,5.57
2018-09-27T21:14:07.440Z,5.37
2018-09-27T21:16:34.659Z,4.73
2018-09-27T21:19:02.061Z,5.03
2018-09-27T21:21:29.488Z,5.00
2018-09-27T21:23:56.700Z,5.97
2018-09-27T21:26:24.218Z,5.80
2018-09-27T21:28:51.471Z,5.10
2018-09-27T21:31:18.724Z,4.90
2018-09-27T21:33:45.950Z,4.97
2018-09-27T21:36:13.108Z,4.80
2018-09-27T21:38:40.328Z,4.83
2018-09-27T21:41:07.648Z,6.40
2018-09-27T21:43:34.863Z,5.57
2018-09-27T21:46:02.073Z,6.20
2018-09-27T21:48:29.308Z,5.03
2018-09-27T21:50:56.561Z,5.40
2018-09-27T21:53:23.849Z,5.10
2018-09-27T21:55:51.057Z,4.70
2018-09-27T21:58:18.240Z,4.97
2018-09-27T22:00:45.562Z,5.40
2018-09-27T22:03:12.807Z,5.07
2018-09-27T22:05:40.020Z,5.73
2018-09-27T22:08:07.267Z,4.80
2018-09-27T22:10:34.521Z,5.47
2018-09-27T22:13:02.008Z,5.10
2018-09-27T22:15:29.308Z,5.17
2018-09-27T22:17:56.609Z,5.60
2018-09-27T22:20:23.910Z,5.60
2018-09-27T22:22:51.181Z,5.43
2018-09-27T22:25:18.440Z,4.87
2018-09-27T22:27:45.666Z,5.23
2018-09-27T22:30:13.816Z,5.27
2018-09-27T22:32:41.017Z,5.43
2018-09-27T22:35:08.264Z,4.83
2018-09-27T22:37:35.468Z,5.53
2018-09-27T22:40:02.743Z,5.17
2018-09-27T22:42:29.972Z,5.20
2018-09-27T22:44:57.273Z,5.17
2018-09-27T22:47:24.538Z,5.50
2018-09-27T22:49:51.799Z,5.23
2018-09-27T22:52:19.088Z,6.00
2018-09-27T22:54:46.339Z,6.53
2018-09-27T22:57:13.580Z,6.40
2018-09-27T22:59:40.828Z,6.23
2018-09-27T23:02:08.037Z,6.13
2018-09-27T23:04:35.305Z,6.37
2018-09-27T23:07:02.653Z,6.30
2018-09-27T23:09:29.901Z,6.90
2018-09-27T23:11:57.157Z,6.33
2018-09-27T23:14:24.425Z,6.27
2018-09-27T23:16:51.617Z,6.40
2018-09-27T23:19:18.848Z,6.27
2018-09-27T23:21:46.072Z,7.17
2018-09-27T23:24:13.395Z,5.47
2018-09-27T23:26:40.700Z,6.17
2018-09-27T23:29:08.037Z,6.33
2018-09-27T23:31:35.282Z,5.60
2018-09-27T23:34:02.524Z,5.50
2018-09-27T23:36:29.827Z,5.50
2018-09-27T23:38:57.098Z,5.57
2018-09-27T23:41:24.317Z,6.00
2018-09-27T23:43:51.545Z,5.67
2018-09-27T23:46:18.784Z,6.27
2018-09-27T23:48:46.029Z,5.43
2018-09-27T23:51:13.248Z,5.90
2018-09-27T23:53:40.473Z,6.27
2018-09-27T23:56:07.719Z,5.97
2018-09-27T23:58:34.933Z,5.17
