createdAt,value
2024-04-02T00:00:11.085Z,25.87
2024-04-02T00:01:11.100Z,25.88
2024-04-02T00:02:11.125Z,25.88
2024-04-02T00:03:11.151Z,25.88
2024-04-02T00:04:11.168Z,25.85
2024-04-02T00:05:11.214Z,25.87
2024-04-02T00:06:11.208Z,25.87
2024-04-02T00:07:11.219Z,25.87
2024-04-02T00:08:11.278Z,25.84
2024-04-02T00:09:11.265Z,25.85
2024-04-02T00:10:11.291Z,25.85
2024-04-02T00:11:11.325Z,25.85
2024-04-02T00:12:11.339Z,25.85
2024-04-02T00:13:11.360Z,25.85
2024-04-02T00:14:11.459Z,25.87
2024-04-02T00:15:11.407Z,25.84
2024-04-02T00:16:11.435Z,25.85
2024-04-02T00:17:11.503Z,25.85
2024-04-02T00:18:11.502Z,25.83
2024-04-02T00:19:11.533Z,25.84
2024-04-02T00:20:11.600Z,25.83
2024-04-02T00:21:11.622Z,25.83
2024-04-02T00:22:11.624Z,25.83
2024-04-02T00:23:11.657Z,25.84
2024-04-02T00:24:11.692Z,25.83
2024-04-02T00:25:11.734Z,25.83
2024-04-02T00:26:11.771Z,25.84
2024-04-02T00:27:11.784Z,25.84
2024-04-02T00:28:11.822Z,25.84
2024-04-02T00:29:11.882Z,25.84
2024-04-02T00:30:11.889Z,25.81
2024-04-02T00:31:13.303Z,25.83
2024-04-02T00:32:11.940Z,25.84
2024-04-02T00:33:11.977Z,25.83
2024-04-02T00:34:12.009Z,25.84
2024-04-02T00:35:12.059Z,25.84
2024-04-02T00:36:12.074Z,25.84
2024-04-02T00:37:12.086Z,25.84
2024-04-02T00:38:12.120Z,25.85
2024-04-02T00:39:12.152Z,25.83
2024-04-02T00:40:12.173Z,25.85
2024-04-02T00:41:12.217Z,25.85
2024-04-02T00:42:12.238Z,25.85
2024-04-02T00:43:12.257Z,25.83
2024-04-02T00:44:12.300Z,25.84
2024-04-02T00:45:12.306Z,25.84
2024-04-02T00:46:12.336Z,25.84
2024-04-02T00:47:12.353Z,25.83
2024-04-02T00:48:12.379Z,25.83
2024-04-02T00:49:12.398Z,25.84
2024-04-02T00:50:12.439Z,25.83
2024-04-02T00:51:12.452Z,25.84
2024-04-02T00:52:12.471Z,25.84
2024-04-02T00:53:12.499Z,25.83
2024-04-02T00:54:12.535Z,25.84
2024-04-02T00:55:12.616Z,25.83
2024-04-02T00:56:12.616Z,25.83
2024-04-02T00:57:12.622Z,25.83
2024-04-02T00:58:12.635Z,25.83
2024-04-02T00:59:12.657Z,25.81
2024-04-02T01:00:12.690Z,25.85
2024-04-02T01:01:12.722Z,25.84
2024-04-02T01:02:12.736Z,25.81
2024-04-02T01:03:12.774Z,25.84
2024-04-02T01:04:12.828Z,25.84
2024-04-02T01:05:12.842Z,25.81
2024-04-02T01:06:12.837Z,25.81
2024-04-02T01:07:12.850Z,25.83
2024-04-02T01:08:12.904Z,25.84
2024-04-02T01:09:12.898Z,25.81
2024-04-02T01:10:12.928Z,25.84
2024-04-02T01:11:12.973Z,25.83
2024-04-02T01:12:12.968Z,25.83
2024-04-02T01:13:13.008Z,25.81
2024-04-02T01:14:13.021Z,25.83
2024-04-02T01:15:13.048Z,25.84
2024-04-02T01:16:13.068Z,25.84
2024-04-02T01:17:13.103Z,25.83
2024-04-02T01:18:13.119Z,25.83
2024-04-02T01:19:13.144Z,25.81
2024-04-02T01:20:13.185Z,25.81
2024-04-02T01:21:13.194Z,25.83
2024-04-02T01:22:13.213Z,25.80
2024-04-02T01:23:13.253Z,25.80
2024-04-02T01:24:13.259Z,25.81
2024-04-02T01:25:13.286Z,25.83
2024-04-02T01:26:13.316Z,25.83
2024-04-02T01:27:13.328Z,25.81
2024-04-02T01:28:13.352Z,25.83
2024-04-02T01:29:13.382Z,25.81
2024-04-02T01:30:13.396Z,25.80
2024-04-02T01:31:13.424Z,25.81
2024-04-02T01:32:13.464Z,25.83
2024-04-02T01:33:13.468Z,25.81
2024-04-02T01:34:13.498Z,25.83
2024-04-02T01:35:13.529Z,25.83
2024-04-02T01:36:13.540Z,25.81
2024-04-02T01:37:13.572Z,25.83
2024-04-02T01:38:13.619Z,25.81
2024-04-02T01:39:13.617Z,25.81
2024-04-02T01:40:13.648Z,25.81
2024-04-02T01:41:13.709Z,25.80
2024-04-02T01:42:13.708Z,25.83
2024-04-02T01:43:13.735Z,25.81
2024-04-02T01:44:13.772Z,25.83
2024-04-02T01:45:13.801Z,25.80
2024-04-02T01:46:13.825Z,25.81
2024-04-02T01:47:13.883Z,25.83
2024-04-02T01:48:13.882Z,25.81
2024-04-02T01:49:13.916Z,25.80
2024-04-02T01:50:13.972Z,25.81
2024-04-02T01:51:13.966Z,25.81
2024-04-02T01:52:15.630Z,25.80
2024-04-02T01:53:14.007Z,25.81
2024-04-02T01:54:14.010Z,25.80
2024-04-02T01:55:14.010Z,25.80
2024-04-02T01:56:14.055Z,25.80
2024-04-02T01:57:14.015Z,25.80
2024-04-02T01:58:14.010Z,25.83
2024-04-02T01:59:14.025Z,25.84
2024-04-02T02:00:14.054Z,25.81
2024-04-02T02:01:14.022Z,25.83
2024-04-02T02:02:14.068Z,25.80
2024-04-02T02:03:14.023Z,25.81
2024-04-02T02:04:14.029Z,25.84
2024-04-02T02:05:14.106Z,25.81
2024-04-02T02:06:14.019Z,25.81
2024-04-02T02:07:14.021Z,25.81
2024-04-02T02:08:14.037Z,25.80
2024-04-02T02:09:14.066Z,25.76
2024-04-02T02:10:14.053Z,25.80
2024-04-02T02:11:14.061Z,25.81
2024-04-02T02:12:14.033Z,25.81
2024-04-02T02:13:14.038Z,25.81
2024-04-02T02:14:14.099Z,25.80
2024-04-02T02:15:14.073Z,25.81
2024-04-02T02:16:14.047Z,25.80
2024-04-02T02:17:14.106Z,25.81
2024-04-02T02:18:14.054Z,25.81
2024-04-02T02:19:14.048Z,25.80
2024-04-02T02:20:14.106Z,25.81
2024-04-02T02:21:14.049Z,25.80
2024-04-02T02:22:14.055Z,25.80
2024-04-02T02:23:14.100Z,25.80
2024-04-02T02:24:14.055Z,25.81
2024-04-02T02:25:14.087Z,25.81
2024-04-02T02:26:14.086Z,25.80
2024-04-02T02:27:14.056Z,25.80
2024-04-02T02:28:14.049Z,25.80
2024-04-02T02:29:14.101Z,25.80
2024-04-02T02:30:14.072Z,25.80
2024-04-02T02:31:14.098Z,25.79
2024-04-02T02:32:14.183Z,25.80
2024-04-02T02:33:14.072Z,25.80
2024-04-02T02:34:14.072Z,25.79
2024-04-02T02:35:14.142Z,25.80
2024-04-02T02:36:14.064Z,25.76
2024-04-02T02:37:14.061Z,25.77
2024-04-02T02:38:14.101Z,25.77
2024-04-02T02:39:14.069Z,25.79
2024-04-02T02:40:14.081Z,25.80
2024-04-02T02:41:14.148Z,25.80
2024-04-02T02:42:14.080Z,25.80
2024-04-02T02:43:14.076Z,25.80
2024-04-02T02:44:14.149Z,25.80
2024-04-02T02:45:16.275Z,25.81
2024-04-02T02:46:14.071Z,25.80
2024-04-02T02:47:14.117Z,25.77
2024-04-02T02:48:14.076Z,25.79
2024-04-02T02:49:14.074Z,25.79
2024-04-02T02:50:14.139Z,25.81
2024-04-02T02:51:14.085Z,25.79
2024-04-02T02:52:14.072Z,25.80
2024-04-02T02:53:15.681Z,25.79
2024-04-02T02:54:14.073Z,25.77
2024-04-02T02:55:14.087Z,25.79
2024-04-02T02:56:14.114Z,25.79
2024-04-02T02:57:14.070Z,25.80
2024-04-02T02:58:14.078Z,25.79
2024-04-02T02:59:14.089Z,25.80
2024-04-02T03:00:14.084Z,25.79
2024-04-02T03:01:14.092Z,25.77
2024-04-02T03:02:14.149Z,25.79
2024-04-02T03:03:14.085Z,25.79
2024-04-02T03:04:14.081Z,25.77
2024-04-02T03:05:14.148Z,25.77
2024-04-02T03:06:14.088Z,25.79
2024-04-02T03:07:14.082Z,25.76
2024-04-02T03:08:14.120Z,25.77
2024-04-02T03:09:14.083Z,25.77
2024-04-02T03:10:14.085Z,25.77
2024-04-02T03:11:14.133Z,25.77
2024-04-02T03:12:14.091Z,25.79
2024-04-02T03:13:14.102Z,25.76
2024-04-02T03:14:14.134Z,25.77
2024-04-02T03:15:14.120Z,25.77
2024-04-02T03:16:14.095Z,25.76
2024-04-02T03:17:14.132Z,25.79
2024-04-02T03:18:14.100Z,25.79
2024-04-02T03:19:14.087Z,25.76
2024-04-02T03:20:14.168Z,25.79
2024-04-02T03:21:14.098Z,25.77
2024-04-02T03:22:14.109Z,25.77
2024-04-02T03:23:14.161Z,25.77
2024-04-02T03:24:14.109Z,25.77
2024-04-02T03:25:14.113Z,25.77
2024-04-02T03:26:14.119Z,25.77
2024-04-02T03:27:14.109Z,25.77
2024-04-02T03:28:14.109Z,25.77
2024-04-02T03:29:14.110Z,25.77
2024-04-02T03:30:14.838Z,25.76
2024-04-02T03:31:14.109Z,25.73
2024-04-02T03:32:14.145Z,25.77
2024-04-02T03:33:14.115Z,25.76
2024-04-02T03:34:14.119Z,25.77
2024-04-02T03:35:14.159Z,25.76
2024-04-02T03:36:14.119Z,25.77
2024-04-02T03:37:14.119Z,25.77
2024-04-02T03:38:14.133Z,25.77
2024-04-02T03:39:14.125Z,25.74
2024-04-02T03:40:14.134Z,25.77
2024-04-02T03:41:14.143Z,25.74
2024-04-02T03:42:14.131Z,25.76
2024-04-02T03:43:14.125Z,25.76
2024-04-02T03:44:14.129Z,25.74
2024-04-02T03:45:14.140Z,25.74
2024-04-02T03:46:14.140Z,25.77
2024-04-02T03:47:14.165Z,25.77
2024-04-02T03:48:14.133Z,25.76
2024-04-02T03:49:14.131Z,25.74
2024-04-02T03:50:14.138Z,25.73
2024-04-02T03:51:14.141Z,25.77
2024-04-02T03:52:14.139Z,25.76
2024-04-02T03:53:14.158Z,25.76
2024-04-02T03:54:14.150Z,25.76
2024-04-02T03:55:14.995Z,25.76
2024-04-02T03:56:14.196Z,25.74
2024-04-02T03:57:14.156Z,25.76
2024-04-02T03:58:14.162Z,25.73
2024-04-02T03:59:14.165Z,25.74
2024-04-02T04:00:14.166Z,25.74
2024-04-02T04:01:14.157Z,25.73
2024-04-02T04:02:14.185Z,25.73
2024-04-02T04:03:14.152Z,25.71
2024-04-02T04:04:14.156Z,25.76
2024-04-02T04:05:14.192Z,25.74
2024-04-02T04:06:14.177Z,25.74
2024-04-02T04:07:14.166Z,25.77
2024-04-02T04:08:14.171Z,25.70
2024-04-02T04:09:14.167Z,25.74
2024-04-02T04:10:14.179Z,25.71
2024-04-02T04:11:14.180Z,25.73
2024-04-02T04:12:14.168Z,25.74
2024-04-02T04:13:14.176Z,25.77
2024-04-02T04:14:14.193Z,25.73
2024-04-02T04:15:14.180Z,25.74
2024-04-02T04:16:14.177Z,25.73
2024-04-02T04:17:14.191Z,25.74
2024-04-02T04:18:14.210Z,25.74
2024-04-02T04:19:14.197Z,25.71
2024-04-02T04:20:14.238Z,25.73
2024-04-02T04:21:14.277Z,25.73
2024-04-02T04:22:14.297Z,25.76
2024-04-02T04:23:14.330Z,25.74
2024-04-02T04:24:14.365Z,25.73
2024-04-02T04:25:14.431Z,25.73
2024-04-02T04:26:21.599Z,25.73
2024-04-02T04:27:21.602Z,25.73
2024-04-02T04:28:21.609Z,25.70
2024-04-02T04:29:21.600Z,25.71
2024-04-02T04:30:21.622Z,25.71
2024-04-02T04:31:28.825Z,25.71
2024-04-02T04:32:28.857Z,25.71
2024-04-02T04:33:28.819Z,25.71
2024-04-02T04:34:28.832Z,25.73
2024-04-02T04:35:28.828Z,25.73
2024-04-02T04:36:28.827Z,25.73
2024-04-02T04:37:28.830Z,25.73
2024-04-02T04:38:28.827Z,25.73
2024-04-02T04:39:28.839Z,25.71
2024-04-02T04:40:28.833Z,25.74
2024-04-02T04:41:28.839Z,25.73
2024-04-02T04:42:28.838Z,25.74
2024-04-02T04:43:28.845Z,25.71
2024-04-02T04:44:28.835Z,25.74
2024-04-02T04:45:28.854Z,25.73
2024-04-02T04:46:28.842Z,25.74
2024-04-02T04:47:28.876Z,25.73
2024-04-02T04:48:28.841Z,25.74
2024-04-02T04:49:28.850Z,25.76
2024-04-02T04:50:28.871Z,25.76
2024-04-02T04:51:28.853Z,25.76
2024-04-02T04:52:28.866Z,25.73
2024-04-02T04:53:28.848Z,25.74
2024-04-02T04:54:28.855Z,25.73
2024-04-02T04:55:28.885Z,25.74
2024-04-02T04:56:28.854Z,25.71
2024-04-02T04:57:28.861Z,25.74
2024-04-02T04:58:28.856Z,25.73
2024-04-02T04:59:28.865Z,25.76
2024-04-02T05:00:28.885Z,25.73
2024-04-02T05:01:28.861Z,25.71
2024-04-02T05:02:28.865Z,25.74
2024-04-02T05:03:30.539Z,25.71
2024-04-02T05:04:28.871Z,25.76
2024-04-02T05:05:28.901Z,25.73
2024-04-02T05:06:28.893Z,25.74
2024-04-02T05:07:28.878Z,25.73
2024-04-02T05:08:28.878Z,25.73
2024-04-02T05:09:28.888Z,25.74
2024-04-02T05:10:28.904Z,25.73
2024-04-02T05:11:28.879Z,25.74
2024-04-02T05:12:28.900Z,25.73
2024-04-02T05:13:28.884Z,25.76
2024-04-02T05:14:28.879Z,25.76
2024-04-02T05:15:28.913Z,25.74
2024-04-02T05:16:28.879Z,25.74
2024-04-02T05:17:28.906Z,25.74
2024-04-02T05:18:28.894Z,25.74
2024-04-02T05:19:28.891Z,25.74
2024-04-02T05:20:28.898Z,25.74
2024-04-02T05:21:28.952Z,25.76
2024-04-02T05:22:28.909Z,25.74
2024-04-02T05:23:28.905Z,25.71
2024-04-02T05:24:28.903Z,25.76
2024-04-02T05:25:28.902Z,25.76
2024-04-02T05:26:28.952Z,25.76
2024-04-02T05:27:28.912Z,25.73
2024-04-02T05:28:28.959Z,25.69
2024-04-02T05:29:28.913Z,25.63
2024-04-02T05:30:28.910Z,25.61
2024-04-02T05:31:28.984Z,25.66
2024-04-02T05:32:28.910Z,25.63
2024-04-02T05:33:28.977Z,25.63
2024-04-02T05:34:28.939Z,25.53
2024-04-02T05:35:28.983Z,25.59
2024-04-02T05:36:29.002Z,25.60
2024-04-02T05:37:29.013Z,25.63
2024-04-02T05:38:29.488Z,25.76
2024-04-02T05:39:29.030Z,25.84
2024-04-02T05:40:29.046Z,25.80
2024-04-02T05:41:29.468Z,25.90
2024-04-02T05:42:29.077Z,25.93
2024-04-02T05:43:29.481Z,26.03
2024-04-02T05:44:29.197Z,26.11
2024-04-02T05:45:29.270Z,26.20
2024-04-02T05:46:29.472Z,26.23
2024-04-02T05:47:29.393Z,26.30
2024-04-02T05:48:29.479Z,26.34
2024-04-02T05:49:29.513Z,26.39
2024-04-02T05:50:29.644Z,26.45
2024-04-02T05:51:29.973Z,26.48
2024-04-02T05:52:29.689Z,26.54
2024-04-02T05:53:29.738Z,26.58
2024-04-02T05:54:29.774Z,26.59
2024-04-02T05:55:29.832Z,26.65
2024-04-02T05:56:29.877Z,26.69
2024-04-02T05:57:29.984Z,26.74
2024-04-02T05:58:29.999Z,26.79
2024-04-02T05:59:30.462Z,26.81
2024-04-02T06:00:30.117Z,26.78
2024-04-02T06:01:30.166Z,26.83
2024-04-02T06:02:30.216Z,26.89
2024-04-02T06:03:30.266Z,26.92
2024-04-02T06:04:30.471Z,26.98
2024-04-02T06:05:30.338Z,27.00
2024-04-02T06:06:30.388Z,27.03
2024-04-02T06:07:30.416Z,27.06
2024-04-02T06:08:30.470Z,27.03
2024-04-02T06:09:30.503Z,27.07
2024-04-02T06:10:30.574Z,27.09
2024-04-02T06:11:30.590Z,27.07
2024-04-02T06:12:30.611Z,27.13
2024-04-02T06:13:30.643Z,27.13
2024-04-02T06:14:30.687Z,27.19
2024-04-02T06:15:30.704Z,27.23
2024-04-02T06:16:30.734Z,27.25
2024-04-02T06:17:30.756Z,27.28
2024-04-02T06:18:30.775Z,27.32
2024-04-02T06:19:30.790Z,27.37
2024-04-02T06:20:30.807Z,27.43
2024-04-02T06:21:30.823Z,27.46
2024-04-02T06:22:30.835Z,27.47
2024-04-02T06:23:30.843Z,27.49
2024-04-02T06:24:30.877Z,27.53
2024-04-02T06:25:30.876Z,27.52
2024-04-02T06:26:30.885Z,27.50
2024-04-02T06:27:30.871Z,27.53
2024-04-02T06:28:30.890Z,27.42
2024-04-02T06:29:30.929Z,27.50
2024-04-02T06:30:30.914Z,27.50
2024-04-02T06:31:30.979Z,27.53
2024-04-02T06:32:30.915Z,27.58
2024-04-02T06:33:30.932Z,27.57
2024-04-02T06:34:30.943Z,27.52
2024-04-02T06:35:30.957Z,27.49
2024-04-02T06:36:31.485Z,27.43
2024-04-02T06:37:30.997Z,27.39
2024-04-02T06:38:31.011Z,27.43
2024-04-02T06:39:31.022Z,27.42
2024-04-02T06:40:31.088Z,27.37
2024-04-02T06:41:31.068Z,27.37
2024-04-02T06:42:31.091Z,27.32
2024-04-02T06:43:31.123Z,27.29
2024-04-02T06:44:31.144Z,27.25
2024-04-02T06:45:31.184Z,27.20
2024-04-02T06:46:31.490Z,27.19
2024-04-02T06:47:31.282Z,27.14
2024-04-02T06:48:31.317Z,27.10
2024-04-02T06:49:31.371Z,27.07
2024-04-02T06:50:31.421Z,27.06
2024-04-02T06:51:31.487Z,27.03
2024-04-02T06:52:31.535Z,26.99
2024-04-02T06:53:31.588Z,26.98
2024-04-02T06:54:31.643Z,26.92
2024-04-02T06:55:31.703Z,26.92
2024-04-02T06:56:31.764Z,26.90
2024-04-02T06:57:31.822Z,26.83
2024-04-02T06:58:31.896Z,26.85
2024-04-02T06:59:31.959Z,26.81
2024-04-02T07:00:32.029Z,26.81
2024-04-02T07:01:32.081Z,26.81
2024-04-02T07:02:32.143Z,26.78
2024-04-02T07:03:32.217Z,26.78
2024-04-02T07:04:32.277Z,26.74
2024-04-02T07:05:32.369Z,26.71
2024-04-02T07:06:32.453Z,26.71
2024-04-02T07:07:32.503Z,26.71
2024-04-02T07:08:32.568Z,26.74
2024-04-02T07:09:32.640Z,26.76
2024-04-02T07:10:32.712Z,26.72
2024-04-02T07:11:32.795Z,26.71
2024-04-02T07:12:32.833Z,26.72
2024-04-02T07:13:32.896Z,26.76
2024-04-02T07:14:32.968Z,26.79
2024-04-02T07:15:33.028Z,26.79
2024-04-02T07:16:33.135Z,26.83
2024-04-02T07:17:33.150Z,26.83
2024-04-02T07:18:33.209Z,26.83
2024-04-02T07:19:33.260Z,26.85
2024-04-02T07:20:33.312Z,26.86
2024-04-02T07:21:33.368Z,26.85
2024-04-02T07:22:33.428Z,26.75
2024-04-02T07:23:33.477Z,26.83
2024-04-02T07:24:33.531Z,26.81
2024-04-02T07:25:33.602Z,26.76
2024-04-02T07:26:34.033Z,26.74
2024-04-02T07:27:33.716Z,26.69
2024-04-02T07:28:33.782Z,26.62
2024-04-02T07:29:33.853Z,26.60
2024-04-02T07:30:34.508Z,26.51
2024-04-02T07:31:34.002Z,26.52
2024-04-02T07:32:34.023Z,26.54
2024-04-02T07:33:34.010Z,26.54
2024-04-02T07:34:34.050Z,26.56
2024-04-02T07:35:34.106Z,26.59
2024-04-02T07:36:34.511Z,26.59
2024-04-02T07:37:34.251Z,26.60
2024-04-02T07:38:34.307Z,26.62
2024-04-02T07:39:34.402Z,26.66
2024-04-02T07:40:34.444Z,26.62
2024-04-02T07:41:35.025Z,26.65
2024-04-02T07:42:34.579Z,26.68
2024-04-02T07:43:34.648Z,26.68
2024-04-02T07:44:34.721Z,26.69
2024-04-02T07:45:34.776Z,26.74
2024-04-02T07:46:34.843Z,26.76
2024-04-02T07:47:34.902Z,26.76
2024-04-02T07:48:34.963Z,26.78
2024-04-02T07:49:35.024Z,26.81
2024-04-02T07:50:35.087Z,26.85
2024-04-02T07:51:35.149Z,26.86
2024-04-02T07:52:35.199Z,26.89
2024-04-02T07:53:35.298Z,26.90
2024-04-02T07:54:35.610Z,26.93
2024-04-02T07:55:35.348Z,26.92
2024-04-02T07:56:35.422Z,26.93
2024-04-02T07:57:35.469Z,26.98
2024-04-02T07:58:35.500Z,27.02
2024-04-02T07:59:35.519Z,27.07
2024-04-02T08:00:35.575Z,27.07
2024-04-02T08:01:35.637Z,27.12
2024-04-02T08:02:35.616Z,27.16
2024-04-02T08:03:35.666Z,27.20
2024-04-02T08:04:35.678Z,27.23
2024-04-02T08:05:35.700Z,27.30
2024-04-02T08:06:35.742Z,27.32
2024-04-02T08:07:35.747Z,27.33
2024-04-02T08:08:35.771Z,27.37
2024-04-02T08:09:35.782Z,27.44
2024-04-02T08:10:35.788Z,27.43
2024-04-02T08:11:35.800Z,27.47
2024-04-02T08:12:35.801Z,27.47
2024-04-02T08:13:35.815Z,27.52
2024-04-02T08:14:35.818Z,27.52
2024-04-02T08:15:35.828Z,27.54
2024-04-02T08:16:36.034Z,27.58
2024-04-02T08:17:35.842Z,27.60
2024-04-02T08:18:35.841Z,27.63
2024-04-02T08:19:35.845Z,27.64
2024-04-02T08:20:35.867Z,27.64
2024-04-02T08:21:36.049Z,27.50
2024-04-02T08:22:35.887Z,27.52
2024-04-02T08:23:35.927Z,27.40
2024-04-02T08:24:35.911Z,27.46
2024-04-02T08:25:35.930Z,27.40
2024-04-02T08:26:36.003Z,27.46
2024-04-02T08:27:35.971Z,27.50
2024-04-02T08:28:35.959Z,27.46
2024-04-02T08:29:36.403Z,27.53
2024-04-02T08:30:35.975Z,27.54
2024-04-02T08:31:35.990Z,27.57
2024-04-02T08:32:35.988Z,27.53
2024-04-02T08:33:36.001Z,27.58
2024-04-02T08:34:36.013Z,27.49
2024-04-02T08:35:36.055Z,27.39
2024-04-02T08:36:36.554Z,27.43
2024-04-02T08:37:58.591Z,27.39
2024-04-02T08:38:36.128Z,27.42
2024-04-02T08:39:36.133Z,27.46
2024-04-02T08:40:36.139Z,27.49
2024-04-02T08:41:36.576Z,27.49
2024-04-02T08:42:42.210Z,27.49
2024-04-02T08:43:37.132Z,27.46
2024-04-02T08:44:36.168Z,27.39
2024-04-02T08:45:36.159Z,27.33
2024-04-02T08:46:36.569Z,27.26
2024-04-02T08:47:36.133Z,27.17
2024-04-02T08:48:36.663Z,27.12
2024-04-02T08:50:01.110Z,27.02
2024-04-02T08:50:36.241Z,26.93
2024-04-02T08:51:36.601Z,26.89
2024-04-02T08:52:36.150Z,26.83
2024-04-02T08:53:36.154Z,26.78
2024-04-02T08:54:36.150Z,26.75
2024-04-02T08:55:36.150Z,26.76
2024-04-02T08:56:36.604Z,26.76
2024-04-02T08:57:36.791Z,26.81
2024-04-02T08:58:36.160Z,26.82
2024-04-02T08:59:36.161Z,26.85
2024-04-02T09:00:36.169Z,26.89
2024-04-02T09:01:36.578Z,26.93
2024-04-02T09:02:36.163Z,26.93
2024-04-02T09:03:36.166Z,26.99
2024-04-02T09:04:36.165Z,27.00
2024-04-02T09:05:36.175Z,27.05
2024-04-02T09:06:36.595Z,27.07
2024-04-02T09:07:36.182Z,27.10
2024-04-02T09:08:36.177Z,27.13
2024-04-02T09:09:36.176Z,27.17
2024-04-02T09:10:36.187Z,27.17
2024-04-02T09:11:36.197Z,27.22
2024-04-02T09:12:36.194Z,27.25
2024-04-02T09:13:36.195Z,27.26
2024-04-02T09:14:36.191Z,27.28
2024-04-02T09:15:36.196Z,27.30
2024-04-02T09:16:36.200Z,27.33
2024-04-02T09:17:36.197Z,27.34
2024-04-02T09:18:36.200Z,27.37
2024-04-02T09:19:36.206Z,27.37
2024-04-02T09:20:36.201Z,27.37
2024-04-02T09:21:36.603Z,27.40
2024-04-02T09:22:36.241Z,27.40
2024-04-02T09:23:36.205Z,27.39
2024-04-02T09:24:36.203Z,27.39
2024-04-02T09:25:36.208Z,27.42
2024-04-02T09:26:36.586Z,27.37
2024-04-02T09:27:36.243Z,27.37
2024-04-02T09:28:36.220Z,27.37
2024-04-02T09:29:36.212Z,27.39
2024-04-02T09:30:36.222Z,27.36
2024-04-02T09:31:36.596Z,27.33
2024-04-02T09:32:36.245Z,27.43
2024-04-02T09:33:36.245Z,27.37
2024-04-02T09:34:36.222Z,27.44
2024-04-02T09:35:36.236Z,27.49
2024-04-02T09:36:36.218Z,27.52
2024-04-02T09:37:36.231Z,27.54
2024-04-02T09:38:36.220Z,27.57
2024-04-02T09:39:36.226Z,27.58
2024-04-02T09:40:36.232Z,27.61
2024-04-02T09:41:38.050Z,27.63
2024-04-02T09:42:36.286Z,27.65
2024-04-02T09:43:36.247Z,27.65
2024-04-02T09:44:36.242Z,27.61
2024-04-02T09:45:36.230Z,27.65
2024-04-02T09:46:36.620Z,27.68
2024-04-02T09:47:36.292Z,27.70
2024-04-02T09:48:36.250Z,27.70
2024-04-02T09:49:36.261Z,27.71
2024-04-02T09:50:36.257Z,27.75
2024-04-02T09:51:36.626Z,27.79
2024-04-02T09:52:36.267Z,27.81
2024-04-02T09:53:36.438Z,27.88
2024-04-02T09:54:36.279Z,27.88
2024-04-02T09:55:36.255Z,27.94
2024-04-02T09:56:36.304Z,27.97
2024-04-02T09:57:36.265Z,28.00
2024-04-02T09:58:36.259Z,28.03
2024-04-02T09:59:36.270Z,28.08
2024-04-02T10:00:36.339Z,28.12
2024-04-02T10:01:36.318Z,28.14
2024-04-02T10:02:36.287Z,28.15
2024-04-02T10:03:36.274Z,28.19
2024-04-02T10:04:36.269Z,28.21
2024-04-02T10:05:36.273Z,28.29
2024-04-02T10:06:38.648Z,28.31
2024-04-02T10:07:36.276Z,28.34
2024-04-02T10:08:36.282Z,28.35
2024-04-02T10:09:36.281Z,28.31
2024-04-02T10:10:36.287Z,28.28
2024-04-02T10:11:36.310Z,28.27
2024-04-02T10:12:36.288Z,28.27
2024-04-02T10:13:36.291Z,28.27
2024-04-02T10:14:36.319Z,28.21
2024-04-02T10:15:36.301Z,28.21
2024-04-02T10:16:36.671Z,28.21
2024-04-02T10:17:36.294Z,28.17
2024-04-02T10:18:36.291Z,28.14
2024-04-02T10:19:36.299Z,28.12
2024-04-02T10:20:36.300Z,28.07
2024-04-02T10:21:36.611Z,27.84
2024-04-02T10:22:36.653Z,27.85
2024-04-02T10:23:36.309Z,27.84
2024-04-02T10:24:36.307Z,27.81
2024-04-02T10:25:36.380Z,27.84
2024-04-02T10:26:36.297Z,27.80
2024-04-02T10:27:36.629Z,27.80
2024-04-02T10:28:36.301Z,27.74
2024-04-02T10:29:36.304Z,27.73
2024-04-02T10:30:36.301Z,27.70
2024-04-02T10:31:36.304Z,27.68
2024-04-02T10:32:36.353Z,27.64
2024-04-02T10:33:36.306Z,27.63
2024-04-02T10:34:36.348Z,27.63
2024-04-02T10:35:36.309Z,27.57
2024-04-02T10:36:36.634Z,27.53
2024-04-02T10:37:36.314Z,27.52
2024-04-02T10:38:36.358Z,27.47
2024-04-02T10:39:36.316Z,27.47
2024-04-02T10:40:36.321Z,27.44
2024-04-02T10:41:36.327Z,27.43
2024-04-02T10:42:36.343Z,27.39
2024-04-02T10:43:36.329Z,27.39
2024-04-02T10:44:36.330Z,27.33
2024-04-02T10:45:36.334Z,27.33
2024-04-02T10:46:36.357Z,27.37
2024-04-02T10:47:36.376Z,27.32
2024-04-02T10:48:38.651Z,27.33
2024-04-02T10:49:36.341Z,27.30
2024-04-02T10:50:36.345Z,27.30
2024-04-02T10:51:36.626Z,27.28
2024-04-02T10:52:36.362Z,27.29
2024-04-02T10:53:36.387Z,27.28
2024-04-02T10:54:38.678Z,27.28
2024-04-02T10:55:36.408Z,27.26
2024-04-02T10:56:36.755Z,27.26
2024-04-02T10:57:36.418Z,27.23
2024-04-02T10:58:36.413Z,27.20
2024-04-02T10:59:36.432Z,27.16
2024-04-02T11:00:38.697Z,27.12
2024-04-02T11:01:36.418Z,27.10
2024-04-02T11:02:36.462Z,27.12
2024-04-02T11:03:36.426Z,27.09
2024-04-02T11:04:36.427Z,27.09
2024-04-02T11:05:36.438Z,27.09
2024-04-02T11:06:38.070Z,27.10
2024-04-02T11:07:36.428Z,27.13
2024-04-02T11:08:36.493Z,27.10
2024-04-02T11:09:36.483Z,27.10
2024-04-02T11:10:36.523Z,27.10
2024-04-02T11:11:36.657Z,27.09
2024-04-02T11:12:36.581Z,27.13
2024-04-02T11:13:36.626Z,27.16
2024-04-02T11:14:36.618Z,27.16
2024-04-02T11:15:36.647Z,27.13
2024-04-02T11:16:37.134Z,27.16
2024-04-02T11:17:36.732Z,27.14
2024-04-02T11:18:36.729Z,27.16
2024-04-02T11:19:37.630Z,27.17
2024-04-02T11:20:36.871Z,27.17
2024-04-02T11:21:36.791Z,27.17
2024-04-02T11:22:36.800Z,27.17
2024-04-02T11:23:36.816Z,27.17
2024-04-02T11:24:36.835Z,27.14
2024-04-02T11:25:36.850Z,27.14
2024-04-02T11:26:36.882Z,27.16
2024-04-02T11:27:36.911Z,27.13
2024-04-02T11:28:36.933Z,27.13
2024-04-02T11:29:36.946Z,27.16
2024-04-02T11:30:36.967Z,27.16
2024-04-02T11:31:36.995Z,27.13
2024-04-02T11:32:37.046Z,27.13
2024-04-02T11:33:37.034Z,27.12
2024-04-02T11:34:37.058Z,27.14
2024-04-02T11:35:37.078Z,27.12
2024-04-02T11:36:37.111Z,27.10
2024-04-02T11:37:37.149Z,27.10
2024-04-02T11:38:37.170Z,27.09
2024-04-02T11:39:53.513Z,27.09
2024-04-02T11:40:38.226Z,27.07
2024-04-02T11:41:37.207Z,27.09
2024-04-02T11:42:37.220Z,27.09
2024-04-02T11:43:37.216Z,27.07
2024-04-02T11:44:37.214Z,27.06
2024-04-02T11:45:37.207Z,27.07
2024-04-02T11:46:37.273Z,27.06
2024-04-02T11:47:37.210Z,27.07
2024-04-02T11:48:37.215Z,27.07
2024-04-02T11:49:37.233Z,27.06
2024-04-02T11:50:37.233Z,27.07
2024-04-02T11:51:37.249Z,27.05
2024-04-02T11:52:37.248Z,27.05
2024-04-02T11:53:37.236Z,27.05
2024-04-02T11:54:37.244Z,27.02
2024-04-02T11:55:37.237Z,27.03
2024-04-02T11:56:37.250Z,27.02
2024-04-02T11:57:37.235Z,27.02
2024-04-02T11:58:37.230Z,27.03
2024-04-02T11:59:37.230Z,27.03
2024-04-02T12:00:37.246Z,27.03
2024-04-02T12:01:37.662Z,27.02
2024-04-02T12:02:37.281Z,27.02
2024-04-02T12:03:37.308Z,27.02
2024-04-02T12:04:37.348Z,27.05
2024-04-02T12:05:37.371Z,27.02
2024-04-02T12:06:37.409Z,27.03
2024-04-02T12:07:37.443Z,27.02
2024-04-02T12:08:37.468Z,27.00
2024-04-02T12:09:37.495Z,27.02
2024-04-02T12:10:37.541Z,27.03
2024-04-02T12:11:37.559Z,27.03
2024-04-02T12:12:37.588Z,27.05
2024-04-02T12:13:37.624Z,27.00
2024-04-02T12:14:37.643Z,27.00
2024-04-02T12:15:37.668Z,26.99
2024-04-02T12:16:37.702Z,26.99
2024-04-02T12:17:37.775Z,26.95
2024-04-02T12:18:37.769Z,26.99
2024-04-02T12:19:37.799Z,26.96
2024-04-02T12:20:37.835Z,26.96
2024-04-02T12:21:37.883Z,26.96
2024-04-02T12:22:37.897Z,26.93
2024-04-02T12:23:37.938Z,26.93
2024-04-02T12:24:37.985Z,26.90
2024-04-02T12:25:38.035Z,26.90
2024-04-02T12:26:38.065Z,26.89
2024-04-02T12:27:38.101Z,26.92
2024-04-02T12:28:38.142Z,26.88
2024-04-02T12:29:38.182Z,26.88
2024-04-02T12:30:38.251Z,26.88
2024-04-02T12:31:38.272Z,26.88
2024-04-02T12:32:38.311Z,26.89
2024-04-02T12:33:38.352Z,26.86
2024-04-02T12:34:38.395Z,26.88
2024-04-02T12:35:38.446Z,26.85
2024-04-02T12:36:38.488Z,26.85
2024-04-02T12:37:38.523Z,26.83
2024-04-02T12:38:38.567Z,26.82
2024-04-02T12:39:38.608Z,26.83
2024-04-02T12:40:38.644Z,26.82
2024-04-02T12:41:38.718Z,26.82
2024-04-02T12:42:38.761Z,26.79
2024-04-02T12:43:38.789Z,26.81
2024-04-02T12:44:38.827Z,26.81
2024-04-02T12:45:38.861Z,26.81
2024-04-02T12:46:38.916Z,26.81
2024-04-02T12:47:38.962Z,26.81
2024-04-02T12:48:52.089Z,26.79
2024-04-02T12:49:40.054Z,26.79
2024-04-02T12:50:39.021Z,26.78
2024-04-02T12:51:39.027Z,26.78
2024-04-02T12:52:39.024Z,26.78