createdAt,value
2018-06-17T00:00:56.256Z,56.05
2018-06-17T00:03:23.395Z,56.68
2018-06-17T00:05:50.502Z,57.17
2018-06-17T00:08:17.733Z,56.93
2018-06-17T00:10:44.939Z,57.24
2018-06-17T00:13:12.051Z,57.57
2018-06-17T00:15:39.216Z,58.11
2018-06-17T00:18:06.345Z,58.27
2018-06-17T00:20:33.468Z,58.34
2018-06-17T00:23:00.613Z,60.35
2018-06-17T00:25:27.771Z,62.46
2018-06-17T00:27:54.924Z,63.23
2018-06-17T00:30:22.193Z,66.26
2018-06-17T00:32:49.485Z,62.48
2018-06-17T00:35:16.622Z,62.59
2018-06-17T00:37:43.796Z,63.92
2018-06-17T00:40:10.923Z,66.00
2018-06-17T00:42:38.060Z,64.61
2018-06-17T00:45:05.239Z,66.31
2018-06-17T00:47:32.363Z,67.08
2018-06-17T00:49:59.484Z,68.36
2018-06-17T00:52:26.726Z,68.59
2018-06-17T00:54:54.004Z,68.46
2018-06-17T00:57:32.751Z,69.29
2018-06-17T00:59:59.895Z,71.28
2018-06-17T01:02:27.148Z,68.51
2018-06-17T01:04:54.321Z,68.24
2018-06-17T01:07:21.468Z,68.41
2018-06-17T01:09:48.585Z,68.10
2018-06-17T01:12:15.839Z,70.25
2018-06-17T01:14:42.978Z,68.98
2018-06-17T01:17:10.087Z,70.20
2018-06-17T01:19:37.319Z,71.08
2018-06-17T01:22:04.423Z,72.65
2018-06-17T01:24:32.623Z,71.64
2018-06-17T01:26:59.778Z,72.84
2018-06-17T01:29:26.931Z,73.43
2018-06-17T01:31:54.063Z,73.28
2018-06-17T01:34:21.241Z,74.57
2018-06-17T01:36:48.359Z,74.87
2018-06-17T01:39:15.516Z,75.68
2018-06-17T01:41:42.678Z,76.11
2018-06-17T01:44:09.806Z,76.28
2018-06-17T01:46:36.916Z,77.36
2018-06-17T01:49:04.129Z,77.45
2018-06-17T01:51:31.256Z,78.19
2018-06-17T01:53:58.393Z,78.12
2018-06-17T01:56:25.576Z,77.55
2018-06-17T01:58:52.683Z,76.62
2018-06-17T02:01:19.864Z,77.57
2018-06-17T02:03:52.824Z,77.96
2018-06-17T02:06:25.730Z,78.98
2018-06-17T02:08:58.572Z,79.22
2018-06-17T02:12:31.030Z,79.86
2018-06-17T02:14:58.875Z,80.44
2018-06-17T02:17:26.776Z,80.40
2018-06-17T02:19:54.545Z,79.84
2018-06-17T02:22:21.790Z,79.85
2018-06-17T02:24:49.031Z,80.56
2018-06-17T02:27:16.209Z,80.96
2018-06-17T02:29:43.503Z,82.30
2018-06-17T02:32:10.708Z,82.52
2018-06-17T02:34:38.044Z,83.24
2018-06-17T02:37:05.636Z,83.19
2018-06-17T02:39:32.800Z,81.13
2018-06-17T02:41:59.925Z,80.98
2018-06-17T02:44:27.103Z,80.92
2018-06-17T02:47:00.015Z,81.97
2018-06-17T02:49:33.025Z,81.96
2018-06-17T02:52:06.020Z,80.79
2018-06-17T02:54:38.894Z,81.08
2018-06-17T02:57:06.580Z,82.47
2018-06-17T02:59:33.660Z,82.14
2018-06-17T03:02:01.245Z,81.40
2018-06-17T03:04:28.379Z,82.35
2018-06-17T03:06:55.520Z,81.64
2018-06-17T03:09:22.853Z,80.87
2018-06-17T03:11:50.020Z,82.41
2018-06-17T03:14:17.244Z,82.37
2018-06-17T03:16:44.450Z,83.42
2018-06-17T03:19:11.632Z,82.70
2018-06-17T03:21:38.772Z,83.09
2018-06-17T03:24:05.965Z,83.41
2018-06-17T03:26:38.675Z,84.25
2018-06-17T03:29:11.500Z,84.82
2018-06-17T03:31:44.287Z,84.41
2018-06-17T03:34:11.459Z,85.30
2018-06-17T03:36:38.565Z,84.86
2018-06-17T03:39:06.394Z,84.52
2018-06-17T03:41:33.587Z,84.08
2018-06-17T03:44:00.735Z,83.11
2018-06-17T03:46:27.864Z,82.85
2018-06-17T03:48:55.107Z,85.04
2018-06-17T03:51:22.202Z,84.62
2018-06-17T03:53:49.358Z,84.05
2018-06-17T03:56:16.523Z,84.44
2018-06-17T03:58:43.632Z,83.60
2018-06-17T04:01:10.769Z,84.41
2018-06-17T04:03:37.919Z,83.98
2018-06-17T04:06:05.023Z,83.20
2018-06-17T04:08:32.127Z,85.59
2018-06-17T04:10:59.287Z,85.62
2018-06-17T04:13:26.506Z,85.80
2018-06-17T04:15:53.681Z,86.15
2018-06-17T04:18:20.908Z,82.51
2018-06-17T04:20:48.036Z,82.88
2018-06-17T04:23:15.108Z,83.95
2018-06-17T04:25:42.280Z,85.56
2018-06-17T04:28:09.397Z,84.77
2018-06-17T04:30:36.497Z,83.68
2018-06-17T04:33:03.647Z,83.74
2018-06-17T04:35:30.753Z,82.50
2018-06-17T04:37:57.855Z,81.98
2018-06-17T04:40:25.048Z,81.14
2018-06-17T04:42:52.163Z,79.98
2018-06-17T04:45:19.350Z,80.40
2018-06-17T04:47:46.541Z,78.89
2018-06-17T04:50:13.684Z,77.94
2018-06-17T04:52:40.780Z,78.10
2018-06-17T04:55:07.958Z,78.11
2018-06-17T04:57:35.098Z,78.02
2018-06-17T05:00:02.230Z,78.82
2018-06-17T05:02:29.435Z,77.42
2018-06-17T05:04:56.547Z,76.90
2018-06-17T05:07:23.666Z,75.24
2018-06-17T05:09:50.830Z,73.22
2018-06-17T05:12:17.958Z,72.23
2018-06-17T05:14:45.071Z,70.48
2018-06-17T05:17:12.216Z,70.22
2018-06-17T05:19:39.415Z,72.04
2018-06-17T05:22:06.794Z,68.22
2018-06-17T05:24:33.949Z,66.24
2018-06-17T05:27:01.081Z,69.44
2018-06-17T05:29:28.352Z,66.33
2018-06-17T05:31:56.009Z,64.46
2018-06-17T05:34:23.113Z,64.12
2018-06-17T05:36:50.289Z,64.58
2018-06-17T05:39:17.467Z,64.39
2018-06-17T05:41:44.881Z,65.13
2018-06-17T05:44:12.023Z,64.88
2018-06-17T05:46:39.188Z,61.89
2018-06-17T05:49:06.616Z,63.59
2018-06-17T05:51:34.307Z,64.00
2018-06-17T05:54:01.525Z,62.05
2018-06-17T05:56:28.743Z,61.92
2018-06-17T05:58:55.911Z,61.27
2018-06-17T06:01:23.096Z,61.04
2018-06-17T06:03:50.271Z,59.28
2018-06-17T06:06:17.387Z,59.28
2018-06-17T06:08:44.535Z,60.07
2018-06-17T06:11:11.739Z,57.60
2018-06-17T06:13:38.867Z,58.16
2018-06-17T06:16:06.126Z,58.83
2018-06-17T06:18:33.367Z,59.94
2018-06-17T06:21:00.584Z,59.11
2018-06-17T06:23:27.749Z,59.03
2018-06-17T06:25:54.945Z,58.39
2018-06-17T06:28:22.054Z,56.91
2018-06-17T06:30:49.191Z,57.97
2018-06-17T06:33:16.320Z,60.14
2018-06-17T06:35:45.888Z,58.77
2018-06-17T06:38:13.052Z,56.54
2018-06-17T06:40:40.309Z,57.54
2018-06-17T06:43:07.642Z,55.70
2018-06-17T06:45:34.860Z,56.21
2018-06-17T06:48:02.026Z,55.75
2018-06-17T06:50:29.219Z,55.28
2018-06-17T06:52:57.265Z,55.31
2018-06-17T06:55:24.429Z,54.66
2018-06-17T06:57:51.656Z,54.13
2018-06-17T07:00:19.068Z,53.50
2018-06-17T07:02:57.568Z,53.69
2018-06-17T07:05:36.691Z,52.78
2018-06-17T07:08:15.219Z,52.14
2018-06-17T07:10:42.438Z,52.34
2018-06-17T07:13:09.552Z,52.43
2018-06-17T07:15:49.317Z,52.64
2018-06-17T07:18:28.920Z,49.97
2018-06-17T07:20:56.782Z,51.48
2018-06-17T07:23:24.002Z,51.29
2018-06-17T07:26:30.267Z,51.08
2018-06-17T07:29:08.835Z,51.05
2018-06-17T07:31:36.527Z,52.35
2018-06-17T07:34:03.847Z,50.94
2018-06-17T07:36:30.980Z,50.10
2018-06-17T07:38:58.610Z,49.50
2018-06-17T07:41:26.871Z,49.84
2018-06-17T07:43:54.264Z,48.27
2018-06-17T07:46:21.703Z,49.61
2018-06-17T07:49:25.602Z,49.22
2018-06-17T07:52:05.435Z,48.90
2018-06-17T07:54:32.797Z,47.61
2018-06-17T07:57:01.060Z,48.02
2018-06-17T07:59:28.376Z,47.95
2018-06-17T08:01:55.850Z,48.64
2018-06-17T08:04:23.023Z,48.57
2018-06-17T08:06:50.523Z,49.03
2018-06-17T08:09:17.729Z,48.74
2018-06-17T08:11:45.888Z,48.54
2018-06-17T08:14:13.054Z,48.85
2018-06-17T08:16:40.176Z,49.02
2018-06-17T08:19:07.365Z,47.97
2018-06-17T08:21:34.623Z,47.64
2018-06-17T08:24:01.906Z,47.84
2018-06-17T08:26:29.219Z,47.70
2018-06-17T08:28:56.947Z,49.94
2018-06-17T08:31:24.516Z,49.49
2018-06-17T08:33:51.790Z,48.26
2018-06-17T08:36:19.054Z,47.46
2018-06-17T08:38:46.180Z,48.12
2018-06-17T08:41:13.331Z,48.84
2018-06-17T08:43:40.647Z,48.23
2018-06-17T08:46:07.885Z,47.56
2018-06-17T08:48:35.031Z,47.82
2018-06-17T08:51:02.375Z,47.83
2018-06-17T08:53:29.671Z,46.85
2018-06-17T08:55:57.048Z,47.81
2018-06-17T08:58:24.312Z,45.58
2018-06-17T09:00:51.450Z,46.24
2018-06-17T09:03:18.637Z,45.30
2018-06-17T09:05:46.140Z,46.43
2018-06-17T09:08:13.349Z,44.70
2018-06-17T09:10:40.548Z,46.05
2018-06-17T09:13:07.741Z,44.35
2018-06-17T09:15:34.970Z,44.82
2018-06-17T09:18:02.189Z,44.87
2018-06-17T09:20:29.498Z,45.68
2018-06-17T09:22:56.976Z,45.38
2018-06-17T09:25:24.134Z,43.11
2018-06-17T09:27:51.332Z,44.22
2018-06-17T09:30:18.479Z,47.77
2018-06-17T09:32:45.689Z,45.20
2018-06-17T09:35:12.965Z,45.20
2018-06-17T09:37:40.067Z,44.43
2018-06-17T09:40:07.218Z,42.89
2018-06-17T09:42:35.205Z,48.72
2018-06-17T09:45:02.520Z,45.36
2018-06-17T09:47:29.822Z,45.28
2018-06-17T09:49:57.396Z,42.10
2018-06-17T09:52:24.652Z,42.22
2018-06-17T09:54:51.765Z,40.82
2018-06-17T09:57:18.937Z,42.04
2018-06-17T09:59:46.148Z,40.50
2018-06-17T10:02:13.302Z,40.41
2018-06-17T10:04:40.659Z,40.89
2018-06-17T10:07:07.897Z,40.99
2018-06-17T10:09:46.619Z,44.96
2018-06-17T10:12:13.864Z,41.65
2018-06-17T10:14:40.988Z,43.47
2018-06-17T10:17:08.180Z,47.55
2018-06-17T10:19:35.351Z,39.80
2018-06-17T10:22:02.725Z,40.42
2018-06-17T10:24:30.083Z,36.83
2018-06-17T10:26:57.392Z,36.13
2018-06-17T10:29:24.572Z,35.78
2018-06-17T10:31:51.770Z,35.07
2018-06-17T10:34:18.928Z,33.90
2018-06-17T10:36:46.063Z,36.19
2018-06-17T10:39:13.219Z,34.73
2018-06-17T10:41:40.371Z,34.62
2018-06-17T10:44:07.529Z,35.79
2018-06-17T10:46:34.696Z,37.14
2018-06-17T10:49:01.900Z,36.39
2018-06-17T10:51:29.092Z,35.49
2018-06-17T10:53:56.387Z,36.27
2018-06-17T10:56:23.527Z,35.27
2018-06-17T10:58:50.757Z,34.40
2018-06-17T11:01:17.969Z,35.86
2018-06-17T11:03:45.056Z,34.02
2018-06-17T11:06:12.300Z,32.56
2018-06-17T11:08:39.444Z,34.17
2018-06-17T11:11:06.644Z,32.04
2018-06-17T11:13:34.039Z,32.99
2018-06-17T11:16:01.309Z,33.04
2018-06-17T11:18:28.671Z,37.01
2018-06-17T11:20:55.959Z,33.01
2018-06-17T11:23:23.151Z,31.98
2018-06-17T11:25:50.269Z,32.09
2018-06-17T11:28:18.395Z,34.13
2018-06-17T11:30:45.559Z,31.19
2018-06-17T11:33:12.674Z,29.91
2018-06-17T11:35:39.793Z,29.71
2018-06-17T11:38:06.971Z,32.81
2018-06-17T11:40:34.220Z,30.36
2018-06-17T11:43:01.488Z,29.41
2018-06-17T11:45:28.981Z,28.48
2018-06-17T11:47:56.320Z,26.61
2018-06-17T11:50:23.471Z,27.07
2018-06-17T11:52:50.687Z,27.93
2018-06-17T11:55:17.817Z,30.31
2018-06-17T11:57:44.939Z,27.01
2018-06-17T12:00:12.086Z,26.35
2018-06-17T12:02:39.221Z,26.83
2018-06-17T12:05:06.357Z,25.81
2018-06-17T12:07:33.631Z,26.54
2018-06-17T12:10:00.931Z,27.75
2018-06-17T12:12:28.365Z,27.59
2018-06-17T12:14:55.580Z,28.85
2018-06-17T12:17:22.728Z,29.34
2018-06-17T12:19:50.706Z,32.81
2018-06-17T12:22:17.868Z,33.91
2018-06-17T12:24:45.069Z,33.15
2018-06-17T12:27:12.267Z,36.00
2018-06-17T12:29:39.439Z,37.06
2018-06-17T12:32:06.571Z,37.28
2018-06-17T12:34:34.049Z,36.13
2018-06-17T12:37:01.339Z,36.49
2018-06-17T12:39:28.752Z,36.19
2018-06-17T12:41:56.121Z,36.29
2018-06-17T12:44:23.355Z,34.84
2018-06-17T12:46:50.464Z,38.58
2018-06-17T12:49:17.578Z,36.03
2018-06-17T12:51:44.752Z,36.71
2018-06-17T12:54:11.899Z,37.44
2018-06-17T12:56:39.029Z,35.30
2018-06-17T12:59:06.265Z,36.63
2018-06-17T13:01:33.528Z,37.03
2018-06-17T13:04:00.640Z,38.74
2018-06-17T13:06:27.868Z,36.83
2018-06-17T13:08:55.003Z,36.44
2018-06-17T13:11:22.145Z,35.70
2018-06-17T13:13:49.345Z,37.33
2018-06-17T13:16:16.589Z,39.82
2018-06-17T13:18:43.984Z,40.30
2018-06-17T13:21:11.300Z,39.32
2018-06-17T13:23:38.805Z,40.25
2018-06-17T13:26:06.181Z,40.55
2018-06-17T13:28:33.405Z,40.13
2018-06-17T13:31:00.538Z,40.61
2018-06-17T13:33:27.680Z,39.89
2018-06-17T13:35:54.874Z,39.92
2018-06-17T13:38:22.023Z,38.78
2018-06-17T13:40:49.161Z,39.83
2018-06-17T13:43:16.353Z,41.02
2018-06-17T13:45:43.682Z,41.07
2018-06-17T13:48:10.975Z,40.36
2018-06-17T13:50:38.527Z,38.44
2018-06-17T13:53:06.047Z,44.19
2018-06-17T13:55:33.155Z,40.91
2018-06-17T13:58:00.333Z,37.60
2018-06-17T14:00:27.701Z,37.63
2018-06-17T14:02:54.885Z,37.75
2018-06-17T14:05:22.068Z,38.42
2018-06-17T14:07:49.215Z,40.84
2018-06-17T14:10:16.354Z,38.69
2018-06-17T14:12:43.557Z,38.65
2018-06-17T14:15:11.709Z,36.98
2018-06-17T14:17:38.933Z,38.14
2018-06-17T14:20:07.118Z,38.89
2018-06-17T14:22:34.435Z,36.99
2018-06-17T14:25:01.803Z,33.30
2018-06-17T14:27:30.192Z,36.50
2018-06-17T14:29:57.387Z,34.02
2018-06-17T14:32:24.539Z,33.41
2018-06-17T14:34:51.724Z,32.27
2018-06-17T14:37:18.881Z,32.31
2018-06-17T14:39:46.062Z,32.18
2018-06-17T14:42:18.875Z,32.44
2018-06-17T14:44:51.719Z,31.65
2018-06-17T14:47:24.881Z,28.66
2018-06-17T14:49:57.837Z,29.57
2018-06-17T14:52:30.401Z,33.63
2018-06-17T14:54:57.563Z,27.48
2018-06-17T14:57:24.928Z,26.12
2018-06-17T14:59:52.131Z,26.22
2018-06-17T15:02:19.315Z,23.44
2018-06-17T15:04:46.740Z,22.72
2018-06-17T15:07:14.165Z,21.45
2018-06-17T15:09:41.561Z,20.13
2018-06-17T15:12:08.991Z,22.20
2018-06-17T15:14:36.561Z,24.00
2018-06-17T15:17:03.836Z,25.20
2018-06-17T15:19:31.101Z,24.90
2018-06-17T15:21:58.352Z,25.36
2018-06-17T15:24:25.517Z,23.54
2018-06-17T15:26:52.787Z,24.44
2018-06-17T15:29:20.105Z,26.29
2018-06-17T15:31:52.849Z,28.77
2018-06-17T15:34:25.840Z,29.79
2018-06-17T15:38:00.249Z,31.00
2018-06-17T15:40:33.334Z,32.84
2018-06-17T15:43:00.471Z,34.60
2018-06-17T15:45:27.792Z,33.74
2018-06-17T15:47:55.429Z,31.62
2018-06-17T15:50:23.039Z,31.64
2018-06-17T15:52:50.765Z,31.19
2018-06-17T15:55:18.337Z,30.77
2018-06-17T15:57:45.605Z,31.44
2018-06-17T16:00:12.796Z,31.91
2018-06-17T16:02:40.006Z,33.52
2018-06-17T16:05:07.169Z,33.46
2018-06-17T16:07:34.617Z,33.39
2018-06-17T16:10:02.243Z,33.55
2018-06-17T16:12:34.995Z,34.27
2018-06-17T16:15:07.712Z,35.54
2018-06-17T16:17:40.544Z,35.44
2018-06-17T16:20:13.386Z,34.64
2018-06-17T16:22:40.578Z,35.03
2018-06-17T16:25:07.885Z,34.17
2018-06-17T16:27:35.060Z,35.49
2018-06-17T16:30:02.540Z,33.90
2018-06-17T16:32:30.024Z,32.73
2018-06-17T16:34:57.658Z,32.91
2018-06-17T16:37:25.103Z,33.40
2018-06-17T16:39:52.547Z,35.60
2018-06-17T16:42:19.791Z,33.34
2018-06-17T16:44:47.935Z,33.91
2018-06-17T16:47:15.175Z,33.51
2018-06-17T16:49:42.408Z,33.35
2018-06-17T16:52:15.364Z,34.58
2018-06-17T16:54:48.488Z,33.99
2018-06-17T16:57:21.332Z,34.57
2018-06-17T16:59:51.316Z,34.25
2018-06-17T17:02:18.752Z,33.64
2018-06-17T17:04:46.544Z,33.41
2018-06-17T17:07:13.874Z,35.00
2018-06-17T17:09:42.491Z,33.47
2018-06-17T17:12:10.610Z,33.75
2018-06-17T17:14:38.275Z,35.10
2018-06-17T17:17:05.699Z,33.92
2018-06-17T17:19:34.315Z,34.39
2018-06-17T17:22:01.666Z,33.44
2018-06-17T17:24:29.180Z,33.90
2018-06-17T17:26:56.319Z,33.63
2018-06-17T17:29:23.561Z,33.51
2018-06-17T17:31:56.344Z,34.21
2018-06-17T17:34:30.676Z,33.17
2018-06-17T17:37:04.219Z,33.54
2018-06-17T17:39:40.327Z,34.63
2018-06-17T17:42:07.457Z,33.98
2018-06-17T17:44:40.446Z,33.46
2018-06-17T17:47:13.242Z,35.27
2018-06-17T17:49:40.439Z,34.13
2018-06-17T17:52:07.540Z,35.71
2018-06-17T17:54:34.696Z,35.05
2018-06-17T17:57:01.973Z,36.23
2018-06-17T17:59:29.474Z,34.99
2018-06-17T18:01:56.838Z,33.94
2018-06-17T18:04:24.135Z,35.11
2018-06-17T18:06:51.585Z,34.39
2018-06-17T18:09:18.799Z,35.32
2018-06-17T18:11:45.960Z,36.62
2018-06-17T18:14:13.071Z,36.59
2018-06-17T18:16:40.256Z,36.47
2018-06-17T18:19:07.380Z,35.80
2018-06-17T18:21:35.119Z,35.68
2018-06-17T18:24:02.489Z,36.00
2018-06-17T18:26:35.424Z,35.85
2018-06-17T18:29:08.675Z,35.75
2018-06-17T18:31:42.749Z,36.18
2018-06-17T18:34:15.511Z,36.16
2018-06-17T18:36:43.413Z,36.40
2018-06-17T18:39:10.750Z,36.38
2018-06-17T18:41:37.981Z,36.85
2018-06-17T18:44:05.187Z,36.82
2018-06-17T18:46:32.389Z,35.84
2018-06-17T18:48:59.985Z,36.44
2018-06-17T18:51:27.161Z,36.74
2018-06-17T18:53:54.467Z,38.54
2018-06-17T18:56:21.645Z,38.50
2018-06-17T18:58:49.212Z,39.59
2018-06-17T19:01:17.525Z,40.33
2018-06-17T19:03:46.137Z,39.41
2018-06-17T19:06:14.447Z,41.84
2018-06-17T19:08:47.775Z,42.76
2018-06-17T19:11:20.905Z,40.74
2018-06-17T19:14:02.449Z,40.38
2018-06-17T19:17:38.876Z,41.69
2018-06-17T19:20:06.106Z,41.00
2018-06-17T19:22:33.272Z,42.75
2018-06-17T19:25:00.451Z,44.23
2018-06-17T19:27:27.625Z,41.59
2018-06-17T19:29:56.081Z,42.75
2018-06-17T19:32:24.414Z,47.86
2018-06-17T19:34:53.030Z,47.69
2018-06-17T19:37:22.642Z,49.41
2018-06-17T19:39:51.525Z,45.57
2018-06-17T19:42:20.791Z,49.00
2018-06-17T19:44:50.098Z,53.43
2018-06-17T19:47:18.795Z,53.64
2018-06-17T19:49:53.010Z,50.65
2018-06-17T19:52:27.997Z,50.90
2018-06-17T19:55:01.823Z,53.35
2018-06-17T19:57:34.982Z,54.97
2018-06-17T20:00:08.006Z,55.98
2018-06-17T20:02:35.110Z,56.95
2018-06-17T20:05:02.837Z,56.20
2018-06-17T20:07:30.536Z,57.34
2018-06-17T20:09:58.396Z,57.42
2018-06-17T20:12:27.032Z,58.50
2018-06-17T20:14:54.889Z,54.91
2018-06-17T20:17:22.864Z,49.85
2018-06-17T20:19:51.005Z,51.74
2018-06-17T20:22:19.329Z,48.79
2018-06-17T20:24:46.517Z,47.90
2018-06-17T20:27:13.688Z,51.78
2018-06-17T20:29:40.898Z,50.82
2018-06-17T20:32:13.817Z,54.46
2018-06-17T20:34:48.059Z,54.04
2018-06-17T20:37:20.886Z,56.11
2018-06-17T20:39:54.263Z,56.74
2018-06-17T20:42:26.972Z,58.93
2018-06-17T20:44:54.289Z,60.23
2018-06-17T20:47:21.511Z,57.57
2018-06-17T20:49:48.886Z,60.03
2018-06-17T20:52:16.072Z,60.68
2018-06-17T20:54:43.371Z,61.96
2018-06-17T20:57:10.859Z,63.47
2018-06-17T20:59:38.565Z,64.64
2018-06-17T21:02:06.408Z,65.36
2018-06-17T21:04:34.229Z,62.65
2018-06-17T21:07:01.395Z,63.78
2018-06-17T21:09:28.603Z,63.17
2018-06-17T21:11:55.851Z,64.34
2018-06-17T21:14:23.032Z,64.62
2018-06-17T21:16:50.199Z,64.94
2018-06-17T21:19:22.936Z,64.67
2018-06-17T21:21:57.083Z,65.38
2018-06-17T21:24:30.127Z,67.95
2018-06-17T21:27:02.917Z,68.98
2018-06-17T21:29:30.129Z,68.59
2018-06-17T21:31:57.480Z,70.61
2018-06-17T21:34:24.794Z,71.09
2018-06-17T21:36:52.306Z,71.04
2018-06-17T21:39:19.944Z,70.50
2018-06-17T21:41:47.916Z,68.02
2018-06-17T21:44:15.145Z,67.06
2018-06-17T21:46:42.311Z,67.12
2018-06-17T21:49:09.459Z,67.82
2018-06-17T21:51:36.608Z,68.06
2018-06-17T21:54:03.860Z,69.67
2018-06-17T21:56:30.982Z,70.27
2018-06-17T21:58:58.107Z,69.56
2018-06-17T22:01:25.589Z,69.19
2018-06-17T22:03:56.587Z,70.21
2018-06-17T22:06:23.964Z,71.17
2018-06-17T22:08:56.973Z,70.88
2018-06-17T22:11:29.907Z,70.22
2018-06-17T22:14:02.750Z,69.59
2018-06-17T22:18:42.683Z,69.99
2018-06-17T22:21:09.981Z,71.03
2018-06-17T22:23:37.104Z,68.84
2018-06-17T22:26:04.334Z,67.92
2018-06-17T22:28:31.491Z,69.49
2018-06-17T22:30:58.594Z,70.09
2018-06-17T22:33:26.083Z,73.40
2018-06-17T22:35:53.501Z,74.89
2018-06-17T22:38:21.041Z,74.74
2018-06-17T22:40:48.781Z,76.15
2018-06-17T22:43:16.198Z,76.71
2018-06-17T22:45:43.321Z,76.10
2018-06-17T22:48:10.436Z,75.40
2018-06-17T22:50:37.591Z,74.93
2018-06-17T22:53:16.136Z,75.49
2018-06-17T22:55:43.318Z,75.47
2018-06-17T22:58:16.219Z,75.57
2018-06-17T23:00:49.330Z,75.38
2018-06-17T23:03:22.214Z,72.75
2018-06-17T23:05:55.141Z,75.96
2018-06-17T23:08:28.095Z,75.83
2018-06-17T23:10:55.423Z,75.72
2018-06-17T23:13:22.857Z,75.55
2018-06-17T23:15:50.470Z,75.58
2018-06-17T23:18:18.802Z,76.40
2018-06-17T23:20:46.011Z,76.51
2018-06-17T23:23:13.228Z,77.67
2018-06-17T23:25:40.387Z,76.82
2018-06-17T23:28:07.646Z,78.27
2018-06-17T23:30:34.842Z,78.56
2018-06-17T23:33:02.016Z,79.11
2018-06-17T23:35:29.304Z,79.61
2018-06-17T23:37:56.636Z,77.68
2018-06-17T23:40:23.974Z,78.11
2018-06-17T23:42:51.913Z,76.54
2018-06-17T23:45:19.593Z,76.64
2018-06-17T23:47:53.437Z,75.35
2018-06-17T23:50:26.678Z,76.67
2018-06-17T23:52:59.827Z,79.04
2018-06-17T23:55:32.691Z,78.17
2018-06-17T23:57:59.861Z,78.41
