createdAt,value
2023-05-24T00:00:56.801Z,11.19
2023-05-24T00:03:25.114Z,11.17
2023-05-24T00:05:54.961Z,11.13
2023-05-24T00:08:23.140Z,11.10
2023-05-24T00:10:51.621Z,11.05
2023-05-24T00:13:20.683Z,10.98
2023-05-24T00:15:49.257Z,10.95
2023-05-24T00:18:19.034Z,10.90
2023-05-24T00:20:47.909Z,10.90
2023-05-24T00:23:18.208Z,10.86
2023-05-24T00:25:46.614Z,10.81
2023-05-24T00:28:14.982Z,10.79
2023-05-24T00:30:43.729Z,10.76
2023-05-24T00:33:13.918Z,10.70
2023-05-24T00:35:42.719Z,10.66
2023-05-24T00:38:11.290Z,10.62
2023-05-24T00:40:41.344Z,10.57
2023-05-24T00:43:09.901Z,10.54
2023-05-24T00:45:38.405Z,10.52
2023-05-24T00:48:07.077Z,10.48
2023-05-24T00:50:36.425Z,10.45
2023-05-24T00:53:05.577Z,10.41
2023-05-24T00:55:36.792Z,10.39
2023-05-24T00:58:07.155Z,10.37
2023-05-24T01:00:36.062Z,10.32
2023-05-24T01:03:05.459Z,10.30
2023-05-24T01:05:34.019Z,10.24
2023-05-24T01:08:12.199Z,10.21
2023-05-24T01:10:52.625Z,10.19
2023-05-24T01:13:29.305Z,10.16
2023-05-24T01:16:02.954Z,10.14
2023-05-24T01:18:35.925Z,10.09
2023-05-24T01:21:21.369Z,10.06
2023-05-24T01:24:03.052Z,10.04
2023-05-24T01:26:44.825Z,10.01
2023-05-24T01:29:16.442Z,10.01
2023-05-24T01:31:45.526Z,10.00
2023-05-24T01:34:14.794Z,9.99
2023-05-24T01:36:43.059Z,9.97
2023-05-24T01:39:12.261Z,9.94
2023-05-24T01:41:45.243Z,9.93
2023-05-24T01:44:27.137Z,9.91
2023-05-24T01:47:03.600Z,9.89
2023-05-24T01:49:35.834Z,9.86
2023-05-24T01:52:07.857Z,9.82
2023-05-24T01:54:40.960Z,9.80
2023-05-24T01:57:11.627Z,9.79
2023-05-24T01:59:43.688Z,9.76
2023-05-24T02:02:12.882Z,9.76
2023-05-24T02:04:41.764Z,9.72
2023-05-24T02:07:11.177Z,9.68
2023-05-24T02:09:43.525Z,9.63
2023-05-24T02:12:13.082Z,9.59
2023-05-24T02:14:43.089Z,9.59
2023-05-24T02:17:11.985Z,9.60
2023-05-24T02:19:40.466Z,9.59
2023-05-24T02:22:09.302Z,9.59
2023-05-24T02:24:44.703Z,9.59
2023-05-24T02:27:13.980Z,9.60
2023-05-24T02:29:43.835Z,9.61
2023-05-24T02:32:13.177Z,9.61
2023-05-24T02:34:44.587Z,9.63
2023-05-24T02:37:15.379Z,9.61
2023-05-24T02:39:43.695Z,9.60
2023-05-24T02:42:12.406Z,9.59
2023-05-24T02:44:42.625Z,9.60
2023-05-24T02:47:12.662Z,9.67
2023-05-24T02:49:40.833Z,9.72
2023-05-24T02:52:10.511Z,9.87
2023-05-24T02:54:38.696Z,10.04
2023-05-24T02:57:08.189Z,10.21
2023-05-24T02:59:36.947Z,10.39
2023-05-24T03:02:05.483Z,10.58
2023-05-24T03:04:35.591Z,10.77
2023-05-24T03:07:04.195Z,10.94
2023-05-24T03:09:32.486Z,11.12
2023-05-24T03:12:00.741Z,11.26
2023-05-24T03:14:29.050Z,11.41
2023-05-24T03:16:57.209Z,11.54
2023-05-24T03:19:25.662Z,11.69
2023-05-24T03:21:55.299Z,11.84
2023-05-24T03:24:23.463Z,11.96
2023-05-24T03:26:51.644Z,12.08
2023-05-24T03:29:19.834Z,12.18
2023-05-24T03:31:48.265Z,12.30
2023-05-24T03:34:18.324Z,12.40
2023-05-24T03:36:46.618Z,12.51
2023-05-24T03:39:17.069Z,12.65
2023-05-24T03:41:45.348Z,12.74
2023-05-24T03:44:14.015Z,12.80
2023-05-24T03:46:42.338Z,12.89
2023-05-24T03:49:10.590Z,12.97
2023-05-24T03:51:38.755Z,13.06
2023-05-24T03:54:07.342Z,13.13
2023-05-24T03:56:48.619Z,13.20
2023-05-24T03:59:16.971Z,13.27
2023-05-24T04:01:45.271Z,13.30
2023-05-24T04:04:13.456Z,13.30
2023-05-24T04:06:42.074Z,13.32
2023-05-24T04:09:10.307Z,13.35
2023-05-24T04:11:40.373Z,13.37
2023-05-24T04:14:08.929Z,13.40
2023-05-24T04:16:39.903Z,13.42
2023-05-24T04:19:08.175Z,13.46
2023-05-24T04:21:36.763Z,13.51
2023-05-24T04:24:05.356Z,13.54
2023-05-24T04:26:35.209Z,13.56
2023-05-24T04:29:05.130Z,13.64
2023-05-24T04:31:34.442Z,13.70
2023-05-24T04:34:04.508Z,13.81
2023-05-24T04:36:35.656Z,13.96
2023-05-24T04:39:05.260Z,14.08
2023-05-24T04:41:35.577Z,14.15
2023-05-24T04:44:05.220Z,14.20
2023-05-24T04:46:36.191Z,14.28
2023-05-24T04:49:05.809Z,14.37
2023-05-24T04:51:34.833Z,14.46
2023-05-24T04:54:08.770Z,14.55
2023-05-24T04:56:38.517Z,14.61
2023-05-24T04:59:10.055Z,14.63
2023-05-24T05:01:38.309Z,14.58
2023-05-24T05:04:07.537Z,14.60
2023-05-24T05:06:38.897Z,14.72
2023-05-24T05:09:09.565Z,14.84
2023-05-24T05:11:38.163Z,14.99
2023-05-24T05:14:09.923Z,15.12
2023-05-24T05:16:38.819Z,15.22
2023-05-24T05:19:07.250Z,15.32
2023-05-24T05:21:36.578Z,15.44
2023-05-24T05:24:04.924Z,15.53
2023-05-24T05:26:33.399Z,15.63
2023-05-24T05:29:01.628Z,15.77
2023-05-24T05:31:31.780Z,15.88
2023-05-24T05:34:00.676Z,16.01
2023-05-24T05:36:29.284Z,16.12
2023-05-24T05:38:58.013Z,16.23
2023-05-24T05:41:26.439Z,16.39
2023-05-24T05:43:54.681Z,16.52
2023-05-24T05:46:23.083Z,16.69
2023-05-24T05:48:52.673Z,16.89
2023-05-24T05:51:21.309Z,17.04
2023-05-24T05:53:49.541Z,17.18
2023-05-24T05:56:18.328Z,17.28
2023-05-24T05:58:46.576Z,17.41
2023-05-24T06:01:14.909Z,17.57
2023-05-24T06:03:43.409Z,17.72
2023-05-24T06:06:13.310Z,17.84
2023-05-24T06:08:41.929Z,17.96
2023-05-24T06:11:10.233Z,18.09
2023-05-24T06:13:38.470Z,18.25
2023-05-24T06:16:08.625Z,18.34
2023-05-24T06:18:37.048Z,18.51
2023-05-24T06:21:05.627Z,18.68
2023-05-24T06:23:35.198Z,18.81
2023-05-24T06:26:03.547Z,18.94
2023-05-24T06:28:31.901Z,19.02
2023-05-24T06:31:00.242Z,19.15
2023-05-24T06:33:30.124Z,19.29
2023-05-24T06:35:58.376Z,19.48
2023-05-24T06:38:27.977Z,19.65
2023-05-24T06:40:57.650Z,19.80
2023-05-24T06:43:25.774Z,19.93
2023-05-24T06:45:54.036Z,20.04
2023-05-24T06:48:22.815Z,20.20
2023-05-24T06:50:51.170Z,20.35
2023-05-24T06:53:19.824Z,20.50
2023-05-24T06:55:47.980Z,20.61
2023-05-24T06:58:18.530Z,20.74
2023-05-24T07:00:47.700Z,20.89
2023-05-24T07:03:15.948Z,21.01
2023-05-24T07:05:44.048Z,21.09
2023-05-24T07:08:12.254Z,21.22
2023-05-24T07:10:40.610Z,21.34
2023-05-24T07:13:09.562Z,21.45
2023-05-24T07:15:39.383Z,21.54
2023-05-24T07:18:07.881Z,21.64
2023-05-24T07:20:36.271Z,21.75
2023-05-24T07:23:05.045Z,21.84
2023-05-24T07:25:35.930Z,21.85
2023-05-24T07:28:04.120Z,21.86
2023-05-24T07:30:46.501Z,21.92
2023-05-24T07:33:16.936Z,21.94
2023-05-24T07:35:51.407Z,21.97
2023-05-24T07:38:19.874Z,22.06
2023-05-24T07:40:48.276Z,22.14
2023-05-24T07:43:17.224Z,22.27
2023-05-24T07:45:45.628Z,22.38
2023-05-24T07:48:15.945Z,22.44
2023-05-24T07:50:48.878Z,22.55
2023-05-24T07:53:17.809Z,22.68
2023-05-24T07:55:46.681Z,22.79
2023-05-24T07:58:15.234Z,22.89
2023-05-24T08:00:44.140Z,23.01
2023-05-24T08:03:14.868Z,23.05
2023-05-24T08:05:44.880Z,23.02
2023-05-24T08:08:14.382Z,23.06
2023-05-24T08:10:42.607Z,23.13
2023-05-24T08:13:11.049Z,23.17
2023-05-24T08:15:39.238Z,23.19
2023-05-24T08:18:07.814Z,23.27
2023-05-24T08:20:36.721Z,23.32
2023-05-24T08:23:06.517Z,23.30
2023-05-24T08:25:34.689Z,23.33
2023-05-24T08:28:03.537Z,23.42
2023-05-24T08:30:32.424Z,23.51
2023-05-24T08:33:00.879Z,23.57
2023-05-24T08:35:29.402Z,23.61
2023-05-24T08:37:58.027Z,23.58
2023-05-24T08:40:27.984Z,23.58
2023-05-24T08:43:01.336Z,23.58
2023-05-24T08:45:31.911Z,23.55
2023-05-24T08:48:02.371Z,23.57
2023-05-24T08:50:33.638Z,23.64
2023-05-24T08:53:02.947Z,23.72
2023-05-24T08:55:33.630Z,23.86
2023-05-24T08:58:02.242Z,23.93
2023-05-24T09:00:30.598Z,24.05
2023-05-24T09:03:00.269Z,24.12
2023-05-24T09:05:30.367Z,24.21
2023-05-24T09:08:02.226Z,24.30
2023-05-24T09:10:45.020Z,24.44
2023-05-24T09:13:21.112Z,24.51
2023-05-24T09:15:49.402Z,24.64
2023-05-24T09:18:17.825Z,24.74
2023-05-24T09:20:46.579Z,24.80
2023-05-24T09:23:29.544Z,24.77
2023-05-24T09:25:59.655Z,24.72
2023-05-24T09:28:28.416Z,24.70
2023-05-24T09:31:02.810Z,24.74
2023-05-24T09:33:34.963Z,24.80
2023-05-24T09:36:05.105Z,24.86
2023-05-24T09:38:33.974Z,24.89
2023-05-24T09:41:10.512Z,24.79
2023-05-24T09:43:49.548Z,24.76
2023-05-24T09:46:23.584Z,24.69
2023-05-24T09:48:59.293Z,24.77
2023-05-24T09:51:28.817Z,24.84
2023-05-24T09:53:58.859Z,24.98
2023-05-24T09:56:29.235Z,25.03
2023-05-24T09:58:58.179Z,25.03
2023-05-24T10:01:27.035Z,25.03
2023-05-24T10:03:56.300Z,25.05
2023-05-24T10:06:25.788Z,25.08
2023-05-24T10:08:55.841Z,25.05
2023-05-24T10:11:24.438Z,25.01
2023-05-24T10:13:54.859Z,24.91
2023-05-24T10:16:23.166Z,24.94
2023-05-24T10:18:51.841Z,25.04
2023-05-24T10:21:23.748Z,25.17
2023-05-24T10:23:54.558Z,25.32
2023-05-24T10:26:26.261Z,25.46
2023-05-24T10:29:02.135Z,25.61
2023-05-24T10:31:34.880Z,25.65
2023-05-24T10:34:08.257Z,25.69
2023-05-24T10:36:40.679Z,25.71
2023-05-24T10:39:12.543Z,25.71
2023-05-24T10:41:42.359Z,25.67
2023-05-24T10:44:19.603Z,25.64
2023-05-24T10:47:10.654Z,25.62
2023-05-24T10:49:40.736Z,25.66
2023-05-24T10:52:10.567Z,25.64
2023-05-24T10:54:44.774Z,25.65
2023-05-24T10:57:32.778Z,25.64
2023-05-24T11:03:04.307Z,25.62
2023-05-24T11:05:38.048Z,25.76
2023-05-24T11:08:09.601Z,25.87
2023-05-24T11:10:38.931Z,25.98
2023-05-24T11:13:09.706Z,26.12
2023-05-24T11:15:40.586Z,26.22
2023-05-24T11:18:16.398Z,26.06
2023-05-24T11:20:45.863Z,25.84
2023-05-24T11:23:16.749Z,25.57
2023-05-24T11:25:46.460Z,25.43
2023-05-24T11:28:15.204Z,25.46
2023-05-24T11:30:46.506Z,25.61
2023-05-24T11:33:18.825Z,25.54
2023-05-24T11:35:47.482Z,25.57
2023-05-24T11:38:17.070Z,25.72
2023-05-24T11:40:48.800Z,25.54
2023-05-24T11:43:19.014Z,25.63
2023-05-24T11:45:51.442Z,25.82
2023-05-24T11:48:20.963Z,26.06
2023-05-24T11:50:50.568Z,26.29
2023-05-24T11:53:21.753Z,26.45
2023-05-24T11:55:51.499Z,26.58
2023-05-24T11:58:24.663Z,26.70
2023-05-24T12:00:54.248Z,26.86
2023-05-24T12:03:23.315Z,26.99
2023-05-24T12:05:52.928Z,27.14
2023-05-24T12:08:21.437Z,27.22
2023-05-24T12:10:51.804Z,27.31
2023-05-24T12:13:24.932Z,27.38
2023-05-24T12:15:56.828Z,27.51
2023-05-24T12:18:27.334Z,27.62
2023-05-24T12:20:55.885Z,27.72
2023-05-24T12:23:26.719Z,27.71
2023-05-24T12:26:00.060Z,27.63
2023-05-24T12:28:29.226Z,27.51
2023-05-24T12:30:59.171Z,27.59
2023-05-24T12:33:29.883Z,27.67
2023-05-24T12:35:58.782Z,27.64
2023-05-24T12:38:27.130Z,27.70
2023-05-24T12:41:11.511Z,27.69
2023-05-24T12:43:41.965Z,27.75
2023-05-24T12:46:13.432Z,27.83
2023-05-24T12:48:42.062Z,27.85
2023-05-24T12:51:11.348Z,27.91
2023-05-24T12:53:39.563Z,27.84
2023-05-24T12:56:08.604Z,27.79
2023-05-24T12:58:36.775Z,27.89
2023-05-24T13:01:05.524Z,27.95
2023-05-24T13:03:35.194Z,27.99
2023-05-24T13:06:03.369Z,28.00
2023-05-24T13:08:31.772Z,28.04
2023-05-24T13:10:59.908Z,28.00
2023-05-24T13:13:29.006Z,27.86
2023-05-24T13:15:57.726Z,27.66
2023-05-24T13:18:26.560Z,27.60
2023-05-24T13:20:56.143Z,27.71
2023-05-24T13:23:24.666Z,27.75
2023-05-24T13:25:53.826Z,27.85
2023-05-24T13:28:22.410Z,27.88
2023-05-24T13:30:51.215Z,27.75
2023-05-24T13:33:20.507Z,27.53
2023-05-24T13:35:50.528Z,27.16
2023-05-24T13:38:20.295Z,27.08
2023-05-24T13:40:49.582Z,27.22
2023-05-24T13:43:17.865Z,27.16
2023-05-24T13:45:46.989Z,27.19
2023-05-24T13:48:22.694Z,27.24
2023-05-24T13:50:51.289Z,27.29
2023-05-24T13:53:24.298Z,27.30
2023-05-24T13:55:53.027Z,27.24
2023-05-24T13:58:21.400Z,27.18
2023-05-24T14:00:49.704Z,27.13
2023-05-24T14:03:22.042Z,27.07
2023-05-24T14:05:50.694Z,27.04
2023-05-24T14:08:21.896Z,26.94
2023-05-24T14:10:50.209Z,26.82
2023-05-24T14:15:51.429Z,26.63
2023-05-24T14:18:22.810Z,26.65
2023-05-24T14:20:51.128Z,26.68
2023-05-24T14:23:21.030Z,26.71
2023-05-24T14:25:50.660Z,26.73
2023-05-24T14:28:18.958Z,26.69
2023-05-24T14:30:47.584Z,26.66
2023-05-24T14:33:16.399Z,26.54
2023-05-24T14:35:46.404Z,26.46
2023-05-24T14:38:14.978Z,26.49
2023-05-24T14:40:47.554Z,26.54
2023-05-24T14:43:17.372Z,26.57
2023-05-24T14:45:45.975Z,26.59
2023-05-24T14:48:16.090Z,26.69
2023-05-24T14:50:44.762Z,26.72
2023-05-24T14:53:13.459Z,26.73
2023-05-24T14:55:44.056Z,26.76
2023-05-24T14:58:16.111Z,26.79
2023-05-24T15:00:45.321Z,26.79
2023-05-24T15:03:14.969Z,26.80
2023-05-24T15:05:43.855Z,26.90
2023-05-24T15:08:12.349Z,27.04
2023-05-24T15:10:41.242Z,27.16
2023-05-24T15:13:10.367Z,27.25
2023-05-24T15:15:40.030Z,27.30
2023-05-24T15:18:08.705Z,27.40
2023-05-24T15:20:37.094Z,27.57
2023-05-24T15:23:05.914Z,27.89
2023-05-24T15:25:34.446Z,28.28
2023-05-24T15:28:03.198Z,28.98
2023-05-24T15:30:31.977Z,30.01
2023-05-24T15:33:01.512Z,31.05
2023-05-24T15:35:29.694Z,31.76
2023-05-24T15:37:58.799Z,32.46
2023-05-24T15:40:27.518Z,33.17
2023-05-24T15:42:55.811Z,33.91
2023-05-24T15:45:24.045Z,33.81
2023-05-24T15:47:52.325Z,33.92
2023-05-24T15:50:35.323Z,33.55
2023-05-24T15:53:11.198Z,33.26
2023-05-24T15:55:39.466Z,33.52
2023-05-24T15:58:09.659Z,33.15
2023-05-24T16:00:37.837Z,32.41
2023-05-24T16:03:06.627Z,31.65
2023-05-24T16:05:37.119Z,31.27
2023-05-24T16:08:05.924Z,30.66
2023-05-24T16:10:34.854Z,30.63
2023-05-24T16:13:03.117Z,30.16
2023-05-24T16:15:33.417Z,30.76
2023-05-24T16:18:01.747Z,31.09
2023-05-24T16:20:30.003Z,30.85
2023-05-24T16:22:59.895Z,30.36
2023-05-24T16:25:28.090Z,30.71
2023-05-24T16:27:56.496Z,30.55
2023-05-24T16:30:27.064Z,30.21
2023-05-24T16:32:55.312Z,29.46
2023-05-24T16:35:24.571Z,29.11
2023-05-24T16:37:56.152Z,29.32
2023-05-24T16:40:25.804Z,29.68
2023-05-24T16:42:54.477Z,29.62
2023-05-24T16:45:24.384Z,29.48
2023-05-24T16:47:52.802Z,29.69
2023-05-24T16:50:21.665Z,30.33
2023-05-24T16:52:49.812Z,30.34
2023-05-24T16:55:18.070Z,29.84
2023-05-24T16:57:48.075Z,30.14
2023-05-24T17:00:17.819Z,30.61
2023-05-24T17:02:46.166Z,31.08
2023-05-24T17:05:14.910Z,31.20
2023-05-24T17:07:43.137Z,31.25
2023-05-24T17:10:23.658Z,31.22
2023-05-24T17:12:54.208Z,31.07
2023-05-24T17:15:22.821Z,31.01
2023-05-24T17:17:52.645Z,31.01
2023-05-24T17:20:21.196Z,31.06
2023-05-24T17:22:50.279Z,31.35
2023-05-24T17:25:23.041Z,31.62
2023-05-24T17:27:52.759Z,31.91
2023-05-24T17:30:22.680Z,31.88
2023-05-24T17:32:50.961Z,31.77
2023-05-24T17:35:19.127Z,31.71
2023-05-24T17:37:47.490Z,31.67
2023-05-24T17:40:20.981Z,31.53
2023-05-24T17:42:49.299Z,31.48
2023-05-24T17:45:21.771Z,31.37
2023-05-24T17:47:49.974Z,31.20
2023-05-24T17:50:18.173Z,31.20
2023-05-24T17:52:46.312Z,31.21
2023-05-24T17:55:14.551Z,31.00
2023-05-24T17:57:42.769Z,30.91
2023-05-24T18:00:12.506Z,30.52
2023-05-24T18:02:42.652Z,30.29
2023-05-24T18:05:11.300Z,30.01
2023-05-24T18:07:39.479Z,29.81
2023-05-24T18:10:08.923Z,29.76
2023-05-24T18:12:37.764Z,29.60
2023-05-24T18:15:07.501Z,29.43
2023-05-24T18:17:36.686Z,29.23
2023-05-24T18:20:08.178Z,28.99
2023-05-24T18:22:36.507Z,28.75
2023-05-24T18:25:04.890Z,28.56
2023-05-24T18:27:33.700Z,28.43
2023-05-24T18:30:04.452Z,28.05
2023-05-24T18:32:32.861Z,27.47
2023-05-24T18:35:01.254Z,27.17
2023-05-24T18:37:31.232Z,26.89
2023-05-24T18:40:00.495Z,26.64
2023-05-24T18:42:28.906Z,26.35
2023-05-24T18:44:57.131Z,25.99
2023-05-24T18:47:26.076Z,25.63
2023-05-24T18:49:54.303Z,25.27
2023-05-24T18:52:22.928Z,24.89
2023-05-24T18:54:52.618Z,24.42
2023-05-24T18:57:21.441Z,23.99
2023-05-24T18:59:49.608Z,23.65
2023-05-24T19:02:18.515Z,23.37
2023-05-24T19:04:48.610Z,23.11
2023-05-24T19:07:17.369Z,22.86
2023-05-24T19:09:45.564Z,22.64
2023-05-24T19:12:15.815Z,22.46
2023-05-24T19:14:54.031Z,22.29
2023-05-24T19:17:22.382Z,22.16
2023-05-24T19:19:51.437Z,22.04
2023-05-24T19:22:19.754Z,21.93
2023-05-24T19:24:47.994Z,21.81
2023-05-24T19:27:17.806Z,21.73
2023-05-24T19:29:46.039Z,21.60
2023-05-24T19:32:14.807Z,21.49
2023-05-24T19:34:43.979Z,21.38
2023-05-24T19:37:12.200Z,21.25
2023-05-24T19:39:41.012Z,21.17
2023-05-24T19:42:11.231Z,21.03
2023-05-24T19:44:40.837Z,20.92
2023-05-24T19:47:09.007Z,20.83
2023-05-24T19:49:37.190Z,20.75
2023-05-24T19:52:05.343Z,20.66
2023-05-24T19:54:33.540Z,20.57
2023-05-24T19:57:02.057Z,20.50
2023-05-24T19:59:30.283Z,20.44
2023-05-24T20:02:00.132Z,20.32
2023-05-24T20:04:28.428Z,20.24
2023-05-24T20:06:56.611Z,20.17
2023-05-24T20:09:24.944Z,20.12
2023-05-24T20:11:57.042Z,20.03
2023-05-24T20:14:25.239Z,19.96
2023-05-24T20:16:53.400Z,19.86
2023-05-24T20:19:23.060Z,19.78
2023-05-24T20:21:51.250Z,19.71
2023-05-24T20:24:19.438Z,19.63
2023-05-24T20:26:48.228Z,19.55
2023-05-24T20:29:16.421Z,19.51
2023-05-24T20:31:44.696Z,19.46
2023-05-24T20:34:14.780Z,19.37
2023-05-24T20:36:44.489Z,19.30
2023-05-24T20:39:13.232Z,19.20
2023-05-24T20:41:41.571Z,19.13
2023-05-24T20:44:10.890Z,19.06
2023-05-24T20:46:39.186Z,19.00
2023-05-24T20:49:15.983Z,18.97
2023-05-24T20:51:45.854Z,18.92
2023-05-24T20:54:14.215Z,18.86
2023-05-24T20:56:44.093Z,18.81
2023-05-24T20:59:12.304Z,18.77
2023-05-24T21:01:40.712Z,18.69
2023-05-24T21:04:09.062Z,18.64
2023-05-24T21:06:37.300Z,18.53
2023-05-24T21:09:06.942Z,18.43
2023-05-24T21:11:35.283Z,18.37
2023-05-24T21:14:03.751Z,18.30
2023-05-24T21:16:32.701Z,18.26
2023-05-24T21:19:02.056Z,18.21
2023-05-24T21:21:30.309Z,18.13
2023-05-24T21:23:59.377Z,18.07
2023-05-24T21:26:29.167Z,18.05
2023-05-24T21:28:57.337Z,18.02
2023-05-24T21:31:27.070Z,17.99
2023-05-24T21:33:56.807Z,17.94
2023-05-24T21:36:25.842Z,17.88
2023-05-24T21:38:59.244Z,17.79
2023-05-24T21:41:29.091Z,17.68
2023-05-24T21:43:57.526Z,17.59
2023-05-24T21:46:26.983Z,17.54
2023-05-24T21:48:55.433Z,17.52
2023-05-24T21:51:23.688Z,17.46
2023-05-24T21:53:52.247Z,17.45
2023-05-24T21:56:21.399Z,17.44
2023-05-24T21:58:51.600Z,17.40
2023-05-24T22:01:19.843Z,17.36
2023-05-24T22:03:52.488Z,17.32
2023-05-24T22:06:20.733Z,17.29
2023-05-24T22:08:49.409Z,17.27
2023-05-24T22:11:17.980Z,17.22
2023-05-24T22:13:47.365Z,17.22
2023-05-24T22:16:17.006Z,17.20
2023-05-24T22:18:45.212Z,17.21
2023-05-24T22:21:14.497Z,17.22
2023-05-24T22:23:44.103Z,17.20
2023-05-24T22:26:12.933Z,17.21
2023-05-24T22:28:52.634Z,17.18
2023-05-24T22:31:22.734Z,17.15
2023-05-24T22:33:51.309Z,17.10
2023-05-24T22:36:21.016Z,17.08
2023-05-24T22:38:49.253Z,17.10
2023-05-24T22:41:18.026Z,17.10
2023-05-24T22:43:46.300Z,17.08
2023-05-24T22:46:14.957Z,17.07
2023-05-24T22:48:44.755Z,17.07
2023-05-24T22:51:13.350Z,17.05
2023-05-24T22:53:41.584Z,17.04
2023-05-24T22:56:10.533Z,17.04
2023-05-24T22:58:39.016Z,16.98
2023-05-24T23:01:07.455Z,16.97
2023-05-24T23:03:35.946Z,16.94
2023-05-24T23:06:12.160Z,16.95
2023-05-24T23:08:40.567Z,16.94
2023-05-24T23:11:10.558Z,16.95
2023-05-24T23:13:42.413Z,16.95
2023-05-24T23:16:12.517Z,16.94
2023-05-24T23:18:43.033Z,16.95
2023-05-24T23:21:14.509Z,16.92
2023-05-24T23:23:42.729Z,16.86
2023-05-24T23:26:12.712Z,16.84
2023-05-24T23:28:40.945Z,16.83
2023-05-24T23:31:09.282Z,16.81
2023-05-24T23:33:38.099Z,16.80
2023-05-24T23:36:07.974Z,16.78
2023-05-24T23:38:37.635Z,16.77
2023-05-24T23:41:06.054Z,16.75
2023-05-24T23:43:34.314Z,16.76
2023-05-24T23:46:03.242Z,16.77
2023-05-24T23:48:31.806Z,16.76
2023-05-24T23:51:00.588Z,16.73
2023-05-24T23:53:28.801Z,16.71
2023-05-24T23:56:13.820Z,16.69
2023-05-24T23:58:42.304Z,16.67
