createdAt,value
2022-09-12T00:01:38.245Z,15.28
2022-09-12T00:04:07.122Z,15.21
2022-09-12T00:06:38.057Z,15.22
2022-09-12T00:09:09.196Z,15.18
2022-09-12T00:11:38.271Z,15.13
2022-09-12T00:14:09.918Z,15.16
2022-09-12T00:16:40.075Z,15.15
2022-09-12T00:19:10.130Z,15.10
2022-09-12T00:21:41.427Z,15.10
2022-09-12T00:24:10.565Z,15.06
2022-09-12T00:26:39.767Z,15.04
2022-09-12T00:29:09.693Z,15.03
2022-09-12T00:31:38.705Z,14.98
2022-09-12T00:34:07.105Z,14.95
2022-09-12T00:36:35.651Z,14.94
2022-09-12T00:39:05.306Z,14.86
2022-09-12T00:41:36.641Z,14.92
2022-09-12T00:44:51.008Z,14.98
2022-09-12T00:47:24.327Z,14.95
2022-09-12T00:49:59.519Z,14.93
2022-09-12T00:52:32.756Z,14.95
2022-09-12T00:55:07.038Z,14.90
2022-09-12T00:57:38.831Z,14.82
2022-09-12T01:00:14.881Z,14.79
2022-09-12T01:02:45.514Z,14.74
2022-09-12T01:05:15.273Z,14.69
2022-09-12T01:07:44.993Z,14.61
2022-09-12T01:10:13.323Z,14.66
2022-09-12T01:12:44.367Z,14.58
2022-09-12T01:15:14.652Z,14.56
2022-09-12T01:18:00.099Z,14.51
2022-09-12T01:20:41.379Z,14.49
2022-09-12T01:23:47.530Z,14.53
2022-09-12T01:26:32.905Z,14.49
2022-09-12T01:29:21.187Z,14.48
2022-09-12T01:31:58.377Z,14.42
2022-09-12T01:34:32.753Z,14.42
2022-09-12T01:37:12.444Z,14.42
2022-09-12T01:39:51.584Z,14.39
2022-09-12T01:42:27.998Z,14.37
2022-09-12T01:45:05.172Z,14.30
2022-09-12T01:47:41.358Z,14.24
2022-09-12T01:50:15.276Z,14.29
2022-09-12T01:52:50.150Z,14.18
2022-09-12T01:55:22.866Z,14.11
2022-09-12T01:57:56.453Z,14.07
2022-09-12T02:00:25.234Z,14.07
2022-09-12T02:03:03.526Z,14.12
2022-09-12T02:05:36.014Z,14.16
2022-09-12T02:08:09.143Z,14.19
2022-09-12T02:10:44.874Z,14.16
2022-09-12T02:13:18.874Z,14.13
2022-09-12T02:15:51.596Z,14.19
2022-09-12T02:18:22.899Z,14.16
2022-09-12T02:20:53.083Z,14.23
2022-09-12T02:23:24.669Z,14.23
2022-09-12T02:25:58.009Z,14.21
2022-09-12T02:28:30.606Z,14.22
2022-09-12T02:31:06.831Z,14.23
2022-09-12T02:33:44.995Z,14.22
2022-09-12T02:36:23.898Z,14.24
2022-09-12T02:38:53.135Z,14.22
2022-09-12T02:41:22.512Z,14.23
2022-09-12T02:43:53.906Z,14.21
2022-09-12T02:46:26.849Z,14.23
2022-09-12T02:48:58.463Z,14.21
2022-09-12T02:51:27.907Z,14.23
2022-09-12T02:53:57.011Z,14.22
2022-09-12T02:56:29.122Z,14.19
2022-09-12T02:59:03.614Z,14.13
2022-09-12T03:01:50.621Z,14.15
2022-09-12T03:04:38.666Z,14.14
2022-09-12T03:07:15.038Z,14.05
2022-09-12T03:09:49.543Z,14.04
2022-09-12T03:12:29.503Z,14.02
2022-09-12T03:15:13.541Z,14.00
2022-09-12T03:17:54.181Z,13.96
2022-09-12T03:20:36.986Z,13.95
2022-09-12T03:23:12.219Z,13.92
2022-09-12T03:25:46.787Z,13.80
2022-09-12T03:28:17.561Z,13.78
2022-09-12T03:30:48.658Z,13.84
2022-09-12T03:33:19.526Z,13.87
2022-09-12T03:35:50.589Z,13.86
2022-09-12T03:38:19.725Z,13.77
2022-09-12T03:40:52.730Z,13.75
2022-09-12T03:43:23.670Z,13.74
2022-09-12T03:45:53.664Z,13.69
2022-09-12T03:48:22.371Z,13.66
2022-09-12T03:50:52.446Z,13.65
2022-09-12T03:53:20.737Z,13.63
2022-09-12T03:55:49.788Z,13.61
2022-09-12T03:58:18.499Z,13.58
2022-09-12T04:00:47.037Z,13.60
2022-09-12T04:03:16.079Z,13.62
2022-09-12T04:05:44.361Z,13.65
2022-09-12T04:08:14.463Z,13.61
2022-09-12T04:10:42.834Z,13.57
2022-09-12T04:13:11.163Z,13.61
2022-09-12T04:15:39.810Z,13.60
2022-09-12T04:18:08.866Z,13.60
2022-09-12T04:20:37.531Z,13.59
2022-09-12T04:23:06.600Z,13.59
2022-09-12T04:25:36.630Z,13.59
2022-09-12T04:28:05.417Z,13.59
2022-09-12T04:30:35.588Z,13.55
2022-09-12T04:33:07.978Z,13.51
2022-09-12T04:35:37.734Z,13.53
2022-09-12T04:38:06.395Z,13.54
2022-09-12T04:40:36.297Z,13.53
2022-09-12T04:43:10.126Z,13.50
2022-09-12T04:45:40.831Z,13.49
2022-09-12T04:48:09.995Z,13.47
2022-09-12T04:50:38.834Z,13.47
2022-09-12T04:53:07.192Z,13.46
2022-09-12T04:55:37.731Z,13.40
2022-09-12T04:58:06.517Z,13.38
2022-09-12T05:00:35.526Z,13.37
2022-09-12T05:03:04.230Z,13.31
2022-09-12T05:05:32.995Z,13.29
2022-09-12T05:08:01.278Z,13.26
2022-09-12T05:10:30.434Z,13.26
2022-09-12T05:13:00.110Z,13.30
2022-09-12T05:15:30.432Z,13.31
2022-09-12T05:17:59.177Z,13.30
2022-09-12T05:20:27.871Z,13.31
2022-09-12T05:22:56.323Z,13.36
2022-09-12T05:25:24.630Z,13.37
2022-09-12T05:27:54.090Z,13.36
2022-09-12T05:30:23.759Z,13.36
2022-09-12T05:32:52.963Z,13.33
2022-09-12T05:35:21.243Z,13.32
2022-09-12T05:37:49.530Z,13.32
2022-09-12T05:40:19.355Z,13.33
2022-09-12T05:42:47.991Z,13.35
2022-09-12T05:45:17.155Z,13.36
2022-09-12T05:47:49.253Z,13.33
2022-09-12T05:50:17.782Z,13.38
2022-09-12T05:52:46.490Z,13.45
2022-09-12T05:55:14.778Z,13.51
2022-09-12T05:57:46.202Z,13.53
2022-09-12T06:00:15.898Z,13.55
2022-09-12T06:02:46.068Z,13.60
2022-09-12T06:05:15.967Z,13.56
2022-09-12T06:07:46.741Z,13.52
2022-09-12T06:10:16.373Z,13.56
2022-09-12T06:12:44.730Z,13.57
2022-09-12T06:15:14.393Z,13.60
2022-09-12T06:17:42.672Z,13.61
2022-09-12T06:20:11.177Z,13.64
2022-09-12T06:22:41.503Z,13.63
2022-09-12T06:25:09.977Z,13.65
2022-09-12T06:27:38.303Z,13.71
2022-09-12T06:30:08.323Z,14.00
2022-09-12T06:32:36.663Z,14.03
2022-09-12T06:35:05.995Z,14.00
2022-09-12T06:37:34.847Z,14.00
2022-09-12T06:40:04.940Z,14.07
2022-09-12T06:42:34.440Z,14.14
2022-09-12T06:45:02.744Z,14.24
2022-09-12T06:47:31.925Z,14.26
2022-09-12T06:50:00.184Z,14.29
2022-09-12T06:52:29.503Z,14.34
2022-09-12T06:54:57.827Z,14.43
2022-09-12T06:57:30.367Z,14.51
2022-09-12T06:59:59.800Z,14.59
2022-09-12T07:02:28.119Z,14.61
2022-09-12T07:04:57.005Z,14.64
2022-09-12T07:07:25.872Z,14.71
2022-09-12T07:09:54.151Z,14.78
2022-09-12T07:12:22.487Z,14.83
2022-09-12T07:14:52.088Z,14.94
2022-09-12T07:17:20.712Z,14.97
2022-09-12T07:19:49.365Z,14.97
2022-09-12T07:22:17.637Z,15.00
2022-09-12T07:24:47.902Z,15.05
2022-09-12T07:27:16.363Z,15.12
2022-09-12T07:29:47.061Z,15.23
2022-09-12T07:32:16.665Z,15.37
2022-09-12T07:34:46.510Z,15.46
2022-09-12T07:37:14.786Z,15.53
2022-09-12T07:39:43.794Z,15.57
2022-09-12T07:42:12.735Z,15.65
2022-09-12T07:44:41.302Z,15.71
2022-09-12T07:47:09.630Z,15.82
2022-09-12T07:49:39.236Z,15.92
2022-09-12T07:52:08.810Z,16.06
2022-09-12T07:54:37.402Z,16.20
2022-09-12T07:57:06.096Z,16.33
2022-09-12T07:59:52.016Z,16.46
2022-09-12T08:02:22.503Z,16.55
2022-09-12T08:04:53.022Z,16.63
2022-09-12T08:07:21.381Z,16.71
2022-09-12T08:09:49.846Z,16.85
2022-09-12T08:12:20.231Z,16.95
2022-09-12T08:14:49.681Z,17.11
2022-09-12T08:17:18.503Z,17.26
2022-09-12T08:19:47.549Z,17.34
2022-09-12T08:22:19.028Z,17.43
2022-09-12T08:24:47.349Z,17.57
2022-09-12T08:27:17.034Z,17.72
2022-09-12T08:29:45.446Z,17.85
2022-09-12T08:32:14.447Z,17.89
2022-09-12T08:34:42.725Z,18.04
2022-09-12T08:37:11.394Z,18.23
2022-09-12T08:39:42.237Z,18.36
2022-09-12T08:42:13.797Z,18.44
2022-09-12T08:45:02.774Z,18.47
2022-09-12T08:47:35.168Z,18.62
2022-09-12T08:50:11.859Z,18.66
2022-09-12T08:52:45.258Z,18.72
2022-09-12T08:55:26.531Z,18.87
2022-09-12T08:57:55.994Z,19.08
2022-09-12T09:00:24.465Z,19.08
2022-09-12T09:03:34.379Z,19.24
2022-09-12T09:06:09.465Z,19.40
2022-09-12T09:08:51.363Z,19.55
2022-09-12T09:11:36.007Z,19.78
2022-09-12T09:14:37.639Z,20.04
2022-09-12T09:17:11.941Z,20.21
2022-09-12T09:19:50.853Z,20.28
2022-09-12T09:22:27.869Z,20.38
2022-09-12T09:25:03.537Z,20.48
2022-09-12T09:27:40.793Z,20.67
2022-09-12T09:30:15.823Z,20.85
2022-09-12T09:32:47.931Z,21.13
2022-09-12T09:35:20.420Z,21.31
2022-09-12T09:38:01.622Z,21.36
2022-09-12T09:40:44.603Z,21.50
2022-09-12T09:43:22.850Z,21.73
2022-09-12T09:45:53.303Z,22.00
2022-09-12T09:48:25.003Z,22.15
2022-09-12T09:50:54.029Z,22.28
2022-09-12T09:53:36.562Z,22.44
2022-09-12T09:56:12.139Z,22.54
2022-09-12T09:58:42.341Z,22.84
2022-09-12T10:01:16.989Z,23.13
2022-09-12T10:03:51.847Z,23.22
2022-09-12T10:06:32.921Z,23.43
2022-09-12T10:09:23.250Z,23.67
2022-09-12T10:11:56.032Z,23.73
2022-09-12T10:14:36.736Z,23.96
2022-09-12T10:17:25.151Z,24.16
2022-09-12T10:20:10.890Z,24.30
2022-09-12T10:22:48.495Z,24.40
2022-09-12T10:25:21.086Z,24.65
2022-09-12T10:27:55.154Z,24.72
2022-09-12T10:30:28.758Z,24.81
2022-09-12T10:33:06.441Z,24.80
2022-09-12T10:35:46.654Z,24.88
2022-09-12T10:38:22.805Z,25.11
2022-09-12T10:40:59.315Z,25.49
2022-09-12T10:43:30.974Z,25.62
2022-09-12T10:46:21.948Z,25.60
2022-09-12T10:48:51.930Z,25.65
2022-09-12T10:51:28.782Z,26.07
2022-09-12T10:54:00.707Z,26.42
2022-09-12T10:56:32.578Z,26.45
2022-09-12T10:59:19.812Z,26.31
2022-09-12T11:01:54.002Z,26.28
2022-09-12T11:04:32.799Z,26.45
2022-09-12T11:07:22.049Z,26.42
2022-09-12T11:09:57.285Z,26.19
2022-09-12T11:12:37.546Z,26.48
2022-09-12T11:15:27.015Z,26.81
2022-09-12T11:18:02.139Z,27.12
2022-09-12T11:20:44.454Z,27.57
2022-09-12T11:23:48.957Z,27.65
2022-09-12T11:26:32.681Z,27.88
2022-09-12T11:29:14.226Z,27.95
2022-09-12T11:32:00.604Z,28.10
2022-09-12T11:34:42.864Z,28.20
2022-09-12T11:37:34.107Z,28.00
2022-09-12T11:40:19.356Z,28.23
2022-09-12T11:42:52.853Z,28.33
2022-09-12T11:45:28.958Z,28.68
2022-09-12T11:48:05.272Z,28.61
2022-09-12T11:50:35.426Z,28.63
2022-09-12T11:53:12.401Z,28.75
2022-09-12T11:55:51.725Z,28.94
2022-09-12T11:58:23.573Z,29.12
2022-09-12T12:00:57.093Z,29.37
2022-09-12T12:03:32.799Z,29.64
2022-09-12T12:06:07.988Z,29.91
2022-09-12T12:08:40.929Z,29.94
2022-09-12T12:11:11.054Z,30.18
2022-09-12T12:13:46.537Z,30.07
2022-09-12T12:16:22.373Z,30.19
2022-09-12T12:18:56.158Z,30.16
2022-09-12T12:21:41.127Z,30.18
2022-09-12T12:24:20.933Z,29.90
2022-09-12T12:26:59.015Z,29.38
2022-09-12T12:29:43.420Z,29.38
2022-09-12T12:32:36.842Z,29.46
2022-09-12T12:35:40.029Z,29.64
2022-09-12T12:38:30.985Z,29.43
2022-09-12T12:41:36.184Z,28.53
2022-09-12T12:44:51.421Z,28.29
2022-09-12T12:47:23.141Z,28.26
2022-09-12T12:49:54.373Z,28.17
2022-09-12T12:52:23.238Z,27.88
2022-09-12T12:54:56.358Z,27.96
2022-09-12T12:57:33.256Z,28.38
2022-09-12T13:00:08.793Z,28.76
2022-09-12T13:02:41.356Z,28.57
2022-09-12T13:05:20.406Z,28.48
2022-09-12T13:07:56.163Z,28.37
2022-09-12T13:10:28.824Z,28.36
2022-09-12T13:13:03.759Z,28.26
2022-09-12T13:15:54.138Z,27.75
2022-09-12T13:18:28.665Z,27.35
2022-09-12T13:21:08.720Z,27.38
2022-09-12T13:23:37.994Z,27.44
2022-09-12T13:26:12.185Z,27.58
2022-09-12T13:28:40.876Z,27.54
2022-09-12T13:31:19.447Z,27.48
2022-09-12T13:33:51.752Z,27.41
2022-09-12T13:36:44.322Z,27.60
2022-09-12T13:39:18.720Z,27.54
2022-09-12T13:42:04.174Z,27.53
2022-09-12T13:44:40.891Z,27.47
2022-09-12T13:47:16.141Z,27.35
2022-09-12T13:49:46.665Z,27.04
2022-09-12T13:52:20.090Z,26.70
2022-09-12T13:54:51.679Z,26.83
2022-09-12T13:57:36.183Z,26.97
2022-09-12T14:00:08.767Z,26.92
2022-09-12T14:02:41.480Z,27.04
2022-09-12T14:05:14.985Z,27.17
2022-09-12T14:07:55.065Z,27.33
2022-09-12T14:10:32.201Z,27.64
2022-09-12T14:13:02.345Z,27.80
2022-09-12T14:15:33.719Z,27.81
2022-09-12T14:18:06.738Z,27.85
2022-09-12T14:20:39.663Z,27.61
2022-09-12T14:23:18.950Z,27.52
2022-09-12T14:25:49.097Z,27.45
2022-09-12T14:28:23.596Z,27.50
2022-09-12T14:31:00.782Z,27.31
2022-09-12T14:33:34.340Z,27.07
2022-09-12T14:36:13.141Z,26.83
2022-09-12T14:38:44.263Z,26.66
2022-09-12T14:41:15.350Z,26.49
2022-09-12T14:43:47.612Z,26.45
2022-09-12T14:46:20.807Z,26.26
2022-09-12T14:48:54.834Z,26.04
2022-09-12T14:51:27.854Z,26.00
2022-09-12T14:53:56.218Z,25.97
2022-09-12T14:56:40.715Z,25.96
2022-09-12T14:59:31.050Z,25.98
2022-09-12T15:02:26.862Z,26.00
2022-09-12T15:05:17.958Z,25.90
2022-09-12T15:07:55.086Z,25.85
2022-09-12T15:10:27.588Z,25.81
2022-09-12T15:13:15.552Z,25.82
2022-09-12T15:15:47.069Z,25.80
2022-09-12T15:18:16.258Z,25.88
2022-09-12T15:20:48.546Z,26.02
2022-09-12T15:23:21.513Z,26.20
2022-09-12T15:25:50.590Z,26.31
2022-09-12T15:28:21.542Z,26.42
2022-09-12T15:30:52.873Z,26.42
2022-09-12T15:33:24.110Z,26.35
2022-09-12T15:35:54.851Z,26.27
2022-09-12T15:38:26.598Z,26.19
2022-09-12T15:40:55.809Z,26.11
2022-09-12T15:43:26.565Z,26.04
2022-09-12T15:45:54.968Z,25.98
2022-09-12T15:48:24.793Z,25.96
2022-09-12T15:50:55.742Z,25.91
2022-09-12T15:53:24.810Z,25.77
2022-09-12T15:55:53.098Z,25.69
2022-09-12T15:58:21.864Z,25.65
2022-09-12T16:00:50.189Z,25.62
2022-09-12T16:03:25.570Z,25.59
2022-09-12T16:05:57.995Z,25.55
2022-09-12T16:08:27.206Z,25.50
2022-09-12T16:10:57.942Z,25.55
2022-09-12T16:13:27.871Z,25.66
2022-09-12T16:15:58.708Z,25.73
2022-09-12T16:18:27.267Z,25.84
2022-09-12T16:20:58.289Z,25.94
2022-09-12T16:23:27.029Z,26.08
2022-09-12T16:25:58.974Z,26.13
2022-09-12T16:28:28.084Z,26.17
2022-09-12T16:30:57.593Z,26.17
2022-09-12T16:33:27.365Z,26.10
2022-09-12T16:36:03.888Z,25.99
2022-09-12T16:38:34.079Z,25.88
2022-09-12T16:41:02.896Z,25.82
2022-09-12T16:43:31.795Z,25.80
2022-09-12T16:46:04.781Z,25.71
2022-09-12T16:48:34.172Z,25.53
2022-09-12T16:51:07.273Z,25.29
2022-09-12T16:53:38.196Z,25.14
2022-09-12T16:56:07.301Z,24.98
2022-09-12T16:58:41.815Z,24.87
2022-09-12T17:01:12.598Z,24.73
2022-09-12T17:03:41.874Z,24.52
2022-09-12T17:06:13.713Z,24.46
2022-09-12T17:08:45.568Z,24.33
2022-09-12T17:11:16.010Z,24.21
2022-09-12T17:14:03.925Z,24.12
2022-09-12T17:16:34.575Z,23.94
2022-09-12T17:19:02.934Z,23.82
2022-09-12T17:21:34.054Z,23.65
2022-09-12T17:24:03.320Z,23.55
2022-09-12T17:26:32.646Z,23.42
2022-09-12T17:29:01.469Z,23.26
2022-09-12T17:31:31.738Z,23.11
2022-09-12T17:34:01.433Z,22.99
2022-09-12T17:36:32.142Z,22.80
2022-09-12T17:39:03.840Z,22.68
2022-09-12T17:41:34.098Z,22.58
2022-09-12T17:44:03.407Z,22.44
2022-09-12T17:46:35.427Z,22.30
2022-09-12T17:49:05.793Z,22.17
2022-09-12T17:51:35.162Z,22.16
2022-09-12T17:54:08.661Z,22.16
2022-09-12T17:56:38.008Z,22.09
2022-09-12T17:59:08.914Z,21.98
2022-09-12T18:01:54.746Z,21.97
2022-09-12T18:04:24.037Z,21.94
2022-09-12T18:06:52.812Z,21.86
2022-09-12T18:09:25.521Z,21.80
2022-09-12T18:11:54.290Z,21.77
2022-09-12T18:14:23.614Z,21.75
2022-09-12T18:16:52.452Z,21.71
2022-09-12T18:19:23.274Z,21.66
2022-09-12T18:21:51.650Z,21.58
2022-09-12T18:24:20.158Z,21.59
2022-09-12T18:26:50.894Z,21.56
2022-09-12T18:29:20.591Z,21.51
2022-09-12T18:31:48.932Z,21.45
2022-09-12T18:34:18.679Z,21.43
2022-09-12T18:36:49.305Z,21.35
2022-09-12T18:39:18.997Z,21.32
2022-09-12T18:41:47.736Z,21.27
2022-09-12T18:44:17.604Z,21.15
2022-09-12T18:46:46.104Z,21.12
2022-09-12T18:49:14.478Z,21.10
2022-09-12T18:51:43.343Z,21.08
2022-09-12T18:54:15.251Z,21.08
2022-09-12T18:56:45.634Z,21.03
2022-09-12T18:59:14.919Z,20.95
2022-09-12T19:01:45.358Z,20.72
2022-09-12T19:04:16.273Z,20.67
2022-09-12T19:06:46.626Z,20.54
2022-09-12T19:09:18.300Z,20.50
2022-09-12T19:11:50.066Z,20.51
2022-09-12T19:14:22.986Z,20.53
2022-09-12T19:16:52.836Z,20.43
2022-09-12T19:19:22.333Z,20.38
2022-09-12T19:21:50.664Z,20.36
2022-09-12T19:24:19.314Z,20.33
2022-09-12T19:26:48.731Z,20.30
2022-09-12T19:29:18.173Z,20.24
2022-09-12T19:31:46.846Z,20.12
2022-09-12T19:34:17.555Z,19.98
2022-09-12T19:36:47.281Z,19.98
2022-09-12T19:39:17.137Z,19.97
2022-09-12T19:41:46.097Z,19.93
2022-09-12T19:44:14.706Z,19.92
2022-09-12T19:46:43.793Z,19.85
2022-09-12T19:49:12.836Z,19.79
2022-09-12T19:51:44.386Z,19.73
2022-09-12T19:54:12.722Z,19.70
2022-09-12T19:56:40.997Z,19.69
2022-09-12T19:59:10.321Z,19.60
2022-09-12T20:01:38.813Z,19.55
2022-09-12T20:04:08.330Z,19.48
2022-09-12T20:06:36.747Z,19.45
2022-09-12T20:09:06.673Z,19.45
2022-09-12T20:11:35.375Z,19.43
2022-09-12T20:14:04.642Z,19.42
2022-09-12T20:16:33.790Z,19.27
2022-09-12T20:19:03.890Z,19.25
2022-09-12T20:21:34.089Z,19.22
2022-09-12T20:24:04.108Z,19.11
2022-09-12T20:26:34.346Z,19.06
2022-09-12T20:29:03.308Z,19.00
2022-09-12T20:31:32.116Z,18.92
2022-09-12T20:34:00.720Z,18.86
2022-09-12T20:36:29.552Z,18.89
2022-09-12T20:39:01.162Z,18.86
2022-09-12T20:41:32.510Z,18.82
2022-09-12T20:44:02.254Z,18.78
2022-09-12T20:46:31.194Z,18.73
2022-09-12T20:48:59.553Z,18.68
2022-09-12T20:51:29.579Z,18.57
2022-09-12T20:53:59.703Z,18.51
2022-09-12T20:56:29.810Z,18.45
2022-09-12T20:58:59.201Z,18.46
2022-09-12T21:01:30.083Z,18.41
2022-09-12T21:04:00.342Z,18.48
2022-09-12T21:06:29.179Z,18.39
2022-09-12T21:09:00.438Z,18.32
2022-09-12T21:11:29.454Z,18.27
2022-09-12T21:13:58.613Z,18.27
2022-09-12T21:16:28.988Z,18.23
2022-09-12T21:18:59.366Z,18.19
2022-09-12T21:21:28.611Z,18.11
2022-09-12T21:23:59.469Z,18.12
2022-09-12T21:26:28.689Z,18.11
2022-09-12T21:28:57.424Z,18.07
2022-09-12T21:31:28.359Z,18.01
2022-09-12T21:33:56.717Z,17.91
2022-09-12T21:36:25.807Z,17.81
2022-09-12T21:38:54.276Z,17.86
2022-09-12T21:41:22.577Z,17.85
2022-09-12T21:43:51.294Z,17.83
2022-09-12T21:46:20.045Z,17.75
2022-09-12T21:48:49.775Z,17.70
2022-09-12T21:51:18.574Z,17.61
2022-09-12T21:53:47.601Z,17.54
2022-09-12T21:56:15.953Z,17.53
2022-09-12T21:58:45.069Z,17.53
2022-09-12T22:01:13.736Z,17.53
2022-09-12T22:03:45.304Z,17.50
2022-09-12T22:06:17.769Z,17.46
2022-09-12T22:08:49.379Z,17.41
2022-09-12T22:11:19.775Z,17.35
2022-09-12T22:13:48.357Z,17.29
2022-09-12T22:16:17.722Z,17.29
2022-09-12T22:18:47.354Z,17.24
2022-09-12T22:21:19.887Z,17.22
2022-09-12T22:24:06.131Z,17.23
2022-09-12T22:26:43.641Z,17.24
2022-09-12T22:29:13.263Z,17.18
2022-09-12T22:31:42.421Z,17.18
2022-09-12T22:34:10.969Z,17.15
2022-09-12T22:36:41.281Z,17.07
2022-09-12T22:39:09.832Z,17.07
2022-09-12T22:41:39.132Z,17.07
2022-09-12T22:44:08.140Z,17.06
2022-09-12T22:46:36.804Z,17.04
2022-09-12T22:49:05.686Z,17.01
2022-09-12T22:51:34.858Z,16.97
2022-09-12T22:54:05.666Z,16.94
2022-09-12T22:56:34.926Z,16.89
2022-09-12T22:59:03.261Z,16.82
2022-09-12T23:01:33.202Z,16.78
2022-09-12T23:04:01.736Z,16.75
2022-09-12T23:06:31.347Z,16.72
2022-09-12T23:09:00.042Z,16.69
2022-09-12T23:11:29.722Z,16.69
2022-09-12T23:13:58.994Z,16.65
2022-09-12T23:16:28.381Z,16.64
2022-09-12T23:18:57.186Z,16.62
2022-09-12T23:21:25.535Z,16.60
2022-09-12T23:23:56.194Z,16.57
2022-09-12T23:26:28.140Z,16.54
2022-09-12T23:29:00.423Z,16.49
2022-09-12T23:31:31.265Z,16.45
2022-09-12T23:34:01.894Z,16.39
2022-09-12T23:36:30.669Z,16.31
2022-09-12T23:38:59.433Z,16.29
2022-09-12T23:41:28.357Z,16.27
2022-09-12T23:43:58.111Z,16.18
2022-09-12T23:46:26.443Z,16.19
2022-09-12T23:48:55.162Z,16.16
2022-09-12T23:51:23.490Z,16.16
2022-09-12T23:53:52.770Z,16.10
2022-09-12T23:56:22.267Z,16.03
2022-09-12T23:58:51.226Z,16.05
