createdAt,value
2023-05-12T00:05:34.814Z,12.46
2023-05-12T00:10:33.464Z,12.46
2023-05-12T00:15:33.293Z,12.45
2023-05-12T00:25:31.287Z,12.45
2023-05-12T00:30:30.983Z,12.45
2023-05-12T00:35:30.788Z,12.45
2023-05-12T00:40:29.993Z,12.45
2023-05-12T00:45:29.851Z,12.45
2023-05-12T00:50:30.532Z,12.45
2023-05-12T00:55:36.004Z,12.45
2023-05-12T01:00:30.120Z,12.44
2023-05-12T01:05:26.608Z,12.44
2023-05-12T01:10:26.530Z,12.44
2023-05-12T01:15:26.033Z,12.44
2023-05-12T01:20:26.916Z,12.44
2023-05-12T01:25:23.275Z,12.43
2023-05-12T01:30:31.291Z,12.43
2023-05-12T01:35:23.437Z,12.43
2023-05-12T01:40:22.879Z,12.43
2023-05-12T01:45:22.662Z,12.43
2023-05-12T01:50:22.316Z,12.43
2023-05-12T01:55:21.851Z,12.42
2023-05-12T02:00:21.475Z,12.42
2023-05-12T02:02:08.321Z,12.4
2023-05-12T02:06:42.132Z,12.41
2023-05-12T02:13:51.328Z,12.38
2023-05-12T02:16:42.302Z,12.4
2023-05-12T02:21:51.767Z,12.38
2023-05-12T02:26:52.284Z,12.4
2023-05-12T02:31:51.928Z,12.39
2023-05-12T02:36:52.465Z,12.4
2023-05-12T02:41:49.663Z,12.38
2023-05-12T02:46:50.335Z,12.39
2023-05-12T02:51:51.489Z,12.37
2023-05-12T02:56:47.986Z,12.39
2023-05-12T03:00:46.770Z,12.36
2023-05-12T03:05:42.820Z,12.38
2023-05-12T03:10:44.790Z,12.38
2023-05-12T03:15:50.458Z,12.38
2023-05-12T03:20:51.244Z,12.38
2023-05-12T03:25:50.168Z,12.37
2023-05-12T03:30:48.244Z,12.35
2023-05-12T03:35:48.730Z,12.37
2023-05-12T03:40:50.152Z,12.37
2023-05-12T03:45:46.940Z,12.36
2023-05-12T03:50:46.312Z,12.36
2023-05-12T03:55:46.189Z,12.36
2023-05-12T04:05:34.259Z,12.37
2023-05-12T04:10:33.739Z,12.37
2023-05-12T04:20:32.593Z,12.36
2023-05-12T04:25:31.676Z,12.36
2023-05-12T04:30:32.212Z,12.36
2023-05-12T04:35:33.503Z,12.36
2023-05-12T04:40:34.815Z,12.36
2023-05-12T04:45:35.097Z,12.36
2023-05-12T04:50:29.133Z,12.36
2023-05-12T04:55:28.249Z,12.36
2023-05-12T05:00:28.750Z,12.37
2023-05-12T05:05:26.127Z,12.37
2023-05-12T05:10:26.978Z,12.37
2023-05-12T05:15:24.537Z,12.37
2023-05-12T05:21:03.741Z,12.38
2023-05-12T05:25:23.761Z,12.39
2023-05-12T05:30:22.405Z,12.4
2023-05-12T05:35:22.753Z,12.41
2023-05-12T05:40:21.593Z,12.43
2023-05-12T05:45:19.764Z,12.43
2023-05-12T05:50:19.467Z,12.44
2023-05-12T05:55:19.995Z,12.45
2023-05-12T06:00:19.385Z,12.47
2023-05-12T06:02:05.661Z,12.44
2023-05-12T06:06:51.532Z,12.47
2023-05-12T06:11:50.787Z,12.49
2023-05-12T06:16:53.483Z,12.51
2023-05-12T06:21:49.782Z,12.51
2023-05-12T06:26:49.488Z,12.55
2023-05-12T06:31:51.505Z,12.57
2023-05-12T06:36:48.078Z,12.59
2023-05-12T06:41:47.952Z,12.6
2023-05-12T06:46:48.270Z,12.64
2023-05-12T06:51:46.465Z,12.65
2023-05-12T06:56:47.394Z,12.69
2023-05-12T07:01:00.094Z,12.69
2023-05-12T07:05:57.544Z,12.72
2023-05-12T07:10:56.657Z,12.75
2023-05-12T07:15:57.094Z,12.78
2023-05-12T07:20:56.739Z,12.81
2023-05-12T07:25:56.734Z,12.82
2023-05-12T07:30:58.323Z,12.84
2023-05-12T07:35:55.452Z,12.83
2023-05-12T07:40:55.797Z,12.82
2023-05-12T07:45:56.483Z,12.9
2023-05-12T07:50:53.419Z,12.88
2023-05-12T07:55:53.901Z,12.84
2023-05-12T08:00:51.947Z,12.84
2023-05-12T08:05:51.318Z,12.89
2023-05-12T08:10:47.830Z,12.87
2023-05-12T08:15:48.059Z,12.87
2023-05-12T08:20:49.562Z,12.84
2023-05-12T08:25:46.498Z,12.77
2023-05-12T08:30:34.716Z,12.81
2023-05-12T08:35:45.688Z,12.83
2023-05-12T08:40:33.035Z,12.84
2023-05-12T08:45:32.193Z,12.89
2023-05-12T08:50:34.473Z,12.87
2023-05-12T09:00:31.629Z,12.82
2023-05-12T09:05:31.490Z,12.84
2023-05-12T09:10:40.537Z,12.88
2023-05-12T09:15:30.773Z,12.86
2023-05-12T09:20:44.643Z,12.87
2023-05-12T09:25:29.348Z,12.9
2023-05-12T09:30:52.637Z,12.9
2023-05-12T09:35:27.691Z,12.85
2023-05-12T09:40:27.686Z,12.8
2023-05-12T09:45:25.134Z,12.76
2023-05-12T09:50:25.093Z,12.71
2023-05-12T09:55:23.876Z,12.69
2023-05-12T10:00:52.256Z,12.69
2023-05-12T10:05:23.607Z,12.69
2023-05-12T10:10:22.076Z,12.7
2023-05-12T10:15:22.051Z,12.71
2023-05-12T10:20:21.644Z,12.72
2023-05-12T10:25:20.815Z,12.75
2023-05-12T10:30:19.221Z,12.8
2023-05-12T10:35:17.656Z,12.84
2023-05-12T10:40:17.484Z,12.88
2023-05-12T10:45:16.680Z,12.91
2023-05-12T10:50:16.912Z,12.91
2023-05-12T10:55:33.783Z,12.89
2023-05-12T11:00:22.372Z,12.89
2023-05-12T11:02:15.845Z,12.87
2023-05-12T11:06:52.568Z,12.9
2023-05-12T11:11:52.268Z,12.89
2023-05-12T11:16:50.448Z,12.93
2023-05-12T11:21:45.942Z,12.91
2023-05-12T11:26:36.910Z,12.94
2023-05-12T11:31:37.326Z,12.95
2023-05-12T11:36:36.460Z,12.98
2023-05-12T11:41:32.486Z,12.96
2023-05-12T11:46:32.942Z,13.03
2023-05-12T11:51:32.913Z,13.05
2023-05-12T11:56:32.001Z,13.02
2023-05-12T12:00:57.888Z,12.96
2023-05-12T12:06:02.257Z,12.95
2023-05-12T12:10:56.719Z,12.96
2023-05-12T12:16:48.266Z,13.23
2023-05-12T12:20:56.521Z,13.52
2023-05-12T12:25:56.858Z,13.07
2023-05-12T12:30:57.851Z,13.8
2023-05-12T12:35:55.522Z,13.47
2023-05-12T12:40:55.897Z,13.4
2023-05-12T12:45:55.034Z,13.18
2023-05-12T12:50:57.520Z,13.19
2023-05-12T12:55:53.156Z,13.19
2023-05-12T13:00:49.003Z,13.06
2023-05-12T13:05:48.993Z,13.38
2023-05-12T13:10:47.145Z,13.62
2023-05-12T13:15:49.996Z,13.68
2023-05-12T13:20:51.195Z,13.3
2023-05-12T13:25:37.952Z,13.1
2023-05-12T13:30:35.326Z,12.84
2023-05-12T13:35:34.213Z,12.96
2023-05-12T13:40:34.105Z,13.03
2023-05-12T13:45:31.314Z,13.33
2023-05-12T13:50:32.844Z,13.83
2023-05-12T13:55:30.790Z,13.18
2023-05-12T14:00:35.299Z,12.91
2023-05-12T14:05:30.340Z,12.91
2023-05-12T14:10:29.282Z,12.92
2023-05-12T14:15:54.075Z,12.92
2023-05-12T14:20:29.805Z,12.9
2023-05-12T14:25:29.933Z,12.92
2023-05-12T14:30:27.065Z,12.99
2023-05-12T14:35:28.621Z,13.01
2023-05-12T14:40:27.041Z,13.16
2023-05-12T14:45:26.204Z,13.13
2023-05-12T14:50:25.568Z,13.48
2023-05-12T14:55:37.284Z,12.91
2023-05-12T15:00:23.170Z,12.88
2023-05-12T15:02:11.909Z,12.81
2023-05-12T15:07:20.424Z,12.84
2023-05-12T15:11:51.518Z,12.89
2023-05-12T15:16:54.474Z,13.09
2023-05-12T15:21:49.494Z,12.96
2023-05-12T15:27:13.245Z,12.89
2023-05-12T15:31:50.415Z,12.85
2023-05-12T15:36:48.593Z,12.86
2023-05-12T15:41:48.985Z,12.81
2023-05-12T15:46:49.000Z,12.83
2023-05-12T15:51:50.704Z,12.77
2023-05-12T15:56:47.496Z,12.81
2023-05-12T16:00:55.395Z,12.76
2023-05-12T16:10:50.180Z,12.8
2023-05-12T16:15:50.085Z,12.79
2023-05-12T16:20:50.757Z,12.78
2023-05-12T16:25:49.084Z,12.75
2023-05-12T16:30:51.699Z,12.65
2023-05-12T16:35:49.623Z,12.67
2023-05-12T16:45:47.748Z,12.76
2023-05-12T16:50:47.872Z,12.75
2023-05-12T16:55:47.294Z,12.71
2023-05-12T17:00:46.819Z,12.68
2023-05-12T17:05:47.197Z,12.66
2023-05-12T17:10:48.008Z,12.67
2023-05-12T17:15:48.540Z,12.71
2023-05-12T17:25:34.514Z,12.67
2023-05-12T17:30:35.542Z,12.63
2023-05-12T17:35:32.392Z,12.62
2023-05-12T17:40:31.701Z,12.62
2023-05-12T17:45:31.169Z,12.61
2023-05-12T17:50:34.795Z,12.6
2023-05-12T17:55:28.828Z,12.59
2023-05-12T18:00:28.184Z,12.58
2023-05-12T18:05:28.935Z,12.57
2023-05-12T18:10:48.435Z,12.55
2023-05-12T18:15:26.461Z,12.56
2023-05-12T18:20:26.874Z,12.56
2023-05-12T18:25:26.540Z,12.55
2023-05-12T18:30:26.624Z,12.55
2023-05-12T18:35:23.275Z,12.55
2023-05-12T18:40:24.890Z,12.54
2023-05-12T18:45:23.140Z,12.54
2023-05-12T18:50:21.632Z,12.54
2023-05-12T18:55:21.686Z,12.53
2023-05-12T19:00:22.247Z,12.53
2023-05-12T19:02:10.597Z,12.51
2023-05-12T19:06:52.553Z,12.52
2023-05-12T19:11:53.329Z,12.51
2023-05-12T19:16:54.581Z,12.52
2023-05-12T19:21:50.707Z,12.5
2023-05-12T19:26:52.567Z,12.51
2023-05-12T19:31:49.357Z,12.51
2023-05-12T19:36:48.845Z,12.51
2023-05-12T19:41:50.307Z,12.5
2023-05-12T19:46:48.164Z,12.51
2023-05-12T19:51:46.798Z,12.49
2023-05-12T19:56:48.441Z,12.5
2023-05-12T20:01:01.497Z,12.49
2023-05-12T20:05:59.587Z,12.51
2023-05-12T20:10:59.713Z,12.5
2023-05-12T20:16:00.560Z,12.5
2023-05-12T20:20:56.796Z,12.5
2023-05-12T20:25:56.617Z,12.5
2023-05-12T20:30:56.230Z,12.47
2023-05-12T20:35:55.871Z,12.5
2023-05-12T20:40:53.522Z,12.5
2023-05-12T20:45:53.830Z,12.49
2023-05-12T20:50:53.270Z,12.49
2023-05-12T20:55:53.456Z,12.49
2023-05-12T21:00:49.657Z,12.46
2023-05-12T21:05:50.234Z,12.48
2023-05-12T21:10:49.595Z,12.48
2023-05-12T21:15:51.070Z,12.48
2023-05-12T21:20:48.238Z,12.48
2023-05-12T21:25:48.152Z,12.48
2023-05-12T21:30:49.488Z,12.46
2023-05-12T21:35:47.523Z,12.48
2023-05-12T21:40:46.851Z,12.47
2023-05-12T21:45:47.445Z,12.47
2023-05-12T21:50:33.880Z,12.49
2023-05-12T21:55:34.007Z,12.48
2023-05-12T22:05:35.220Z,12.48
2023-05-12T22:15:31.043Z,12.48
2023-05-12T22:20:31.247Z,12.48
2023-05-12T22:25:30.211Z,12.48
2023-05-12T22:30:27.910Z,12.48
2023-05-12T22:35:27.594Z,12.47
2023-05-12T22:40:27.888Z,12.47
2023-05-12T22:45:27.870Z,12.47
2023-05-12T22:50:26.930Z,12.47
2023-05-12T22:55:26.712Z,12.47
2023-05-12T23:00:27.272Z,12.47
2023-05-12T23:05:26.549Z,12.47
2023-05-12T23:10:27.660Z,12.47
2023-05-12T23:15:24.624Z,12.47
2023-05-12T23:20:24.680Z,12.47
2023-05-12T23:25:23.477Z,12.46
2023-05-12T23:30:23.026Z,12.46
2023-05-12T23:35:22.810Z,12.46
2023-05-12T23:40:22.906Z,12.46
2023-05-12T23:45:22.016Z,12.46
2023-05-12T23:50:23.549Z,12.46
2023-05-12T23:55:19.833Z,12.46
