createdAt,value
2022-08-03T00:00:35.954Z,18.00
2022-08-03T00:03:04.136Z,17.90
2022-08-03T00:05:33.347Z,17.80
2022-08-03T00:08:01.856Z,17.80
2022-08-03T00:10:30.554Z,18.00
2022-08-03T00:13:00.117Z,17.80
2022-08-03T00:15:28.263Z,17.80
2022-08-03T00:17:56.706Z,17.60
2022-08-03T00:20:25.714Z,17.50
2022-08-03T00:22:54.003Z,17.40
2022-08-03T00:25:22.381Z,17.40
2022-08-03T00:27:50.589Z,17.30
2022-08-03T00:30:20.723Z,17.30
2022-08-03T00:32:49.550Z,17.20
2022-08-03T00:35:36.371Z,17.20
2022-08-03T00:38:05.663Z,17.20
2022-08-03T00:40:34.459Z,17.10
2022-08-03T00:43:03.711Z,17.00
2022-08-03T00:45:35.703Z,17.20
2022-08-03T00:48:05.333Z,17.10
2022-08-03T00:50:37.268Z,17.00
2022-08-03T00:53:07.741Z,16.90
2022-08-03T00:55:38.049Z,17.00
2022-08-03T00:58:06.785Z,16.90
2022-08-03T01:00:39.733Z,16.80
2022-08-03T01:03:08.735Z,16.80
2022-08-03T01:05:48.878Z,16.70
2022-08-03T01:08:24.285Z,16.70
2022-08-03T01:11:02.758Z,16.80
2022-08-03T01:14:04.309Z,16.70
2022-08-03T01:16:45.617Z,16.70
2022-08-03T01:19:37.458Z,16.60
2022-08-03T01:22:29.551Z,16.70
2022-08-03T01:25:03.909Z,16.50
2022-08-03T01:27:44.319Z,16.50
2022-08-03T01:30:15.201Z,16.50
2022-08-03T01:33:01.047Z,16.50
2022-08-03T01:35:38.792Z,16.40
2022-08-03T01:38:12.522Z,16.40
2022-08-03T01:40:44.538Z,16.30
2022-08-03T01:44:01.255Z,16.40
2022-08-03T01:46:09.797Z,16.30
2022-08-03T01:48:39.058Z,16.30
2022-08-03T01:51:09.312Z,16.40
2022-08-03T01:53:39.869Z,16.30
2022-08-03T01:56:08.519Z,16.30
2022-08-03T01:58:38.154Z,16.30
2022-08-03T02:01:10.059Z,16.30
2022-08-03T02:03:59.701Z,16.30
2022-08-03T02:07:00.281Z,16.20
2022-08-03T02:09:22.114Z,16.30
2022-08-03T02:11:52.273Z,16.30
2022-08-03T02:14:22.252Z,16.30
2022-08-03T02:16:52.719Z,16.40
2022-08-03T02:19:21.447Z,16.20
2022-08-03T02:21:56.721Z,16.20
2022-08-03T02:24:29.599Z,16.20
2022-08-03T02:26:59.784Z,16.20
2022-08-03T02:29:40.353Z,16.20
2022-08-03T02:32:18.121Z,16.10
2022-08-03T02:34:50.056Z,16.10
2022-08-03T02:37:20.895Z,16.10
2022-08-03T02:39:52.014Z,16.00
2022-08-03T02:42:24.283Z,16.00
2022-08-03T02:44:56.747Z,16.00
2022-08-03T02:47:28.881Z,15.90
2022-08-03T02:50:18.444Z,15.90
2022-08-03T02:52:48.443Z,15.90
2022-08-03T02:55:18.350Z,15.80
2022-08-03T02:57:48.571Z,15.80
2022-08-03T03:00:27.309Z,15.80
2022-08-03T03:02:58.910Z,15.70
2022-08-03T03:05:53.567Z,15.60
2022-08-03T03:08:26.062Z,15.70
2022-08-03T03:10:56.502Z,15.70
2022-08-03T03:13:25.127Z,15.70
2022-08-03T03:15:55.429Z,15.50
2022-08-03T03:18:26.262Z,15.50
2022-08-03T03:20:55.028Z,15.60
2022-08-03T03:23:24.410Z,15.50
2022-08-03T03:25:55.987Z,15.50
2022-08-03T03:28:25.504Z,15.50
2022-08-03T03:30:54.145Z,15.40
2022-08-03T03:33:24.265Z,15.30
2022-08-03T03:35:52.894Z,15.30
2022-08-03T03:38:21.976Z,15.20
2022-08-03T03:40:50.263Z,15.20
2022-08-03T03:43:19.480Z,15.20
2022-08-03T03:45:48.683Z,15.30
2022-08-03T03:48:17.026Z,15.50
2022-08-03T03:50:47.180Z,15.50
2022-08-03T03:53:15.913Z,15.60
2022-08-03T03:55:59.210Z,15.50
2022-08-03T03:58:32.101Z,15.40
2022-08-03T04:01:00.921Z,15.30
2022-08-03T04:03:29.198Z,15.20
2022-08-03T04:06:21.687Z,15.20
2022-08-03T04:09:07.426Z,15.20
2022-08-03T04:11:40.541Z,15.20
2022-08-03T04:14:12.390Z,15.20
2022-08-03T04:16:44.196Z,15.20
2022-08-03T04:19:19.802Z,15.40
2022-08-03T04:21:57.472Z,15.40
2022-08-03T04:24:29.189Z,15.10
2022-08-03T04:26:58.909Z,15.20
2022-08-03T04:29:27.751Z,15.30
2022-08-03T04:31:56.932Z,15.60
2022-08-03T04:34:25.154Z,15.50
2022-08-03T04:37:00.174Z,15.40
2022-08-03T04:39:31.098Z,15.20
2022-08-03T04:42:08.111Z,15.10
2022-08-03T04:44:40.458Z,15.10
2022-08-03T04:47:09.248Z,15.10
2022-08-03T04:49:39.277Z,15.20
2022-08-03T04:52:10.872Z,15.40
2022-08-03T04:54:42.900Z,16.70
2022-08-03T04:57:22.512Z,17.90
2022-08-03T04:59:59.624Z,18.80
2022-08-03T05:02:30.312Z,18.80
2022-08-03T05:04:58.772Z,19.10
2022-08-03T05:07:36.455Z,19.70
2022-08-03T05:10:14.770Z,19.60
2022-08-03T05:12:45.334Z,20.30
2022-08-03T05:15:14.021Z,19.60
2022-08-03T05:17:42.715Z,19.40
2022-08-03T05:20:12.349Z,19.70
2022-08-03T05:22:42.016Z,19.90
2022-08-03T05:25:17.035Z,19.60
2022-08-03T05:27:47.514Z,19.40
2022-08-03T05:30:31.048Z,19.70
2022-08-03T05:33:02.447Z,20.10
2022-08-03T05:35:57.938Z,20.20
2022-08-03T05:38:23.840Z,20.20
2022-08-03T05:41:21.489Z,20.70
2022-08-03T05:43:45.363Z,20.60
2022-08-03T05:46:13.602Z,20.80
2022-08-03T05:48:42.430Z,20.80
2022-08-03T05:51:11.871Z,20.80
2022-08-03T05:53:41.929Z,20.90
2022-08-03T05:56:14.310Z,20.50
2022-08-03T05:58:44.569Z,19.50
2022-08-03T06:01:12.870Z,19.10
2022-08-03T06:03:41.180Z,19.10
2022-08-03T06:06:09.568Z,19.10
2022-08-03T06:08:38.203Z,19.30
2022-08-03T06:11:07.928Z,19.10
2022-08-03T06:13:36.624Z,19.10
2022-08-03T06:16:05.095Z,19.30
2022-08-03T06:18:33.322Z,19.40
2022-08-03T06:21:14.316Z,19.40
2022-08-03T06:23:53.128Z,19.50
2022-08-03T06:26:26.066Z,19.70
2022-08-03T06:28:54.994Z,19.80
2022-08-03T06:31:32.987Z,19.90
2022-08-03T06:34:34.351Z,19.90
2022-08-03T06:36:52.632Z,20.00
2022-08-03T06:39:23.404Z,20.10
2022-08-03T06:41:54.587Z,20.40
2022-08-03T06:44:23.898Z,20.40
2022-08-03T06:46:52.466Z,20.30
2022-08-03T06:49:20.667Z,20.40
2022-08-03T06:52:04.995Z,20.70
2022-08-03T06:54:36.722Z,20.80
2022-08-03T06:57:08.141Z,20.90
2022-08-03T07:00:08.022Z,21.00
2022-08-03T07:02:24.440Z,21.20
2022-08-03T07:04:56.583Z,21.30
2022-08-03T07:07:24.783Z,21.40
2022-08-03T07:09:57.126Z,21.40
2022-08-03T07:12:29.014Z,21.60
2022-08-03T07:15:01.223Z,21.70
2022-08-03T07:17:31.105Z,21.90
2022-08-03T07:19:59.974Z,22.00
2022-08-03T07:22:28.770Z,22.00
2022-08-03T07:24:57.781Z,22.00
2022-08-03T07:27:28.627Z,22.10
2022-08-03T07:29:57.427Z,22.30
2022-08-03T07:32:26.202Z,22.40
2022-08-03T07:34:59.929Z,22.50
2022-08-03T07:37:28.999Z,22.70
2022-08-03T07:39:57.189Z,22.70
2022-08-03T07:42:25.409Z,22.80
2022-08-03T07:44:55.276Z,22.80
2022-08-03T07:47:25.562Z,23.00
2022-08-03T07:50:03.406Z,23.20
2022-08-03T07:52:50.609Z,23.20
2022-08-03T07:55:20.402Z,23.30
2022-08-03T07:57:49.123Z,23.30
2022-08-03T08:00:20.449Z,23.70
2022-08-03T08:02:48.580Z,23.70
2022-08-03T08:05:16.731Z,23.80
2022-08-03T08:07:51.723Z,23.70
2022-08-03T08:10:20.296Z,24.20
2022-08-03T08:12:48.690Z,24.30
2022-08-03T08:15:18.468Z,24.00
2022-08-03T08:17:48.107Z,24.10
2022-08-03T08:20:22.473Z,24.40
2022-08-03T08:22:58.345Z,24.40
2022-08-03T08:25:30.259Z,24.50
2022-08-03T08:28:29.132Z,24.60
2022-08-03T08:30:51.345Z,24.50
2022-08-03T08:33:23.242Z,24.90
2022-08-03T08:35:53.606Z,24.70
2022-08-03T08:38:21.920Z,24.80
2022-08-03T08:40:51.033Z,25.20
2022-08-03T08:43:19.202Z,25.20
2022-08-03T08:45:50.873Z,25.50
2022-08-03T08:48:24.113Z,25.40
2022-08-03T08:50:55.207Z,25.70
2022-08-03T08:53:27.150Z,25.60
2022-08-03T08:55:59.999Z,25.40
2022-08-03T08:58:31.875Z,25.80
2022-08-03T09:01:01.599Z,25.60
2022-08-03T09:03:30.945Z,25.80
2022-08-03T09:06:01.382Z,26.00
2022-08-03T09:08:31.175Z,26.10
2022-08-03T09:10:59.390Z,26.40
2022-08-03T09:13:27.600Z,26.20
2022-08-03T09:18:52.206Z,26.60
2022-08-03T09:21:32.217Z,26.40
2022-08-03T09:24:05.392Z,26.80
2022-08-03T09:26:35.631Z,26.70
2022-08-03T09:29:11.193Z,26.40
2022-08-03T09:31:44.378Z,26.80
2022-08-03T09:34:16.256Z,27.20
2022-08-03T09:36:46.623Z,27.40
2022-08-03T09:39:16.294Z,27.40
2022-08-03T09:41:46.793Z,27.60
2022-08-03T09:44:25.699Z,27.80
2022-08-03T09:46:56.395Z,27.60
2022-08-03T09:49:26.354Z,27.60
2022-08-03T09:52:31.495Z,27.50
2022-08-03T09:54:44.728Z,27.70
2022-08-03T09:57:23.902Z,27.90
2022-08-03T10:00:03.016Z,28.60
2022-08-03T10:02:41.315Z,28.10
2022-08-03T10:05:19.681Z,28.50
2022-08-03T10:07:49.714Z,28.20
2022-08-03T10:10:29.597Z,28.90
2022-08-03T10:13:01.603Z,28.50
2022-08-03T10:16:22.238Z,27.90
2022-08-03T10:18:18.736Z,28.30
2022-08-03T10:20:53.138Z,28.70
2022-08-03T10:23:22.485Z,28.70
2022-08-03T10:25:55.832Z,28.90
2022-08-03T10:28:24.157Z,29.30
2022-08-03T10:30:54.518Z,29.40
2022-08-03T10:33:51.834Z,29.30
2022-08-03T10:36:15.203Z,29.90
2022-08-03T10:38:52.483Z,28.60
2022-08-03T10:41:22.036Z,29.60
2022-08-03T10:43:55.467Z,29.40
2022-08-03T10:46:23.575Z,29.80
2022-08-03T10:48:53.910Z,29.50
2022-08-03T10:51:24.272Z,29.70
2022-08-03T10:53:55.536Z,30.10
2022-08-03T10:57:04.878Z,29.60
2022-08-03T11:00:03.692Z,30.00
2022-08-03T11:03:07.328Z,30.00
2022-08-03T11:05:40.769Z,30.50
2022-08-03T11:08:30.960Z,30.20
2022-08-03T11:11:01.368Z,29.90
2022-08-03T11:13:33.402Z,30.40
2022-08-03T11:16:07.227Z,29.90
2022-08-03T11:18:37.796Z,30.60
2022-08-03T11:21:06.577Z,30.20
2022-08-03T11:24:03.421Z,30.70
2022-08-03T11:26:34.937Z,30.60
2022-08-03T11:29:28.002Z,30.80
2022-08-03T11:31:56.284Z,31.20
2022-08-03T11:34:25.038Z,32.40
2022-08-03T11:37:28.777Z,31.30
2022-08-03T11:40:02.690Z,31.70
2022-08-03T11:42:41.591Z,32.20
2022-08-03T11:45:10.921Z,30.80
2022-08-03T11:47:50.518Z,30.90
2022-08-03T11:50:21.310Z,31.20
2022-08-03T11:52:50.795Z,31.20
2022-08-03T11:55:21.994Z,31.70
2022-08-03T11:59:01.491Z,32.00
2022-08-03T12:00:40.360Z,32.30
2022-08-03T12:03:11.732Z,31.50
2022-08-03T12:05:51.335Z,31.20
2022-08-03T12:08:32.605Z,32.70
2022-08-03T12:11:06.610Z,33.00
2022-08-03T12:14:45.643Z,32.40
2022-08-03T12:16:29.587Z,32.30
2022-08-03T12:18:58.787Z,32.40
2022-08-03T12:21:27.053Z,32.30
2022-08-03T12:24:00.483Z,32.20
2022-08-03T12:26:31.648Z,32.50
2022-08-03T12:28:59.836Z,33.60
2022-08-03T12:31:28.003Z,32.90
2022-08-03T12:33:59.049Z,33.00
2022-08-03T12:36:28.068Z,32.70
2022-08-03T12:38:57.457Z,33.70
2022-08-03T12:41:34.251Z,33.50
2022-08-03T12:44:04.081Z,33.60
2022-08-03T12:46:35.341Z,33.50
2022-08-03T12:49:11.139Z,32.90
2022-08-03T12:51:56.886Z,34.00
2022-08-03T12:54:28.024Z,32.90
2022-08-03T12:57:01.644Z,33.70
2022-08-03T12:59:34.913Z,35.30
2022-08-03T13:02:16.253Z,34.40
2022-08-03T13:04:46.975Z,34.50
2022-08-03T13:07:16.322Z,32.90
2022-08-03T13:09:48.231Z,32.90
2022-08-03T13:12:20.859Z,34.40
2022-08-03T13:14:51.863Z,35.60
2022-08-03T13:17:20.520Z,35.00
2022-08-03T13:19:49.750Z,36.40
2022-08-03T13:22:19.534Z,34.30
2022-08-03T13:24:49.196Z,34.60
2022-08-03T13:28:01.200Z,35.20
2022-08-03T13:30:08.892Z,35.60
2022-08-03T13:32:37.403Z,34.00
2022-08-03T13:37:35.045Z,36.30
2022-08-03T13:40:05.595Z,35.70
2022-08-03T13:42:36.634Z,35.30
2022-08-03T13:45:06.503Z,36.50
2022-08-03T13:47:34.579Z,37.00
2022-08-03T13:50:03.333Z,36.40
2022-08-03T13:52:33.371Z,39.10
2022-08-03T13:55:01.751Z,38.60
2022-08-03T13:58:02.298Z,36.30
2022-08-03T14:00:27.855Z,37.20
2022-08-03T14:03:09.163Z,36.10
2022-08-03T14:05:38.799Z,36.80
2022-08-03T14:08:07.800Z,37.70
2022-08-03T14:10:38.180Z,37.80
2022-08-03T14:13:07.256Z,36.30
2022-08-03T14:15:37.726Z,37.20
2022-08-03T14:18:07.495Z,37.20
2022-08-03T14:20:49.057Z,37.00
2022-08-03T14:23:19.795Z,37.60
2022-08-03T14:25:52.491Z,36.60
2022-08-03T14:28:23.471Z,40.60
2022-08-03T14:30:54.895Z,38.90
2022-08-03T14:33:23.346Z,38.00
2022-08-03T14:35:52.337Z,37.30
2022-08-03T14:38:20.698Z,37.00
2022-08-03T14:40:49.767Z,38.20
2022-08-03T14:43:20.228Z,38.40
2022-08-03T14:45:48.691Z,37.20
2022-08-03T14:50:27.908Z,36.90
2022-08-03T14:51:06.683Z,36.90
2022-08-03T14:53:35.847Z,37.60
2022-08-03T14:56:09.440Z,39.10
2022-08-03T14:58:39.185Z,38.30
2022-08-03T15:02:06.230Z,37.70
2022-08-03T15:03:58.079Z,39.00
2022-08-03T15:06:26.455Z,38.30
2022-08-03T15:11:43.020Z,39.10
2022-08-03T15:14:13.483Z,38.60
2022-08-03T15:16:42.993Z,37.90
2022-08-03T15:20:02.236Z,38.10
2022-08-03T15:22:01.532Z,39.30
2022-08-03T15:24:30.381Z,37.60
2022-08-03T15:26:58.849Z,36.80
2022-08-03T15:30:07.873Z,39.80
2022-08-03T15:32:15.792Z,39.50
2022-08-03T15:34:50.319Z,40.30
2022-08-03T15:37:19.085Z,38.40
2022-08-03T15:39:59.805Z,36.50
2022-08-03T15:42:30.366Z,37.50
2022-08-03T15:44:58.646Z,38.60
2022-08-03T15:47:26.939Z,38.90
2022-08-03T15:49:56.770Z,37.80
2022-08-03T15:52:24.972Z,37.40
2022-08-03T15:54:53.235Z,38.40
2022-08-03T15:57:21.606Z,40.10
2022-08-03T15:59:50.075Z,40.20
2022-08-03T16:02:18.212Z,39.70
2022-08-03T16:04:46.391Z,37.10
2022-08-03T16:07:16.278Z,39.00
2022-08-03T16:09:44.525Z,38.70
2022-08-03T16:12:16.133Z,40.50
2022-08-03T16:14:52.673Z,39.10
2022-08-03T16:17:22.276Z,38.60
2022-08-03T16:19:50.784Z,38.80
2022-08-03T16:22:23.143Z,37.50
2022-08-03T16:24:52.345Z,38.20
2022-08-03T16:27:37.582Z,37.60
2022-08-03T16:30:10.849Z,38.30
2022-08-03T16:32:39.823Z,37.10
2022-08-03T16:35:08.876Z,37.10
2022-08-03T16:37:39.487Z,37.60
2022-08-03T16:40:17.395Z,37.50
2022-08-03T16:42:48.131Z,37.60
2022-08-03T16:45:16.511Z,37.30
2022-08-03T16:47:44.916Z,37.70
2022-08-03T16:50:19.547Z,37.70
2022-08-03T16:52:49.639Z,39.40
2022-08-03T16:55:53.340Z,37.70
2022-08-03T16:58:07.121Z,38.40
2022-08-03T17:00:41.232Z,37.70
2022-08-03T17:03:18.867Z,38.00
2022-08-03T17:05:50.265Z,36.50
2022-08-03T17:08:26.489Z,37.40
2022-08-03T17:10:56.449Z,37.70
2022-08-03T17:13:27.819Z,36.40
2022-08-03T17:16:09.709Z,37.00
2022-08-03T17:18:42.263Z,37.60
2022-08-03T17:21:17.723Z,37.20
2022-08-03T17:23:54.849Z,38.30
2022-08-03T17:26:30.312Z,37.90
2022-08-03T17:29:12.579Z,36.50
2022-08-03T17:31:48.847Z,36.40
2022-08-03T17:34:18.716Z,37.20
2022-08-03T17:37:03.772Z,37.80
2022-08-03T17:42:29.548Z,36.80
2022-08-03T17:45:02.002Z,36.30
2022-08-03T17:47:41.865Z,36.50
2022-08-03T17:50:25.404Z,36.10
2022-08-03T17:56:38.593Z,36.50
2022-08-03T17:59:08.519Z,36.80
2022-08-03T18:02:12.298Z,36.40
2022-08-03T18:04:57.479Z,36.40
2022-08-03T18:07:40.656Z,35.80
2022-08-03T18:10:11.379Z,35.40
2022-08-03T18:12:51.794Z,35.30
2022-08-03T18:15:26.251Z,34.50
2022-08-03T18:18:02.124Z,33.50
2022-08-03T18:20:40.999Z,33.00
2022-08-03T18:23:24.866Z,32.30
2022-08-03T18:26:01.942Z,32.10
2022-08-03T18:28:32.704Z,31.60
2022-08-03T18:31:05.847Z,31.50
2022-08-03T18:34:19.338Z,31.40
2022-08-03T18:36:30.479Z,31.10
2022-08-03T18:39:01.787Z,31.00
2022-08-03T18:41:33.714Z,30.40
2022-08-03T18:44:06.589Z,30.00
2022-08-03T18:46:47.228Z,29.90
2022-08-03T18:49:29.670Z,29.90
2022-08-03T18:52:05.063Z,29.90
2022-08-03T18:55:01.050Z,29.50
2022-08-03T18:57:42.468Z,28.80
2022-08-03T19:00:15.785Z,28.50
2022-08-03T19:02:50.596Z,28.50
2022-08-03T19:05:21.461Z,28.10
2022-08-03T19:08:00.734Z,28.20
2022-08-03T19:10:34.145Z,27.50
2022-08-03T19:13:11.264Z,27.50
2022-08-03T19:15:51.476Z,27.30
2022-08-03T19:18:22.596Z,27.30
2022-08-03T19:20:53.287Z,27.10
2022-08-03T19:23:26.129Z,27.00
2022-08-03T19:26:03.822Z,26.90
2022-08-03T19:28:34.416Z,26.80
2022-08-03T19:31:06.320Z,26.80
2022-08-03T19:33:55.902Z,26.70
2022-08-03T19:36:27.527Z,26.50
2022-08-03T19:38:58.021Z,26.40
2022-08-03T19:41:41.875Z,26.80
2022-08-03T19:44:19.843Z,26.10
2022-08-03T19:46:55.151Z,26.00
2022-08-03T19:49:57.686Z,26.10
2022-08-03T19:52:20.807Z,26.10
2022-08-03T19:55:01.225Z,25.70
2022-08-03T19:57:31.784Z,25.70
2022-08-03T20:00:03.562Z,25.60
2022-08-03T20:02:34.250Z,25.70
2022-08-03T20:05:02.735Z,25.30
2022-08-03T20:07:32.838Z,25.30
2022-08-03T20:10:02.824Z,25.30
2022-08-03T20:12:35.655Z,25.40
2022-08-03T20:15:07.817Z,25.00
2022-08-03T20:17:54.631Z,24.70
2022-08-03T20:20:27.144Z,25.00
2022-08-03T20:22:58.177Z,25.20
2022-08-03T20:25:38.920Z,24.90
2022-08-03T20:28:13.446Z,24.80
2022-08-03T20:30:43.847Z,24.80
2022-08-03T20:33:18.824Z,25.50
2022-08-03T20:35:49.631Z,25.20
2022-08-03T20:38:19.222Z,24.70
2022-08-03T20:40:48.906Z,24.50
2022-08-03T20:43:19.930Z,24.10
2022-08-03T20:46:00.681Z,24.00
2022-08-03T20:48:38.331Z,23.90
2022-08-03T20:51:19.287Z,24.30
2022-08-03T20:53:56.918Z,24.10
2022-08-03T20:56:30.564Z,23.80
2022-08-03T20:59:03.993Z,23.60
2022-08-03T21:01:36.528Z,23.50
2022-08-03T21:07:00.759Z,23.80
2022-08-03T21:09:42.253Z,23.40
2022-08-03T21:12:17.940Z,23.30
2022-08-03T21:12:55.594Z,36.10
2022-08-03T21:13:07.968Z,23.60
2022-08-03T21:14:52.366Z,23.40
2022-08-03T21:17:39.971Z,23.40
2022-08-03T21:20:12.855Z,23.40
2022-08-03T21:22:46.079Z,23.80
2022-08-03T21:25:16.960Z,23.50
2022-08-03T21:27:45.924Z,23.30
2022-08-03T21:30:15.375Z,22.90
2022-08-03T21:32:45.468Z,22.90
2022-08-03T21:35:16.932Z,22.70
2022-08-03T21:37:46.405Z,22.50
2022-08-03T21:40:16.631Z,22.40
2022-08-03T21:42:46.318Z,22.40
2022-08-03T21:45:17.614Z,22.30
2022-08-03T21:47:48.431Z,22.10
2022-08-03T21:50:18.675Z,22.10
2022-08-03T21:52:48.843Z,22.00
2022-08-03T21:55:20.486Z,22.00
2022-08-03T21:57:53.578Z,22.00
2022-08-03T22:00:23.396Z,22.10
2022-08-03T22:02:55.985Z,22.30
2022-08-03T22:05:43.007Z,22.70
2022-08-03T22:08:12.422Z,22.40
2022-08-03T22:10:40.847Z,22.20
2022-08-03T22:13:08.970Z,22.20
2022-08-03T22:15:37.184Z,21.90
2022-08-03T22:18:05.984Z,21.70
2022-08-03T22:20:35.691Z,21.50
2022-08-03T22:23:07.205Z,21.40
2022-08-03T22:25:37.721Z,21.30
2022-08-03T22:28:08.806Z,21.20
2022-08-03T22:30:37.977Z,21.30
2022-08-03T22:33:11.530Z,21.20
2022-08-03T22:35:47.861Z,21.10
2022-08-03T22:38:17.205Z,21.20
2022-08-03T22:40:45.969Z,21.30
2022-08-03T22:43:14.514Z,21.40
2022-08-03T22:46:09.292Z,21.40
2022-08-03T22:48:40.698Z,21.30
2022-08-03T22:51:11.363Z,21.40
2022-08-03T22:53:41.386Z,21.70
2022-08-03T22:56:09.898Z,21.50
2022-08-03T22:58:38.254Z,21.40
2022-08-03T23:01:09.124Z,21.10
2022-08-03T23:03:59.763Z,21.20
2022-08-03T23:06:35.716Z,21.10
2022-08-03T23:09:06.931Z,21.10
2022-08-03T23:11:38.151Z,21.10
2022-08-03T23:14:15.151Z,21.10
2022-08-03T23:16:45.659Z,21.00
2022-08-03T23:19:17.191Z,20.90
2022-08-03T23:22:02.174Z,20.80
2022-08-03T23:24:34.791Z,20.70
2022-08-03T23:27:04.338Z,21.10
2022-08-03T23:29:34.748Z,21.00
2022-08-03T23:32:04.020Z,21.20
2022-08-03T23:34:50.754Z,21.30
2022-08-03T23:37:21.225Z,21.10
2022-08-03T23:39:50.250Z,21.10
2022-08-03T23:42:19.838Z,21.00
2022-08-03T23:44:48.385Z,20.80
2022-08-03T23:47:16.629Z,20.60
2022-08-03T23:49:45.304Z,20.40
2022-08-03T23:52:20.141Z,20.30
2022-08-03T23:55:02.280Z,20.30
2022-08-03T23:57:34.115Z,20.20
