createdAt,value
2022-08-26T00:00:48.701Z,16.42
2022-08-26T00:03:16.537Z,15.93
2022-08-26T00:05:45.219Z,15.73
2022-08-26T00:08:14.872Z,15.85
2022-08-26T00:10:42.444Z,15.48
2022-08-26T00:13:10.057Z,14.98
2022-08-26T00:15:36.934Z,15.27
2022-08-26T00:18:03.497Z,14.98
2022-08-26T00:20:43.689Z,14.32
2022-08-26T00:23:10.064Z,14.48
2022-08-26T00:25:37.811Z,13.90
2022-08-26T00:28:09.196Z,14.27
2022-08-26T00:30:38.102Z,14.70
2022-08-26T00:33:05.040Z,15.52
2022-08-26T00:35:33.554Z,14.68
2022-08-26T00:38:01.517Z,15.32
2022-08-26T00:40:36.889Z,16.38
2022-08-26T00:43:09.366Z,16.00
2022-08-26T00:45:46.253Z,15.57
2022-08-26T00:48:16.304Z,15.15
2022-08-26T00:50:50.369Z,16.85
2022-08-26T00:53:18.238Z,15.30
2022-08-26T00:55:44.854Z,14.82
2022-08-26T00:58:11.249Z,14.10
2022-08-26T01:00:37.644Z,14.20
2022-08-26T01:03:05.264Z,13.80
2022-08-26T01:05:33.882Z,13.95
2022-08-26T01:08:00.256Z,13.73
2022-08-26T01:10:31.008Z,13.30
2022-08-26T01:13:01.361Z,13.68
2022-08-26T01:15:35.131Z,12.95
2022-08-26T01:18:04.826Z,13.10
2022-08-26T01:20:53.155Z,13.48
2022-08-26T01:23:28.713Z,12.63
2022-08-26T01:26:02.229Z,12.93
2022-08-26T01:28:33.125Z,12.45
2022-08-26T01:31:03.786Z,12.27
2022-08-26T01:33:43.577Z,12.15
2022-08-26T01:36:11.161Z,12.13
2022-08-26T01:38:38.432Z,11.98
2022-08-26T01:41:16.095Z,11.32
2022-08-26T01:43:49.894Z,9.95
2022-08-26T01:46:17.968Z,10.73
2022-08-26T01:48:46.078Z,9.57
2022-08-26T01:51:14.889Z,9.77
2022-08-26T01:53:43.098Z,9.77
2022-08-26T01:56:14.770Z,9.55
2022-08-26T01:58:53.872Z,8.68
2022-08-26T02:01:21.465Z,9.48
2022-08-26T02:04:25.446Z,9.60
2022-08-26T02:06:53.435Z,9.35
2022-08-26T02:09:20.545Z,9.10
2022-08-26T02:11:47.429Z,8.65
2022-08-26T02:14:19.385Z,8.45
2022-08-26T02:16:48.885Z,7.68
2022-08-26T02:19:20.494Z,8.02
2022-08-26T02:21:51.213Z,7.47
2022-08-26T02:24:23.504Z,7.32
2022-08-26T02:26:50.919Z,7.22
2022-08-26T02:29:31.990Z,6.72
2022-08-26T02:31:58.643Z,6.57
2022-08-26T02:34:31.352Z,7.00
2022-08-26T02:37:00.547Z,6.35
2022-08-26T02:39:28.533Z,6.28
2022-08-26T02:41:55.573Z,5.88
2022-08-26T02:44:21.919Z,5.90
2022-08-26T02:46:48.552Z,5.70
2022-08-26T02:49:17.055Z,5.40
2022-08-26T02:51:43.670Z,5.22
2022-08-26T02:54:10.041Z,5.47
2022-08-26T02:56:36.379Z,5.60
2022-08-26T02:59:02.799Z,5.30
2022-08-26T03:01:32.626Z,5.13
2022-08-26T03:04:00.619Z,4.93
2022-08-26T03:06:27.156Z,4.93
2022-08-26T03:08:53.623Z,4.82
2022-08-26T03:11:20.256Z,4.70
2022-08-26T03:13:48.170Z,4.57
2022-08-26T03:16:14.645Z,4.20
2022-08-26T03:18:41.583Z,4.35
2022-08-26T03:21:10.200Z,4.00
2022-08-26T03:23:37.756Z,3.83
2022-08-26T03:26:05.045Z,3.58
2022-08-26T03:28:32.184Z,3.65
2022-08-26T03:30:59.041Z,3.72
2022-08-26T03:33:26.453Z,3.38
2022-08-26T03:35:54.168Z,3.60
2022-08-26T03:38:23.448Z,3.40
2022-08-26T03:40:49.801Z,3.30
2022-08-26T03:43:17.052Z,3.20
2022-08-26T03:45:44.328Z,3.20
2022-08-26T03:48:12.368Z,3.10
2022-08-26T03:50:38.873Z,2.65
2022-08-26T03:53:05.236Z,2.50
2022-08-26T03:55:34.078Z,2.40
2022-08-26T03:58:00.659Z,2.53
2022-08-26T04:00:27.317Z,2.28
2022-08-26T04:02:53.837Z,2.15
2022-08-26T04:05:22.044Z,2.25
2022-08-26T04:07:49.526Z,2.10
2022-08-26T04:10:20.268Z,2.17
2022-08-26T04:12:46.937Z,2.13
2022-08-26T04:15:14.897Z,2.58
2022-08-26T04:17:41.341Z,2.30
2022-08-26T04:20:08.721Z,2.30
2022-08-26T04:22:35.789Z,2.30
2022-08-26T04:25:02.160Z,1.85
2022-08-26T04:27:28.522Z,1.88
2022-08-26T04:29:55.398Z,2.00
2022-08-26T04:32:22.737Z,2.00
2022-08-26T04:34:49.116Z,2.10
2022-08-26T04:37:15.697Z,1.80
2022-08-26T04:39:42.574Z,2.13
2022-08-26T04:42:10.745Z,1.92
2022-08-26T04:44:37.397Z,2.00
2022-08-26T04:47:03.966Z,2.13
2022-08-26T04:49:35.140Z,1.88
2022-08-26T04:52:02.424Z,1.77
2022-08-26T04:54:28.911Z,2.33
2022-08-26T04:56:55.266Z,1.88
2022-08-26T04:59:22.585Z,1.85
2022-08-26T05:01:52.809Z,1.88
2022-08-26T05:04:20.885Z,2.20
2022-08-26T05:06:48.334Z,1.70
2022-08-26T05:09:15.798Z,1.90
2022-08-26T05:11:42.221Z,1.90
2022-08-26T05:14:09.013Z,1.85
2022-08-26T05:16:35.383Z,1.90
2022-08-26T05:19:02.570Z,1.65
2022-08-26T05:21:28.924Z,1.70
2022-08-26T05:23:56.298Z,1.80
2022-08-26T05:26:25.896Z,1.90
2022-08-26T05:28:54.750Z,1.65
2022-08-26T05:31:26.424Z,2.03
2022-08-26T05:33:53.529Z,1.33
2022-08-26T05:36:21.660Z,1.50
2022-08-26T05:38:49.142Z,1.60
2022-08-26T05:41:20.889Z,1.70
2022-08-26T05:46:15.248Z,2.28
2022-08-26T05:48:44.371Z,1.67
2022-08-26T05:51:11.790Z,1.60
2022-08-26T05:53:40.036Z,1.73
2022-08-26T05:56:11.509Z,1.48
2022-08-26T05:58:39.960Z,1.73
2022-08-26T06:01:07.966Z,1.85
2022-08-26T06:03:38.779Z,1.45
2022-08-26T06:06:25.838Z,1.95
2022-08-26T06:08:54.966Z,1.77
2022-08-26T06:11:23.776Z,1.30
2022-08-26T06:13:51.957Z,1.50
2022-08-26T06:16:20.769Z,1.58
2022-08-26T06:18:48.062Z,1.85
2022-08-26T06:21:32.882Z,2.30
2022-08-26T06:24:03.105Z,1.40
2022-08-26T06:26:30.600Z,1.58
2022-08-26T06:28:57.185Z,1.75
2022-08-26T06:31:23.736Z,1.80
2022-08-26T06:33:50.679Z,1.67
2022-08-26T06:36:25.460Z,1.50
2022-08-26T06:38:53.209Z,1.60
2022-08-26T06:41:21.165Z,1.67
2022-08-26T06:43:47.735Z,1.42
2022-08-26T06:46:16.031Z,1.70
2022-08-26T06:48:43.458Z,1.65
2022-08-26T06:51:13.075Z,1.70
2022-08-26T06:53:41.241Z,1.70
2022-08-26T06:56:10.377Z,1.80
2022-08-26T06:58:39.301Z,1.33
2022-08-26T07:01:43.101Z,1.40
2022-08-26T07:04:11.533Z,1.80
2022-08-26T07:06:41.126Z,1.40
2022-08-26T07:09:10.394Z,1.70
2022-08-26T07:11:38.117Z,1.42
2022-08-26T07:14:05.152Z,1.33
2022-08-26T07:16:32.215Z,1.30
2022-08-26T07:18:59.545Z,1.33
2022-08-26T07:21:27.978Z,1.67
2022-08-26T07:24:00.043Z,1.55
2022-08-26T07:26:29.919Z,1.55
2022-08-26T07:28:58.076Z,1.55
2022-08-26T07:31:29.000Z,1.30
2022-08-26T07:33:57.157Z,1.60
2022-08-26T07:36:24.605Z,1.42
2022-08-26T07:38:51.948Z,1.50
2022-08-26T07:41:20.944Z,1.30
2022-08-26T07:43:47.309Z,1.48
2022-08-26T07:46:16.484Z,1.35
2022-08-26T07:48:46.226Z,1.50
2022-08-26T07:51:14.169Z,1.48
2022-08-26T07:53:40.701Z,1.50
2022-08-26T07:56:07.646Z,1.42
2022-08-26T07:58:35.268Z,1.50
2022-08-26T08:01:01.714Z,1.50
2022-08-26T08:03:31.131Z,1.40
2022-08-26T08:05:57.500Z,1.20
2022-08-26T08:08:26.875Z,1.52
2022-08-26T08:10:55.138Z,1.30
2022-08-26T08:13:23.685Z,1.13
2022-08-26T08:15:50.459Z,1.45
2022-08-26T08:18:17.717Z,1.25
2022-08-26T08:20:59.446Z,1.30
2022-08-26T08:23:32.393Z,1.40
2022-08-26T08:26:06.739Z,1.25
2022-08-26T08:28:35.878Z,1.27
2022-08-26T08:31:03.393Z,1.30
2022-08-26T08:33:29.916Z,1.30
2022-08-26T08:35:59.664Z,1.30
2022-08-26T08:38:27.223Z,1.10
2022-08-26T08:40:53.625Z,1.38
2022-08-26T08:43:38.249Z,1.10
2022-08-26T08:46:10.784Z,1.10
2022-08-26T08:48:42.214Z,1.45
2022-08-26T08:51:31.088Z,1.35
2022-08-26T08:53:59.082Z,1.15
2022-08-26T08:56:41.791Z,1.33
2022-08-26T08:59:19.417Z,1.40
2022-08-26T09:01:55.348Z,1.40
2022-08-26T09:04:49.675Z,1.58
2022-08-26T09:07:23.064Z,1.40
2022-08-26T09:10:29.338Z,1.38
2022-08-26T09:12:55.692Z,4.45
2022-08-26T09:15:30.195Z,1.50
2022-08-26T09:18:05.861Z,1.40
2022-08-26T09:21:01.120Z,1.45
2022-08-26T09:23:27.992Z,1.48
2022-08-26T09:26:02.391Z,1.60
2022-08-26T09:28:31.069Z,1.83
2022-08-26T09:31:02.065Z,1.95
2022-08-26T09:33:32.793Z,1.70
2022-08-26T09:36:22.628Z,1.55
2022-08-26T09:38:51.385Z,1.50
2022-08-26T09:41:30.189Z,1.50
2022-08-26T09:44:14.620Z,1.60
2022-08-26T09:46:55.559Z,1.30
2022-08-26T09:49:31.611Z,1.60
2022-08-26T09:52:19.767Z,1.60
2022-08-26T09:55:04.168Z,1.70
2022-08-26T09:57:43.771Z,1.60
2022-08-26T10:00:40.168Z,1.30
2022-08-26T10:03:10.891Z,1.38
2022-08-26T10:05:54.389Z,1.70
2022-08-26T10:08:26.562Z,1.60
2022-08-26T10:10:55.241Z,1.50
2022-08-26T10:13:27.996Z,1.27
2022-08-26T10:16:21.876Z,1.60
2022-08-26T10:19:05.922Z,1.50
2022-08-26T10:21:40.720Z,1.80
2022-08-26T10:24:14.871Z,1.52
2022-08-26T10:27:07.621Z,1.70
2022-08-26T10:29:44.717Z,1.48
2022-08-26T10:32:24.070Z,1.77
2022-08-26T10:34:51.895Z,1.73
2022-08-26T10:37:23.778Z,1.65
2022-08-26T10:39:58.629Z,1.65
2022-08-26T10:42:44.420Z,1.60
2022-08-26T10:45:16.493Z,1.92
2022-08-26T10:47:53.572Z,1.67
2022-08-26T10:50:23.931Z,1.80
2022-08-26T10:53:16.720Z,1.60
2022-08-26T10:56:00.052Z,1.60
2022-08-26T10:58:37.734Z,1.38
2022-08-26T11:01:27.427Z,1.40
2022-08-26T11:04:10.438Z,1.30
2022-08-26T11:09:06.675Z,1.70
2022-08-26T11:11:43.799Z,1.10
2022-08-26T11:14:29.086Z,1.50
2022-08-26T11:16:57.177Z,1.23
2022-08-26T11:20:08.979Z,1.00
2022-08-26T11:22:47.684Z,1.10
2022-08-26T11:25:26.460Z,1.15
2022-08-26T11:28:00.566Z,1.00
2022-08-26T11:30:38.903Z,1.30
2022-08-26T11:33:07.028Z,1.00
2022-08-26T11:35:37.594Z,0.90
2022-08-26T11:38:04.284Z,1.10
2022-08-26T11:40:34.059Z,0.98
2022-08-26T11:43:06.857Z,1.20
2022-08-26T11:45:36.047Z,1.38
2022-08-26T11:48:28.140Z,1.20
2022-08-26T11:51:01.042Z,2.10
2022-08-26T11:53:31.429Z,1.13
2022-08-26T11:56:04.050Z,1.25
2022-08-26T11:58:30.728Z,1.13
2022-08-26T12:01:01.596Z,0.90
2022-08-26T12:03:34.978Z,1.33
2022-08-26T12:06:02.361Z,1.60
2022-08-26T12:08:32.837Z,1.20
2022-08-26T12:11:05.273Z,1.02
2022-08-26T12:13:31.802Z,1.00
2022-08-26T12:16:00.425Z,0.98
2022-08-26T12:18:33.604Z,1.00
2022-08-26T12:21:10.481Z,1.13
2022-08-26T12:23:45.957Z,1.10
2022-08-26T12:26:21.341Z,1.20
2022-08-26T12:29:00.010Z,1.00
2022-08-26T12:31:38.917Z,1.00
2022-08-26T12:34:17.456Z,1.00
2022-08-26T12:36:52.229Z,1.10
2022-08-26T12:39:31.407Z,1.23
2022-08-26T12:42:00.256Z,1.15
2022-08-26T12:45:00.532Z,1.27
2022-08-26T12:47:42.566Z,1.08
2022-08-26T12:50:12.756Z,1.20
2022-08-26T12:52:54.036Z,1.65
2022-08-26T12:55:25.044Z,1.20
2022-08-26T12:58:29.424Z,1.40
2022-08-26T13:01:18.846Z,1.98
2022-08-26T13:03:46.450Z,1.45
2022-08-26T13:06:25.424Z,1.25
2022-08-26T13:09:18.288Z,1.45
2022-08-26T13:11:44.687Z,1.75
2022-08-26T13:14:23.784Z,1.38
2022-08-26T13:16:52.423Z,1.40
2022-08-26T13:19:21.681Z,1.20
2022-08-26T13:21:54.258Z,1.48
2022-08-26T13:24:28.648Z,1.20
2022-08-26T13:26:55.177Z,1.30
2022-08-26T13:29:21.748Z,1.30
2022-08-26T13:31:48.625Z,1.58
2022-08-26T13:34:18.134Z,1.50
2022-08-26T13:36:45.554Z,1.45
2022-08-26T13:39:12.664Z,1.35
2022-08-26T13:41:39.578Z,1.45
2022-08-26T13:44:06.367Z,1.40
2022-08-26T13:46:33.195Z,1.30
2022-08-26T13:48:59.808Z,1.10
2022-08-26T13:51:27.034Z,1.50
2022-08-26T13:53:53.892Z,1.10
2022-08-26T13:56:21.074Z,1.00
2022-08-26T13:58:47.588Z,0.98
2022-08-26T14:01:16.992Z,1.10
2022-08-26T14:03:43.462Z,1.20
2022-08-26T14:06:10.791Z,0.90
2022-08-26T14:08:38.603Z,1.10
2022-08-26T14:11:05.471Z,1.05
2022-08-26T14:13:31.850Z,1.00
2022-08-26T14:15:58.557Z,1.20
2022-08-26T14:18:31.674Z,1.25
2022-08-26T14:20:58.327Z,1.10
2022-08-26T14:23:25.081Z,1.45
2022-08-26T14:25:52.144Z,1.00
2022-08-26T14:28:18.732Z,1.20
2022-08-26T14:30:50.900Z,1.10
2022-08-26T14:33:22.532Z,1.02
2022-08-26T14:38:16.352Z,1.10
2022-08-26T14:40:43.252Z,1.10
2022-08-26T14:43:10.150Z,1.25
2022-08-26T14:48:13.694Z,1.63
2022-08-26T14:50:40.088Z,1.33
2022-08-26T14:53:06.462Z,1.55
2022-08-26T14:55:35.313Z,1.10
2022-08-26T14:58:01.938Z,1.30
2022-08-26T15:00:29.103Z,1.30
2022-08-26T15:02:56.026Z,1.20
2022-08-26T15:05:22.563Z,1.30
2022-08-26T15:07:48.958Z,1.30
2022-08-26T15:10:16.598Z,1.20
2022-08-26T15:12:43.269Z,1.20
2022-08-26T15:15:11.929Z,1.20
2022-08-26T15:17:39.032Z,1.00
2022-08-26T15:20:06.211Z,1.13
2022-08-26T15:22:32.620Z,1.13
2022-08-26T15:24:59.188Z,1.67
2022-08-26T15:27:25.632Z,1.10
2022-08-26T15:29:52.116Z,1.10
2022-08-26T15:32:18.949Z,1.30
2022-08-26T15:34:45.505Z,1.00
2022-08-26T15:37:12.426Z,1.10
2022-08-26T15:39:38.821Z,1.25
2022-08-26T15:42:05.552Z,1.10
2022-08-26T15:44:34.856Z,1.10
2022-08-26T15:47:01.332Z,1.10
2022-08-26T15:49:27.812Z,1.30
2022-08-26T15:51:54.257Z,1.13
2022-08-26T15:54:23.089Z,1.10
2022-08-26T15:56:49.927Z,1.20
2022-08-26T15:59:16.664Z,1.02
2022-08-26T16:01:43.590Z,1.20
2022-08-26T16:04:10.369Z,1.30
2022-08-26T16:06:39.588Z,1.08
2022-08-26T16:09:07.367Z,1.23
2022-08-26T16:11:35.027Z,1.30
2022-08-26T16:14:01.956Z,1.20
2022-08-26T16:16:28.588Z,1.25
2022-08-26T16:18:55.002Z,1.20
2022-08-26T16:21:25.387Z,1.20
2022-08-26T16:23:52.047Z,1.10
2022-08-26T16:26:22.462Z,1.00
2022-08-26T16:28:48.931Z,1.25
2022-08-26T16:31:16.157Z,1.15
2022-08-26T16:33:43.017Z,1.60
2022-08-26T16:36:11.558Z,1.50
2022-08-26T16:38:39.373Z,1.10
2022-08-26T16:41:06.984Z,1.10
2022-08-26T16:43:33.952Z,1.30
2022-08-26T16:46:00.762Z,1.20
2022-08-26T16:48:27.363Z,1.73
2022-08-26T16:50:53.927Z,1.20
2022-08-26T16:53:20.309Z,1.60
2022-08-26T16:55:48.119Z,1.45
2022-08-26T16:58:15.051Z,1.10
2022-08-26T17:00:41.839Z,1.20
2022-08-26T17:03:08.913Z,1.48
2022-08-26T17:05:35.756Z,1.30
2022-08-26T17:08:02.565Z,1.58
2022-08-26T17:10:29.941Z,1.80
2022-08-26T17:12:57.123Z,1.58
2022-08-26T17:15:23.851Z,1.50
2022-08-26T17:17:51.635Z,1.40
2022-08-26T17:20:19.102Z,1.15
2022-08-26T17:22:47.655Z,1.50
2022-08-26T17:25:19.017Z,1.30
2022-08-26T17:27:45.661Z,1.40
2022-08-26T17:30:12.967Z,1.20
2022-08-26T17:32:40.775Z,1.52
2022-08-26T17:35:07.419Z,1.40
2022-08-26T17:37:33.816Z,2.30
2022-08-26T17:40:00.758Z,1.50
2022-08-26T17:42:31.490Z,1.38
2022-08-26T17:44:58.328Z,1.83
2022-08-26T17:47:24.768Z,1.73
2022-08-26T17:49:51.192Z,1.40
2022-08-26T17:52:17.582Z,1.77
2022-08-26T17:54:43.966Z,1.60
2022-08-26T17:57:10.664Z,1.40
2022-08-26T17:59:37.357Z,1.50
2022-08-26T18:02:07.298Z,1.30
2022-08-26T18:04:33.660Z,1.40
2022-08-26T18:07:00.074Z,1.67
2022-08-26T18:09:28.902Z,1.90
2022-08-26T18:11:55.305Z,1.50
2022-08-26T18:14:21.729Z,1.40
2022-08-26T18:16:48.181Z,1.80
2022-08-26T18:19:14.509Z,1.60
2022-08-26T18:21:40.897Z,1.50
2022-08-26T18:24:11.042Z,1.50
2022-08-26T18:26:40.965Z,1.30
2022-08-26T18:29:07.831Z,1.42
2022-08-26T18:31:34.738Z,1.55
2022-08-26T18:34:02.543Z,1.45
2022-08-26T18:36:33.808Z,1.45
2022-08-26T18:39:00.862Z,1.50
2022-08-26T18:41:29.658Z,1.70
2022-08-26T18:43:56.561Z,1.70
2022-08-26T18:46:25.386Z,1.33
2022-08-26T18:48:53.596Z,1.27
2022-08-26T18:51:23.062Z,1.40
2022-08-26T18:53:49.833Z,1.40
2022-08-26T18:56:18.543Z,1.42
2022-08-26T18:58:45.975Z,1.42
2022-08-26T19:01:13.631Z,1.40
2022-08-26T19:03:40.398Z,1.73
2022-08-26T19:06:07.064Z,1.73
2022-08-26T19:08:33.395Z,1.75
2022-08-26T19:11:00.488Z,1.85
2022-08-26T19:13:26.891Z,1.83
2022-08-26T19:15:53.231Z,1.63
2022-08-26T19:18:19.608Z,1.60
2022-08-26T19:20:46.902Z,1.98
2022-08-26T19:23:31.021Z,1.65
2022-08-26T19:25:58.361Z,1.60
2022-08-26T19:28:24.746Z,1.70
2022-08-26T19:30:53.094Z,1.80
2022-08-26T19:33:19.874Z,1.80
2022-08-26T19:35:46.298Z,1.50
2022-08-26T19:38:13.771Z,1.75
2022-08-26T19:40:40.190Z,1.50
2022-08-26T19:43:07.063Z,1.80
2022-08-26T19:45:34.659Z,1.55
2022-08-26T19:48:01.713Z,1.80
2022-08-26T19:50:30.449Z,1.83
2022-08-26T19:52:57.817Z,1.92
2022-08-26T19:55:24.597Z,1.98
2022-08-26T19:57:51.360Z,1.70
2022-08-26T20:00:24.689Z,1.85
2022-08-26T20:02:51.964Z,1.60
2022-08-26T20:05:21.505Z,1.90
2022-08-26T20:07:49.013Z,1.70
2022-08-26T20:10:17.836Z,1.77
2022-08-26T20:12:44.434Z,1.70
2022-08-26T20:15:12.580Z,1.52
2022-08-26T20:17:40.284Z,1.63
2022-08-26T20:20:26.701Z,1.80
2022-08-26T20:22:55.465Z,2.03
2022-08-26T20:25:22.042Z,1.98
2022-08-26T20:27:48.458Z,1.50
2022-08-26T20:30:15.288Z,1.50
2022-08-26T20:32:42.116Z,1.50
2022-08-26T20:35:11.749Z,1.73
2022-08-26T20:37:38.504Z,1.70
2022-08-26T20:40:06.757Z,1.70
2022-08-26T20:42:33.161Z,1.58
2022-08-26T20:44:59.583Z,1.63
2022-08-26T20:47:26.012Z,1.73
2022-08-26T20:49:55.695Z,1.60
2022-08-26T20:52:22.137Z,1.80
2022-08-26T20:54:48.576Z,1.83
2022-08-26T20:57:15.015Z,1.70
2022-08-26T20:59:41.455Z,1.70
2022-08-26T21:02:08.019Z,1.80
2022-08-26T21:04:34.643Z,1.85
2022-08-26T21:07:01.132Z,1.90
2022-08-26T21:09:27.752Z,1.70
2022-08-26T21:11:55.865Z,2.00
2022-08-26T21:14:22.553Z,1.85
2022-08-26T21:16:49.183Z,2.05
2022-08-26T21:19:18.069Z,2.45
2022-08-26T21:21:46.710Z,2.15
2022-08-26T21:24:13.158Z,1.90
2022-08-26T21:26:40.198Z,2.33
2022-08-26T21:29:06.846Z,2.50
2022-08-26T21:31:33.292Z,2.25
2022-08-26T21:33:59.978Z,2.60
2022-08-26T21:36:26.413Z,2.45
2022-08-26T21:38:55.960Z,2.13
2022-08-26T21:41:22.620Z,2.40
2022-08-26T21:43:51.139Z,2.13
2022-08-26T21:46:20.169Z,1.98
2022-08-26T21:48:50.869Z,1.80
2022-08-26T21:51:20.339Z,1.98
2022-08-26T21:53:47.003Z,2.00
2022-08-26T21:56:16.639Z,1.70
2022-08-26T21:58:43.244Z,2.08
2022-08-26T22:01:11.794Z,2.20
2022-08-26T22:03:47.451Z,2.10
2022-08-26T22:06:18.708Z,1.95
2022-08-26T22:08:45.291Z,2.10
2022-08-26T22:11:12.261Z,1.85
2022-08-26T22:13:40.655Z,1.90
2022-08-26T22:16:08.099Z,1.90
2022-08-26T22:18:35.844Z,1.98
2022-08-26T22:21:06.341Z,1.90
2022-08-26T22:23:32.810Z,2.10
2022-08-26T22:26:00.077Z,1.85
2022-08-26T22:28:26.739Z,2.10
2022-08-26T22:30:53.157Z,2.40
2022-08-26T22:33:19.843Z,2.38
2022-08-26T22:35:48.633Z,2.58
2022-08-26T22:38:16.026Z,2.15
2022-08-26T22:40:45.110Z,2.33
2022-08-26T22:43:12.084Z,2.40
2022-08-26T22:45:43.957Z,2.30
2022-08-26T22:50:38.604Z,2.33
2022-08-26T22:53:05.026Z,2.42
2022-08-26T22:55:31.469Z,2.72
2022-08-26T22:57:57.942Z,2.30
2022-08-26T23:00:31.818Z,2.20
2022-08-26T23:02:59.840Z,2.30
2022-08-26T23:05:26.766Z,2.40
2022-08-26T23:07:53.260Z,2.38
2022-08-26T23:10:20.036Z,2.35
2022-08-26T23:12:46.481Z,2.22
2022-08-26T23:15:12.912Z,2.55
2022-08-26T23:17:39.887Z,2.60
2022-08-26T23:20:10.008Z,2.20
2022-08-26T23:22:37.037Z,2.22
2022-08-26T23:25:06.797Z,2.42
2022-08-26T23:27:39.835Z,2.63
2022-08-26T23:32:34.578Z,2.13
2022-08-26T23:35:01.221Z,2.17
2022-08-26T23:37:33.472Z,2.60
2022-08-26T23:40:04.981Z,2.45
2022-08-26T23:42:31.403Z,2.22
2022-08-26T23:44:57.828Z,2.28
2022-08-26T23:47:24.473Z,2.63
2022-08-26T23:49:50.907Z,2.58
2022-08-26T23:52:17.299Z,2.63
2022-08-26T23:54:43.728Z,2.40
2022-08-26T23:57:10.369Z,2.50
2022-08-26T23:59:38.667Z,2.38
