createdAt,value
2019-04-26T00:02:23.205Z,"    0"
2019-04-26T00:07:19.140Z,"    0"
2019-04-26T00:12:14.650Z,"    0"
2019-04-26T00:17:11.540Z,"    0"
2019-04-26T00:22:07.235Z,"    0"
2019-04-26T00:27:03.167Z,"    0"
2019-04-26T00:31:58.977Z,"    0"
2019-04-26T00:36:54.583Z,"    0"
2019-04-26T00:41:51.719Z,"    0"
2019-04-26T00:46:48.409Z,"    0"
2019-04-26T00:51:44.902Z,"    0"
2019-04-26T00:56:40.488Z,"    0"
2019-04-26T01:01:36.607Z,"    0"
2019-04-26T01:06:33.487Z,"    0"
2019-04-26T01:11:29.288Z,"    0"
2019-04-26T01:16:25.137Z,"    0"
2019-04-26T01:21:20.829Z,"    0"
2019-04-26T01:26:17.854Z,"    0"
2019-04-26T01:31:13.631Z,"    0"
2019-04-26T01:36:13.191Z,"    0"
2019-04-26T01:41:08.375Z,"    0"
2019-04-26T01:46:04.291Z,"    0"
2019-04-26T01:51:00.192Z,"    0"
2019-04-26T01:55:57.280Z,"    0"
2019-04-26T02:00:53.754Z,"    0"
2019-04-26T02:05:50.981Z,"    0"
2019-04-26T02:10:47.351Z,"    0"
2019-04-26T02:15:43.009Z,"    0"
2019-04-26T02:20:38.991Z,"    0"
2019-04-26T02:25:34.989Z,"    0"
2019-04-26T02:30:32.522Z,"    0"
2019-04-26T02:35:30.297Z,"    0"
2019-04-26T02:40:28.118Z,"    0"
2019-04-26T02:45:26.910Z,"    0"
2019-04-26T02:50:23.904Z,"    0"
2019-04-26T02:55:19.806Z,"    0"
2019-04-26T03:00:15.938Z,"    0"
2019-04-26T03:05:11.737Z,"    0"
2019-04-26T03:10:07.668Z,"    0"
2019-04-26T03:15:13.337Z,"    0"
2019-04-26T03:20:03.184Z,"    0"
2019-04-26T03:24:59.325Z,"    0"
2019-04-26T03:30:17.378Z,"    0"
2019-04-26T03:34:55.366Z,"    0"
2019-04-26T03:39:51.469Z,"    0"
2019-04-26T03:44:47.136Z,"    0"
2019-04-26T03:49:44.200Z,"    0"
2019-04-26T03:54:41.108Z,"    0"
2019-04-26T03:59:38.351Z,"    0"
2019-04-26T04:04:37.058Z,"    0"
2019-04-26T04:09:32.710Z,"    0"
2019-04-26T04:14:28.847Z,"    0"
2019-04-26T04:19:24.431Z,"    0"
2019-04-26T04:24:20.490Z,"    0"
2019-04-26T04:29:17.301Z,"    0"
2019-04-26T04:34:12.963Z,"    0"
2019-04-26T04:39:12.886Z,"    0"
2019-04-26T04:44:07.974Z,"    5"
2019-04-26T04:49:03.686Z,"   15"
2019-04-26T04:54:00.575Z,"   25"
2019-04-26T04:58:56.425Z,"   35"
2019-04-26T05:03:53.168Z,"   25"
2019-04-26T05:08:51.171Z,"   25"
2019-04-26T05:13:47.860Z,"   25"
2019-04-26T05:18:44.140Z,"   20"
2019-04-26T05:23:40.902Z,"   35"
2019-04-26T05:28:38.012Z,"   30"
2019-04-26T05:33:33.322Z,"   30"
2019-04-26T05:38:30.524Z,"   35"
2019-04-26T05:43:26.044Z,"   35"
2019-04-26T05:48:21.845Z,"   40"
2019-04-26T05:53:18.352Z,"   30"
2019-04-26T05:58:14.188Z,"   30"
2019-04-26T06:03:09.972Z,"   30"
2019-04-26T06:08:05.789Z,"   35"
2019-04-26T06:13:01.563Z,"   30"
2019-04-26T06:17:58.147Z,"   35"
2019-04-26T06:22:56.681Z,"   50"
2019-04-26T06:27:53.522Z,"   45"
2019-04-26T06:32:56.421Z,"   35"
2019-04-26T06:37:49.107Z,"   45"
2019-04-26T06:42:45.055Z,"   40"
2019-04-26T06:47:40.615Z,"   30"
2019-04-26T06:52:37.460Z,"   35"
2019-04-26T06:57:34.222Z,"   40"
2019-04-26T07:02:30.690Z,"   50"
2019-04-26T07:07:26.331Z,"   65"
2019-04-26T07:12:21.976Z,"  100"
2019-04-26T07:17:18.003Z,"   95"
2019-04-26T07:22:13.807Z,"   65"
2019-04-26T07:27:10.953Z,"   70"
2019-04-26T07:32:07.338Z,"   80"
2019-04-26T07:37:02.991Z,"   85"
2019-04-26T07:42:01.580Z,"   80"
2019-04-26T07:46:56.700Z,"   85"
2019-04-26T07:51:52.661Z,"  110"
2019-04-26T07:56:49.148Z,"  115"
2019-04-26T08:01:45.014Z,"  130"
2019-04-26T08:06:41.097Z,"  100"
2019-04-26T08:11:37.982Z,"  130"
2019-04-26T08:16:35.124Z,"  130"
2019-04-26T08:21:32.239Z,"  145"
2019-04-26T08:26:27.901Z,"  105"
2019-04-26T08:31:25.579Z,"   85"
2019-04-26T08:36:23.200Z,"  125"
2019-04-26T08:41:22.044Z,"  125"
2019-04-26T08:46:18.068Z,"   75"
2019-04-26T08:51:20.378Z,"  110"
2019-04-26T08:56:15.257Z,"  105"
2019-04-26T09:01:11.468Z,"  115"
2019-04-26T09:06:09.303Z,"  120"
2019-04-26T09:11:05.006Z,"  180"
2019-04-26T09:16:02.012Z,"  235"
2019-04-26T09:20:57.963Z,"  280"
2019-04-26T09:25:59.302Z,"  215"
2019-04-26T09:30:55.086Z,"  225"
2019-04-26T09:35:51.909Z,"  170"
2019-04-26T09:40:47.645Z,"  200"
2019-04-26T09:45:43.634Z,"  190"
2019-04-26T09:50:39.780Z,"  185"
2019-04-26T09:55:36.121Z,"  220"
2019-04-26T10:00:32.110Z,"  240"
2019-04-26T10:05:29.194Z,"  245"
2019-04-26T10:10:25.062Z,"  240"
2019-04-26T10:15:22.546Z,"  265"
2019-04-26T10:20:20.715Z,"  235"
2019-04-26T10:25:17.123Z,"  335"
2019-04-26T10:30:12.984Z,"  285"
2019-04-26T10:35:09.364Z,"  290"
2019-04-26T10:40:05.241Z,"  220"
2019-04-26T10:45:00.961Z,"  250"
2019-04-26T10:49:58.237Z,"  275"
2019-04-26T10:54:54.805Z,"  220"
2019-04-26T10:59:50.431Z,"  205"
2019-04-26T11:04:46.214Z,"  200"
2019-04-26T11:09:41.883Z,"  170"
2019-04-26T11:14:37.513Z,"  190"
2019-04-26T11:19:35.444Z,"  190"
2019-04-26T11:24:31.589Z,"  230"
2019-04-26T11:29:28.724Z,"  195"
2019-04-26T11:34:25.516Z,"  155"
2019-04-26T11:39:20.931Z,"  145"
2019-04-26T11:44:16.900Z,"  195"
2019-04-26T11:49:12.612Z,"  300"
2019-04-26T11:54:09.752Z,"  350"
2019-04-26T11:59:06.749Z,"  360"
2019-04-26T12:04:04.039Z,"  600"
2019-04-26T12:09:00.276Z,"  490"
2019-04-26T12:13:59.553Z,"  430"
2019-04-26T12:18:55.431Z,"  320"
2019-04-26T12:23:54.928Z,"  285"
2019-04-26T12:28:50.218Z,"  295"
2019-04-26T12:33:45.971Z,"  270"
2019-04-26T12:38:42.759Z,"  250"
2019-04-26T12:43:39.011Z,"  245"
2019-04-26T12:48:34.680Z,"  235"
2019-04-26T12:53:31.448Z,"  210"
2019-04-26T12:58:28.990Z,"  160"
2019-04-26T13:03:28.991Z,"  170"
2019-04-26T13:08:23.915Z,"  190"
2019-04-26T13:13:21.012Z,"  215"
2019-04-26T13:18:17.608Z,"  210"
2019-04-26T13:23:13.759Z,"  235"
2019-04-26T13:28:10.858Z,"  280"
2019-04-26T13:33:06.599Z,"  280"
2019-04-26T13:38:05.158Z,"  285"
2019-04-26T13:43:02.265Z,"  245"
2019-04-26T13:47:57.911Z,"  185"
2019-04-26T13:52:54.092Z,"  205"
2019-04-26T13:57:50.136Z,"  270"
2019-04-26T14:02:46.992Z,"  250"
2019-04-26T14:07:42.349Z,"  270"
2019-04-26T14:12:39.499Z,"  325"
2019-04-26T14:17:35.930Z,"  195"
2019-04-26T14:22:32.219Z,"  225"
2019-04-26T14:27:27.715Z,"  200"
2019-04-26T14:32:24.292Z,"  190"
2019-04-26T14:37:20.607Z,"  205"
2019-04-26T14:42:17.319Z,"  245"
2019-04-26T14:47:17.482Z,"  265"
2019-04-26T14:52:12.736Z,"  230"
2019-04-26T14:57:16.928Z,"  250"
2019-04-26T15:02:10.440Z,"  195"
2019-04-26T15:07:07.055Z,"  185"
2019-04-26T15:12:03.533Z,"  170"
2019-04-26T15:16:58.987Z,"  155"
2019-04-26T15:21:54.924Z,"  150"
2019-04-26T15:26:51.650Z,"  145"
2019-04-26T15:31:47.342Z,"  140"
2019-04-26T15:36:43.423Z,"  150"
2019-04-26T15:41:46.777Z,"  160"
2019-04-26T15:46:42.543Z,"  220"
2019-04-26T15:51:42.671Z,"  195"
2019-04-26T15:56:38.395Z,"  155"
2019-04-26T16:01:34.331Z,"  150"
2019-04-26T16:06:29.921Z,"  155"
2019-04-26T16:11:26.272Z,"  145"
2019-04-26T16:16:27.853Z,"  135"
2019-04-26T16:21:22.655Z,"  120"
2019-04-26T16:26:18.141Z,"  100"
2019-04-26T16:31:13.954Z,"   85"
2019-04-26T16:36:09.682Z,"   90"
2019-04-26T16:41:06.056Z,"  105"
2019-04-26T16:46:02.912Z,"   90"
2019-04-26T16:51:01.018Z,"   75"
2019-04-26T16:55:58.358Z,"   80"
2019-04-26T17:00:57.198Z,"   95"
2019-04-26T17:06:04.741Z,"  110"
2019-04-26T17:10:56.430Z,"  105"
2019-04-26T17:15:57.982Z,"  115"
2019-04-26T17:20:51.039Z,"   95"
2019-04-26T17:25:46.714Z,"   95"
2019-04-26T17:30:44.615Z,"  100"
2019-04-26T17:35:42.054Z,"   75"
2019-04-26T17:40:38.074Z,"   70"
2019-04-26T17:45:36.235Z,"   55"
2019-04-26T17:50:35.363Z,"   50"
2019-04-26T17:55:33.671Z,"   50"
2019-04-26T18:00:44.662Z,"   40"
2019-04-26T18:05:45.108Z,"   35"
2019-04-26T18:10:30.581Z,"   30"
2019-04-26T18:15:25.777Z,"   20"
2019-04-26T18:20:23.407Z,"   20"
2019-04-26T18:25:18.891Z,"   20"
2019-04-26T18:30:14.705Z,"   10"
2019-04-26T18:35:15.287Z,"   10"
2019-04-26T18:40:09.435Z,"    5"
2019-04-26T18:45:06.660Z,"    5"
2019-04-26T18:50:03.336Z,"    5"
2019-04-26T18:54:58.533Z,"    0"
2019-04-26T18:59:55.355Z,"    0"
2019-04-26T19:04:50.665Z,"    0"
2019-04-26T19:09:58.789Z,"    0"
2019-04-26T19:14:49.870Z,"    0"
2019-04-26T19:19:45.204Z,"    0"
2019-04-26T19:24:42.301Z,"    0"
2019-04-26T19:29:37.485Z,"    0"
2019-04-26T19:34:33.213Z,"    0"
2019-04-26T19:39:33.300Z,"    0"
2019-04-26T19:44:27.921Z,"    0"
2019-04-26T19:49:25.918Z,"    0"
2019-04-26T19:54:27.720Z,"    0"
2019-04-26T19:59:23.420Z,"    0"
2019-04-26T20:04:24.798Z,"    0"
2019-04-26T20:09:22.847Z,"    0"
2019-04-26T20:14:19.637Z,"    0"
2019-04-26T20:19:17.880Z,"    0"
2019-04-26T20:24:18.331Z,"    0"
2019-04-26T20:29:14.965Z,"    0"
2019-04-26T20:34:14.465Z,"    0"
2019-04-26T20:39:12.483Z,"    0"
2019-04-26T20:44:10.083Z,"    0"
2019-04-26T20:49:09.001Z,"    0"
2019-04-26T20:54:05.007Z,"    0"
2019-04-26T20:59:02.550Z,"    0"
2019-04-26T21:03:59.225Z,"    0"
2019-04-26T21:08:59.137Z,"    0"
2019-04-26T21:13:54.306Z,"    0"
2019-04-26T21:18:50.219Z,"    0"
2019-04-26T21:23:45.884Z,"    0"
2019-04-26T21:28:42.618Z,"    0"
2019-04-26T21:33:39.871Z,"    0"
2019-04-26T21:38:36.350Z,"    0"
2019-04-26T21:43:34.704Z,"    0"
2019-04-26T21:48:30.927Z,"    0"
2019-04-26T21:53:29.729Z,"    0"
2019-04-26T21:58:25.141Z,"    0"
2019-04-26T22:03:20.921Z,"    0"
2019-04-26T22:08:17.449Z,"    0"
2019-04-26T22:13:15.380Z,"    0"
2019-04-26T22:18:14.870Z,"    0"
2019-04-26T22:23:16.280Z,"    0"
2019-04-26T22:28:10.670Z,"    0"
2019-04-26T22:33:07.444Z,"    0"
2019-04-26T22:38:03.990Z,"    0"
2019-04-26T22:42:59.560Z,"    0"
2019-04-26T22:47:55.406Z,"    0"
2019-04-26T22:52:52.460Z,"    0"
2019-04-26T22:57:49.586Z,"    0"
2019-04-26T23:02:46.870Z,"    0"
2019-04-26T23:07:42.430Z,"    0"
2019-04-26T23:12:38.159Z,"    0"
2019-04-26T23:17:34.974Z,"    0"
2019-04-26T23:22:33.665Z,"    0"
2019-04-26T23:27:29.076Z,"    0"
2019-04-26T23:32:24.829Z,"    0"
2019-04-26T23:37:25.886Z,"    0"
2019-04-26T23:42:20.750Z,"    0"
2019-04-26T23:47:22.378Z,"    0"
2019-04-26T23:52:18.651Z,"    0"
2019-04-26T23:57:13.878Z,"    0"
