createdAt,value
2023-05-02T00:00:43.837Z,31.49
2023-05-02T00:01:43.942Z,31.49
2023-05-02T00:02:43.993Z,31.53
2023-05-02T00:03:43.983Z,31.51
2023-05-02T00:04:43.844Z,31.51
2023-05-02T00:05:43.781Z,31.49
2023-05-02T00:06:43.797Z,31.49
2023-05-02T00:07:43.764Z,31.50
2023-05-02T00:08:43.752Z,31.50
2023-05-02T00:09:43.750Z,31.49
2023-05-02T00:10:43.757Z,31.50
2023-05-02T00:11:43.721Z,31.51
2023-05-02T00:12:43.712Z,31.50
2023-05-02T00:13:43.707Z,31.51
2023-05-02T00:14:43.690Z,31.51
2023-05-02T00:15:43.697Z,31.52
2023-05-02T00:16:43.692Z,31.54
2023-05-02T00:17:43.701Z,31.55
2023-05-02T00:18:43.734Z,31.55
2023-05-02T00:19:43.816Z,31.53
2023-05-02T00:20:43.869Z,31.56
2023-05-02T00:21:43.916Z,31.57
2023-05-02T00:22:43.945Z,31.58
2023-05-02T00:23:44.010Z,31.58
2023-05-02T00:24:44.075Z,31.57
2023-05-02T00:25:44.123Z,31.59
2023-05-02T00:26:44.202Z,31.56
2023-05-02T00:27:44.231Z,31.54
2023-05-02T00:28:44.263Z,31.50
2023-05-02T00:29:44.306Z,31.51
2023-05-02T00:30:44.407Z,31.52
2023-05-02T00:31:44.489Z,31.51
2023-05-02T00:32:44.526Z,31.49
2023-05-02T00:33:44.509Z,31.53
2023-05-02T00:34:44.572Z,31.51
2023-05-02T00:35:44.611Z,31.51
2023-05-02T00:36:44.657Z,31.52
2023-05-02T00:37:44.709Z,31.52
2023-05-02T00:38:44.773Z,31.54
2023-05-02T00:39:44.823Z,31.56
2023-05-02T00:40:44.861Z,31.54
2023-05-02T00:41:44.925Z,31.52
2023-05-02T00:42:44.967Z,31.55
2023-05-02T00:43:44.971Z,31.58
2023-05-02T00:44:44.959Z,31.57
2023-05-02T00:45:44.947Z,31.54
2023-05-02T00:46:45.029Z,31.54
2023-05-02T00:47:44.957Z,31.53
2023-05-02T00:48:44.943Z,31.56
2023-05-02T00:49:44.920Z,31.53
2023-05-02T00:50:44.916Z,31.55
2023-05-02T00:51:44.907Z,31.54
2023-05-02T00:52:44.953Z,31.55
2023-05-02T00:53:44.984Z,31.55
2023-05-02T00:54:45.049Z,31.56
2023-05-02T00:55:45.088Z,31.57
2023-05-02T00:56:45.130Z,31.59
2023-05-02T00:57:45.191Z,31.55
2023-05-02T00:58:45.267Z,31.55
2023-05-02T00:59:45.336Z,31.55
2023-05-02T01:00:45.377Z,31.59
2023-05-02T01:01:45.562Z,31.56
2023-05-02T01:02:45.518Z,31.57
2023-05-02T01:03:45.619Z,31.53
2023-05-02T01:04:45.582Z,31.53
2023-05-02T01:05:45.611Z,31.55
2023-05-02T01:06:45.751Z,31.54
2023-05-02T01:07:45.720Z,31.54
2023-05-02T01:08:45.756Z,31.55
2023-05-02T01:09:45.784Z,31.57
2023-05-02T01:10:45.843Z,31.54
2023-05-02T01:11:45.911Z,31.59
2023-05-02T01:12:45.945Z,31.57
2023-05-02T01:13:46.037Z,31.57
2023-05-02T01:14:46.107Z,31.58
2023-05-02T01:15:46.161Z,31.56
2023-05-02T01:16:46.218Z,31.57
2023-05-02T01:17:46.289Z,31.61
2023-05-02T01:18:46.252Z,31.57
2023-05-02T01:19:46.286Z,31.56
2023-05-02T01:20:46.324Z,31.54
2023-05-02T01:21:46.363Z,31.58
2023-05-02T01:22:46.423Z,31.58
2023-05-02T01:23:46.466Z,31.58
2023-05-02T01:24:46.467Z,31.61
2023-05-02T01:25:46.497Z,31.58
2023-05-02T01:26:46.530Z,31.57
2023-05-02T01:27:46.564Z,31.55
2023-05-02T01:28:46.602Z,31.56
2023-05-02T01:29:46.631Z,31.57
2023-05-02T01:30:46.675Z,31.58
2023-05-02T01:31:46.759Z,31.58
2023-05-02T01:32:46.822Z,31.61
2023-05-02T01:33:46.830Z,31.56
2023-05-02T01:34:46.875Z,31.56
2023-05-02T01:35:46.924Z,31.53
2023-05-02T01:36:46.989Z,31.55
2023-05-02T01:37:47.025Z,31.52
2023-05-02T01:38:47.082Z,31.51
2023-05-02T01:39:47.169Z,31.50
2023-05-02T01:40:47.204Z,31.50
2023-05-02T01:41:47.242Z,31.47
2023-05-02T01:42:47.283Z,31.50
2023-05-02T01:43:47.351Z,31.47
2023-05-02T01:44:47.322Z,31.47
2023-05-02T01:45:47.367Z,31.48
2023-05-02T01:46:47.406Z,31.49
2023-05-02T01:47:47.336Z,31.51
2023-05-02T01:48:47.300Z,31.47
2023-05-02T01:49:47.298Z,31.48
2023-05-02T01:50:47.287Z,31.44
2023-05-02T01:51:47.294Z,31.46
2023-05-02T01:52:47.304Z,31.45
2023-05-02T01:53:47.365Z,31.45
2023-05-02T01:54:47.408Z,31.43
2023-05-02T01:55:47.438Z,31.41
2023-05-02T01:56:47.506Z,31.45
2023-05-02T01:57:47.557Z,31.44
2023-05-02T01:58:47.603Z,31.45
2023-05-02T01:59:47.626Z,31.47
2023-05-02T02:00:47.726Z,31.48
2023-05-02T02:01:47.727Z,31.48
2023-05-02T02:02:47.872Z,31.47
2023-05-02T02:03:47.836Z,31.43
2023-05-02T02:04:47.977Z,31.46
2023-05-02T02:05:47.925Z,31.47
2023-05-02T02:06:48.034Z,31.41
2023-05-02T02:07:48.049Z,31.48
2023-05-02T02:08:48.110Z,31.46
2023-05-02T02:09:48.214Z,31.47
2023-05-02T02:10:48.263Z,31.44
2023-05-02T02:11:48.300Z,31.43
2023-05-02T02:12:48.345Z,31.45
2023-05-02T02:13:48.415Z,31.45
2023-05-02T02:14:48.471Z,31.46
2023-05-02T02:15:48.526Z,31.48
2023-05-02T02:16:48.640Z,31.47
2023-05-02T02:17:48.676Z,31.48
2023-05-02T02:18:48.732Z,31.48
2023-05-02T02:19:48.773Z,31.47
2023-05-02T02:20:48.851Z,31.48
2023-05-02T02:21:49.164Z,31.47
2023-05-02T02:22:48.987Z,31.48
2023-05-02T02:23:49.027Z,31.43
2023-05-02T02:24:49.084Z,31.44
2023-05-02T02:25:49.158Z,31.45
2023-05-02T02:26:49.216Z,31.46
2023-05-02T02:27:49.300Z,31.43
2023-05-02T02:28:49.334Z,31.45
2023-05-02T02:29:49.407Z,31.44
2023-05-02T02:30:49.529Z,31.45
2023-05-02T02:31:49.523Z,31.43
2023-05-02T02:32:49.621Z,31.45
2023-05-02T02:33:49.664Z,31.43
2023-05-02T02:34:49.720Z,31.42
2023-05-02T02:35:49.714Z,31.43
2023-05-02T02:36:49.796Z,31.38
2023-05-02T02:37:49.714Z,31.35
2023-05-02T02:38:49.679Z,31.37
2023-05-02T02:39:49.688Z,31.32
2023-05-02T02:40:49.693Z,31.26
2023-05-02T02:41:49.772Z,31.23
2023-05-02T02:42:49.634Z,31.18
2023-05-02T02:43:49.666Z,31.17
2023-05-02T02:44:49.605Z,31.03
2023-05-02T02:45:49.660Z,31.01
2023-05-02T02:46:49.645Z,31.00
2023-05-02T02:47:49.643Z,31.00
2023-05-02T02:48:49.572Z,31.00
2023-05-02T02:49:49.589Z,30.99
2023-05-02T02:50:49.616Z,31.00
2023-05-02T02:51:49.657Z,31.00
2023-05-02T02:52:49.703Z,31.01
2023-05-02T02:53:49.721Z,31.00
2023-05-02T02:54:49.717Z,31.01
2023-05-02T02:55:49.726Z,31.00
2023-05-02T02:56:49.725Z,31.00
2023-05-02T02:57:49.734Z,30.94
2023-05-02T02:58:49.727Z,30.93
2023-05-02T02:59:49.728Z,30.93
2023-05-02T03:00:49.792Z,30.92
2023-05-02T03:01:49.831Z,30.90
2023-05-02T03:02:49.779Z,30.86
2023-05-02T03:03:49.876Z,30.80
2023-05-02T03:04:49.767Z,30.76
2023-05-02T03:05:49.779Z,30.72
2023-05-02T03:06:49.887Z,30.65
2023-05-02T03:07:49.777Z,30.61
2023-05-02T03:08:49.784Z,30.60
2023-05-02T03:09:49.847Z,30.56
2023-05-02T03:10:49.804Z,30.52
2023-05-02T03:11:49.829Z,30.48
2023-05-02T03:12:49.823Z,30.46
2023-05-02T03:13:49.822Z,30.43
2023-05-02T03:14:49.824Z,30.37
2023-05-02T03:15:49.854Z,30.38
2023-05-02T03:16:49.854Z,30.29
2023-05-02T03:17:49.886Z,30.28
2023-05-02T03:18:49.856Z,30.26
2023-05-02T03:19:49.861Z,30.25
2023-05-02T03:20:49.865Z,30.23
2023-05-02T03:21:49.902Z,30.24
2023-05-02T03:22:49.906Z,30.22
2023-05-02T03:23:49.919Z,30.21
2023-05-02T03:24:49.933Z,30.22
2023-05-02T03:25:49.941Z,30.26
2023-05-02T03:26:49.953Z,30.24
2023-05-02T03:27:49.975Z,30.25
2023-05-02T03:28:49.978Z,30.24
2023-05-02T03:29:49.990Z,30.18
2023-05-02T03:30:49.971Z,30.20
2023-05-02T03:31:50.032Z,30.20
2023-05-02T03:32:50.002Z,30.18
2023-05-02T03:33:49.979Z,30.17
2023-05-02T03:34:49.992Z,30.16
2023-05-02T03:35:49.994Z,30.16
2023-05-02T03:36:49.993Z,30.12
2023-05-02T03:37:49.993Z,30.14
2023-05-02T03:38:50.000Z,30.13
2023-05-02T03:39:49.973Z,30.13
2023-05-02T03:40:49.999Z,30.15
2023-05-02T03:41:49.976Z,30.09
2023-05-02T03:42:49.991Z,30.15
2023-05-02T03:43:49.969Z,30.12
2023-05-02T03:44:49.963Z,30.13
2023-05-02T03:45:49.984Z,30.16
2023-05-02T03:46:50.016Z,30.14
2023-05-02T03:47:50.062Z,30.15
2023-05-02T03:48:49.947Z,30.12
2023-05-02T03:49:49.970Z,30.13
2023-05-02T03:50:49.948Z,30.21
2023-05-02T03:51:49.941Z,30.18
2023-05-02T03:52:49.952Z,30.16
2023-05-02T03:53:49.988Z,30.18
2023-05-02T03:54:49.991Z,30.16
2023-05-02T03:55:50.028Z,30.14
2023-05-02T03:56:50.077Z,30.16
2023-05-02T03:57:50.094Z,30.15
2023-05-02T03:58:50.115Z,30.15
2023-05-02T03:59:50.129Z,30.18
2023-05-02T04:00:50.147Z,30.15
2023-05-02T04:01:50.326Z,30.18
2023-05-02T04:02:50.451Z,30.17
2023-05-02T04:03:50.255Z,30.18
2023-05-02T04:04:50.276Z,30.16
2023-05-02T04:05:50.293Z,30.19
2023-05-02T04:06:50.439Z,30.20
2023-05-02T04:07:50.356Z,30.17
2023-05-02T04:08:50.399Z,30.21
2023-05-02T04:09:50.423Z,30.19
2023-05-02T04:10:50.432Z,30.20
2023-05-02T04:11:50.466Z,30.19
2023-05-02T04:12:50.489Z,30.17
2023-05-02T04:13:52.045Z,30.20
2023-05-02T04:14:50.527Z,30.18
2023-05-02T04:15:50.527Z,30.22
2023-05-02T04:16:50.589Z,30.18
2023-05-02T04:17:50.590Z,30.20
2023-05-02T04:18:50.516Z,30.19
2023-05-02T04:19:50.516Z,30.14
2023-05-02T04:20:50.516Z,30.18
2023-05-02T04:21:50.545Z,30.20
2023-05-02T04:22:50.526Z,30.20
2023-05-02T04:23:50.518Z,30.22
2023-05-02T04:24:50.524Z,30.20
2023-05-02T04:25:50.508Z,30.17
2023-05-02T04:26:50.560Z,30.17
2023-05-02T04:27:50.534Z,30.21
2023-05-02T04:28:50.517Z,30.19
2023-05-02T04:29:50.631Z,30.16
2023-05-02T04:30:50.532Z,30.18
2023-05-02T04:31:50.488Z,30.18
2023-05-02T04:32:50.539Z,30.18
2023-05-02T04:33:50.494Z,30.23
2023-05-02T04:34:50.488Z,30.24
2023-05-02T04:35:50.491Z,30.23
2023-05-02T04:36:50.501Z,30.22
2023-05-02T04:37:50.493Z,30.22
2023-05-02T04:38:50.498Z,30.22
2023-05-02T04:39:50.502Z,30.24
2023-05-02T04:40:50.508Z,30.23
2023-05-02T04:41:50.528Z,30.23
2023-05-02T04:42:50.515Z,30.23
2023-05-02T04:43:50.563Z,30.22
2023-05-02T04:44:50.556Z,30.24
2023-05-02T04:45:50.626Z,30.26
2023-05-02T04:46:50.681Z,30.26
2023-05-02T04:47:50.568Z,30.25
2023-05-02T04:48:50.549Z,30.25
2023-05-02T04:49:50.547Z,30.26
2023-05-02T04:50:50.556Z,30.27
2023-05-02T04:51:50.581Z,30.27
2023-05-02T04:52:50.567Z,30.28
2023-05-02T04:53:50.553Z,30.33
2023-05-02T04:54:50.548Z,30.32
2023-05-02T04:55:50.549Z,30.34
2023-05-02T04:56:50.559Z,30.32
2023-05-02T04:57:50.605Z,30.31
2023-05-02T04:58:50.561Z,30.31
2023-05-02T04:59:50.592Z,30.34
2023-05-02T05:00:50.612Z,30.38
2023-05-02T05:01:50.743Z,30.35
2023-05-02T05:02:50.735Z,30.35
2023-05-02T05:03:50.872Z,30.34
2023-05-02T05:04:50.745Z,30.35
2023-05-02T05:05:50.771Z,30.36
2023-05-02T05:06:50.913Z,30.38
2023-05-02T05:07:50.878Z,30.37
2023-05-02T05:08:50.910Z,30.39
2023-05-02T05:09:53.194Z,30.40
2023-05-02T05:10:51.020Z,30.38
2023-05-02T05:11:51.067Z,30.41
2023-05-02T05:12:51.140Z,30.39
2023-05-02T05:13:51.164Z,30.37
2023-05-02T05:14:51.198Z,30.37
2023-05-02T05:15:51.271Z,30.37
2023-05-02T05:16:51.318Z,30.38
2023-05-02T05:17:51.314Z,30.39
2023-05-02T05:18:51.343Z,30.42
2023-05-02T05:19:51.348Z,30.40
2023-05-02T05:20:51.361Z,30.40
2023-05-02T05:21:51.381Z,30.39
2023-05-02T05:22:51.374Z,30.41
2023-05-02T05:23:51.379Z,30.40
2023-05-02T05:24:51.353Z,30.39
2023-05-02T05:25:51.352Z,30.39
2023-05-02T05:26:51.358Z,30.39
2023-05-02T05:27:51.402Z,30.40
2023-05-02T05:28:51.369Z,30.40
2023-05-02T05:29:51.366Z,30.41
2023-05-02T05:30:51.371Z,30.44
2023-05-02T05:31:51.664Z,30.41
2023-05-02T05:32:51.454Z,30.43
2023-05-02T05:33:51.406Z,30.49
2023-05-02T05:34:51.367Z,30.49
2023-05-02T05:35:51.366Z,30.68
2023-05-02T05:36:51.481Z,30.45
2023-05-02T05:37:51.444Z,30.76
2023-05-02T05:38:51.570Z,31.89
2023-05-02T05:39:51.547Z,32.97
2023-05-02T05:40:51.596Z,33.49
2023-05-02T05:41:51.632Z,34.16
2023-05-02T05:42:51.696Z,34.55
2023-05-02T05:43:51.739Z,34.84
2023-05-02T05:44:51.832Z,34.82
2023-05-02T05:45:51.840Z,34.59
2023-05-02T05:46:51.956Z,34.59
2023-05-02T05:47:52.024Z,34.56
2023-05-02T05:48:51.971Z,34.52
2023-05-02T05:49:51.988Z,34.40
2023-05-02T05:50:52.183Z,34.41
2023-05-02T05:51:52.120Z,34.48
2023-05-02T05:52:52.126Z,34.23
2023-05-02T05:53:52.151Z,34.28
2023-05-02T05:54:52.196Z,34.04
2023-05-02T05:55:52.372Z,33.85
2023-05-02T05:56:52.295Z,33.77
2023-05-02T05:57:52.327Z,33.71
2023-05-02T05:58:52.382Z,33.73
2023-05-02T05:59:52.423Z,33.56
2023-05-02T06:00:52.511Z,33.53
2023-05-02T06:01:52.610Z,33.52
2023-05-02T06:02:52.791Z,33.49
2023-05-02T06:03:52.811Z,33.50
2023-05-02T06:04:52.914Z,33.48
2023-05-02T06:05:52.970Z,33.51
2023-05-02T06:06:53.087Z,33.61
2023-05-02T06:07:53.168Z,33.87
2023-05-02T06:08:53.199Z,33.84
2023-05-02T06:09:53.217Z,33.85
2023-05-02T06:10:53.287Z,33.86
2023-05-02T06:11:53.267Z,34.01
2023-05-02T06:12:53.353Z,33.97
2023-05-02T06:13:53.405Z,34.04
2023-05-02T06:14:53.393Z,34.17
2023-05-02T06:15:53.462Z,34.10
2023-05-02T06:16:53.429Z,34.20
2023-05-02T06:17:53.512Z,34.16
2023-05-02T06:18:53.537Z,34.21
2023-05-02T06:19:53.626Z,34.47
2023-05-02T06:20:53.624Z,34.60
2023-05-02T06:21:54.276Z,34.60
2023-05-02T06:22:53.647Z,34.56
2023-05-02T06:23:53.678Z,34.69
2023-05-02T06:24:54.263Z,34.71
2023-05-02T06:25:54.322Z,34.75
2023-05-02T06:26:53.766Z,34.78
2023-05-02T06:27:53.961Z,34.85
2023-05-02T06:28:53.827Z,34.89
2023-05-02T06:29:53.929Z,35.01
2023-05-02T06:30:53.896Z,34.89
2023-05-02T06:31:54.077Z,34.79
2023-05-02T06:32:54.123Z,34.53
2023-05-02T06:33:54.071Z,34.53
2023-05-02T06:34:54.092Z,34.32
2023-05-02T06:35:54.110Z,34.23
2023-05-02T06:36:54.136Z,34.09
2023-05-02T06:37:54.263Z,33.91
2023-05-02T06:38:54.437Z,33.77
2023-05-02T06:39:54.216Z,33.61
2023-05-02T06:40:54.255Z,33.48
2023-05-02T06:41:54.318Z,33.30
2023-05-02T06:42:54.360Z,33.14
2023-05-02T06:43:54.316Z,33.08
2023-05-02T06:44:54.369Z,32.99
2023-05-02T06:45:54.353Z,32.87
2023-05-02T06:46:54.433Z,32.67
2023-05-02T06:47:54.642Z,32.56
2023-05-02T06:48:54.462Z,32.48
2023-05-02T06:49:54.482Z,32.33
2023-05-02T06:50:54.549Z,32.14
2023-05-02T06:51:54.461Z,32.11
2023-05-02T06:52:54.502Z,31.96
2023-05-02T06:53:54.493Z,31.85
2023-05-02T06:54:54.568Z,31.82
2023-05-02T06:55:54.524Z,31.78
2023-05-02T06:56:54.569Z,31.74
2023-05-02T06:57:54.520Z,31.65
2023-05-02T06:58:54.531Z,31.61
2023-05-02T06:59:54.561Z,31.53
2023-05-02T07:00:54.563Z,31.49
2023-05-02T07:01:54.546Z,31.42
2023-05-02T07:02:54.610Z,31.38
2023-05-02T07:03:54.597Z,31.37
2023-05-02T07:04:54.596Z,31.31
2023-05-02T07:05:54.570Z,31.27
2023-05-02T07:06:54.589Z,31.26
2023-05-02T07:07:54.604Z,31.16
2023-05-02T07:08:54.575Z,31.16
2023-05-02T07:09:54.666Z,31.11
2023-05-02T07:10:54.712Z,31.07
2023-05-02T07:11:54.909Z,31.06
2023-05-02T07:12:54.850Z,31.07
2023-05-02T07:13:54.928Z,31.04
2023-05-02T07:14:54.951Z,30.99
2023-05-02T07:15:55.072Z,30.97
2023-05-02T07:16:55.185Z,30.95
2023-05-02T07:17:55.199Z,30.95
2023-05-02T07:18:55.188Z,30.92
2023-05-02T07:19:55.203Z,30.90
2023-05-02T07:20:55.160Z,30.87
2023-05-02T07:21:55.243Z,30.87
2023-05-02T07:22:55.179Z,30.81
2023-05-02T07:23:55.197Z,30.79
2023-05-02T07:24:55.172Z,30.75
2023-05-02T07:25:55.265Z,30.76
2023-05-02T07:26:55.216Z,30.74
2023-05-02T07:27:58.901Z,30.71
2023-05-02T07:28:55.219Z,30.70
2023-05-02T07:29:55.251Z,30.71
2023-05-02T07:30:55.209Z,30.67
2023-05-02T07:31:55.240Z,30.65
2023-05-02T07:32:55.332Z,30.62
2023-05-02T07:33:55.198Z,30.61
2023-05-02T07:34:55.216Z,30.62
2023-05-02T07:35:55.226Z,30.58
2023-05-02T07:36:55.186Z,30.54
2023-05-02T07:37:55.224Z,30.56
2023-05-02T07:38:55.252Z,30.48
2023-05-02T07:39:55.213Z,30.46
2023-05-02T07:40:55.230Z,30.49
2023-05-02T07:41:55.206Z,30.49
2023-05-02T07:42:55.292Z,30.44
2023-05-02T07:43:55.234Z,30.43
2023-05-02T07:44:55.254Z,30.39
2023-05-02T07:45:55.337Z,30.41
2023-05-02T07:46:55.307Z,30.41
2023-05-02T07:47:55.314Z,30.41
2023-05-02T07:48:55.260Z,30.40
2023-05-02T07:49:55.223Z,30.38
2023-05-02T07:50:55.207Z,30.39
2023-05-02T07:51:55.222Z,30.38
2023-05-02T07:52:55.233Z,30.36
2023-05-02T07:53:55.215Z,30.35
2023-05-02T07:54:55.283Z,30.34
2023-05-02T07:55:55.208Z,30.32
2023-05-02T07:56:55.198Z,30.32
2023-05-02T07:57:55.250Z,30.34
2023-05-02T07:58:55.213Z,30.31
2023-05-02T07:59:55.209Z,30.31
2023-05-02T08:00:55.217Z,30.29
2023-05-02T08:01:55.203Z,30.28
2023-05-02T08:02:55.347Z,30.25
2023-05-02T08:03:55.322Z,30.26
2023-05-02T08:04:55.239Z,30.28
2023-05-02T08:05:55.295Z,30.23
2023-05-02T08:06:55.361Z,30.24
2023-05-02T08:07:55.229Z,30.25
2023-05-02T08:08:55.184Z,30.25
2023-05-02T08:09:55.158Z,30.26
2023-05-02T08:10:55.161Z,30.23
2023-05-02T08:11:55.146Z,30.21
2023-05-02T08:12:55.176Z,30.23
2023-05-02T08:13:55.161Z,30.28
2023-05-02T08:14:55.154Z,30.29
2023-05-02T08:15:55.195Z,30.28
2023-05-02T08:16:55.133Z,30.25
2023-05-02T08:17:55.222Z,30.32
2023-05-02T08:18:55.117Z,30.31
2023-05-02T08:19:55.113Z,30.32
2023-05-02T08:20:55.118Z,30.35
2023-05-02T08:21:55.127Z,30.39
2023-05-02T08:22:55.185Z,30.40
2023-05-02T08:23:55.214Z,30.41
2023-05-02T08:24:55.119Z,30.37
2023-05-02T08:25:55.156Z,30.38
2023-05-02T08:26:55.143Z,30.40
2023-05-02T08:27:55.123Z,30.44
2023-05-02T08:28:55.086Z,30.45
2023-05-02T08:29:55.093Z,30.48
2023-05-02T08:30:56.117Z,30.51
2023-05-02T08:31:55.112Z,30.49
2023-05-02T08:32:55.110Z,30.47
2023-05-02T08:33:55.122Z,30.47
2023-05-02T08:34:55.048Z,30.50
2023-05-02T08:35:55.061Z,30.55
2023-05-02T08:36:56.207Z,30.53
2023-05-02T08:37:55.050Z,30.53
2023-05-02T08:38:55.043Z,30.54
2023-05-02T08:39:55.040Z,30.51
2023-05-02T08:40:55.018Z,30.43
2023-05-02T08:41:55.067Z,30.40
2023-05-02T08:42:55.051Z,30.38
2023-05-02T08:43:55.013Z,30.36
2023-05-02T08:44:55.018Z,30.33
2023-05-02T08:45:54.995Z,30.31
2023-05-02T08:46:55.024Z,30.28
2023-05-02T08:47:55.415Z,30.22
2023-05-02T08:48:55.026Z,30.23
2023-05-02T08:49:55.021Z,30.20
2023-05-02T08:50:54.975Z,30.15
2023-05-02T08:51:54.960Z,30.15
2023-05-02T08:52:54.983Z,30.12
2023-05-02T08:53:54.995Z,30.12
2023-05-02T08:54:55.033Z,30.10
2023-05-02T08:55:55.062Z,30.08
2023-05-02T08:56:55.813Z,30.04
2023-05-02T08:57:55.008Z,30.02
2023-05-02T09:01:33.389Z,30.10
2023-05-02T09:02:33.356Z,30.03
2023-05-02T09:03:33.328Z,30.05
2023-05-02T09:04:33.351Z,29.96
2023-05-02T09:05:33.323Z,29.96
2023-05-02T09:06:33.331Z,29.92
2023-05-02T09:07:33.352Z,29.91
2023-05-02T09:09:52.473Z,29.98
2023-05-02T09:10:52.466Z,29.91
2023-05-02T09:11:52.473Z,29.89
2023-05-02T09:12:52.470Z,29.88
2023-05-02T09:13:52.525Z,29.85
2023-05-02T09:14:52.482Z,29.85
2023-05-02T09:15:52.483Z,29.81
2023-05-02T09:16:52.732Z,29.81
2023-05-02T09:19:11.650Z,29.88
2023-05-02T09:20:11.668Z,29.83
2023-05-02T09:21:12.668Z,29.81
2023-05-02T09:22:11.649Z,29.79
2023-05-02T09:23:11.700Z,29.79
2023-05-02T09:24:11.681Z,29.76
2023-05-02T09:25:11.742Z,29.77
2023-05-02T09:26:11.729Z,29.73
2023-05-02T09:27:11.725Z,29.76
2023-05-02T09:28:11.833Z,29.76
2023-05-02T09:29:11.738Z,29.77
2023-05-02T09:30:11.759Z,29.75
2023-05-02T09:31:11.823Z,29.73
2023-05-02T09:32:11.828Z,29.73
2023-05-02T09:33:11.909Z,29.74
2023-05-02T09:34:11.827Z,29.75
2023-05-02T09:35:11.807Z,29.74
2023-05-02T09:36:11.826Z,29.77
2023-05-02T09:37:11.824Z,29.75
2023-05-02T09:38:11.910Z,29.76
2023-05-02T09:39:14.812Z,29.73
2023-05-02T09:40:11.856Z,29.73
2023-05-02T09:41:11.874Z,29.71
2023-05-02T09:42:11.890Z,29.71
2023-05-02T09:43:11.890Z,29.73
2023-05-02T09:44:11.933Z,29.72
2023-05-02T09:45:11.915Z,29.72
2023-05-02T09:46:12.051Z,29.71
2023-05-02T09:47:11.925Z,29.71
2023-05-02T09:48:11.985Z,29.74
2023-05-02T09:49:11.958Z,29.70
2023-05-02T09:50:11.977Z,29.72
2023-05-02T09:51:11.966Z,29.72
2023-05-02T09:52:12.008Z,29.70
2023-05-02T09:53:12.022Z,29.70
2023-05-02T09:54:12.012Z,29.71
2023-05-02T09:55:12.012Z,29.70
2023-05-02T09:56:12.040Z,29.72
2023-05-02T09:57:12.058Z,29.72
2023-05-02T09:58:12.087Z,29.72
2023-05-02T09:59:12.169Z,29.73
2023-05-02T10:00:12.845Z,29.75
2023-05-02T10:01:12.122Z,29.77
2023-05-02T10:02:14.972Z,29.77
2023-05-02T10:03:12.170Z,29.76
2023-05-02T10:04:12.137Z,29.76
2023-05-02T10:05:12.937Z,29.76
2023-05-02T10:06:12.133Z,29.78
2023-05-02T10:07:12.140Z,29.78
2023-05-02T10:08:12.185Z,29.75
2023-05-02T10:09:13.772Z,29.76
2023-05-02T10:10:12.169Z,29.77
2023-05-02T10:11:12.182Z,29.73
2023-05-02T10:12:12.190Z,29.73
2023-05-02T10:13:12.476Z,29.71
2023-05-02T10:14:12.841Z,29.68
2023-05-02T10:15:12.183Z,29.72
2023-05-02T10:16:12.207Z,29.70
2023-05-02T10:17:12.180Z,29.69
2023-05-02T10:18:12.254Z,29.70
2023-05-02T10:19:12.174Z,29.69
2023-05-02T10:20:12.194Z,29.71
2023-05-02T10:21:12.223Z,29.69
2023-05-02T10:22:12.185Z,29.69
2023-05-02T10:23:12.196Z,29.70
2023-05-02T10:24:12.272Z,29.71
2023-05-02T10:25:12.231Z,29.72
2023-05-02T10:26:12.192Z,29.69
2023-05-02T10:27:12.294Z,29.73
2023-05-02T10:28:12.236Z,29.74
2023-05-02T10:29:12.216Z,29.80
2023-05-02T10:30:12.221Z,29.81
2023-05-02T10:31:12.344Z,29.84
2023-05-02T10:32:12.229Z,29.86
2023-05-02T10:33:12.291Z,29.88
2023-05-02T10:34:12.241Z,29.88
2023-05-02T10:35:12.248Z,29.90
2023-05-02T10:36:12.261Z,29.88
2023-05-02T10:37:12.247Z,29.90
2023-05-02T10:38:12.328Z,29.88
2023-05-02T10:39:12.279Z,29.87
2023-05-02T10:40:12.276Z,29.84
2023-05-02T10:41:12.351Z,29.81
2023-05-02T10:42:12.329Z,29.84
2023-05-02T10:43:12.286Z,29.80
2023-05-02T10:44:12.280Z,29.82
2023-05-02T10:45:12.294Z,29.80
2023-05-02T10:46:12.315Z,29.80
2023-05-02T10:47:12.341Z,29.78
2023-05-02T10:48:12.492Z,29.79
2023-05-02T10:49:12.305Z,29.77
2023-05-02T10:50:12.331Z,29.76
2023-05-02T10:51:12.308Z,29.75
2023-05-02T10:52:12.307Z,29.74
2023-05-02T10:53:12.424Z,29.74
2023-05-02T10:54:12.304Z,29.77
2023-05-02T10:55:12.306Z,29.74
2023-05-02T10:56:12.341Z,29.75
2023-05-02T10:57:12.361Z,29.75
2023-05-02T10:58:12.313Z,29.72
2023-05-02T10:59:12.316Z,29.72
2023-05-02T11:00:12.313Z,29.71
2023-05-02T11:01:12.382Z,29.71
2023-05-02T11:02:12.383Z,29.71
2023-05-02T11:03:12.444Z,29.68
2023-05-02T11:04:12.319Z,29.69
2023-05-02T11:05:12.365Z,29.66
2023-05-02T11:06:12.393Z,29.67
2023-05-02T11:07:12.351Z,29.67
2023-05-02T11:08:12.357Z,29.63
2023-05-02T11:09:12.377Z,29.63
2023-05-02T11:10:12.343Z,29.62
2023-05-02T11:11:13.318Z,29.62
2023-05-02T11:12:12.366Z,29.63
2023-05-02T11:13:12.413Z,29.62
2023-05-02T11:14:13.111Z,29.62
2023-05-02T11:15:12.404Z,29.60
2023-05-02T11:16:12.374Z,29.59
2023-05-02T11:17:12.391Z,29.58
2023-05-02T11:18:12.774Z,29.59
2023-05-02T11:19:12.370Z,29.58
2023-05-02T11:20:12.394Z,29.59
2023-05-02T11:21:12.384Z,29.58
2023-05-02T11:22:12.372Z,29.57
2023-05-02T11:23:12.381Z,29.56
2023-05-02T11:24:12.383Z,29.56
2023-05-02T11:25:12.355Z,29.56
2023-05-02T11:26:12.421Z,29.57
2023-05-02T11:27:13.286Z,29.59
2023-05-02T11:28:12.973Z,29.56
2023-05-02T11:29:12.393Z,29.57
2023-05-02T11:30:13.500Z,29.57
2023-05-02T11:31:12.386Z,29.58
2023-05-02T11:32:12.429Z,29.57
2023-05-02T11:33:12.990Z,29.58
2023-05-02T11:34:12.446Z,29.60
2023-05-02T11:35:12.457Z,29.59
2023-05-02T11:36:12.402Z,29.59
2023-05-02T11:37:12.446Z,29.60
2023-05-02T11:38:12.422Z,29.60
2023-05-02T11:39:12.417Z,29.62
2023-05-02T11:40:12.501Z,29.62
2023-05-02T11:41:12.412Z,29.63
2023-05-02T11:42:12.396Z,29.64
2023-05-02T11:43:12.408Z,29.60
2023-05-02T11:44:12.377Z,29.63
2023-05-02T11:45:12.403Z,29.59
2023-05-02T11:46:12.388Z,29.60
2023-05-02T11:47:12.420Z,29.58
2023-05-02T11:48:12.472Z,29.60
2023-05-02T11:49:12.712Z,29.59
2023-05-02T11:50:12.449Z,29.57
2023-05-02T11:51:12.464Z,29.60
2023-05-02T11:52:12.432Z,29.57
2023-05-02T11:53:12.436Z,29.65
2023-05-02T11:54:12.441Z,29.70
2023-05-02T11:55:12.440Z,29.69
2023-05-02T11:56:12.440Z,29.69
2023-05-02T11:57:12.448Z,29.67
2023-05-02T11:58:12.438Z,29.70
2023-05-02T11:59:12.439Z,29.68
2023-05-02T12:00:12.469Z,29.67
2023-05-02T12:01:12.445Z,29.67
2023-05-02T12:02:12.451Z,29.63
2023-05-02T12:03:12.565Z,29.66
2023-05-02T12:04:12.445Z,29.65
2023-05-02T12:05:12.543Z,29.61
2023-05-02T12:06:12.881Z,29.60
2023-05-02T12:07:12.511Z,29.59
2023-05-02T12:08:12.454Z,29.60
2023-05-02T12:09:12.463Z,29.58
2023-05-02T12:10:12.484Z,29.56
2023-05-02T12:11:12.466Z,29.54
2023-05-02T12:12:12.460Z,29.48
2023-05-02T12:13:12.466Z,29.44
2023-05-02T12:14:12.464Z,29.41
2023-05-02T12:15:12.471Z,29.40
2023-05-02T12:16:12.550Z,29.37
2023-05-02T12:17:12.479Z,29.33
2023-05-02T12:18:12.536Z,29.35
2023-05-02T12:19:12.922Z,29.34
2023-05-02T12:20:12.471Z,29.35
2023-05-02T12:21:12.477Z,29.32
2023-05-02T12:22:12.474Z,29.32
2023-05-02T12:23:12.482Z,29.30
2023-05-02T12:24:12.501Z,29.31
2023-05-02T12:25:12.490Z,29.29
2023-05-02T12:26:12.494Z,29.29
2023-05-02T12:27:12.516Z,29.29
2023-05-02T12:28:12.489Z,29.31
2023-05-02T12:29:12.542Z,29.32
2023-05-02T12:30:12.488Z,29.35
2023-05-02T12:31:12.564Z,29.31
2023-05-02T12:32:12.513Z,29.31
2023-05-02T12:33:12.487Z,29.32
2023-05-02T12:34:12.953Z,29.30
2023-05-02T12:35:12.464Z,29.30
2023-05-02T12:36:12.482Z,29.29
2023-05-02T12:37:12.478Z,29.30
2023-05-02T12:38:12.481Z,29.29
2023-05-02T12:39:12.480Z,29.26
2023-05-02T12:40:12.475Z,29.28
2023-05-02T12:41:12.467Z,29.27
2023-05-02T12:42:12.478Z,29.28
2023-05-02T12:43:12.492Z,29.27
2023-05-02T12:44:12.475Z,29.28
2023-05-02T12:45:12.461Z,29.28
2023-05-02T12:46:12.460Z,29.32
2023-05-02T12:47:12.552Z,29.30
2023-05-02T12:48:12.523Z,29.30
2023-05-02T12:49:12.630Z,29.28
2023-05-02T12:50:12.458Z,29.32
2023-05-02T12:51:12.508Z,29.32
2023-05-02T12:52:12.474Z,29.36
2023-05-02T12:53:12.463Z,29.36
2023-05-02T12:54:12.469Z,29.35
2023-05-02T12:55:12.471Z,29.34
2023-05-02T12:56:12.471Z,29.33
2023-05-02T12:57:12.483Z,29.35
2023-05-02T12:58:12.470Z,29.38