createdAt,value
2023-04-15T00:00:24.397Z,117.40
2023-04-15T00:03:31.626Z,126.71
2023-04-15T00:06:41.250Z,113.46
2023-04-15T00:09:47.914Z,86.94
2023-04-15T00:12:53.961Z,90.16
2023-04-15T00:16:00.431Z,91.74
2023-04-15T00:19:06.088Z,104.47
2023-04-15T00:22:15.569Z,84.14
2023-04-15T00:25:21.416Z,96.18
2023-04-15T00:28:28.341Z,94.35
2023-04-15T00:31:35.309Z,85.52
2023-04-15T00:34:41.961Z,89.87
2023-04-15T00:37:50.229Z,87.18
2023-04-15T00:40:56.899Z,84.94
2023-04-15T00:44:02.741Z,81.25
2023-04-15T00:47:10.159Z,86.51
2023-04-15T00:50:16.387Z,80.36
2023-04-15T00:53:26.232Z,68.48
2023-04-15T00:56:33.865Z,80.14
2023-04-15T00:59:40.874Z,99.04
2023-04-15T01:02:46.628Z,107.21
2023-04-15T01:05:58.581Z,122.55
2023-04-15T01:09:07.570Z,106.18
2023-04-15T01:12:18.434Z,84.05
2023-04-15T01:15:24.117Z,68.32
2023-04-15T01:18:31.730Z,62.07
2023-04-15T01:21:40.468Z,59.41
2023-04-15T01:25:02.215Z,45.77
2023-04-15T01:28:12.428Z,43.44
2023-04-15T01:31:19.110Z,35.05
2023-04-15T01:34:25.261Z,26.88
2023-04-15T01:37:34.301Z,24.39
2023-04-15T01:40:41.086Z,23.04
2023-04-15T01:43:50.221Z,23.47
2023-04-15T01:46:55.786Z,23.87
2023-04-15T01:50:02.473Z,23.77
2023-04-15T01:53:08.878Z,26.33
2023-04-15T01:56:16.852Z,66.79
2023-04-15T01:59:25.951Z,120.18
2023-04-15T02:02:32.696Z,112.54
2023-04-15T02:05:38.578Z,100.01
2023-04-15T02:08:44.994Z,55.86
2023-04-15T02:11:50.802Z,46.71
2023-04-15T02:15:00.355Z,40.71
2023-04-15T02:18:08.443Z,31.74
2023-04-15T02:21:15.769Z,32.60
2023-04-15T02:24:21.427Z,33.38
2023-04-15T02:27:28.784Z,32.24
2023-04-15T02:30:37.671Z,27.85
2023-04-15T02:33:44.116Z,32.49
2023-04-15T02:36:55.170Z,37.96
2023-04-15T02:40:01.237Z,36.37
2023-04-15T02:43:08.370Z,28.23
2023-04-15T02:46:17.151Z,29.65
2023-04-15T02:49:23.696Z,28.45
2023-04-15T02:52:29.287Z,28.77
2023-04-15T02:55:36.211Z,29.30
2023-04-15T02:58:43.367Z,28.32
2023-04-15T03:01:52.827Z,27.62
2023-04-15T03:04:58.551Z,27.94
2023-04-15T03:08:05.109Z,26.72
2023-04-15T03:11:11.109Z,26.25
2023-04-15T03:14:17.632Z,28.21
2023-04-15T03:17:31.241Z,31.11
2023-04-15T03:20:38.764Z,39.62
2023-04-15T03:23:44.565Z,42.76
2023-04-15T03:26:52.164Z,44.40
2023-04-15T03:29:57.723Z,52.23
2023-04-15T03:33:08.740Z,62.10
2023-04-15T03:36:16.315Z,63.39
2023-04-15T03:39:22.713Z,64.34
2023-04-15T03:42:28.218Z,63.12
2023-04-15T03:45:34.849Z,58.76
2023-04-15T03:48:42.979Z,55.05
2023-04-15T03:51:49.757Z,54.82
2023-04-15T03:54:55.439Z,66.05
2023-04-15T03:58:01.901Z,65.34
2023-04-15T04:01:07.707Z,65.21
2023-04-15T04:04:16.950Z,62.20
2023-04-15T04:07:22.650Z,61.41
2023-04-15T04:10:30.263Z,59.00
2023-04-15T04:13:35.859Z,57.57
2023-04-15T04:16:42.336Z,58.53
2023-04-15T04:19:50.555Z,59.69
2023-04-15T04:22:56.963Z,60.13
2023-04-15T04:26:02.879Z,66.28
2023-04-15T04:29:09.372Z,71.77
2023-04-15T04:32:14.990Z,80.60
2023-04-15T04:35:24.399Z,82.33
2023-04-15T04:38:29.946Z,90.00
2023-04-15T04:41:36.483Z,86.94
2023-04-15T04:44:42.245Z,79.66
2023-04-15T04:47:49.412Z,67.53
2023-04-15T04:50:58.068Z,64.69
2023-04-15T04:54:04.684Z,113.27
2023-04-15T04:57:10.837Z,193.73
2023-04-15T05:00:17.892Z,149.37
2023-04-15T05:03:23.740Z,97.49
2023-04-15T05:06:33.433Z,91.78
2023-04-15T05:09:39.171Z,87.70
2023-04-15T05:12:45.911Z,78.89
2023-04-15T05:15:51.936Z,75.93
2023-04-15T05:18:58.327Z,78.46
2023-04-15T05:22:06.639Z,87.19
2023-04-15T05:25:13.125Z,84.03
2023-04-15T05:28:18.710Z,83.27
2023-04-15T05:31:25.188Z,81.86
2023-04-15T05:34:30.718Z,82.94
2023-04-15T05:37:39.780Z,80.17
2023-04-15T05:40:45.455Z,83.95
2023-04-15T05:43:52.176Z,97.81
2023-04-15T05:46:58.195Z,96.12
2023-04-15T05:50:04.730Z,95.52
2023-04-15T05:53:13.098Z,91.01
2023-04-15T05:56:20.580Z,81.62
2023-04-15T05:59:26.275Z,75.99
2023-04-15T06:02:32.958Z,73.34
2023-04-15T06:05:38.847Z,70.91
2023-04-15T06:08:47.749Z,71.68
2023-04-15T06:11:54.798Z,74.80
2023-04-15T06:15:01.196Z,80.14
2023-04-15T06:18:07.107Z,81.37
2023-04-15T06:21:13.869Z,82.54
2023-04-15T06:24:22.358Z,82.22
2023-04-15T06:27:28.897Z,85.95
2023-04-15T06:30:34.466Z,78.65
2023-04-15T06:33:40.964Z,78.76
2023-04-15T06:36:46.780Z,72.42
2023-04-15T06:39:55.920Z,78.25
2023-04-15T06:43:01.544Z,71.35
2023-04-15T06:46:08.424Z,69.75
2023-04-15T06:49:14.447Z,68.15
2023-04-15T06:52:21.427Z,71.80
2023-04-15T06:55:29.877Z,64.79
2023-04-15T06:58:36.580Z,58.90
2023-04-15T07:01:42.203Z,56.35
2023-04-15T07:04:49.162Z,53.42
2023-04-15T07:07:54.861Z,50.14
2023-04-15T07:11:04.073Z,50.23
2023-04-15T07:14:09.649Z,49.97
2023-04-15T07:17:16.102Z,45.52
2023-04-15T07:20:21.952Z,45.26
2023-04-15T07:23:28.632Z,43.38
2023-04-15T07:26:36.863Z,41.20
2023-04-15T07:29:43.162Z,36.79
2023-04-15T07:32:48.866Z,34.14
2023-04-15T07:35:55.395Z,36.72
2023-04-15T07:39:02.490Z,34.16
2023-04-15T07:42:12.037Z,30.89
2023-04-15T07:45:17.983Z,31.81
2023-04-15T07:48:24.312Z,36.84
2023-04-15T07:51:30.125Z,31.90
2023-04-15T07:54:39.045Z,28.36
2023-04-15T07:57:47.534Z,28.01
2023-04-15T08:00:55.436Z,37.24
2023-04-15T08:04:03.064Z,27.56
2023-04-15T08:07:09.599Z,24.83
2023-04-15T08:10:15.354Z,19.59
2023-04-15T08:13:24.622Z,19.55
2023-04-15T08:16:30.667Z,20.54
2023-04-15T08:19:38.971Z,18.06
2023-04-15T08:22:45.042Z,20.92
2023-04-15T08:25:51.523Z,27.15
2023-04-15T08:29:00.851Z,18.95
2023-04-15T08:32:08.602Z,17.35
2023-04-15T08:35:14.992Z,21.59
2023-04-15T08:38:21.428Z,17.48
2023-04-15T08:41:30.245Z,19.60
2023-04-15T08:44:41.539Z,19.22
2023-04-15T08:47:57.798Z,25.71
2023-04-15T08:51:05.419Z,52.30
2023-04-15T08:54:12.918Z,38.43
2023-04-15T08:57:19.872Z,41.94
2023-04-15T09:00:29.863Z,52.95
2023-04-15T09:03:38.293Z,35.96
2023-04-15T09:06:44.661Z,34.93
2023-04-15T09:09:52.667Z,38.00
2023-04-15T09:12:58.515Z,18.27
2023-04-15T09:16:10.134Z,29.30
2023-04-15T09:19:25.992Z,25.60
2023-04-15T09:22:36.048Z,30.45
2023-04-15T09:25:45.090Z,22.96
2023-04-15T09:28:51.587Z,23.83
2023-04-15T09:31:59.843Z,27.12
2023-04-15T09:35:15.795Z,21.55
2023-04-15T09:38:21.609Z,15.25
2023-04-15T09:41:28.755Z,15.20
2023-04-15T09:44:34.394Z,16.77
2023-04-15T09:47:43.512Z,13.61
2023-04-15T09:50:49.624Z,16.88
2023-04-15T09:53:59.758Z,40.96
2023-04-15T09:57:10.975Z,54.42
2023-04-15T10:00:18.713Z,19.29
2023-04-15T10:03:29.435Z,26.54
2023-04-15T10:06:38.146Z,20.88
2023-04-15T10:09:46.015Z,15.70
2023-04-15T10:12:58.650Z,15.94
2023-04-15T10:16:10.308Z,19.89
2023-04-15T10:19:29.609Z,19.95
2023-04-15T10:22:36.403Z,20.15
2023-04-15T10:25:43.516Z,16.58
2023-04-15T10:28:50.254Z,17.91
2023-04-15T10:31:59.160Z,64.14
2023-04-15T10:35:11.081Z,26.97
2023-04-15T10:38:36.613Z,22.02
2023-04-15T10:41:42.756Z,19.44
2023-04-15T10:44:54.786Z,20.90
2023-04-15T10:48:04.393Z,19.86
2023-04-15T10:51:16.865Z,24.49
2023-04-15T10:54:39.207Z,20.59
2023-04-15T10:57:47.427Z,21.66
2023-04-15T11:00:56.705Z,20.37
2023-04-15T11:04:03.673Z,20.24
2023-04-15T11:07:14.697Z,19.37
2023-04-15T11:10:57.273Z,20.38
2023-04-15T11:14:03.272Z,22.53
2023-04-15T11:17:09.935Z,22.46
2023-04-15T11:20:19.501Z,21.95
2023-04-15T11:23:36.964Z,21.95
2023-04-15T11:26:42.582Z,143.61
2023-04-15T11:29:48.957Z,80.83
2023-04-15T11:32:57.618Z,28.87
2023-04-15T11:36:05.006Z,26.24
2023-04-15T11:39:13.171Z,26.15
2023-04-15T11:42:21.649Z,25.08
2023-04-15T11:45:27.435Z,22.63
2023-04-15T11:48:37.020Z,23.36
2023-04-15T11:51:42.743Z,24.43
2023-04-15T11:54:52.114Z,21.26
2023-04-15T11:58:13.519Z,24.33
2023-04-15T12:01:22.149Z,24.76
2023-04-15T12:04:28.026Z,22.24
2023-04-15T12:07:34.825Z,24.29
2023-04-15T12:10:43.139Z,23.65
2023-04-15T12:13:51.611Z,25.13
2023-04-15T12:17:01.669Z,23.63
2023-04-15T12:20:10.465Z,30.01
2023-04-15T12:23:16.523Z,60.03
2023-04-15T12:26:31.564Z,196.97
2023-04-15T12:29:39.662Z,43.58
2023-04-15T12:32:46.362Z,23.59
2023-04-15T12:35:52.090Z,26.93
2023-04-15T12:39:06.348Z,27.65
2023-04-15T12:42:16.202Z,28.00
2023-04-15T12:45:22.807Z,27.73
2023-04-15T12:48:28.714Z,27.37
2023-04-15T12:51:35.109Z,74.68
2023-04-15T12:54:42.818Z,156.64
2023-04-15T12:57:51.806Z,53.89
2023-04-15T13:00:57.619Z,37.35
2023-04-15T13:04:05.002Z,29.01
2023-04-15T13:07:13.736Z,21.76
2023-04-15T13:10:20.734Z,30.87
2023-04-15T13:13:29.346Z,27.75
2023-04-15T13:16:37.527Z,24.82
2023-04-15T13:19:43.098Z,25.72
2023-04-15T13:22:52.064Z,27.22
2023-04-15T13:25:58.512Z,25.16
2023-04-15T13:29:07.744Z,25.00
2023-04-15T13:32:13.462Z,23.20
2023-04-15T13:35:20.361Z,21.98
2023-04-15T13:38:27.915Z,24.19
2023-04-15T13:41:34.481Z,23.87
2023-04-15T13:44:43.229Z,25.94
2023-04-15T13:47:49.767Z,23.45
2023-04-15T13:50:55.530Z,24.83
2023-04-15T13:54:02.136Z,30.08
2023-04-15T13:57:08.615Z,25.05
2023-04-15T14:00:19.000Z,22.88
2023-04-15T14:03:24.866Z,23.23
2023-04-15T14:06:33.356Z,24.00
2023-04-15T14:09:43.329Z,24.98
2023-04-15T14:12:50.092Z,26.72
2023-04-15T14:15:59.619Z,28.58
2023-04-15T14:19:06.727Z,26.07
2023-04-15T14:22:12.695Z,30.11
2023-04-15T14:25:30.543Z,25.64
2023-04-15T14:28:39.760Z,25.76
2023-04-15T14:32:04.473Z,30.10
2023-04-15T14:35:15.774Z,37.22
2023-04-15T14:38:22.854Z,43.25
2023-04-15T14:41:28.698Z,32.75
2023-04-15T14:44:35.233Z,34.22
2023-04-15T14:47:43.584Z,35.35
2023-04-15T14:50:50.087Z,36.45
2023-04-15T14:53:55.708Z,33.21
2023-04-15T14:57:02.281Z,94.47
2023-04-15T15:00:11.078Z,105.93
2023-04-15T15:03:21.395Z,65.99
2023-04-15T15:06:28.052Z,129.12
2023-04-15T15:09:35.185Z,95.02
2023-04-15T15:12:40.751Z,54.95
2023-04-15T15:15:49.505Z,63.58
2023-04-15T15:18:58.440Z,40.17
2023-04-15T15:22:06.099Z,37.38
2023-04-15T15:25:12.026Z,44.75
2023-04-15T15:28:18.461Z,61.33
2023-04-15T15:31:24.080Z,50.07
2023-04-15T15:34:34.160Z,42.89
2023-04-15T15:37:41.123Z,43.88
2023-04-15T15:40:47.577Z,51.45
2023-04-15T15:43:53.339Z,56.49
2023-04-15T15:46:59.952Z,62.89
2023-04-15T15:50:11.911Z,48.33
2023-04-15T15:53:21.038Z,54.46
2023-04-15T15:56:27.223Z,56.80
2023-04-15T15:59:33.608Z,58.81
2023-04-15T16:05:52.860Z,92.24
2023-04-15T16:08:58.620Z,137.10
2023-04-15T16:12:05.732Z,145.73
2023-04-15T16:15:13.640Z,147.03
2023-04-15T16:18:20.112Z,116.60
2023-04-15T16:21:28.462Z,128.41
2023-04-15T16:24:36.295Z,136.50
2023-04-15T16:27:57.289Z,94.15
2023-04-15T16:31:07.721Z,93.72
2023-04-15T16:34:16.068Z,116.60
2023-04-15T16:37:25.202Z,113.92
2023-04-15T16:40:31.519Z,108.06
2023-04-15T16:43:38.256Z,130.72
2023-04-15T16:46:44.255Z,157.84
2023-04-15T16:49:51.302Z,153.49
2023-04-15T16:53:01.576Z,110.36
2023-04-15T16:56:08.879Z,95.27
2023-04-15T16:59:14.653Z,104.48
2023-04-15T17:02:21.938Z,103.44
2023-04-15T17:05:27.898Z,140.64
2023-04-15T17:08:36.929Z,125.37
2023-04-15T17:11:44.737Z,102.41
2023-04-15T17:14:51.144Z,82.04
2023-04-15T17:17:56.762Z,90.31
2023-04-15T17:21:03.314Z,85.57
2023-04-15T17:24:12.050Z,60.03
2023-04-15T17:27:21.501Z,58.59
2023-04-15T17:30:27.438Z,184.89
2023-04-15T17:33:55.896Z,61.35
2023-04-15T17:37:00.065Z,63.44
2023-04-15T17:40:11.641Z,85.03
2023-04-15T17:43:17.310Z,64.08
2023-04-15T17:46:23.845Z,101.39
2023-04-15T17:49:31.435Z,87.30
2023-04-15T17:52:38.031Z,172.40
2023-04-15T17:55:46.822Z,199.31
2023-04-15T17:58:53.356Z,182.73
2023-04-15T18:01:59.305Z,196.28
2023-04-15T18:05:06.265Z,203.85
2023-04-15T18:08:12.042Z,230.88
2023-04-15T18:11:23.880Z,151.33
2023-04-15T18:14:34.745Z,134.70
2023-04-15T18:17:41.657Z,138.44
2023-04-15T18:20:50.737Z,146.81
2023-04-15T18:23:57.236Z,147.38
2023-04-15T18:27:06.133Z,119.67
2023-04-15T18:30:15.565Z,129.95
2023-04-15T18:33:21.269Z,101.92
2023-04-15T18:36:29.649Z,119.80
2023-04-15T18:39:35.223Z,136.56
2023-04-15T18:42:44.163Z,202.21
2023-04-15T18:45:49.852Z,298.93
2023-04-15T18:48:56.491Z,196.58
2023-04-15T18:52:02.963Z,192.16
2023-04-15T18:55:11.338Z,212.00
2023-04-15T18:58:19.633Z,335.10
2023-04-15T19:01:26.611Z,401.15
2023-04-15T19:04:32.299Z,533.89
2023-04-15T19:07:39.423Z,377.40
2023-04-15T19:10:45.791Z,275.52
2023-04-15T19:13:55.549Z,191.35
2023-04-15T19:17:03.469Z,413.68
2023-04-15T19:20:11.495Z,182.11
2023-04-15T19:23:17.175Z,185.89
2023-04-15T19:26:23.569Z,158.06
2023-04-15T19:29:31.906Z,197.46
2023-04-15T19:32:38.629Z,189.22
2023-04-15T19:35:44.478Z,250.16
2023-04-15T19:38:51.103Z,197.80
2023-04-15T19:41:56.914Z,179.05
2023-04-15T19:45:06.370Z,246.76
2023-04-15T19:48:12.603Z,207.77
2023-04-15T19:51:19.950Z,110.18
2023-04-15T19:54:26.337Z,114.55
2023-04-15T19:57:33.204Z,107.74
2023-04-15T20:00:41.965Z,107.21
2023-04-15T20:03:48.682Z,110.47
2023-04-15T20:06:55.053Z,164.21
2023-04-15T20:10:01.498Z,194.33
2023-04-15T20:13:07.222Z,200.28
2023-04-15T20:16:17.002Z,191.71
2023-04-15T20:19:22.742Z,240.11
2023-04-15T20:22:29.178Z,329.12
2023-04-15T20:25:34.792Z,232.56
2023-04-15T20:28:41.517Z,242.60
2023-04-15T20:31:49.913Z,262.23
2023-04-15T20:34:56.465Z,243.81
2023-04-15T20:38:02.935Z,220.61
2023-04-15T20:41:09.762Z,181.34
2023-04-15T20:44:15.620Z,186.32
2023-04-15T20:47:24.863Z,196.98
2023-04-15T20:50:30.838Z,209.85
2023-04-15T20:53:37.218Z,213.21
2023-04-15T20:56:42.777Z,220.96
2023-04-15T20:59:49.295Z,229.06
2023-04-15T21:02:57.640Z,240.72
2023-04-15T21:06:04.067Z,240.21
2023-04-15T21:09:09.767Z,238.37
2023-04-15T21:12:16.378Z,234.45
2023-04-15T21:15:22.238Z,232.67
2023-04-15T21:18:31.432Z,236.81
2023-04-15T21:21:36.993Z,224.69
2023-04-15T21:24:43.611Z,209.48
2023-04-15T21:27:49.241Z,221.98
2023-04-15T21:30:55.721Z,414.92
2023-04-15T21:34:04.056Z,276.34
2023-04-15T21:37:10.586Z,256.08
2023-04-15T21:40:18.801Z,245.64
2023-04-15T21:43:25.870Z,234.70
2023-04-15T21:46:33.233Z,219.82
2023-04-15T21:49:44.542Z,214.56
2023-04-15T21:52:50.169Z,194.76
2023-04-15T21:55:56.524Z,214.05
2023-04-15T21:59:04.870Z,234.85
2023-04-15T22:02:11.833Z,214.72
2023-04-15T22:05:21.624Z,167.70
2023-04-15T22:08:28.069Z,164.83
2023-04-15T22:11:33.767Z,173.67
2023-04-15T22:14:40.183Z,191.52
2023-04-15T22:17:45.902Z,226.66
2023-04-15T22:20:54.926Z,219.79
2023-04-15T22:24:38.869Z,202.37
2023-04-15T22:27:27.449Z,211.11
2023-04-15T22:30:33.119Z,230.26
2023-04-15T22:33:39.599Z,257.98
2023-04-15T22:36:47.837Z,261.03
2023-04-15T22:39:55.259Z,238.72
2023-04-15T22:43:00.943Z,265.64
2023-04-15T22:46:08.607Z,264.11
2023-04-15T22:49:14.294Z,227.07
2023-04-15T22:52:30.141Z,267.78
2023-04-15T22:55:36.849Z,349.20
2023-04-15T22:58:43.315Z,337.43
2023-04-15T23:01:49.069Z,341.71
2023-04-15T23:04:55.892Z,341.55
2023-04-15T23:08:04.290Z,335.45
2023-04-15T23:11:11.373Z,340.62
2023-04-15T23:14:17.117Z,338.68
2023-04-15T23:17:23.659Z,339.72
2023-04-15T23:20:29.417Z,331.62
2023-04-15T23:23:38.493Z,365.26
2023-04-15T23:26:44.256Z,357.04
2023-04-15T23:29:50.736Z,359.20
2023-04-15T23:32:58.339Z,348.93
2023-04-15T23:36:04.867Z,353.51
2023-04-15T23:39:13.076Z,348.47
2023-04-15T23:42:19.582Z,350.63
2023-04-15T23:45:25.448Z,348.73
2023-04-15T23:48:31.947Z,342.39
2023-04-15T23:51:37.579Z,329.55
2023-04-15T23:54:46.622Z,321.32
2023-04-15T23:57:52.154Z,329.07
