createdAt,value
2022-12-01T00:01:13.806Z,14.02
2022-12-01T00:03:42.739Z,13.52
2022-12-01T00:06:12.654Z,13.30
2022-12-01T00:08:40.179Z,14.20
2022-12-01T00:11:08.474Z,14.45
2022-12-01T00:13:36.479Z,14.35
2022-12-01T00:16:11.283Z,13.20
2022-12-01T00:18:38.855Z,14.07
2022-12-01T00:21:14.241Z,12.82
2022-12-01T00:23:43.933Z,13.93
2022-12-01T00:26:11.432Z,14.95
2022-12-01T00:28:39.090Z,14.00
2022-12-01T00:31:08.224Z,13.30
2022-12-01T00:33:35.767Z,12.65
2022-12-01T00:36:04.604Z,13.88
2022-12-01T00:38:34.654Z,13.85
2022-12-01T00:41:02.632Z,14.88
2022-12-01T00:43:30.140Z,14.02
2022-12-01T00:45:58.058Z,13.73
2022-12-01T00:48:25.817Z,14.00
2022-12-01T00:50:54.216Z,14.95
2022-12-01T00:53:22.621Z,14.02
2022-12-01T00:55:53.791Z,16.33
2022-12-01T00:58:21.508Z,15.20
2022-12-01T01:00:49.089Z,16.58
2022-12-01T01:03:16.933Z,14.60
2022-12-01T01:05:45.097Z,15.27
2022-12-01T01:08:14.844Z,15.05
2022-12-01T01:10:44.235Z,16.33
2022-12-01T01:13:14.037Z,14.57
2022-12-01T01:15:41.884Z,14.55
2022-12-01T01:18:09.803Z,16.30
2022-12-01T01:20:37.372Z,16.52
2022-12-01T01:23:04.927Z,15.10
2022-12-01T01:25:32.704Z,15.57
2022-12-01T01:28:00.260Z,16.15
2022-12-01T01:30:29.229Z,16.33
2022-12-01T01:32:56.809Z,16.50
2022-12-01T01:35:24.328Z,16.60
2022-12-01T01:37:51.902Z,14.52
2022-12-01T01:40:19.834Z,16.15
2022-12-01T01:42:47.376Z,16.42
2022-12-01T01:45:22.080Z,16.40
2022-12-01T01:47:52.887Z,15.73
2022-12-01T01:50:24.205Z,15.88
2022-12-01T01:52:56.433Z,16.13
2022-12-01T01:55:24.013Z,15.40
2022-12-01T01:57:51.636Z,17.23
2022-12-01T02:00:22.044Z,15.55
2022-12-01T02:02:51.658Z,15.77
2022-12-01T02:05:22.654Z,15.50
2022-12-01T02:07:51.960Z,17.63
2022-12-01T02:10:23.272Z,17.17
2022-12-01T02:13:03.188Z,16.08
2022-12-01T02:15:36.833Z,17.45
2022-12-01T02:18:22.348Z,17.08
2022-12-01T02:21:17.118Z,16.92
2022-12-01T02:24:13.000Z,17.13
2022-12-01T02:26:50.759Z,16.80
2022-12-01T02:29:54.460Z,16.70
2022-12-01T02:32:30.007Z,15.93
2022-12-01T02:35:00.898Z,16.13
2022-12-01T02:37:34.089Z,16.27
2022-12-01T02:40:11.504Z,16.83
2022-12-01T02:42:53.512Z,16.45
2022-12-01T02:45:29.054Z,17.03
2022-12-01T02:48:02.003Z,16.17
2022-12-01T02:50:32.178Z,16.85
2022-12-01T02:53:02.148Z,16.27
2022-12-01T02:55:29.698Z,17.77
2022-12-01T02:57:57.285Z,15.82
2022-12-01T03:00:24.929Z,17.15
2022-12-01T03:03:14.093Z,16.83
2022-12-01T03:05:51.650Z,16.88
2022-12-01T03:08:27.973Z,16.00
2022-12-01T03:10:57.834Z,17.67
2022-12-01T03:13:39.041Z,17.40
2022-12-01T03:16:12.695Z,18.02
2022-12-01T03:18:47.296Z,16.13
2022-12-01T03:21:22.694Z,18.15
2022-12-01T03:23:55.901Z,17.40
2022-12-01T03:26:26.575Z,17.33
2022-12-01T03:28:57.735Z,17.48
2022-12-01T03:31:30.042Z,17.42
2022-12-01T03:34:04.147Z,17.38
2022-12-01T03:36:38.256Z,17.98
2022-12-01T03:39:13.023Z,17.40
2022-12-01T03:41:47.897Z,18.25
2022-12-01T03:44:20.170Z,19.42
2022-12-01T03:46:52.640Z,17.38
2022-12-01T03:49:24.635Z,17.52
2022-12-01T03:52:01.736Z,18.20
2022-12-01T03:54:39.353Z,16.65
2022-12-01T03:57:12.702Z,18.27
2022-12-01T03:59:41.683Z,19.13
2022-12-01T04:02:09.483Z,18.63
2022-12-01T04:04:38.469Z,18.48
2022-12-01T04:07:06.246Z,17.65
2022-12-01T04:09:33.790Z,18.85
2022-12-01T04:12:18.789Z,18.05
2022-12-01T04:14:46.292Z,17.17
2022-12-01T04:17:13.803Z,18.17
2022-12-01T04:19:42.655Z,19.45
2022-12-01T04:22:10.187Z,20.70
2022-12-01T04:24:37.713Z,18.60
2022-12-01T04:27:05.424Z,18.63
2022-12-01T04:29:32.943Z,18.88
2022-12-01T04:32:00.531Z,17.75
2022-12-01T04:34:28.158Z,17.92
2022-12-01T04:36:57.076Z,19.17
2022-12-01T04:39:24.603Z,17.75
2022-12-01T04:41:52.125Z,18.20
2022-12-01T04:44:19.649Z,19.05
2022-12-01T04:46:47.319Z,18.92
2022-12-01T04:49:15.079Z,18.17
2022-12-01T04:51:42.567Z,18.30
2022-12-01T04:54:11.535Z,18.85
2022-12-01T04:56:39.170Z,18.75
2022-12-01T04:59:06.838Z,17.13
2022-12-01T05:01:34.549Z,17.77
2022-12-01T05:04:02.203Z,16.98
2022-12-01T05:06:30.247Z,17.90
2022-12-01T05:08:59.903Z,19.00
2022-12-01T05:11:30.466Z,17.75
2022-12-01T05:13:58.218Z,17.73
2022-12-01T05:16:27.786Z,18.48
2022-12-01T05:19:18.214Z,18.08
2022-12-01T05:21:46.603Z,17.63
2022-12-01T05:24:15.049Z,18.42
2022-12-01T05:26:44.795Z,18.23
2022-12-01T05:29:13.464Z,17.65
2022-12-01T05:31:41.278Z,17.75
2022-12-01T05:34:09.072Z,20.77
2022-12-01T05:36:36.731Z,17.67
2022-12-01T05:39:04.832Z,18.13
2022-12-01T05:41:32.461Z,17.73
2022-12-01T05:44:01.382Z,18.20
2022-12-01T05:46:29.056Z,19.90
2022-12-01T05:48:56.632Z,18.60
2022-12-01T05:51:24.176Z,19.00
2022-12-01T05:53:51.720Z,18.63
2022-12-01T05:56:19.233Z,17.92
2022-12-01T05:58:46.773Z,18.90
2022-12-01T06:01:15.933Z,18.33
2022-12-01T06:03:43.487Z,17.90
2022-12-01T06:06:11.151Z,18.88
2022-12-01T06:08:38.819Z,16.67
2022-12-01T06:11:06.968Z,16.63
2022-12-01T06:13:34.564Z,17.75
2022-12-01T06:16:03.953Z,18.13
2022-12-01T06:18:34.795Z,17.65
2022-12-01T06:21:02.562Z,17.55
2022-12-01T06:23:30.728Z,17.83
2022-12-01T06:25:58.449Z,16.92
2022-12-01T06:28:26.089Z,18.17
2022-12-01T06:30:56.647Z,17.38
2022-12-01T06:33:28.737Z,17.52
2022-12-01T06:36:00.184Z,17.83
2022-12-01T06:38:27.913Z,17.83
2022-12-01T06:40:55.438Z,18.10
2022-12-01T06:43:22.972Z,18.90
2022-12-01T06:45:50.762Z,17.60
2022-12-01T06:48:18.498Z,18.48
2022-12-01T06:50:46.005Z,18.38
2022-12-01T06:53:15.022Z,18.85
2022-12-01T06:55:42.537Z,17.70
2022-12-01T06:58:10.305Z,17.27
2022-12-01T07:00:38.030Z,17.75
2022-12-01T07:03:05.619Z,17.88
2022-12-01T07:05:33.153Z,17.90
2022-12-01T07:08:01.127Z,17.83
2022-12-01T07:10:30.022Z,17.55
2022-12-01T07:12:57.998Z,19.40
2022-12-01T07:15:25.519Z,18.70
2022-12-01T07:17:53.045Z,16.48
2022-12-01T07:20:20.714Z,17.17
2022-12-01T07:22:48.303Z,16.92
2022-12-01T07:25:16.054Z,18.75
2022-12-01T07:27:45.233Z,19.13
2022-12-01T07:30:13.382Z,17.50
2022-12-01T07:32:40.969Z,17.92
2022-12-01T07:35:10.187Z,17.60
2022-12-01T07:37:37.742Z,18.42
2022-12-01T07:40:06.498Z,18.30
2022-12-01T07:42:34.034Z,16.50
2022-12-01T07:45:02.974Z,19.60
2022-12-01T07:47:30.627Z,18.13
2022-12-01T07:49:58.133Z,17.42
2022-12-01T07:52:25.747Z,18.33
2022-12-01T07:54:53.260Z,17.98
2022-12-01T07:57:20.795Z,17.73
2022-12-01T07:59:48.551Z,17.30
2022-12-01T08:02:17.741Z,17.85
2022-12-01T08:04:45.377Z,17.60
2022-12-01T08:07:12.919Z,17.65
2022-12-01T08:09:40.447Z,16.70
2022-12-01T08:12:09.388Z,16.40
2022-12-01T08:14:37.075Z,17.42
2022-12-01T08:17:04.590Z,16.85
2022-12-01T08:19:33.466Z,16.67
2022-12-01T08:22:01.041Z,18.80
2022-12-01T08:24:28.597Z,18.70
2022-12-01T08:26:56.363Z,17.42
2022-12-01T08:29:23.951Z,17.05
2022-12-01T08:31:51.497Z,18.25
2022-12-01T08:34:20.082Z,17.58
2022-12-01T08:36:48.918Z,18.92
2022-12-01T08:39:16.692Z,16.63
2022-12-01T08:41:44.343Z,17.20
2022-12-01T08:44:12.252Z,17.17
2022-12-01T08:46:39.881Z,17.88
2022-12-01T08:49:08.080Z,17.00
2022-12-01T08:51:36.311Z,17.35
2022-12-01T08:54:05.790Z,17.83
2022-12-01T08:56:35.378Z,19.60
2022-12-01T08:59:03.116Z,17.80
2022-12-01T09:01:30.711Z,17.83
2022-12-01T09:04:09.280Z,19.30
2022-12-01T09:06:40.636Z,16.73
2022-12-01T09:09:10.918Z,18.20
2022-12-01T09:11:38.635Z,17.80
2022-12-01T09:14:06.295Z,18.02
2022-12-01T09:16:33.932Z,17.45
2022-12-01T09:19:01.518Z,17.98
2022-12-01T09:21:31.285Z,19.02
2022-12-01T09:23:59.402Z,18.95
2022-12-01T09:26:28.754Z,18.38
2022-12-01T09:28:58.371Z,17.48
2022-12-01T09:31:26.533Z,18.27
2022-12-01T09:33:58.350Z,17.52
2022-12-01T09:36:26.242Z,17.43
2022-12-01T09:38:53.798Z,18.80
2022-12-01T09:41:25.000Z,17.90
2022-12-01T09:44:05.614Z,19.15
2022-12-01T09:46:38.364Z,17.38
2022-12-01T09:51:36.188Z,18.30
2022-12-01T09:54:04.291Z,17.88
2022-12-01T09:56:35.175Z,18.30
2022-12-01T09:59:08.102Z,18.10
2022-12-01T10:01:38.940Z,17.63
2022-12-01T10:04:14.485Z,17.95
2022-12-01T10:06:49.948Z,15.35
2022-12-01T10:09:25.258Z,18.25
2022-12-01T10:11:56.068Z,16.77
2022-12-01T10:14:25.028Z,15.60
2022-12-01T10:17:03.509Z,17.05
2022-12-01T10:19:38.806Z,16.67
2022-12-01T10:22:32.728Z,17.90
2022-12-01T10:25:06.776Z,17.55
2022-12-01T10:27:47.480Z,17.58
2022-12-01T10:30:18.520Z,16.42
2022-12-01T10:32:53.092Z,15.35
2022-12-01T10:35:22.750Z,16.38
2022-12-01T10:37:54.806Z,16.67
2022-12-01T10:40:22.903Z,16.27
2022-12-01T10:42:51.753Z,15.43
2022-12-01T10:45:25.011Z,15.70
2022-12-01T10:48:15.282Z,17.27
2022-12-01T10:50:44.222Z,16.05
2022-12-01T10:53:28.650Z,15.73
2022-12-01T10:56:07.385Z,16.02
2022-12-01T10:58:43.271Z,15.43
2022-12-01T11:01:19.409Z,16.08
2022-12-01T11:03:52.900Z,16.55
2022-12-01T11:06:26.869Z,15.98
2022-12-01T11:08:57.533Z,17.33
2022-12-01T11:11:30.025Z,16.55
2022-12-01T11:14:00.792Z,17.80
2022-12-01T11:16:39.018Z,17.08
2022-12-01T11:19:27.205Z,16.27
2022-12-01T11:21:57.559Z,16.58
2022-12-01T11:24:40.308Z,16.98
2022-12-01T11:27:17.016Z,16.50
2022-12-01T11:29:47.301Z,16.50
2022-12-01T11:32:22.738Z,16.50
2022-12-01T11:34:54.354Z,16.20
2022-12-01T11:37:25.272Z,16.63
2022-12-01T11:39:53.577Z,16.67
2022-12-01T11:42:26.574Z,17.25
2022-12-01T11:44:56.487Z,14.80
2022-12-01T11:47:27.383Z,17.17
2022-12-01T11:49:57.556Z,15.75
2022-12-01T11:52:31.628Z,16.30
2022-12-01T11:55:09.548Z,14.73
2022-12-01T11:57:39.894Z,15.85
2022-12-01T12:00:14.685Z,16.88
2022-12-01T12:02:56.707Z,16.15
2022-12-01T12:06:17.848Z,16.30
2022-12-01T12:09:02.221Z,16.08
2022-12-01T12:11:39.093Z,16.13
2022-12-01T12:14:23.613Z,16.73
2022-12-01T12:17:03.519Z,14.48
2022-12-01T12:20:07.248Z,16.58
2022-12-01T12:22:44.146Z,14.85
2022-12-01T12:25:25.809Z,14.18
2022-12-01T12:28:08.314Z,15.43
2022-12-01T12:30:43.562Z,16.35
2022-12-01T12:33:29.715Z,15.82
2022-12-01T12:36:08.016Z,15.95
2022-12-01T12:38:49.249Z,14.65
2022-12-01T12:41:29.522Z,16.20
2022-12-01T12:44:11.780Z,15.75
2022-12-01T12:46:50.892Z,14.90
2022-12-01T12:49:29.016Z,14.50
2022-12-01T12:52:08.186Z,14.48
2022-12-01T12:54:46.198Z,15.25
2022-12-01T12:57:22.514Z,14.68
2022-12-01T12:59:54.561Z,13.80
2022-12-01T13:02:27.609Z,14.90
2022-12-01T13:05:01.621Z,15.05
2022-12-01T13:07:38.346Z,16.08
2022-12-01T13:10:13.090Z,15.45
2022-12-01T13:12:46.848Z,14.63
2022-12-01T13:15:16.927Z,14.15
2022-12-01T13:17:47.583Z,15.27
2022-12-01T13:20:17.532Z,14.85
2022-12-01T13:22:48.276Z,14.98
2022-12-01T13:25:19.376Z,15.50
2022-12-01T13:27:49.061Z,14.45
2022-12-01T13:30:22.127Z,14.10
2022-12-01T13:32:50.886Z,15.15
2022-12-01T13:35:30.049Z,14.70
2022-12-01T13:38:20.643Z,13.88
2022-12-01T13:40:48.795Z,14.93
2022-12-01T13:43:19.628Z,14.68
2022-12-01T13:45:48.888Z,15.32
2022-12-01T13:48:30.927Z,15.00
2022-12-01T13:51:01.081Z,14.80
2022-12-01T13:53:32.816Z,13.80
2022-12-01T13:56:27.629Z,15.93
2022-12-01T13:58:56.237Z,16.20
2022-12-01T14:01:49.191Z,15.18
2022-12-01T14:04:28.457Z,14.65
2022-12-01T14:07:15.820Z,15.55
2022-12-01T14:09:45.050Z,14.07
2022-12-01T14:12:18.863Z,14.50
2022-12-01T14:14:54.859Z,13.98
2022-12-01T14:17:29.196Z,15.60
2022-12-01T14:20:06.852Z,15.65
2022-12-01T14:22:37.964Z,14.85
2022-12-01T14:25:22.437Z,15.02
2022-12-01T14:27:52.428Z,12.85
2022-12-01T14:30:57.453Z,15.10
2022-12-01T14:33:53.874Z,14.35
2022-12-01T14:36:33.616Z,15.18
2022-12-01T14:39:05.307Z,15.50
2022-12-01T14:41:43.133Z,16.05
2022-12-01T14:44:19.656Z,17.00
2022-12-01T14:46:52.667Z,15.05
2022-12-01T14:49:24.580Z,15.27
2022-12-01T14:51:57.320Z,15.13
2022-12-01T14:57:04.452Z,12.73
2022-12-01T14:59:34.215Z,15.30
2022-12-01T15:02:08.972Z,15.40
2022-12-01T15:04:37.513Z,15.90
2022-12-01T15:07:05.107Z,15.50
2022-12-01T15:09:34.475Z,15.85
2022-12-01T15:12:07.522Z,15.15
2022-12-01T15:14:37.605Z,16.00
2022-12-01T15:17:06.897Z,15.60
2022-12-01T15:19:37.236Z,16.63
2022-12-01T15:22:08.480Z,15.23
2022-12-01T15:24:36.282Z,17.27
2022-12-01T15:27:06.029Z,17.58
2022-12-01T15:29:42.797Z,16.58
2022-12-01T15:32:16.879Z,16.08
2022-12-01T15:34:47.201Z,15.45
2022-12-01T15:37:16.776Z,15.73
2022-12-01T15:39:46.545Z,16.67
2022-12-01T15:42:23.944Z,15.00
2022-12-01T15:45:00.504Z,15.75
2022-12-01T15:47:35.677Z,14.38
2022-12-01T15:50:03.688Z,15.73
2022-12-01T15:52:31.512Z,15.88
2022-12-01T15:55:03.819Z,15.85
2022-12-01T15:57:32.811Z,15.63
2022-12-01T16:00:00.387Z,16.38
2022-12-01T16:02:31.068Z,16.50
2022-12-01T16:05:04.273Z,19.60
2022-12-01T16:08:10.783Z,17.58
2022-12-01T16:10:28.399Z,18.10
2022-12-01T16:13:29.404Z,16.40
2022-12-01T16:15:58.343Z,16.27
2022-12-01T16:18:30.407Z,16.83
2022-12-01T16:21:03.864Z,16.70
2022-12-01T16:23:32.745Z,16.15
2022-12-01T16:26:02.074Z,17.27
2022-12-01T16:28:35.615Z,15.88
2022-12-01T16:31:06.388Z,16.13
2022-12-01T16:33:38.634Z,16.45
2022-12-01T16:36:06.828Z,17.70
2022-12-01T16:38:34.346Z,17.52
2022-12-01T16:41:03.424Z,17.08
2022-12-01T16:43:30.948Z,16.77
2022-12-01T16:46:00.483Z,18.02
2022-12-01T16:48:30.317Z,20.25
2022-12-01T16:51:00.576Z,19.65
2022-12-01T16:53:28.153Z,18.92
2022-12-01T16:55:57.384Z,19.40
2022-12-01T16:58:25.314Z,19.35
2022-12-01T17:00:53.734Z,19.55
2022-12-01T17:03:23.467Z,19.67
2022-12-01T17:05:54.635Z,19.15
2022-12-01T17:08:22.635Z,17.27
2022-12-01T17:10:51.906Z,16.77
2022-12-01T17:13:21.583Z,17.65
2022-12-01T17:15:51.346Z,17.77
2022-12-01T17:18:22.108Z,16.95
2022-12-01T17:20:59.275Z,14.65
2022-12-01T17:23:27.337Z,18.10
2022-12-01T17:25:55.119Z,17.80
2022-12-01T17:28:22.970Z,18.25
2022-12-01T17:30:51.028Z,17.25
2022-12-01T17:33:19.083Z,16.98
2022-12-01T17:35:46.836Z,17.67
2022-12-01T17:38:15.744Z,17.90
2022-12-01T17:40:43.337Z,17.08
2022-12-01T17:43:10.975Z,18.10
2022-12-01T17:45:41.934Z,17.70
2022-12-01T17:48:09.864Z,18.67
2022-12-01T17:50:38.809Z,18.08
2022-12-01T17:53:06.483Z,16.55
2022-12-01T17:55:35.446Z,16.58
2022-12-01T17:58:03.687Z,18.33
2022-12-01T18:00:31.368Z,16.38
2022-12-01T18:02:59.087Z,18.52
2022-12-01T18:05:29.337Z,19.30
2022-12-01T18:07:57.051Z,16.77
2022-12-01T18:10:24.812Z,29.45
2022-12-01T18:12:54.042Z,19.20
2022-12-01T18:15:21.553Z,18.52
2022-12-01T18:17:49.056Z,19.83
2022-12-01T18:20:16.599Z,18.45
2022-12-01T18:22:44.139Z,18.25
2022-12-01T18:25:12.508Z,19.30
2022-12-01T18:27:40.110Z,18.63
2022-12-01T18:30:10.699Z,19.55
2022-12-01T18:32:38.255Z,18.80
2022-12-01T18:35:09.838Z,17.80
2022-12-01T18:37:37.637Z,18.48
2022-12-01T18:40:06.170Z,18.75
2022-12-01T18:42:33.704Z,21.08
2022-12-01T18:45:01.285Z,19.08
2022-12-01T18:47:30.712Z,20.33
2022-12-01T18:49:58.246Z,18.95
2022-12-01T18:52:26.334Z,20.25
2022-12-01T18:54:54.715Z,19.13
2022-12-01T18:57:22.281Z,19.25
2022-12-01T18:59:50.684Z,20.15
2022-12-01T19:02:18.289Z,19.30
2022-12-01T19:04:49.997Z,21.15
2022-12-01T19:07:17.862Z,20.05
2022-12-01T19:09:45.397Z,18.27
2022-12-01T19:12:12.935Z,18.23
2022-12-01T19:14:40.449Z,18.73
2022-12-01T19:17:08.035Z,19.33
2022-12-01T19:19:37.661Z,19.75
2022-12-01T19:22:06.830Z,17.95
2022-12-01T19:24:48.620Z,18.98
2022-12-01T19:27:17.983Z,18.88
2022-12-01T19:29:45.495Z,18.00
2022-12-01T19:32:13.159Z,19.60
2022-12-01T19:34:40.645Z,18.83
2022-12-01T19:37:09.528Z,19.35
2022-12-01T19:39:37.104Z,19.10
2022-12-01T19:42:05.080Z,17.67
2022-12-01T19:44:32.644Z,16.67
2022-12-01T19:47:00.156Z,16.52
2022-12-01T19:49:27.828Z,20.05
2022-12-01T19:51:55.380Z,18.27
2022-12-01T19:54:24.240Z,18.00
2022-12-01T19:56:51.770Z,17.15
2022-12-01T19:59:19.362Z,18.77
2022-12-01T20:01:47.027Z,18.10
2022-12-01T20:04:14.684Z,19.10
2022-12-01T20:06:42.386Z,18.67
2022-12-01T20:09:10.484Z,21.30
2022-12-01T20:11:39.391Z,21.45
2022-12-01T20:14:08.342Z,20.92
2022-12-01T20:16:35.964Z,22.00
2022-12-01T20:19:04.828Z,20.25
2022-12-01T20:21:35.031Z,18.52
2022-12-01T20:24:05.306Z,18.42
2022-12-01T20:26:34.951Z,19.30
2022-12-01T20:29:08.582Z,18.77
2022-12-01T20:31:36.818Z,18.35
2022-12-01T20:34:08.269Z,20.13
2022-12-01T20:36:36.622Z,18.48
2022-12-01T20:39:05.693Z,20.23
2022-12-01T20:41:34.645Z,20.15
2022-12-01T20:44:07.020Z,18.08
2022-12-01T20:46:36.895Z,19.25
2022-12-01T20:49:05.594Z,20.23
2022-12-01T20:51:33.496Z,19.10
2022-12-01T20:54:26.859Z,19.88
2022-12-01T20:56:48.938Z,19.23
2022-12-01T20:59:16.472Z,20.02
2022-12-01T21:01:45.362Z,20.33
2022-12-01T21:04:12.876Z,23.73
2022-12-01T21:06:40.378Z,22.23
2022-12-01T21:09:08.386Z,22.13
2022-12-01T21:12:00.729Z,22.15
2022-12-01T21:14:31.117Z,18.95
2022-12-01T21:17:04.884Z,22.35
2022-12-01T21:19:42.099Z,19.65
2022-12-01T21:22:11.710Z,19.25
2022-12-01T21:24:43.751Z,19.98
2022-12-01T21:27:14.651Z,19.73
2022-12-01T21:29:44.722Z,18.65
2022-12-01T21:32:15.638Z,20.95
2022-12-01T21:34:44.171Z,18.88
2022-12-01T21:37:21.937Z,20.00
2022-12-01T21:39:50.930Z,19.40
2022-12-01T21:42:20.753Z,19.98
2022-12-01T21:44:49.393Z,19.83
2022-12-01T21:47:21.385Z,19.92
2022-12-01T21:49:51.802Z,20.52
2022-12-01T21:52:21.370Z,18.90
2022-12-01T21:54:49.132Z,17.60
2022-12-01T21:57:33.951Z,18.85
2022-12-01T22:00:26.671Z,20.38
2022-12-01T22:03:23.019Z,20.35
2022-12-01T22:06:21.357Z,18.50
2022-12-01T22:08:44.015Z,19.45
2022-12-01T22:11:15.852Z,20.48
2022-12-01T22:13:45.682Z,18.95
2022-12-01T22:16:16.949Z,19.02
2022-12-01T22:18:50.457Z,19.75
2022-12-01T22:21:49.107Z,18.42
2022-12-01T22:24:27.624Z,18.77
2022-12-01T22:27:07.302Z,18.13
2022-12-01T22:29:40.422Z,17.83
2022-12-01T22:32:37.173Z,19.00
2022-12-01T22:35:21.379Z,17.77
2022-12-01T22:37:50.302Z,16.17
2022-12-01T22:40:37.257Z,16.90
2022-12-01T22:43:27.622Z,16.15
2022-12-01T22:46:16.468Z,17.88
2022-12-01T22:48:45.555Z,17.33
2022-12-01T22:51:26.980Z,19.23
2022-12-01T22:53:59.570Z,18.20
2022-12-01T22:56:30.882Z,18.42
2022-12-01T22:58:58.787Z,17.45
2022-12-01T23:01:29.073Z,18.38
2022-12-01T23:04:21.014Z,18.10
2022-12-01T23:06:59.822Z,17.08
2022-12-01T23:09:32.205Z,18.25
2022-12-01T23:12:05.316Z,19.58
2022-12-01T23:14:34.380Z,18.52
2022-12-01T23:17:07.951Z,18.30
2022-12-01T23:19:35.874Z,18.05
2022-12-01T23:22:04.725Z,18.40
2022-12-01T23:24:34.032Z,17.50
2022-12-01T23:27:01.986Z,16.45
2022-12-01T23:29:30.562Z,17.50
2022-12-01T23:31:58.116Z,16.92
2022-12-01T23:34:25.616Z,17.35
2022-12-01T23:36:53.618Z,17.77
2022-12-01T23:39:31.020Z,16.40
2022-12-01T23:41:59.288Z,17.35
2022-12-01T23:44:37.898Z,16.90
2022-12-01T23:47:17.728Z,16.92
2022-12-01T23:49:46.296Z,18.30
2022-12-01T23:52:19.446Z,18.20
2022-12-01T23:54:49.279Z,16.67
2022-12-01T23:57:21.406Z,16.58
2022-12-01T23:59:50.261Z,16.35
