createdAt,value
2023-10-26T00:02:15.168Z,2.00
2023-10-26T00:04:42.166Z,2.58
2023-10-26T00:07:09.007Z,2.40
2023-10-26T00:09:35.699Z,2.33
2023-10-26T00:12:02.486Z,2.75
2023-10-26T00:14:29.182Z,2.70
2023-10-26T00:16:55.785Z,3.17
2023-10-26T00:19:22.495Z,2.50
2023-10-26T00:21:49.135Z,3.38
2023-10-26T00:24:16.235Z,2.70
2023-10-26T00:26:42.882Z,3.15
2023-10-26T00:29:09.555Z,3.05
2023-10-26T00:31:36.238Z,2.85
2023-10-26T00:34:02.900Z,3.03
2023-10-26T00:36:29.544Z,2.47
2023-10-26T00:38:56.236Z,2.60
2023-10-26T00:41:22.851Z,2.47
2023-10-26T00:43:49.628Z,2.50
2023-10-26T00:46:16.616Z,2.88
2023-10-26T00:48:43.701Z,2.65
2023-10-26T00:51:10.715Z,3.00
2023-10-26T00:53:41.750Z,2.65
2023-10-26T00:56:10.032Z,2.75
2023-10-26T00:58:37.012Z,2.78
2023-10-26T01:04:39.054Z,2.90
2023-10-26T01:07:05.769Z,3.17
2023-10-26T01:09:32.610Z,2.72
2023-10-26T01:11:59.625Z,3.10
2023-10-26T01:14:28.718Z,2.70
2023-10-26T01:16:56.319Z,3.03
2023-10-26T01:19:36.909Z,2.90
2023-10-26T01:22:03.642Z,2.65
2023-10-26T01:24:30.321Z,2.70
2023-10-26T01:26:57.168Z,2.70
2023-10-26T01:29:23.822Z,2.67
2023-10-26T01:31:50.640Z,2.58
2023-10-26T01:34:17.408Z,2.47
2023-10-26T01:36:44.134Z,2.60
2023-10-26T01:39:10.955Z,2.22
2023-10-26T01:41:37.743Z,2.72
2023-10-26T01:44:04.675Z,2.50
2023-10-26T01:46:31.491Z,2.38
2023-10-26T01:49:00.927Z,2.30
2023-10-26T01:51:28.096Z,2.50
2023-10-26T01:53:55.099Z,2.60
2023-10-26T01:56:21.962Z,2.28
2023-10-26T01:58:48.587Z,2.30
2023-10-26T02:01:16.604Z,2.65
2023-10-26T02:03:43.349Z,2.60
2023-10-26T02:06:10.939Z,2.10
2023-10-26T02:08:37.716Z,2.45
2023-10-26T02:11:04.643Z,2.33
2023-10-26T02:13:31.284Z,2.60
2023-10-26T02:15:59.006Z,2.20
2023-10-26T02:18:25.801Z,2.40
2023-10-26T02:20:52.533Z,2.33
2023-10-26T02:23:19.167Z,2.30
2023-10-26T02:25:45.832Z,2.40
2023-10-26T02:28:16.939Z,2.40
2023-10-26T02:30:47.398Z,2.28
2023-10-26T02:33:14.168Z,2.25
2023-10-26T02:35:41.173Z,2.25
2023-10-26T02:38:07.833Z,2.13
2023-10-26T02:40:37.508Z,2.47
2023-10-26T02:43:05.115Z,2.40
2023-10-26T02:45:32.509Z,2.28
2023-10-26T02:48:00.202Z,1.98
2023-10-26T02:50:27.061Z,2.33
2023-10-26T02:52:53.669Z,2.10
2023-10-26T02:55:20.425Z,2.08
2023-10-26T02:57:47.219Z,2.20
2023-10-26T03:00:15.588Z,2.22
2023-10-26T03:02:42.328Z,2.38
2023-10-26T03:05:10.101Z,2.50
2023-10-26T03:07:37.282Z,2.50
2023-10-26T03:10:06.579Z,2.10
2023-10-26T03:12:34.161Z,2.50
2023-10-26T03:15:01.310Z,2.55
2023-10-26T03:17:28.214Z,2.10
2023-10-26T03:19:55.006Z,2.30
2023-10-26T03:22:21.855Z,2.72
2023-10-26T03:24:50.454Z,2.70
2023-10-26T03:27:17.127Z,2.25
2023-10-26T03:29:43.830Z,2.17
2023-10-26T03:32:10.564Z,2.50
2023-10-26T03:34:37.252Z,2.50
2023-10-26T03:37:04.137Z,2.53
2023-10-26T03:39:31.452Z,2.40
2023-10-26T03:41:58.200Z,2.47
2023-10-26T03:44:25.005Z,2.10
2023-10-26T03:46:53.491Z,2.50
2023-10-26T03:49:21.268Z,2.17
2023-10-26T03:51:49.207Z,2.30
2023-10-26T03:54:16.450Z,2.20
2023-10-26T03:56:43.610Z,3.30
2023-10-26T03:59:10.274Z,3.70
2023-10-26T04:01:37.058Z,3.03
2023-10-26T04:04:04.097Z,2.95
2023-10-26T04:06:34.100Z,2.70
2023-10-26T04:09:00.891Z,2.30
2023-10-26T04:11:28.044Z,2.88
2023-10-26T04:13:56.098Z,3.42
2023-10-26T04:16:23.185Z,3.38
2023-10-26T04:18:50.376Z,3.40
2023-10-26T04:21:17.211Z,2.60
2023-10-26T04:23:44.185Z,2.92
2023-10-26T04:26:12.709Z,2.33
2023-10-26T04:28:51.032Z,2.67
2023-10-26T04:31:18.727Z,3.67
2023-10-26T04:33:45.458Z,4.30
2023-10-26T04:36:12.365Z,5.20
2023-10-26T04:38:39.054Z,5.13
2023-10-26T04:41:06.820Z,5.13
2023-10-26T04:43:33.548Z,5.85
2023-10-26T04:46:00.429Z,5.57
2023-10-26T04:48:27.169Z,5.53
2023-10-26T04:50:54.211Z,5.68
2023-10-26T04:53:20.881Z,5.25
2023-10-26T04:55:47.510Z,5.15
2023-10-26T04:58:14.852Z,4.63
2023-10-26T05:00:41.741Z,4.25
2023-10-26T05:03:08.529Z,4.32
2023-10-26T05:05:35.677Z,3.25
2023-10-26T05:08:02.515Z,2.92
2023-10-26T05:10:29.189Z,2.75
2023-10-26T05:12:55.991Z,3.00
2023-10-26T05:15:22.955Z,2.78
2023-10-26T05:17:49.720Z,3.00
2023-10-26T05:20:16.515Z,2.70
2023-10-26T05:22:43.196Z,2.53
2023-10-26T05:25:12.383Z,4.18
2023-10-26T05:27:39.500Z,4.50
2023-10-26T05:30:07.723Z,6.25
2023-10-26T05:32:34.612Z,5.20
2023-10-26T05:35:01.618Z,6.72
2023-10-26T05:37:29.055Z,5.13
2023-10-26T05:39:55.853Z,5.32
2023-10-26T05:42:22.582Z,4.03
2023-10-26T05:44:49.316Z,4.10
2023-10-26T05:47:20.048Z,4.57
2023-10-26T05:49:47.856Z,4.80
2023-10-26T05:52:14.622Z,3.72
2023-10-26T05:54:41.363Z,4.20
2023-10-26T05:57:08.091Z,4.90
2023-10-26T05:59:34.833Z,5.97
2023-10-26T06:02:01.583Z,5.40
2023-10-26T06:04:28.231Z,4.75
2023-10-26T06:06:55.098Z,4.85
2023-10-26T06:09:22.408Z,5.00
2023-10-26T06:11:49.108Z,4.35
2023-10-26T06:14:15.701Z,4.35
2023-10-26T06:16:42.394Z,5.68
2023-10-26T06:19:09.219Z,5.97
2023-10-26T06:21:36.574Z,8.45
2023-10-26T06:24:03.466Z,7.43
2023-10-26T06:26:30.104Z,7.53
2023-10-26T06:28:56.713Z,6.53
2023-10-26T06:31:23.748Z,5.15
2023-10-26T06:33:50.693Z,3.90
2023-10-26T06:36:17.460Z,2.92
2023-10-26T06:38:44.235Z,2.30
2023-10-26T06:41:11.823Z,2.30
2023-10-26T06:43:39.020Z,2.78
2023-10-26T06:46:06.136Z,3.30
2023-10-26T06:48:33.087Z,3.08
2023-10-26T06:51:04.360Z,4.45
2023-10-26T06:53:31.211Z,3.30
2023-10-26T06:55:58.848Z,4.78
2023-10-26T06:58:25.617Z,5.32
2023-10-26T07:00:54.894Z,4.70
2023-10-26T07:03:22.187Z,3.95
2023-10-26T07:05:49.880Z,4.15
2023-10-26T07:08:17.431Z,1.20
2023-10-26T07:10:44.185Z,1.50
2023-10-26T07:13:10.821Z,1.40
2023-10-26T07:15:38.101Z,1.70
2023-10-26T07:18:06.884Z,1.63
2023-10-26T07:20:33.941Z,1.70
2023-10-26T07:23:00.839Z,1.67
2023-10-26T07:25:27.665Z,2.00
2023-10-26T07:27:54.651Z,1.75
2023-10-26T07:30:21.481Z,2.20
2023-10-26T07:32:48.417Z,2.22
2023-10-26T07:35:16.126Z,2.08
2023-10-26T07:37:49.928Z,2.72
2023-10-26T07:40:29.860Z,2.78
2023-10-26T07:42:57.700Z,2.60
2023-10-26T07:45:27.390Z,2.50
2023-10-26T07:48:01.434Z,1.88
2023-10-26T07:50:30.118Z,2.20
2023-10-26T07:52:57.094Z,2.10
2023-10-26T07:55:23.792Z,2.30
2023-10-26T07:57:50.519Z,2.05
2023-10-26T08:00:17.470Z,2.13
2023-10-26T08:02:44.520Z,2.10
2023-10-26T08:05:13.256Z,2.28
2023-10-26T08:07:40.080Z,2.60
2023-10-26T08:10:08.258Z,2.17
2023-10-26T08:12:34.979Z,2.08
2023-10-26T08:16:29.074Z,2.28
2023-10-26T08:17:50.749Z,2.00
2023-10-26T08:20:18.082Z,2.10
2023-10-26T08:22:45.080Z,2.25
2023-10-26T08:25:12.275Z,2.00
2023-10-26T08:27:40.582Z,2.00
2023-10-26T08:30:08.224Z,1.85
2023-10-26T08:32:35.162Z,2.00
2023-10-26T08:35:02.525Z,2.25
2023-10-26T08:37:29.498Z,1.98
2023-10-26T08:39:57.246Z,1.80
2023-10-26T08:42:24.042Z,1.70
2023-10-26T08:44:51.047Z,2.13
2023-10-26T08:47:22.807Z,1.65
2023-10-26T08:50:08.009Z,1.80
2023-10-26T08:52:35.568Z,2.00
2023-10-26T08:55:02.520Z,2.60
2023-10-26T08:57:29.169Z,2.63
2023-10-26T08:59:56.108Z,2.80
2023-10-26T09:02:22.867Z,2.70
2023-10-26T09:05:04.448Z,2.22
2023-10-26T09:07:32.077Z,2.47
2023-10-26T09:09:59.057Z,2.70
2023-10-26T09:12:26.228Z,2.85
2023-10-26T09:15:05.375Z,2.88
2023-10-26T09:17:32.962Z,3.22
2023-10-26T09:20:15.184Z,3.33
2023-10-26T09:22:41.883Z,2.85
2023-10-26T09:25:13.056Z,2.80
2023-10-26T09:27:41.025Z,2.60
2023-10-26T09:30:24.312Z,2.97
2023-10-26T09:32:52.087Z,2.20
2023-10-26T09:35:34.957Z,2.20
2023-10-26T09:38:01.838Z,2.03
2023-10-26T09:40:29.366Z,1.83
2023-10-26T09:42:59.476Z,1.38
2023-10-26T09:45:27.273Z,1.60
2023-10-26T09:47:54.181Z,1.40
2023-10-26T09:50:22.157Z,1.48
2023-10-26T09:52:49.168Z,1.52
2023-10-26T09:55:17.680Z,1.60
2023-10-26T09:58:00.879Z,1.70
2023-10-26T10:00:35.245Z,1.70
2023-10-26T10:03:15.830Z,1.58
2023-10-26T10:05:44.252Z,1.63
2023-10-26T10:08:12.008Z,1.80
2023-10-26T10:11:19.309Z,1.58
2023-10-26T10:13:46.547Z,1.65
2023-10-26T10:16:35.232Z,1.77
2023-10-26T10:19:25.576Z,1.80
2023-10-26T10:21:53.330Z,2.30
2023-10-26T10:24:50.182Z,2.00
2023-10-26T10:27:19.856Z,1.88
2023-10-26T10:29:46.817Z,2.05
2023-10-26T10:32:33.770Z,1.70
2023-10-26T10:35:07.447Z,1.83
2023-10-26T10:37:34.168Z,2.00
2023-10-26T10:40:15.233Z,1.83
2023-10-26T10:42:52.887Z,1.80
2023-10-26T10:45:20.268Z,2.20
2023-10-26T10:47:50.690Z,1.90
2023-10-26T10:50:18.782Z,1.70
2023-10-26T10:52:47.209Z,1.70
2023-10-26T10:55:20.509Z,1.73
2023-10-26T10:57:54.479Z,1.77
2023-10-26T11:00:21.957Z,1.40
2023-10-26T11:02:50.284Z,1.42
2023-10-26T11:05:20.228Z,1.60
2023-10-26T11:07:49.049Z,1.58
2023-10-26T11:10:16.071Z,1.40
2023-10-26T11:12:51.411Z,1.73
2023-10-26T11:15:19.059Z,1.98
2023-10-26T11:17:46.274Z,1.83
2023-10-26T11:20:35.991Z,1.48
2023-10-26T11:23:02.668Z,1.70
2023-10-26T11:25:29.402Z,1.50
2023-10-26T11:27:56.362Z,1.40
2023-10-26T11:30:23.355Z,1.67
2023-10-26T11:32:50.411Z,1.98
2023-10-26T11:35:17.652Z,2.17
2023-10-26T11:37:45.069Z,1.60
2023-10-26T11:40:14.387Z,1.70
2023-10-26T11:42:45.614Z,2.13
2023-10-26T11:45:16.553Z,1.65
2023-10-26T11:47:49.071Z,1.92
2023-10-26T11:50:20.733Z,2.00
2023-10-26T11:52:47.756Z,2.00
2023-10-26T11:55:18.963Z,1.80
2023-10-26T11:57:48.929Z,1.95
2023-10-26T12:00:17.413Z,1.75
2023-10-26T12:02:44.256Z,2.00
2023-10-26T12:05:17.139Z,2.40
2023-10-26T12:07:45.115Z,1.67
2023-10-26T12:10:12.568Z,1.90
2023-10-26T12:12:39.687Z,2.22
2023-10-26T12:15:07.861Z,1.85
2023-10-26T12:17:34.593Z,2.30
2023-10-26T12:20:01.422Z,2.33
2023-10-26T12:22:28.239Z,2.17
2023-10-26T12:24:54.940Z,3.13
2023-10-26T12:27:22.489Z,2.50
2023-10-26T12:29:50.138Z,2.50
2023-10-26T12:32:17.028Z,2.92
2023-10-26T12:34:43.672Z,2.80
2023-10-26T12:37:10.296Z,2.38
2023-10-26T12:39:36.965Z,3.20
2023-10-26T12:42:03.842Z,2.40
2023-10-26T12:44:30.610Z,2.15
2023-10-26T12:46:57.283Z,2.42
2023-10-26T12:49:23.912Z,2.28
2023-10-26T12:51:51.779Z,2.60
2023-10-26T12:54:19.235Z,2.30
2023-10-26T12:56:46.608Z,2.88
2023-10-26T12:59:13.287Z,2.33
2023-10-26T13:01:40.093Z,2.53
2023-10-26T13:04:07.084Z,2.67
2023-10-26T13:06:37.510Z,2.67
2023-10-26T13:09:05.490Z,2.65
2023-10-26T13:11:32.660Z,2.72
2023-10-26T13:13:59.388Z,2.63
2023-10-26T13:16:27.227Z,2.58
2023-10-26T13:18:53.935Z,2.40
2023-10-26T13:21:20.601Z,2.50
2023-10-26T13:23:48.095Z,2.42
2023-10-26T13:26:14.793Z,2.67
2023-10-26T13:28:41.378Z,3.67
2023-10-26T13:31:08.327Z,3.30
2023-10-26T13:33:36.217Z,3.53
2023-10-26T13:36:03.225Z,2.75
2023-10-26T13:38:29.882Z,2.90
2023-10-26T13:40:56.803Z,2.72
2023-10-26T13:43:23.442Z,2.50
2023-10-26T13:45:50.221Z,2.00
2023-10-26T13:48:17.117Z,2.05
2023-10-26T13:50:46.556Z,2.00
2023-10-26T13:53:15.235Z,2.13
2023-10-26T13:55:41.887Z,2.50
2023-10-26T13:58:08.713Z,2.70
2023-10-26T14:00:38.800Z,2.30
2023-10-26T14:03:06.049Z,2.50
2023-10-26T14:05:32.752Z,2.80
2023-10-26T14:07:59.787Z,2.78
2023-10-26T14:10:27.197Z,2.75
2023-10-26T14:12:53.904Z,3.75
2023-10-26T14:15:20.822Z,3.70
2023-10-26T14:17:47.643Z,2.80
2023-10-26T14:20:14.457Z,2.33
2023-10-26T14:22:41.743Z,2.28
2023-10-26T14:25:09.003Z,2.45
2023-10-26T14:27:35.615Z,2.20
2023-10-26T14:30:02.348Z,2.00
2023-10-26T14:32:29.046Z,2.17
2023-10-26T14:34:55.814Z,2.40
2023-10-26T14:37:22.463Z,2.17
2023-10-26T14:39:49.061Z,1.95
2023-10-26T14:42:16.582Z,2.10
2023-10-26T14:44:43.489Z,2.08
2023-10-26T14:47:10.395Z,2.05
2023-10-26T14:49:37.961Z,2.05
2023-10-26T14:52:05.188Z,2.03
2023-10-26T14:54:32.973Z,1.95
2023-10-26T14:56:59.703Z,2.20
2023-10-26T14:59:26.410Z,2.25
2023-10-26T15:01:53.105Z,1.98
2023-10-26T15:04:19.966Z,2.45
2023-10-26T15:06:49.462Z,3.83
2023-10-26T15:10:20.953Z,3.85
2023-10-26T15:12:04.203Z,2.80
2023-10-26T15:14:30.931Z,2.83
2023-10-26T15:16:57.712Z,2.65
2023-10-26T15:19:24.580Z,2.63
2023-10-26T15:21:51.317Z,2.92
2023-10-26T15:24:17.963Z,2.75
2023-10-26T15:26:44.611Z,2.80
2023-10-26T15:29:11.264Z,2.47
2023-10-26T15:31:37.935Z,2.72
2023-10-26T15:34:04.755Z,2.72
2023-10-26T15:36:31.632Z,2.90
2023-10-26T15:38:59.991Z,2.47
2023-10-26T15:41:26.601Z,3.08
2023-10-26T15:43:53.288Z,2.58
2023-10-26T15:46:20.194Z,2.70
2023-10-26T15:49:34.888Z,2.50
2023-10-26T15:51:40.083Z,2.92
2023-10-26T15:54:07.051Z,3.33
2023-10-26T15:56:33.763Z,3.17
2023-10-26T15:59:00.644Z,3.47
2023-10-26T16:01:27.520Z,3.20
2023-10-26T16:03:54.694Z,2.72
2023-10-26T16:06:21.991Z,3.17
2023-10-26T16:08:50.091Z,3.28
2023-10-26T16:11:18.304Z,3.20
2023-10-26T16:13:49.438Z,3.50
2023-10-26T16:16:16.134Z,3.13
2023-10-26T16:18:49.033Z,3.70
2023-10-26T16:21:16.703Z,3.03
2023-10-26T16:23:43.939Z,3.25
2023-10-26T16:26:10.644Z,3.50
2023-10-26T16:28:38.550Z,3.50
2023-10-26T16:31:05.858Z,3.50
2023-10-26T16:33:32.561Z,3.30
2023-10-26T16:36:00.654Z,3.47
2023-10-26T16:38:28.634Z,3.45
2023-10-26T16:40:55.645Z,3.75
2023-10-26T16:43:22.533Z,3.75
2023-10-26T16:45:49.332Z,4.32
2023-10-26T16:48:18.549Z,4.05
2023-10-26T16:50:45.259Z,5.00
2023-10-26T16:53:27.325Z,4.43
2023-10-26T16:55:59.053Z,4.60
2023-10-26T16:58:25.668Z,4.57
2023-10-26T17:00:52.446Z,4.28
2023-10-26T17:03:19.259Z,3.72
2023-10-26T17:05:45.955Z,3.38
2023-10-26T17:08:12.758Z,3.30
2023-10-26T17:10:48.972Z,3.10
2023-10-26T17:13:16.940Z,3.13
2023-10-26T17:15:45.436Z,3.28
2023-10-26T17:18:12.266Z,3.92
2023-10-26T17:20:44.824Z,4.90
2023-10-26T17:23:11.499Z,11.65
2023-10-26T17:25:38.299Z,28.40
2023-10-26T17:28:05.146Z,27.77
2023-10-26T17:30:34.717Z,14.52
2023-10-26T17:33:03.086Z,6.10
2023-10-26T17:35:29.961Z,4.50
2023-10-26T17:37:57.728Z,2.88
2023-10-26T17:40:26.591Z,2.67
2023-10-26T17:42:55.447Z,2.28
2023-10-26T17:45:22.111Z,2.33
2023-10-26T17:47:48.926Z,2.25
2023-10-26T17:50:15.706Z,2.20
2023-10-26T17:52:45.587Z,2.35
2023-10-26T17:57:57.492Z,2.50
2023-10-26T18:00:24.160Z,2.55
2023-10-26T18:02:50.877Z,2.72
2023-10-26T18:05:18.123Z,2.88
2023-10-26T18:07:51.993Z,2.63
2023-10-26T18:10:21.179Z,2.65
2023-10-26T18:12:54.509Z,2.63
2023-10-26T18:15:31.019Z,2.97
2023-10-26T18:17:59.294Z,3.22
2023-10-26T18:20:27.449Z,3.33
2023-10-26T18:23:00.922Z,2.90
2023-10-26T18:25:27.708Z,3.67
2023-10-26T18:27:54.427Z,3.10
2023-10-26T18:30:23.961Z,3.20
2023-10-26T18:32:55.109Z,2.63
2023-10-26T18:35:22.702Z,3.45
2023-10-26T18:37:56.866Z,7.85
2023-10-26T18:42:50.786Z,8.07
2023-10-26T18:45:18.229Z,7.63
2023-10-26T18:47:45.874Z,4.88
2023-10-26T18:50:16.886Z,3.85
2023-10-26T18:52:43.863Z,3.42
2023-10-26T18:55:11.343Z,3.13
2023-10-26T18:57:40.881Z,3.70
2023-10-26T19:00:09.434Z,3.85
2023-10-26T19:02:36.664Z,3.10
2023-10-26T19:05:08.999Z,3.50
2023-10-26T19:07:35.643Z,2.78
2023-10-26T19:10:02.579Z,3.10
2023-10-26T19:12:29.374Z,3.28
2023-10-26T19:14:57.044Z,3.13
2023-10-26T19:17:24.060Z,3.13
2023-10-26T19:19:50.955Z,3.90
2023-10-26T19:22:17.613Z,4.15
2023-10-26T19:24:46.794Z,3.20
2023-10-26T19:27:13.520Z,3.53
2023-10-26T19:29:46.887Z,3.25
2023-10-26T19:32:13.655Z,3.00
2023-10-26T19:34:40.430Z,3.03
2023-10-26T19:37:07.389Z,3.60
2023-10-26T19:39:34.085Z,3.22
2023-10-26T19:42:00.990Z,2.92
2023-10-26T19:44:27.766Z,2.65
2023-10-26T19:46:54.561Z,2.85
2023-10-26T19:49:21.367Z,3.05
2023-10-26T19:51:48.276Z,3.70
2023-10-26T19:54:14.968Z,3.53
2023-10-26T19:56:41.644Z,3.40
2023-10-26T19:59:08.322Z,6.45
2023-10-26T20:01:35.041Z,5.25
2023-10-26T20:04:01.770Z,5.32
2023-10-26T20:06:28.401Z,5.20
2023-10-26T20:08:55.062Z,4.75
2023-10-26T20:11:21.681Z,3.85
2023-10-26T20:13:48.409Z,3.58
2023-10-26T20:16:15.735Z,3.85
2023-10-26T20:18:45.281Z,3.60
2023-10-26T20:21:11.954Z,3.20
2023-10-26T20:23:38.618Z,3.50
2023-10-26T20:26:05.576Z,3.25
2023-10-26T20:28:32.205Z,2.90
2023-10-26T20:30:58.942Z,2.80
2023-10-26T20:33:25.696Z,2.60
2023-10-26T20:35:53.551Z,3.17
2023-10-26T20:38:21.286Z,3.20
2023-10-26T20:40:47.880Z,2.97
2023-10-26T20:43:14.608Z,3.20
2023-10-26T20:45:41.358Z,2.85
2023-10-26T20:48:08.033Z,2.95
2023-10-26T20:50:34.673Z,3.30
2023-10-26T20:53:05.500Z,3.30
2023-10-26T20:55:32.173Z,2.45
2023-10-26T20:57:58.790Z,3.42
2023-10-26T21:00:25.438Z,3.30
2023-10-26T21:02:52.083Z,3.47
2023-10-26T21:05:19.128Z,2.90
2023-10-26T21:07:45.757Z,2.97
2023-10-26T21:10:12.546Z,2.75
2023-10-26T21:13:08.301Z,2.95
2023-10-26T21:15:36.688Z,2.70
2023-10-26T21:18:03.564Z,3.03
2023-10-26T21:20:30.224Z,3.30
2023-10-26T21:22:56.903Z,3.88
2023-10-26T21:25:23.529Z,3.75
2023-10-26T21:27:51.101Z,3.20
2023-10-26T21:30:19.173Z,3.30
2023-10-26T21:32:45.850Z,3.10
2023-10-26T21:35:12.520Z,3.05
2023-10-26T21:37:39.176Z,3.90
2023-10-26T21:40:07.543Z,2.83
2023-10-26T21:42:34.270Z,3.40
2023-10-26T21:45:00.898Z,3.83
2023-10-26T21:47:27.517Z,4.22
2023-10-26T21:49:54.413Z,4.13
2023-10-26T21:52:21.189Z,3.70
2023-10-26T21:54:48.021Z,4.78
2023-10-26T21:57:14.711Z,4.20
2023-10-26T21:59:43.045Z,3.50
2023-10-26T22:02:09.960Z,3.72
2023-10-26T22:04:36.905Z,4.30
2023-10-26T22:07:04.250Z,3.80
2023-10-26T22:09:33.633Z,3.97
2023-10-26T22:12:02.666Z,3.35
2023-10-26T22:14:29.407Z,3.45
2023-10-26T22:16:56.180Z,3.20
2023-10-26T22:19:22.849Z,4.13
2023-10-26T22:21:49.545Z,3.25
2023-10-26T22:24:16.206Z,3.40
2023-10-26T22:26:42.847Z,3.28
2023-10-26T22:29:16.126Z,3.70
2023-10-26T22:31:50.438Z,4.57
2023-10-26T22:34:17.172Z,3.35
2023-10-26T22:36:43.852Z,3.28
2023-10-26T22:39:10.617Z,2.80
2023-10-26T22:41:37.233Z,3.03
2023-10-26T22:44:04.301Z,5.95
2023-10-26T22:46:30.885Z,3.70
2023-10-26T22:48:57.487Z,2.88
2023-10-26T22:51:24.258Z,3.13
2023-10-26T22:53:50.852Z,4.25
2023-10-26T22:56:20.920Z,3.22
2023-10-26T22:58:49.153Z,4.35
2023-10-26T23:01:15.810Z,4.05
2023-10-26T23:03:42.716Z,4.38
2023-10-26T23:06:09.525Z,4.07
2023-10-26T23:08:36.161Z,4.20
2023-10-26T23:11:02.824Z,4.40
2023-10-26T23:13:29.439Z,4.60
2023-10-26T23:15:56.147Z,4.18
2023-10-26T23:18:22.955Z,4.57
2023-10-26T23:20:49.621Z,4.43
2023-10-26T23:23:16.257Z,3.28
2023-10-26T23:25:46.400Z,4.03
2023-10-26T23:28:13.679Z,3.95
2023-10-26T23:30:40.506Z,4.10
2023-10-26T23:33:07.724Z,3.55
2023-10-26T23:35:38.362Z,3.85
2023-10-26T23:38:05.114Z,3.67
2023-10-26T23:40:32.470Z,3.83
2023-10-26T23:43:00.225Z,4.60
2023-10-26T23:45:27.013Z,4.95
2023-10-26T23:47:53.666Z,5.47
2023-10-26T23:50:20.448Z,5.63
2023-10-26T23:52:47.078Z,4.28
2023-10-26T23:55:15.619Z,5.22
2023-10-26T23:57:42.632Z,5.40
