createdAt,value
2016-04-30T00:00:11.050Z,7.49
2016-04-30T00:01:11.194Z,7.49
2016-04-30T00:02:11.197Z,7.52
2016-04-30T00:03:11.183Z,7.58
2016-04-30T00:04:11.014Z,7.58
2016-04-30T00:05:11.174Z,7.55
2016-04-30T00:06:11.160Z,7.57
2016-04-30T00:07:11.163Z,7.43
2016-04-30T00:08:10.994Z,7.39
2016-04-30T00:09:11.153Z,7.43
2016-04-30T00:10:11.140Z,7.42
2016-04-30T00:11:11.127Z,7.43
2016-04-30T00:12:11.129Z,7.31
2016-04-30T00:13:11.117Z,7.4
2016-04-30T00:14:11.120Z,7.3
2016-04-30T00:15:10.795Z,7.24
2016-04-30T00:16:11.109Z,7.31
2016-04-30T00:17:11.096Z,7.31
2016-04-30T00:18:11.083Z,7.27
2016-04-30T00:19:11.070Z,7.25
2016-04-30T00:20:10.917Z,7.31
2016-04-30T00:21:11.076Z,7.23
2016-04-30T00:22:11.063Z,7.15
2016-04-30T00:23:11.050Z,7.13
2016-04-30T00:24:11.037Z,7.07
2016-04-30T00:25:11.039Z,7.15
2016-04-30T00:26:11.043Z,7.12
2016-04-30T00:27:11.030Z,6.95
2016-04-30T00:28:25.894Z,6.87
2016-04-30T00:29:11.222Z,6.89
2016-04-30T00:30:11.819Z,6.79
2016-04-30T00:31:11.962Z,6.77
2016-04-30T00:32:11.403Z,6.77
2016-04-30T00:33:11.624Z,6.7
2016-04-30T00:34:10.986Z,6.58
2016-04-30T00:35:10.832Z,6.62
2016-04-30T00:36:10.960Z,6.48
2016-04-30T00:37:12.307Z,6.51
2016-04-30T00:38:11.513Z,6.52
2016-04-30T00:39:11.109Z,6.4
2016-04-30T00:40:10.939Z,6.36
2016-04-30T00:41:10.942Z,6.34
2016-04-30T00:42:10.773Z,6.37
2016-04-30T00:43:10.932Z,6.31
2016-04-30T00:44:10.904Z,6.17
2016-04-30T00:45:10.906Z,6.22
2016-04-30T00:46:10.909Z,6.15
2016-04-30T00:47:10.740Z,6.11
2016-04-30T00:48:10.883Z,6.06
2016-04-30T00:49:10.886Z,6.14
2016-04-30T00:50:10.889Z,6.04
2016-04-30T00:51:10.875Z,5.99
2016-04-30T00:52:10.862Z,5.94
2016-04-30T00:53:10.709Z,5.91
2016-04-30T00:54:10.853Z,5.9
2016-04-30T00:55:10.839Z,5.89
2016-04-30T00:56:10.826Z,5.82
2016-04-30T00:57:10.828Z,5.83
2016-04-30T00:58:10.816Z,5.85
2016-04-30T00:59:10.803Z,5.83
2016-04-30T01:00:10.806Z,5.79
2016-04-30T01:01:12.293Z,5.74
2016-04-30T01:02:12.655Z,5.75
2016-04-30T01:03:12.235Z,5.6
2016-04-30T01:04:11.333Z,5.61
2016-04-30T01:05:11.413Z,5.61
2016-04-30T01:06:10.759Z,5.54
2016-04-30T01:07:10.763Z,5.61
2016-04-30T01:08:10.952Z,5.65
2016-04-30T01:09:10.815Z,5.58
2016-04-30T01:10:10.738Z,5.58
2016-04-30T01:11:11.507Z,5.53
2016-04-30T01:12:10.854Z,5.58
2016-04-30T01:13:11.185Z,5.57
2016-04-30T01:14:11.124Z,5.63
2016-04-30T01:15:10.706Z,5.58
2016-04-30T01:16:11.052Z,5.61
2016-04-30T01:17:10.679Z,5.58
2016-04-30T01:18:10.682Z,5.64
2016-04-30T01:19:11.217Z,5.56
2016-04-30T01:20:10.672Z,5.58
2016-04-30T01:21:10.643Z,5.57
2016-04-30T01:22:10.646Z,5.61
2016-04-30T01:23:10.492Z,5.58
2016-04-30T01:24:10.620Z,5.56
2016-04-30T01:25:10.608Z,5.6
2016-04-30T01:26:10.610Z,5.63
2016-04-30T01:27:10.613Z,5.54
2016-04-30T01:28:10.444Z,5.64
2016-04-30T01:29:10.586Z,5.6
2016-04-30T01:30:10.589Z,5.58
2016-04-30T01:31:10.576Z,5.6
2016-04-30T01:32:10.563Z,5.57
2016-04-30T01:33:10.411Z,5.49
2016-04-30T01:34:10.553Z,5.58
2016-04-30T01:35:10.556Z,5.54
2016-04-30T01:36:10.527Z,5.56
2016-04-30T01:37:10.530Z,5.61
2016-04-30T01:38:10.518Z,5.65
2016-04-30T01:39:10.504Z,5.57
2016-04-30T01:40:10.351Z,5.58
2016-04-30T01:41:10.494Z,5.61
2016-04-30T01:42:10.496Z,5.58
2016-04-30T01:43:10.484Z,5.64
2016-04-30T01:44:10.471Z,5.61
2016-04-30T01:45:10.318Z,5.63
2016-04-30T01:46:10.461Z,5.58
2016-04-30T01:47:12.495Z,5.57
2016-04-30T01:48:10.450Z,5.56
2016-04-30T01:49:10.281Z,5.54
2016-04-30T01:50:10.425Z,5.46
2016-04-30T01:51:10.473Z,5.56
2016-04-30T01:52:10.774Z,5.54
2016-04-30T01:53:10.542Z,5.46
2016-04-30T01:54:10.295Z,5.48
2016-04-30T01:55:10.484Z,5.43
2016-04-30T01:56:11.987Z,5.38
2016-04-30T01:57:11.131Z,5.33
2016-04-30T01:58:10.367Z,5.4
2016-04-30T01:59:10.417Z,5.3
2016-04-30T02:00:10.498Z,5.33
2016-04-30T02:01:10.345Z,5.28
2016-04-30T02:02:10.347Z,5.3
2016-04-30T02:03:10.178Z,5.25
2016-04-30T02:04:10.525Z,5.31
2016-04-30T02:05:10.309Z,5.28
2016-04-30T02:06:10.311Z,5.3
2016-04-30T02:07:10.299Z,5.25
2016-04-30T02:08:10.301Z,5.28
2016-04-30T02:09:10.288Z,5.13
2016-04-30T02:10:10.275Z,5.17
2016-04-30T02:11:10.277Z,5.13
2016-04-30T02:12:10.265Z,5.2
2016-04-30T02:13:10.252Z,5.22
2016-04-30T02:14:10.240Z,5.12
2016-04-30T02:15:10.242Z,5.13
2016-04-30T02:16:10.228Z,5.1
2016-04-30T02:17:10.215Z,5.09
2016-04-30T02:18:10.219Z,5.07
2016-04-30T02:19:10.346Z,4.99
2016-04-30T02:20:11.474Z,4.96
2016-04-30T02:21:11.133Z,5
2016-04-30T02:22:10.182Z,4.99
2016-04-30T02:23:11.076Z,5
2016-04-30T02:24:10.923Z,4.97
2016-04-30T02:25:10.690Z,4.97
2016-04-30T02:26:10.147Z,4.96
2016-04-30T02:27:10.149Z,4.91
2016-04-30T02:28:10.152Z,4.94
2016-04-30T02:29:10.264Z,4.92
2016-04-30T02:30:11.438Z,4.89
2016-04-30T02:31:11.582Z,4.92
2016-04-30T02:32:09.944Z,4.91
2016-04-30T02:33:10.884Z,4.73
2016-04-30T02:34:10.339Z,4.84
2016-04-30T02:35:10.077Z,4.77
2016-04-30T02:36:10.376Z,4.75
2016-04-30T02:37:10.082Z,4.78
2016-04-30T02:38:09.897Z,4.82
2016-04-30T02:39:09.900Z,4.72
2016-04-30T02:40:10.043Z,4.69
2016-04-30T02:41:10.030Z,4.69
2016-04-30T02:42:10.033Z,4.7
2016-04-30T02:43:10.020Z,4.66
2016-04-30T02:44:10.007Z,4.69
2016-04-30T02:45:09.854Z,4.66
2016-04-30T02:46:09.841Z,4.7
2016-04-30T02:47:09.984Z,4.67
2016-04-30T02:48:09.987Z,4.66
2016-04-30T02:49:09.786Z,4.66
2016-04-30T02:50:09.962Z,4.62
2016-04-30T02:51:09.948Z,4.72
2016-04-30T02:52:09.951Z,4.72
2016-04-30T02:53:09.937Z,4.7
2016-04-30T02:54:09.925Z,4.66
2016-04-30T02:55:09.927Z,4.7
2016-04-30T02:56:09.758Z,4.65
2016-04-30T02:57:09.902Z,4.6
2016-04-30T02:58:09.748Z,4.67
2016-04-30T02:59:09.892Z,4.59
2016-04-30T03:00:09.894Z,4.62
2016-04-30T03:01:09.880Z,4.63
2016-04-30T03:02:09.883Z,4.58
2016-04-30T03:03:09.699Z,4.6
2016-04-30T03:04:10.827Z,4.69
2016-04-30T03:05:09.845Z,4.66
2016-04-30T03:06:11.144Z,4.65
2016-04-30T03:08:24.091Z,4.5
2016-04-30T03:09:09.809Z,4.54
2016-04-30T03:10:09.655Z,4.52
2016-04-30T03:11:09.846Z,4.52
2016-04-30T03:12:09.785Z,4.51
2016-04-30T03:13:09.773Z,4.54
2016-04-30T03:14:09.619Z,4.51
2016-04-30T03:15:23.938Z,4.54
2016-04-30T03:16:09.594Z,4.48
2016-04-30T03:17:10.159Z,4.47
2016-04-30T03:18:10.193Z,4.51
2016-04-30T03:19:09.867Z,4.5
2016-04-30T03:20:09.713Z,4.47
2016-04-30T03:21:09.919Z,4.47
2016-04-30T03:22:09.703Z,4.48
2016-04-30T03:23:09.690Z,4.48
2016-04-30T03:24:09.709Z,4.48
2016-04-30T03:25:09.680Z,4.54
2016-04-30T03:26:09.668Z,4.55
2016-04-30T03:27:09.654Z,4.55
2016-04-30T03:28:09.516Z,4.51
2016-04-30T03:29:09.644Z,4.62
2016-04-30T03:30:09.475Z,4.48
2016-04-30T03:31:09.618Z,4.55
2016-04-30T03:32:09.620Z,4.66
2016-04-30T03:33:09.657Z,4.6
2016-04-30T03:34:09.696Z,4.62
2016-04-30T03:35:09.753Z,4.66
2016-04-30T03:36:09.793Z,4.62
2016-04-30T03:37:09.677Z,4.66
2016-04-30T03:38:10.716Z,4.62
2016-04-30T03:39:10.300Z,4.6
2016-04-30T03:40:09.884Z,4.63
2016-04-30T03:41:10.671Z,4.59
2016-04-30T03:42:10.849Z,4.63
2016-04-30T03:43:10.453Z,4.66
2016-04-30T03:44:09.979Z,4.62
2016-04-30T03:45:10.159Z,4.62
2016-04-30T03:46:09.888Z,4.75
2016-04-30T03:47:09.742Z,4.65
2016-04-30T03:48:11.966Z,4.58
2016-04-30T03:49:10.221Z,4.67
2016-04-30T03:50:09.711Z,4.82
2016-04-30T03:51:09.888Z,4.66
2016-04-30T03:52:09.956Z,4.72
2016-04-30T03:53:10.132Z,4.75
2016-04-30T03:54:09.885Z,4.84
2016-04-30T03:55:09.842Z,4.78
2016-04-30T03:56:09.674Z,4.77
2016-04-30T03:57:09.661Z,4.96
2016-04-30T03:58:09.805Z,4.91
2016-04-30T03:59:09.809Z,4.99
2016-04-30T04:00:09.795Z,5.03
2016-04-30T04:01:09.783Z,4.99
2016-04-30T04:02:09.630Z,5.04
2016-04-30T04:03:09.774Z,5.09
2016-04-30T04:04:09.777Z,5.2
2016-04-30T04:05:09.607Z,5.12
2016-04-30T04:06:09.749Z,5.17
2016-04-30T04:07:09.737Z,5.27
2016-04-30T04:08:09.583Z,5.28
2016-04-30T04:09:09.727Z,5.28
2016-04-30T04:10:09.730Z,5.36
2016-04-30T04:11:09.717Z,5.39
2016-04-30T04:12:09.704Z,5.46
2016-04-30T04:13:09.690Z,5.45
2016-04-30T04:14:09.693Z,5.51
2016-04-30T04:15:09.540Z,5.58
2016-04-30T04:16:09.512Z,5.61
2016-04-30T04:17:09.670Z,5.51
2016-04-30T04:18:09.657Z,5.61
2016-04-30T04:19:09.597Z,5.74
2016-04-30T04:20:09.647Z,5.79
2016-04-30T04:21:09.665Z,5.79
2016-04-30T04:22:09.622Z,5.86
2016-04-30T04:23:09.624Z,5.93
2016-04-30T04:25:23.785Z,6.11
2016-04-30T04:26:10.600Z,6.14
2016-04-30T04:27:09.681Z,6.18
2016-04-30T04:28:09.841Z,6.25
2016-04-30T04:29:09.687Z,6.3
2016-04-30T04:30:09.424Z,6.4
2016-04-30T04:31:09.567Z,6.54
2016-04-30T04:32:09.569Z,6.52
2016-04-30T04:33:09.541Z,6.69
2016-04-30T04:34:09.559Z,6.7
2016-04-30T04:35:09.547Z,6.81
2016-04-30T04:36:09.534Z,6.85
2016-04-30T04:37:09.537Z,6.85
2016-04-30T04:38:09.711Z,6.98
2016-04-30T04:39:09.963Z,7.09
2016-04-30T04:40:09.701Z,7.1
2016-04-30T04:41:09.594Z,7.16
2016-04-30T04:42:09.487Z,7.28
2016-04-30T04:43:09.490Z,7.28
2016-04-30T04:44:09.493Z,7.42
2016-04-30T04:45:09.464Z,7.52
2016-04-30T04:46:09.311Z,7.58
2016-04-30T04:47:09.454Z,7.75
2016-04-30T04:48:09.457Z,7.82
2016-04-30T04:49:09.475Z,7.89
2016-04-30T04:50:09.447Z,8.01
2016-04-30T04:51:09.433Z,8.16
2016-04-30T04:52:09.436Z,8.33
2016-04-30T04:53:09.266Z,8.43
2016-04-30T04:54:09.426Z,8.53
2016-04-30T04:55:09.428Z,8.66
2016-04-30T04:56:09.400Z,8.8
2016-04-30T04:57:09.418Z,9.04
2016-04-30T04:58:09.389Z,9.21
2016-04-30T04:59:10.064Z,9.39
2016-04-30T05:00:09.239Z,9.58
2016-04-30T05:01:10.273Z,9.75
2016-04-30T05:02:10.166Z,9.97
2016-04-30T05:03:09.372Z,10.07
2016-04-30T05:04:09.530Z,10.25
2016-04-30T05:05:09.252Z,10.4
2016-04-30T05:06:09.365Z,10.52
2016-04-30T05:07:10.618Z,10.63
2016-04-30T05:08:10.776Z,10.71
2016-04-30T05:09:10.123Z,10.96
2016-04-30T05:10:09.359Z,10.97
2016-04-30T05:11:09.503Z,11.06
2016-04-30T05:12:09.193Z,11.09
2016-04-30T05:13:09.352Z,11.27
2016-04-30T05:14:09.245Z,11.27
2016-04-30T05:15:09.185Z,11.24
2016-04-30T05:16:09.345Z,11.28
2016-04-30T05:17:09.347Z,11.27
2016-04-30T05:18:09.334Z,11.29
2016-04-30T05:19:09.587Z,11.29
2016-04-30T05:20:09.340Z,11.29
2016-04-30T05:21:09.170Z,11.33
2016-04-30T05:22:09.329Z,11.49
2016-04-30T05:23:09.160Z,11.55
2016-04-30T05:24:09.163Z,11.67
2016-04-30T05:25:09.322Z,11.79
2016-04-30T05:26:09.325Z,11.83
2016-04-30T05:27:09.311Z,11.76
2016-04-30T05:28:09.174Z,11.85
2016-04-30T05:29:09.317Z,11.83
2016-04-30T05:30:09.319Z,11.95
2016-04-30T05:31:09.307Z,12.07
2016-04-30T05:32:09.310Z,12.02
2016-04-30T05:33:09.312Z,12.05
2016-04-30T05:34:10.330Z,12.09
2016-04-30T05:35:09.302Z,12.14
2016-04-30T05:36:09.304Z,12.2
2016-04-30T05:37:09.308Z,12.21
2016-04-30T05:38:09.310Z,12.24
2016-04-30T05:39:09.297Z,12.49
2016-04-30T05:40:09.299Z,12.49
2016-04-30T05:41:09.302Z,12.56
2016-04-30T05:42:09.289Z,12.68
2016-04-30T05:43:10.198Z,12.7
2016-04-30T05:44:10.092Z,12.77
2016-04-30T05:45:09.641Z,12.9
2016-04-30T05:47:09.287Z,13.03
2016-04-30T05:48:09.931Z,13.1
2016-04-30T05:49:09.152Z,13.19
2016-04-30T05:50:09.311Z,13.2
2016-04-30T05:51:09.126Z,13.26
2016-04-30T05:52:09.284Z,13.3
2016-04-30T05:53:10.741Z,13.3
2016-04-30T05:54:23.462Z,13.39
2016-04-30T05:55:23.761Z,13.36
2016-04-30T05:56:09.280Z,13.39
2016-04-30T05:57:09.830Z,13.39
2016-04-30T05:58:09.286Z,13.42
2016-04-30T05:59:09.289Z,13.39
2016-04-30T06:00:09.479Z,13.38
2016-04-30T06:01:09.277Z,13.44
2016-04-30T06:02:09.280Z,13.45
2016-04-30T06:03:09.284Z,13.42
2016-04-30T06:04:10.802Z,13.57
2016-04-30T06:05:09.289Z,13.69
2016-04-30T06:06:09.291Z,13.88
2016-04-30T06:07:09.279Z,14.1
2016-04-30T06:08:09.282Z,14.27
2016-04-30T06:09:09.127Z,14.29
2016-04-30T06:10:09.130Z,14.37
2016-04-30T06:11:09.290Z,14.39
2016-04-30T06:12:09.136Z,14.43
2016-04-30T06:13:09.279Z,14.45
2016-04-30T06:14:09.141Z,14.55
2016-04-30T06:15:09.284Z,14.57
2016-04-30T06:16:10.131Z,14.78
2016-04-30T06:17:10.524Z,14.92
2016-04-30T06:18:09.292Z,15.06
2016-04-30T06:19:09.529Z,15.17
2016-04-30T06:20:10.157Z,15.49
2016-04-30T06:21:09.645Z,15.54
2016-04-30T06:22:09.303Z,15.67
2016-04-30T06:23:09.488Z,15.94
2016-04-30T06:24:09.147Z,15.97
2016-04-30T06:25:09.305Z,16.14
2016-04-30T06:26:10.011Z,16.21
2016-04-30T06:27:09.389Z,16.35
2016-04-30T06:28:10.720Z,16.5
2016-04-30T06:29:09.316Z,16.63
2016-04-30T06:30:09.428Z,16.7
2016-04-30T06:31:09.181Z,16.73
2016-04-30T06:32:09.325Z,16.78
2016-04-30T06:33:09.327Z,16.89
2016-04-30T06:34:09.611Z,16.98
2016-04-30T06:35:09.191Z,17.12
2016-04-30T06:36:09.351Z,17.15
2016-04-30T06:37:09.354Z,17.12
2016-04-30T06:38:09.356Z,17.28
2016-04-30T06:39:09.359Z,17.43
2016-04-30T06:40:09.362Z,17.49
2016-04-30T06:41:09.365Z,17.55
2016-04-30T06:42:09.382Z,17.68
2016-04-30T06:43:09.370Z,17.9
2016-04-30T06:44:09.387Z,18.05
2016-04-30T06:45:09.390Z,18.03
2016-04-30T06:46:09.393Z,18.08
2016-04-30T06:47:09.239Z,18.18
2016-04-30T06:48:09.258Z,18.29
2016-04-30T06:49:09.479Z,18.54
2016-04-30T06:50:09.264Z,18.84
2016-04-30T06:51:09.439Z,18.88
2016-04-30T06:52:09.425Z,18.98
2016-04-30T06:53:09.443Z,19
2016-04-30T06:54:09.447Z,19.13
2016-04-30T06:55:09.309Z,19.33
2016-04-30T06:56:09.467Z,19.51
2016-04-30T06:57:09.469Z,19.71
2016-04-30T06:58:09.488Z,20.02
2016-04-30T06:59:09.491Z,20.14
2016-04-30T07:00:09.494Z,20.06
2016-04-30T07:01:09.497Z,20.08
2016-04-30T07:02:11.218Z,20.2
2016-04-30T07:03:09.971Z,20.47
2016-04-30T07:04:11.099Z,20.64
2016-04-30T07:05:09.554Z,20.82
2016-04-30T07:06:09.540Z,21.09
2016-04-30T07:07:09.763Z,21.21
2016-04-30T07:08:09.577Z,21.37
2016-04-30T07:09:09.721Z,21.44
2016-04-30T07:10:09.583Z,21.44
2016-04-30T07:11:09.601Z,21.52
2016-04-30T07:12:09.651Z,21.46
2016-04-30T07:13:10.216Z,21.49
2016-04-30T07:14:09.468Z,21.59
2016-04-30T07:15:10.128Z,21.71
2016-04-30T07:16:10.240Z,21.79
2016-04-30T07:17:09.649Z,21.83
2016-04-30T07:18:09.667Z,21.91
2016-04-30T07:19:09.685Z,21.98
2016-04-30T07:20:09.672Z,22.14
2016-04-30T07:21:09.690Z,22.31
2016-04-30T07:22:09.553Z,22.58
2016-04-30T07:23:09.556Z,22.61
2016-04-30T07:24:09.558Z,22.65
2016-04-30T07:25:09.733Z,22.75
2016-04-30T07:26:09.751Z,22.88
2016-04-30T07:27:09.753Z,22.91
2016-04-30T07:28:09.600Z,22.95
2016-04-30T07:29:09.619Z,23
2016-04-30T07:30:09.637Z,23.09
2016-04-30T07:31:09.639Z,23.31
2016-04-30T07:32:09.814Z,23.48
2016-04-30T07:33:09.660Z,23.65
2016-04-30T07:34:11.319Z,23.69
2016-04-30T07:35:11.650Z,23.6
2016-04-30T07:36:09.856Z,23.63
2016-04-30T07:37:09.937Z,23.65
2016-04-30T07:38:09.877Z,23.84
2016-04-30T07:39:10.349Z,23.94
2016-04-30T07:40:09.757Z,23.97
2016-04-30T07:41:09.932Z,23.93
2016-04-30T07:42:09.935Z,23.97
2016-04-30T07:43:09.781Z,24.16
2016-04-30T07:44:09.971Z,24.18
2016-04-30T07:45:09.959Z,24.21
2016-04-30T07:46:11.320Z,24.21
2016-04-30T07:47:09.839Z,24.31
2016-04-30T07:48:10.107Z,24.49
2016-04-30T07:49:10.376Z,24.76
2016-04-30T07:50:10.018Z,24.91
2016-04-30T07:51:10.053Z,25.08
2016-04-30T07:52:09.898Z,25.18
2016-04-30T07:53:10.073Z,25.21
2016-04-30T07:54:09.779Z,25.32
2016-04-30T07:55:10.095Z,25.54
2016-04-30T07:56:09.956Z,25.65
2016-04-30T07:57:10.131Z,25.87
2016-04-30T07:58:10.150Z,26.07
2016-04-30T07:59:10.152Z,26.37
2016-04-30T08:00:10.170Z,26.55
2016-04-30T08:01:10.189Z,26.65
2016-04-30T08:02:10.207Z,26.76
2016-04-30T08:03:10.225Z,26.8
2016-04-30T08:04:10.103Z,26.72
2016-04-30T08:05:10.262Z,26.51
2016-04-30T08:06:10.280Z,26.67
2016-04-30T08:07:10.298Z,26.7
2016-04-30T08:08:10.302Z,26.8
2016-04-30T08:09:10.320Z,26.89
2016-04-30T08:10:10.338Z,26.82
2016-04-30T08:11:10.371Z,26.8
2016-04-30T08:12:10.374Z,26.69
2016-04-30T08:13:10.080Z,26.55
2016-04-30T08:14:10.411Z,26.55
2016-04-30T08:15:10.273Z,26.25
2016-04-30T08:16:10.448Z,26.13
2016-04-30T08:17:10.451Z,26.07
2016-04-30T08:18:10.468Z,26.01
2016-04-30T08:19:12.050Z,26.07
2016-04-30T08:20:10.521Z,25.94
2016-04-30T08:21:10.914Z,25.85
2016-04-30T08:22:11.120Z,25.91
2016-04-30T08:23:10.998Z,25.85
2016-04-30T08:24:24.751Z,25.8
2016-04-30T08:25:10.629Z,25.75
2016-04-30T08:26:10.850Z,25.79
2016-04-30T08:27:10.805Z,25.83
2016-04-30T08:28:10.621Z,25.67
2016-04-30T08:29:10.639Z,25.52
2016-04-30T08:30:11.860Z,25.3
2016-04-30T08:31:12.020Z,25.15
2016-04-30T08:33:10.697Z,24.71
2016-04-30T08:34:10.715Z,24.55
2016-04-30T08:35:10.733Z,24.28
2016-04-30T08:36:10.751Z,23.97
2016-04-30T08:37:10.755Z,23.57
2016-04-30T08:38:10.757Z,23.36
2016-04-30T08:39:10.774Z,23.07
2016-04-30T08:40:10.637Z,22.86
2016-04-30T08:41:10.796Z,22.54
2016-04-30T08:42:10.846Z,22.36
2016-04-30T08:43:10.817Z,22.03
2016-04-30T08:44:10.835Z,21.71
2016-04-30T08:45:10.854Z,21.59
2016-04-30T08:46:10.701Z,21.35
2016-04-30T08:47:10.875Z,21.13
2016-04-30T08:48:10.878Z,20.97
2016-04-30T08:49:11.131Z,20.7
2016-04-30T08:50:10.743Z,20.67
2016-04-30T08:51:10.761Z,20.35
2016-04-30T08:52:10.764Z,20.24
2016-04-30T08:53:10.923Z,20.05
2016-04-30T08:54:11.253Z,19.86
2016-04-30T08:55:11.849Z,19.83
2016-04-30T08:56:11.633Z,19.73
2016-04-30T08:57:10.948Z,19.66
2016-04-30T08:58:11.811Z,19.63
2016-04-30T08:59:11.438Z,19.68
2016-04-30T09:00:11.113Z,19.56
2016-04-30T09:01:10.991Z,19.55
2016-04-30T09:02:10.994Z,19.44
2016-04-30T09:03:14.183Z,19.54
2016-04-30T09:04:12.983Z,19.48
2016-04-30T09:05:11.174Z,19.56
2016-04-30T09:06:11.567Z,19.54
2016-04-30T09:07:11.600Z,19.54
2016-04-30T09:08:10.713Z,19.54
2016-04-30T09:09:11.528Z,19.56
2016-04-30T09:10:11.062Z,19.58
2016-04-30T09:11:11.032Z,19.47
2016-04-30T09:12:11.035Z,19.44
2016-04-30T09:13:11.038Z,19.33
2016-04-30T09:14:10.901Z,19.33
2016-04-30T09:15:11.043Z,19.33
2016-04-30T09:16:11.062Z,19.36
2016-04-30T09:17:11.065Z,19.39
2016-04-30T09:18:11.084Z,19.47
2016-04-30T09:19:11.742Z,19.51
2016-04-30T09:20:11.073Z,19.44
2016-04-30T09:21:11.076Z,19.46
2016-04-30T09:22:11.095Z,19.39
2016-04-30T09:23:11.112Z,19.32
2016-04-30T09:24:11.100Z,19.32
2016-04-30T09:25:11.103Z,19.44
2016-04-30T09:26:10.965Z,19.47
2016-04-30T09:27:11.107Z,19.47
2016-04-30T09:28:11.110Z,19.51
2016-04-30T09:29:11.113Z,19.63
2016-04-30T09:30:11.116Z,19.73
2016-04-30T09:31:11.118Z,19.74
2016-04-30T09:32:11.121Z,19.84
2016-04-30T09:33:10.967Z,19.71
2016-04-30T09:34:10.986Z,19.71
2016-04-30T09:35:11.144Z,19.73
2016-04-30T09:36:11.133Z,19.83
2016-04-30T09:37:11.150Z,19.77
2016-04-30T09:38:11.152Z,19.86
2016-04-30T09:39:11.171Z,19.83
2016-04-30T09:40:11.158Z,19.8
2016-04-30T09:41:11.005Z,19.8
2016-04-30T09:42:11.163Z,19.78
2016-04-30T09:43:11.416Z,19.76
2016-04-30T09:44:11.012Z,19.77
2016-04-30T09:45:11.172Z,19.74
2016-04-30T09:46:11.174Z,19.76
2016-04-30T09:47:11.176Z,19.66
2016-04-30T09:48:11.258Z,19.78
2016-04-30T09:49:11.104Z,19.78
2016-04-30T09:50:12.340Z,19.76
2016-04-30T09:51:11.048Z,19.78
2016-04-30T09:52:11.300Z,19.78
2016-04-30T09:53:11.209Z,19.8
2016-04-30T09:54:11.462Z,19.83
2016-04-30T09:55:11.214Z,19.83
2016-04-30T09:56:11.217Z,19.8
2016-04-30T09:57:11.219Z,19.94
2016-04-30T09:58:11.237Z,19.94
2016-04-30T09:59:11.240Z,19.99
2016-04-30T10:00:11.228Z,20.08
2016-04-30T10:01:11.245Z,20.06
2016-04-30T10:02:11.077Z,20.02
2016-04-30T10:03:11.251Z,20.13
2016-04-30T10:04:11.770Z,20.03
2016-04-30T10:05:11.272Z,20.16
2016-04-30T10:06:11.259Z,20.2
2016-04-30T10:07:11.277Z,20.23
2016-04-30T10:08:11.280Z,20.06
2016-04-30T10:09:11.111Z,20.13
2016-04-30T10:10:11.285Z,20.17
2016-04-30T10:11:11.288Z,20.16
2016-04-30T10:12:11.275Z,20.18
2016-04-30T10:13:11.121Z,20.14
2016-04-30T10:14:11.297Z,20.28
2016-04-30T10:15:12.283Z,20.24
2016-04-30T10:16:11.146Z,20.31
2016-04-30T10:17:11.148Z,20.36
2016-04-30T10:18:11.151Z,20.43
2016-04-30T10:19:11.794Z,20.47
2016-04-30T10:20:11.312Z,20.39
2016-04-30T10:21:11.175Z,20.41
2016-04-30T10:23:11.946Z,20.52
2016-04-30T10:24:12.433Z,20.59
2016-04-30T10:25:12.295Z,20.73
2016-04-30T10:26:11.187Z,20.7
2016-04-30T10:27:11.363Z,20.7
2016-04-30T10:28:11.350Z,20.73
2016-04-30T10:29:11.243Z,20.64
2016-04-30T10:30:11.215Z,20.61
2016-04-30T10:31:11.373Z,20.52
2016-04-30T10:32:11.376Z,20.47
2016-04-30T10:33:11.379Z,20.41
2016-04-30T10:34:14.194Z,20.39
2016-04-30T10:35:11.228Z,20.5
2016-04-30T10:36:11.386Z,20.51
2016-04-30T10:37:11.390Z,20.66
2016-04-30T10:38:11.252Z,20.58
2016-04-30T10:39:11.411Z,20.67
2016-04-30T10:40:11.414Z,20.59
2016-04-30T10:41:11.416Z,20.59
2016-04-30T10:42:11.419Z,20.67
2016-04-30T10:43:11.422Z,20.73
2016-04-30T10:44:11.268Z,20.69
2016-04-30T10:45:11.427Z,20.73
2016-04-30T10:46:11.430Z,20.7
2016-04-30T10:47:11.432Z,20.72
2016-04-30T10:48:11.451Z,20.72
2016-04-30T10:49:11.500Z,20.72
2016-04-30T10:50:11.456Z,20.69
2016-04-30T10:51:11.302Z,20.8
2016-04-30T10:52:11.461Z,20.8
2016-04-30T10:53:11.465Z,20.77
2016-04-30T10:54:11.468Z,20.89
2016-04-30T10:55:11.313Z,20.94
2016-04-30T10:56:11.488Z,20.87
2016-04-30T10:57:11.490Z,20.82
2016-04-30T10:59:11.746Z,20.76
2016-04-30T11:00:12.545Z,20.79
2016-04-30T11:01:11.861Z,20.79
2016-04-30T11:02:12.050Z,20.79
2016-04-30T11:03:11.507Z,20.77
2016-04-30T11:04:13.165Z,20.66
2016-04-30T11:05:11.527Z,20.67
2016-04-30T11:06:11.640Z,20.61
2016-04-30T11:07:11.533Z,20.76
2016-04-30T11:08:11.535Z,20.73
2016-04-30T11:09:12.101Z,20.84
2016-04-30T11:10:12.042Z,20.87
2016-04-30T11:11:11.544Z,20.77
2016-04-30T11:12:11.561Z,20.91
2016-04-30T11:13:11.564Z,20.88
2016-04-30T11:14:11.584Z,20.91
2016-04-30T11:15:11.416Z,20.85
2016-04-30T11:16:11.626Z,20.88
2016-04-30T11:17:11.421Z,20.87
2016-04-30T11:18:11.424Z,20.89
2016-04-30T11:19:11.740Z,20.94
2016-04-30T11:20:11.586Z,20.98
2016-04-30T11:21:11.432Z,20.94
2016-04-30T11:22:11.607Z,21.04
2016-04-30T11:23:11.593Z,21.09
2016-04-30T11:24:11.612Z,21.22
2016-04-30T11:25:11.599Z,21.13
2016-04-30T11:26:11.601Z,21.17
2016-04-30T11:27:11.479Z,21.37
2016-04-30T11:28:11.623Z,21.32
2016-04-30T11:29:11.625Z,21.47
2016-04-30T11:30:11.628Z,21.56
2016-04-30T11:32:11.633Z,21.61
2016-04-30T11:33:12.495Z,21.72
2016-04-30T11:34:14.545Z,21.69
2016-04-30T11:35:12.267Z,21.86
2016-04-30T11:36:11.879Z,21.9
2016-04-30T11:37:11.663Z,22.03
2016-04-30T11:38:11.680Z,22.06
2016-04-30T11:39:11.730Z,21.92
2016-04-30T11:40:11.686Z,21.92
2016-04-30T11:41:11.719Z,21.88
2016-04-30T11:42:12.317Z,21.86
2016-04-30T11:43:12.147Z,21.92
2016-04-30T11:44:11.713Z,22
2016-04-30T11:45:12.356Z,22.12
2016-04-30T11:46:12.094Z,22.12
2016-04-30T11:47:11.721Z,22.2
2016-04-30T11:48:11.582Z,22.18
2016-04-30T11:49:11.741Z,22.02
2016-04-30T11:50:11.744Z,22.06
2016-04-30T11:51:11.732Z,22.09
2016-04-30T11:52:11.765Z,21.99
2016-04-30T11:53:11.768Z,21.96
2016-04-30T11:54:11.754Z,21.83
2016-04-30T11:55:11.757Z,21.94
2016-04-30T11:56:11.620Z,21.9
2016-04-30T11:57:11.779Z,21.83
2016-04-30T11:58:11.781Z,21.91
2016-04-30T11:59:11.784Z,21.98
2016-04-30T12:00:11.646Z,22.07
2016-04-30T12:01:11.806Z,22
2016-04-30T12:02:11.809Z,22.09
2016-04-30T12:03:11.653Z,22.07
2016-04-30T12:04:13.250Z,22.07
2016-04-30T12:05:11.676Z,22
2016-04-30T12:06:11.834Z,21.94
2016-04-30T12:07:11.822Z,21.96
2016-04-30T12:08:11.840Z,21.92
2016-04-30T12:09:11.842Z,21.99
2016-04-30T12:10:11.688Z,21.9
2016-04-30T12:11:11.707Z,21.98
2016-04-30T12:12:11.850Z,21.79
2016-04-30T12:13:11.713Z,21.77
2016-04-30T12:14:11.871Z,21.77
2016-04-30T12:15:11.890Z,21.86
2016-04-30T12:16:11.877Z,21.8
2016-04-30T12:17:12.988Z,21.88
2016-04-30T12:18:26.069Z,21.99
2016-04-30T12:19:12.088Z,22.1
2016-04-30T12:20:12.700Z,22.22
2016-04-30T12:21:26.109Z,22.35
2016-04-30T12:22:12.221Z,22.39
2016-04-30T12:23:12.457Z,22.45
2016-04-30T12:24:11.929Z,22.49
2016-04-30T12:25:11.932Z,22.42
2016-04-30T12:26:11.935Z,22.47
2016-04-30T12:27:12.594Z,22.45
2016-04-30T12:28:11.956Z,22.4
2016-04-30T12:29:11.959Z,22.42
2016-04-30T12:30:12.149Z,22.33
2016-04-30T12:31:12.558Z,22.3
2016-04-30T12:32:11.966Z,22.3
2016-04-30T12:33:12.031Z,22.36
2016-04-30T12:34:12.050Z,22.35
2016-04-30T12:35:11.990Z,22.39
2016-04-30T12:36:11.852Z,22.33
2016-04-30T12:37:11.995Z,22.37
2016-04-30T12:38:12.009Z,22.36
2016-04-30T12:39:12.068Z,22.36
2016-04-30T12:40:12.096Z,22.46
2016-04-30T12:41:11.999Z,22.49
2016-04-30T12:42:12.198Z,22.57
2016-04-30T12:43:12.234Z,22.7
2016-04-30T12:44:12.252Z,22.75
2016-04-30T12:45:12.129Z,22.73
2016-04-30T12:46:12.146Z,22.75
2016-04-30T12:47:12.321Z,22.77
2016-04-30T12:48:12.350Z,22.76
2016-04-30T12:49:12.499Z,22.72
2016-04-30T12:50:15.210Z,22.61
2016-04-30T12:51:14.015Z,22.6
2016-04-30T12:52:12.398Z,22.64
2016-04-30T12:53:12.702Z,22.55
2016-04-30T12:54:12.613Z,22.62
2016-04-30T12:55:12.414Z,22.57
2016-04-30T12:56:12.747Z,22.45
2016-04-30T12:57:12.424Z,22.47
2016-04-30T12:58:12.272Z,22.51
2016-04-30T12:59:12.447Z,22.49
2016-04-30T13:00:13.231Z,22.46
2016-04-30T13:01:12.297Z,22.46
2016-04-30T13:02:13.315Z,22.46
2016-04-30T13:03:12.460Z,22.39
2016-04-30T13:04:12.838Z,22.28
2016-04-30T13:05:12.341Z,22.31
2016-04-30T13:06:12.484Z,22.31
2016-04-30T13:07:12.674Z,22.24
2016-04-30T13:08:12.489Z,22.12
2016-04-30T13:09:12.367Z,21.98
2016-04-30T13:10:12.511Z,22.07
2016-04-30T13:11:12.514Z,22.09
2016-04-30T13:12:12.361Z,22.14