createdAt,value
2018-04-29T18:00:46.488Z,38.50
2018-04-29T18:03:13.767Z,38.50
2018-04-29T18:05:40.864Z,33.67
2018-04-29T18:08:07.939Z,36.00
2018-04-29T18:10:34.727Z,34.37
2018-04-29T18:13:01.499Z,32.47
2018-04-29T18:15:28.297Z,32.50
2018-04-29T18:17:55.050Z,26.77
2018-04-29T18:20:21.866Z,29.97
2018-04-29T18:22:48.644Z,24.80
2018-04-29T18:25:15.632Z,25.47
2018-04-29T18:27:42.448Z,27.00
2018-04-29T18:30:09.336Z,19.90
2018-04-29T18:32:36.112Z,19.37
2018-04-29T18:35:02.899Z,30.43
2018-04-29T18:37:29.843Z,24.37
2018-04-29T18:39:57.137Z,21.77
2018-04-29T18:42:23.902Z,24.53
2018-04-29T18:44:50.645Z,19.07
2018-04-29T18:47:17.450Z,23.63
2018-04-29T18:49:44.204Z,19.50
2018-04-29T18:52:10.986Z,27.73
2018-04-29T18:54:37.823Z,20.63
2018-04-29T18:57:04.609Z,23.07
2018-04-29T18:59:31.417Z,20.40
2018-04-29T19:01:58.191Z,23.10
2018-04-29T19:04:25.728Z,20.67
2018-04-29T19:06:52.506Z,18.87
2018-04-29T19:09:20.374Z,15.17
2018-04-29T19:11:48.100Z,17.57
2018-04-29T19:14:15.392Z,18.07
2018-04-29T19:16:42.239Z,28.37
2018-04-29T19:19:09.032Z,22.97
2018-04-29T19:21:35.836Z,16.70
2018-04-29T19:24:02.878Z,17.60
2018-04-29T19:26:29.794Z,17.90
2018-04-29T19:28:57.404Z,14.10
2018-04-29T19:31:24.562Z,17.20
2018-04-29T19:33:51.570Z,20.20
2018-04-29T19:36:18.618Z,18.00
2018-04-29T19:38:45.675Z,21.70
2018-04-29T19:41:13.036Z,17.13
2018-04-29T19:43:40.090Z,23.37
2018-04-29T19:46:06.977Z,24.17
2018-04-29T19:48:34.196Z,19.70
2018-04-29T19:51:01.600Z,28.00
2018-04-29T19:53:28.467Z,21.53
2018-04-29T19:55:55.532Z,25.80
2018-04-29T19:58:22.566Z,26.77
2018-04-29T20:00:49.768Z,29.03
2018-04-29T20:03:17.369Z,23.97
2018-04-29T20:05:44.465Z,27.10
2018-04-29T20:08:11.235Z,34.07
2018-04-29T20:10:38.288Z,25.60
2018-04-29T20:13:05.648Z,28.70
2018-04-29T20:15:32.708Z,29.00
2018-04-29T20:17:59.762Z,37.13
2018-04-29T20:20:27.292Z,37.20
2018-04-29T20:22:54.109Z,34.70
2018-04-29T20:25:20.938Z,36.60
2018-04-29T20:27:48.618Z,37.97
2018-04-29T20:30:15.637Z,41.00
2018-04-29T20:32:43.328Z,47.43
2018-04-29T20:35:10.174Z,38.67
2018-04-29T20:37:37.352Z,42.27
2018-04-29T20:40:04.462Z,41.20
2018-04-29T20:42:31.306Z,46.97
2018-04-29T20:44:58.143Z,40.90
2018-04-29T20:47:24.934Z,40.87
2018-04-29T20:49:52.343Z,44.20
2018-04-29T20:52:19.418Z,52.27
2018-04-29T20:54:46.476Z,47.97
2018-04-29T20:57:13.245Z,46.43
2018-04-29T20:59:40.885Z,44.47
2018-04-29T21:02:08.621Z,44.10
2018-04-29T21:04:35.444Z,49.23
2018-04-29T21:07:02.244Z,50.37
2018-04-29T21:09:29.412Z,55.30
2018-04-29T21:11:56.675Z,51.20
2018-04-29T21:14:23.822Z,45.97
2018-04-29T21:16:50.877Z,56.47
2018-04-29T21:19:17.926Z,53.80
2018-04-29T21:21:44.982Z,54.17
2018-04-29T21:24:12.032Z,49.87
2018-04-29T21:26:38.838Z,51.97
2018-04-29T21:29:05.646Z,48.27
2018-04-29T21:31:32.579Z,50.63
2018-04-29T21:33:59.377Z,49.30
2018-04-29T21:36:26.380Z,51.57
2018-04-29T21:38:53.441Z,47.40
2018-04-29T21:41:20.633Z,43.20
2018-04-29T21:43:48.777Z,43.37
2018-04-29T21:46:16.436Z,50.23
2018-04-29T21:48:43.385Z,48.77
2018-04-29T21:51:10.539Z,47.30
2018-04-29T21:53:37.347Z,50.97
2018-04-29T21:56:04.756Z,40.60
2018-04-29T21:58:31.703Z,44.90
2018-04-29T22:00:58.582Z,42.53
2018-04-29T22:03:25.345Z,40.63
2018-04-29T22:05:52.856Z,41.73
2018-04-29T22:08:20.348Z,38.57
2018-04-29T22:10:47.920Z,43.80
2018-04-29T22:13:14.661Z,46.23
2018-04-29T22:15:41.688Z,43.50
2018-04-29T22:18:08.472Z,46.30
2018-04-29T22:20:35.269Z,41.00
2018-04-29T22:23:02.027Z,45.13
2018-04-29T22:25:28.803Z,41.50
2018-04-29T22:27:55.546Z,39.80
2018-04-29T22:30:22.480Z,39.77
2018-04-29T22:32:49.289Z,34.43
2018-04-29T22:35:16.049Z,40.03
2018-04-29T22:37:42.796Z,42.13
2018-04-29T22:40:09.563Z,41.57
2018-04-29T22:42:36.353Z,36.23
2018-04-29T22:45:04.179Z,38.77
2018-04-29T22:47:30.967Z,35.20
2018-04-29T22:49:57.740Z,38.90
2018-04-29T22:52:24.537Z,36.40
2018-04-29T22:54:51.324Z,37.50
2018-04-29T22:57:18.140Z,35.30
2018-04-29T22:59:44.924Z,32.70
2018-04-29T23:02:11.705Z,33.00
2018-04-29T23:04:38.761Z,27.43
2018-04-29T23:07:05.504Z,29.50
2018-04-29T23:09:32.306Z,30.63
2018-04-29T23:11:59.080Z,28.03
2018-04-29T23:14:25.894Z,26.80
2018-04-29T23:16:52.660Z,32.37
2018-04-29T23:19:19.684Z,27.87
2018-04-29T23:21:46.477Z,28.67
2018-04-29T23:24:13.229Z,25.17
2018-04-29T23:26:40.076Z,23.33
2018-04-29T23:29:06.820Z,27.47
2018-04-29T23:31:33.561Z,26.43
2018-04-29T23:34:00.340Z,29.60
2018-04-29T23:36:27.125Z,25.27
2018-04-29T23:38:54.552Z,32.57
2018-04-29T23:41:21.311Z,22.83
2018-04-29T23:43:48.234Z,25.97
2018-04-29T23:46:15.037Z,25.47
2018-04-29T23:48:41.832Z,26.00
2018-04-29T23:51:08.928Z,28.07
2018-04-29T23:53:35.671Z,27.93
2018-04-29T23:56:02.451Z,27.50
2018-04-29T23:58:29.631Z,30.73
