createdAt,value
2019-01-25T00:01:12.624Z,98186.81
2019-01-25T00:03:39.338Z,98192.38
2019-01-25T00:06:06.655Z,98190.59
2019-01-25T00:08:33.325Z,98187.48
2019-01-25T00:10:59.947Z,98183.19
2019-01-25T00:13:26.570Z,98186.44
2019-01-25T00:15:53.131Z,98187.27
2019-01-25T00:18:19.917Z,98181.23
2019-01-25T00:20:46.417Z,98189.00
2019-01-25T00:23:13.299Z,98190.79
2019-01-25T00:25:39.984Z,98200.38
2019-01-25T00:28:06.465Z,98198.86
2019-01-25T00:30:33.030Z,98195.53
2019-01-25T00:32:59.665Z,98198.50
2019-01-25T00:35:27.096Z,98205.72
2019-01-25T00:37:53.679Z,98203.20
2019-01-25T00:40:20.401Z,98206.18
2019-01-25T00:42:47.368Z,98200.48
2019-01-25T00:45:14.326Z,98198.73
2019-01-25T00:47:40.934Z,98202.12
2019-01-25T00:50:11.687Z,98201.30
2019-01-25T00:52:38.195Z,98207.41
2019-01-25T00:55:05.388Z,98203.20
2019-01-25T00:57:32.121Z,98205.94
2019-01-25T00:59:58.583Z,98209.52
2019-01-25T01:02:25.466Z,98207.95
2019-01-25T01:04:52.218Z,98207.17
2019-01-25T01:07:19.921Z,98213.16
2019-01-25T01:09:46.648Z,98212.38
2019-01-25T01:12:13.461Z,98210.19
2019-01-25T01:14:40.019Z,98219.73
2019-01-25T01:17:07.007Z,98219.38
2019-01-25T01:19:34.820Z,98227.19
2019-01-25T01:22:01.850Z,98220.87
2019-01-25T01:24:28.394Z,98232.58
2019-01-25T01:26:54.945Z,98227.13
2019-01-25T01:29:21.762Z,98233.16
2019-01-25T01:31:48.509Z,98234.07
2019-01-25T01:34:15.050Z,98234.66
2019-01-25T01:36:42.581Z,98240.69
2019-01-25T01:39:09.572Z,98229.70
2019-01-25T01:41:36.170Z,98238.22
2019-01-25T01:44:03.106Z,98237.06
2019-01-25T01:46:29.711Z,98236.70
2019-01-25T01:48:56.291Z,98234.22
2019-01-25T01:51:22.920Z,98245.38
2019-01-25T01:53:49.394Z,98248.89
2019-01-25T01:56:15.996Z,98243.31
2019-01-25T01:58:42.552Z,98245.96
2019-01-25T02:01:09.262Z,98250.77
2019-01-25T02:03:35.944Z,98250.43
2019-01-25T02:06:02.705Z,98250.52
2019-01-25T02:08:29.361Z,98252.67
2019-01-25T02:10:56.102Z,98245.85
2019-01-25T02:13:23.163Z,98249.28
2019-01-25T02:15:49.836Z,98250.11
2019-01-25T02:18:16.334Z,98242.41
2019-01-25T02:20:42.981Z,98244.98
2019-01-25T02:23:09.636Z,98242.83
2019-01-25T02:25:36.299Z,98240.67
2019-01-25T02:28:03.034Z,98233.45
2019-01-25T02:30:29.750Z,98231.34
2019-01-25T02:32:57.368Z,98228.23
2019-01-25T02:35:23.971Z,98229.52
2019-01-25T02:37:50.703Z,98230.02
2019-01-25T02:40:19.470Z,98228.23
2019-01-25T02:42:46.228Z,98229.97
2019-01-25T02:45:23.771Z,98224.02
2019-01-25T02:47:50.653Z,98228.32
2019-01-25T02:50:17.793Z,98223.66
2019-01-25T02:52:44.680Z,98225.80
2019-01-25T02:55:11.655Z,98227.50
2019-01-25T02:57:38.359Z,98228.41
2019-01-25T03:00:17.585Z,98218.16
2019-01-25T03:02:44.716Z,98222.95
2019-01-25T03:05:13.615Z,98225.05
2019-01-25T03:07:40.123Z,98224.64
2019-01-25T03:10:09.021Z,98225.51
2019-01-25T03:12:35.781Z,98220.27
2019-01-25T03:15:02.686Z,98220.27
2019-01-25T03:17:29.470Z,98222.38
2019-01-25T03:19:56.143Z,98219.27
2019-01-25T03:22:23.062Z,98215.42
2019-01-25T03:24:49.654Z,98227.78
2019-01-25T03:27:16.200Z,98219.60
2019-01-25T03:29:42.733Z,98226.08
2019-01-25T03:32:09.365Z,98227.45
2019-01-25T03:34:36.117Z,98223.61
2019-01-25T03:37:02.906Z,98232.20
2019-01-25T03:39:29.472Z,98233.08
2019-01-25T03:41:55.907Z,98234.48
2019-01-25T03:44:22.528Z,98235.30
2019-01-25T03:46:49.051Z,98232.37
2019-01-25T03:49:16.068Z,98240.31
2019-01-25T03:51:42.736Z,98239.77
2019-01-25T03:54:10.129Z,98237.08
2019-01-25T03:56:36.819Z,98247.33
2019-01-25T03:59:03.743Z,98246.05
2019-01-25T04:01:30.237Z,98247.79
2019-01-25T04:03:56.742Z,98245.59
2019-01-25T04:06:23.856Z,98243.44
2019-01-25T04:08:50.669Z,98244.31
2019-01-25T04:11:17.622Z,98252.45
2019-01-25T04:13:44.175Z,98252.12
2019-01-25T04:16:10.880Z,98254.69
2019-01-25T04:18:37.345Z,98258.98
2019-01-25T04:21:03.957Z,98256.05
2019-01-25T04:23:30.513Z,98255.14
2019-01-25T04:25:57.170Z,98265.06
2019-01-25T04:28:23.689Z,98264.25
2019-01-25T04:30:50.352Z,98266.35
2019-01-25T04:33:19.079Z,98268.05
2019-01-25T04:35:47.210Z,98267.55
2019-01-25T04:38:13.699Z,98269.65
2019-01-25T04:40:40.452Z,98267.55
2019-01-25T04:43:07.094Z,98267.63
2019-01-25T04:45:33.813Z,98266.81
2019-01-25T04:48:00.390Z,98264.66
2019-01-25T04:50:27.269Z,98267.27
2019-01-25T04:52:54.286Z,98268.91
2019-01-25T04:55:25.717Z,98262.92
2019-01-25T04:57:52.367Z,98269.74
2019-01-25T05:00:19.705Z,98268.88
2019-01-25T05:02:54.574Z,98273.63
2019-01-25T05:05:21.430Z,98268.95
2019-01-25T05:07:49.443Z,98267.67
2019-01-25T05:10:15.995Z,98271.19
2019-01-25T05:12:53.090Z,98271.64
2019-01-25T05:15:19.383Z,98271.28
2019-01-25T05:17:52.876Z,98270.00
2019-01-25T05:20:19.564Z,98267.89
2019-01-25T05:22:52.347Z,98265.32
2019-01-25T05:25:21.429Z,98276.41
2019-01-25T05:27:47.953Z,98278.14
2019-01-25T05:30:14.657Z,98275.53
2019-01-25T05:32:41.229Z,98275.12
2019-01-25T05:35:07.935Z,98276.45
2019-01-25T05:37:34.752Z,98282.81
2019-01-25T05:40:01.404Z,98286.74
2019-01-25T05:42:27.868Z,98287.20
2019-01-25T05:44:54.699Z,98287.69
2019-01-25T05:47:21.603Z,98282.56
2019-01-25T05:49:48.146Z,98284.76
2019-01-25T05:52:17.207Z,98294.19
2019-01-25T05:54:43.819Z,98288.28
2019-01-25T05:57:10.481Z,98293.00
2019-01-25T05:59:37.017Z,98293.86
2019-01-25T06:02:03.790Z,98293.41
2019-01-25T06:04:34.971Z,98297.20
2019-01-25T06:07:02.223Z,98300.69
2019-01-25T06:09:28.749Z,98304.98
2019-01-25T06:11:55.628Z,98309.78
2019-01-25T06:14:22.296Z,98304.20
2019-01-25T06:16:51.116Z,98305.86
2019-01-25T06:19:17.710Z,98307.55
2019-01-25T06:21:44.223Z,98310.48
2019-01-25T06:24:11.169Z,98307.09
2019-01-25T06:26:41.885Z,98311.89
2019-01-25T06:29:08.386Z,98316.19
2019-01-25T06:31:34.896Z,98318.30
2019-01-25T06:34:01.710Z,98320.86
2019-01-25T06:36:32.021Z,98324.22
2019-01-25T06:38:58.549Z,98332.39
2019-01-25T06:41:25.129Z,98323.76
2019-01-25T06:43:51.914Z,98329.34
2019-01-25T06:46:18.403Z,98329.42
2019-01-25T06:48:47.679Z,98328.64
2019-01-25T06:51:14.218Z,98334.31
2019-01-25T06:53:40.831Z,98331.75
2019-01-25T06:56:07.698Z,98332.24
2019-01-25T06:58:42.653Z,98332.28
2019-01-25T07:01:31.829Z,98325.88
2019-01-25T07:03:58.749Z,98324.55
2019-01-25T07:06:25.313Z,98330.59
2019-01-25T07:08:54.377Z,98332.70
2019-01-25T07:11:22.891Z,98328.89
2019-01-25T07:13:52.052Z,98338.38
2019-01-25T07:16:18.592Z,98331.96
2019-01-25T07:18:45.241Z,98332.37
2019-01-25T07:21:14.299Z,98334.06
2019-01-25T07:23:41.966Z,98334.11
2019-01-25T07:26:08.697Z,98337.21
2019-01-25T07:28:35.284Z,98344.41
2019-01-25T07:31:02.175Z,98339.41
2019-01-25T07:33:28.837Z,98348.42
2019-01-25T07:35:55.693Z,98341.97
2019-01-25T07:38:22.254Z,98343.71
2019-01-25T07:40:51.381Z,98343.05
2019-01-25T07:43:18.083Z,98338.51
2019-01-25T07:45:44.712Z,98342.02
2019-01-25T07:48:14.245Z,98344.34
2019-01-25T07:50:41.641Z,98338.80
2019-01-25T07:53:08.245Z,98342.81
2019-01-25T07:55:34.808Z,98344.59
2019-01-25T07:58:01.336Z,98343.13
2019-01-25T08:44:04.669Z,98375.92
2019-01-25T08:46:31.229Z,98384.45
2019-01-25T08:48:58.972Z,98380.03
2019-01-25T08:51:25.895Z,98388.56
2019-01-25T08:53:53.097Z,98380.03
2019-01-25T08:56:19.789Z,98383.63
2019-01-25T08:58:46.797Z,98384.45
2019-01-25T09:01:13.461Z,98372.83
2019-01-25T09:03:40.148Z,98373.81
2019-01-25T09:06:07.143Z,98363.44
2019-01-25T09:08:34.295Z,98368.50
2019-01-25T09:11:01.296Z,98362.20
2019-01-25T09:13:27.841Z,98358.16
2019-01-25T09:15:54.427Z,98359.17
2019-01-25T09:18:21.426Z,98350.09
2019-01-25T09:20:48.116Z,98362.67
2019-01-25T09:23:14.929Z,98370.45
2019-01-25T09:25:41.561Z,98366.70
2019-01-25T09:28:08.177Z,98373.44
2019-01-25T09:30:34.713Z,98378.72
2019-01-25T09:33:01.315Z,98379.55
2019-01-25T09:35:29.064Z,98383.11
2019-01-25T09:37:55.715Z,98381.92
2019-01-25T09:40:23.054Z,98373.49
2019-01-25T09:42:51.149Z,98382.70
2019-01-25T09:45:18.191Z,98388.47
2019-01-25T09:47:44.890Z,98395.46
2019-01-25T09:50:13.400Z,98396.61
2019-01-25T09:52:41.216Z,98393.41
2019-01-25T09:55:10.570Z,98390.31
2019-01-25T09:57:39.201Z,98386.27
2019-01-25T10:00:16.735Z,98394.48
2019-01-25T10:02:43.683Z,98394.81
2019-01-25T10:05:10.272Z,98400.28
2019-01-25T10:07:36.842Z,98391.91
2019-01-25T10:10:04.862Z,98396.95
2019-01-25T10:12:36.116Z,98390.25
2019-01-25T10:14:59.977Z,98391.25
2019-01-25T10:17:27.860Z,98384.72
2019-01-25T10:19:54.413Z,98380.55
2019-01-25T10:22:21.097Z,98382.11
2019-01-25T10:24:50.131Z,98378.98
2019-01-25T10:27:16.671Z,98371.50
2019-01-25T10:29:43.201Z,98369.52
2019-01-25T10:32:10.004Z,98367.80
2019-01-25T10:34:36.682Z,98366.50
2019-01-25T10:37:03.429Z,98368.70
2019-01-25T10:39:32.582Z,98368.09
2019-01-25T10:41:59.114Z,98372.61
2019-01-25T10:44:25.638Z,98366.74
2019-01-25T10:46:58.225Z,98367.36
2019-01-25T10:49:24.721Z,98370.15
2019-01-25T10:51:51.575Z,98370.15
2019-01-25T10:54:18.645Z,98371.53
2019-01-25T10:56:45.240Z,98366.64
2019-01-25T10:59:11.872Z,98362.88
2019-01-25T11:01:38.542Z,98359.03
2019-01-25T11:04:05.511Z,98358.09
2019-01-25T11:06:32.050Z,98344.88
2019-01-25T11:08:58.559Z,98340.19
2019-01-25T11:11:25.094Z,98346.69
2019-01-25T11:13:51.822Z,98350.13
2019-01-25T11:16:18.375Z,98346.65
2019-01-25T11:18:45.333Z,98353.02
2019-01-25T11:21:11.885Z,98342.79
2019-01-25T11:23:39.649Z,98342.79
2019-01-25T11:26:06.254Z,98340.93
2019-01-25T11:28:32.802Z,98339.35
2019-01-25T11:30:59.410Z,98334.53
2019-01-25T11:33:26.105Z,98343.28
2019-01-25T11:35:52.771Z,98345.53
2019-01-25T11:38:20.366Z,98345.33
2019-01-25T11:40:46.889Z,98344.30
2019-01-25T11:43:13.564Z,98341.47
2019-01-25T11:45:42.235Z,98346.27
2019-01-25T11:48:14.212Z,98347.35
2019-01-25T11:50:41.686Z,98349.36
2019-01-25T11:53:24.279Z,98338.00
2019-01-25T11:55:59.967Z,98336.27
2019-01-25T11:58:26.515Z,98325.36
2019-01-25T12:00:53.294Z,98319.61
2019-01-25T12:03:20.601Z,98322.05
2019-01-25T12:05:47.242Z,98323.95
2019-01-25T12:08:13.819Z,98320.62
2019-01-25T12:10:42.571Z,98320.66
2019-01-25T12:13:15.850Z,98319.80
2019-01-25T12:15:38.026Z,98330.05
2019-01-25T12:18:04.690Z,98320.22
2019-01-25T12:20:33.241Z,98323.92
2019-01-25T12:23:00.348Z,98319.16
2019-01-25T12:25:27.062Z,98325.14
2019-01-25T12:27:54.113Z,98325.13
2019-01-25T12:30:30.485Z,98322.56
2019-01-25T12:32:57.222Z,98322.41
2019-01-25T12:35:23.999Z,98317.77
2019-01-25T12:37:51.026Z,98320.12
2019-01-25T12:40:17.597Z,98317.70
2019-01-25T12:42:44.360Z,98314.39
2019-01-25T12:45:16.734Z,98311.48
2019-01-25T12:47:43.443Z,98308.31
2019-01-25T12:50:15.812Z,98306.48
2019-01-25T12:52:42.306Z,98299.96
2019-01-25T12:55:09.082Z,98299.96
2019-01-25T12:57:35.542Z,98300.98
2019-01-25T13:00:03.136Z,98301.70
2019-01-25T13:02:29.742Z,98302.00
2019-01-25T13:04:56.272Z,98304.60
2019-01-25T13:07:23.138Z,98305.38
2019-01-25T13:09:49.696Z,98300.83
2019-01-25T13:12:16.542Z,98298.55
2019-01-25T13:14:43.148Z,98301.06
2019-01-25T13:17:09.627Z,98282.22
2019-01-25T13:19:42.834Z,98285.09
2019-01-25T13:22:09.365Z,98282.42
2019-01-25T13:24:35.940Z,98286.28
2019-01-25T13:27:02.480Z,98283.05
2019-01-25T13:29:29.075Z,98284.00
2019-01-25T13:31:55.675Z,98277.89
2019-01-25T13:34:24.517Z,98274.81
2019-01-25T13:36:57.045Z,98279.18
2019-01-25T13:39:19.673Z,98277.98
2019-01-25T13:41:46.301Z,98269.69
2019-01-25T13:44:13.147Z,98274.75
2019-01-25T13:46:39.691Z,98271.10
2019-01-25T13:49:06.330Z,98278.44
2019-01-25T13:51:33.967Z,98266.23
2019-01-25T13:54:00.439Z,98262.08
2019-01-25T13:56:27.471Z,98269.22
2019-01-25T13:58:53.976Z,98266.29
2019-01-25T14:01:20.547Z,98265.42
2019-01-25T14:03:48.002Z,98271.37
2019-01-25T14:06:14.607Z,98273.14
2019-01-25T14:08:41.862Z,98272.72
2019-01-25T14:11:09.831Z,98277.69
2019-01-25T14:13:36.523Z,98276.17
2019-01-25T14:16:03.651Z,98276.09
2019-01-25T14:18:30.138Z,98273.58
2019-01-25T14:20:56.899Z,98278.77
2019-01-25T14:23:23.457Z,98284.42
2019-01-25T14:25:51.089Z,98281.24
2019-01-25T14:28:18.965Z,98288.02
2019-01-25T14:30:45.890Z,98290.56
2019-01-25T14:33:12.527Z,98289.61
2019-01-25T14:35:39.601Z,98296.70
2019-01-25T14:38:08.045Z,98293.80
2019-01-25T14:40:34.965Z,98289.19
2019-01-25T14:43:01.683Z,98295.02
2019-01-25T14:45:28.507Z,98289.42
2019-01-25T14:47:55.072Z,98276.38
2019-01-25T14:50:22.060Z,98279.72
2019-01-25T14:52:49.918Z,98274.56
2019-01-25T14:55:16.374Z,98277.91
2019-01-25T14:57:43.028Z,98280.63
2019-01-25T15:00:09.659Z,98275.23
2019-01-25T15:02:43.278Z,98273.42
2019-01-25T15:05:12.486Z,98272.74
2019-01-25T15:07:42.961Z,98273.13
2019-01-25T15:10:14.942Z,98270.00
2019-01-25T15:12:41.862Z,98265.66
2019-01-25T15:15:10.087Z,98265.63
2019-01-25T15:17:36.794Z,98271.05
2019-01-25T15:20:05.706Z,98270.81
2019-01-25T15:22:32.306Z,98276.08
2019-01-25T15:25:00.195Z,98267.98
2019-01-25T15:27:27.571Z,98262.48
2019-01-25T15:29:54.614Z,98270.77
2019-01-25T15:32:21.166Z,98263.67
2019-01-25T15:34:47.935Z,98264.47
2019-01-25T15:37:14.519Z,98273.33
2019-01-25T15:39:41.340Z,98270.45
2019-01-25T15:42:07.970Z,98268.56
2019-01-25T15:44:34.507Z,98261.50
2019-01-25T15:47:00.981Z,98263.78
2019-01-25T15:49:28.659Z,98269.34
2019-01-25T15:51:55.315Z,98264.47
2019-01-25T15:54:21.855Z,98266.94
2019-01-25T15:56:48.353Z,98267.19
2019-01-25T15:59:14.863Z,98277.20
2019-01-25T16:01:41.796Z,98285.00
2019-01-25T16:04:08.402Z,98281.27
2019-01-25T16:06:35.504Z,98282.66
2019-01-25T16:09:04.226Z,98281.12
2019-01-25T16:11:30.730Z,98282.19
2019-01-25T16:13:57.565Z,98286.34
2019-01-25T16:16:24.052Z,98284.24
2019-01-25T16:18:50.788Z,98287.50
2019-01-25T16:21:17.337Z,98286.31
2019-01-25T16:23:43.798Z,98280.78
2019-01-25T16:26:15.343Z,98284.98
2019-01-25T16:28:42.148Z,98283.94
2019-01-25T16:31:08.752Z,98290.02
2019-01-25T16:33:35.260Z,98290.48
2019-01-25T16:36:01.998Z,98293.31
2019-01-25T16:38:28.512Z,98290.16
2019-01-25T16:40:59.271Z,98286.50
2019-01-25T16:44:08.110Z,98284.34
2019-01-25T16:46:36.717Z,98295.55
2019-01-25T16:49:03.702Z,98296.09
2019-01-25T16:51:32.283Z,98291.03
2019-01-25T16:53:59.084Z,98285.72
2019-01-25T16:56:27.082Z,98289.42
2019-01-25T16:58:59.347Z,98292.91
2019-01-25T17:01:35.323Z,98291.84
2019-01-25T17:04:02.267Z,98286.53
2019-01-25T17:06:29.487Z,98289.05
2019-01-25T17:08:56.046Z,98281.68
2019-01-25T17:11:22.745Z,98281.77
2019-01-25T17:13:49.375Z,98275.48
2019-01-25T17:16:16.123Z,98280.80
2019-01-25T17:18:42.758Z,98277.08
2019-01-25T17:21:09.372Z,98273.37
2019-01-25T17:23:36.222Z,98275.36
2019-01-25T17:26:03.934Z,98269.17
2019-01-25T17:28:30.470Z,98273.52
2019-01-25T17:30:57.160Z,98260.91
2019-01-25T17:33:23.754Z,98254.66
2019-01-25T17:35:50.789Z,98249.16
2019-01-25T17:38:19.434Z,98238.16
2019-01-25T17:40:47.034Z,98237.53
2019-01-25T17:43:13.844Z,98236.78
2019-01-25T17:45:41.575Z,98230.00
2019-01-25T17:48:08.514Z,98224.91
2019-01-25T17:50:35.185Z,98227.76
2019-01-25T17:53:03.065Z,98224.93
2019-01-25T17:55:29.755Z,98223.84
2019-01-25T17:57:56.316Z,98222.19
2019-01-25T18:00:28.006Z,98212.27
2019-01-25T18:02:54.760Z,98215.02
2019-01-25T18:05:21.819Z,98203.13
2019-01-25T18:07:48.639Z,98205.92
2019-01-25T18:10:15.340Z,98206.97
2019-01-25T18:12:42.140Z,98205.08
2019-01-25T18:15:09.828Z,98196.20
2019-01-25T18:17:36.935Z,98196.23
2019-01-25T18:20:04.244Z,98202.41
2019-01-25T18:22:30.786Z,98194.40
2019-01-25T18:25:01.792Z,98192.35
2019-01-25T18:27:28.418Z,98182.02
2019-01-25T18:29:57.125Z,98182.88
2019-01-25T18:32:24.007Z,98186.42
2019-01-25T18:34:50.647Z,98185.13
2019-01-25T18:37:21.405Z,98164.97
2019-01-25T18:39:48.231Z,98158.62
2019-01-25T18:42:15.265Z,98158.23
2019-01-25T18:44:41.853Z,98153.23
2019-01-25T18:47:08.576Z,98156.45
2019-01-25T18:49:35.142Z,98150.06
2019-01-25T18:52:01.738Z,98140.62
2019-01-25T18:54:28.494Z,98146.20
2019-01-25T18:56:55.193Z,98144.13
2019-01-25T18:59:21.841Z,98152.25
2019-01-25T19:01:48.581Z,98145.88
2019-01-25T19:04:15.243Z,98145.32
2019-01-25T19:06:42.300Z,98147.77
2019-01-25T19:09:09.268Z,98137.12
2019-01-25T19:11:36.161Z,98122.48
2019-01-25T19:14:03.013Z,98125.77
2019-01-25T19:16:30.069Z,98130.83
2019-01-25T19:18:56.603Z,98133.90
2019-01-25T19:21:23.382Z,98130.19
2019-01-25T19:23:49.971Z,98127.59
2019-01-25T19:26:16.658Z,98134.20
2019-01-25T19:28:43.141Z,98128.22
2019-01-25T19:31:09.880Z,98131.23
2019-01-25T19:33:36.534Z,98133.86
2019-01-25T19:36:03.971Z,98133.11
2019-01-25T19:38:30.519Z,98122.06
2019-01-25T19:40:56.998Z,98106.55
2019-01-25T19:43:24.700Z,98105.94
2019-01-25T19:45:51.376Z,98101.88
2019-01-25T19:48:17.905Z,98102.32
2019-01-25T19:50:44.556Z,98100.83
2019-01-25T19:53:11.169Z,98098.30
2019-01-25T19:55:39.054Z,98096.30
2019-01-25T19:58:07.500Z,98081.95
2019-01-25T20:00:36.691Z,98096.58
2019-01-25T20:03:04.153Z,98091.06
2019-01-25T20:05:31.027Z,98085.91
2019-01-25T20:07:57.854Z,98084.75
2019-01-25T20:10:26.088Z,98088.21
2019-01-25T20:12:52.820Z,98093.36
2019-01-25T20:15:20.727Z,98085.73
2019-01-25T20:17:47.322Z,98092.27
2019-01-25T20:20:21.422Z,98078.55
2019-01-25T20:22:49.094Z,98075.17
2019-01-25T20:25:15.853Z,98089.44
2019-01-25T20:27:42.696Z,98076.14
2019-01-25T20:30:12.671Z,98081.73
2019-01-25T20:32:46.413Z,98085.88
2019-01-25T20:35:15.182Z,98080.33
2019-01-25T20:37:43.930Z,98080.87
2019-01-25T20:40:13.515Z,98067.72
2019-01-25T20:42:40.560Z,98063.38
2019-01-25T20:45:10.344Z,98066.95
2019-01-25T20:47:37.893Z,98061.39
2019-01-25T20:50:07.026Z,98062.24
2019-01-25T20:52:33.490Z,98068.70
2019-01-25T20:55:01.981Z,98066.70
2019-01-25T20:57:29.591Z,98059.74
2019-01-25T20:59:56.656Z,98052.97
2019-01-25T21:02:24.493Z,98047.38
2019-01-25T21:04:52.280Z,98048.70
2019-01-25T21:07:23.560Z,98035.77
2019-01-25T21:09:50.171Z,98025.06
2019-01-25T21:12:16.789Z,98007.46
2019-01-25T21:14:44.519Z,98005.31
2019-01-25T21:17:11.355Z,98012.62
2019-01-25T21:19:37.877Z,98011.33
2019-01-25T21:22:04.581Z,98000.56
2019-01-25T21:24:33.120Z,98000.58
2019-01-25T21:26:59.782Z,98007.02
2019-01-25T21:29:27.572Z,98010.97
2019-01-25T21:31:54.179Z,97997.59
2019-01-25T21:34:21.378Z,97986.42
2019-01-25T21:36:49.155Z,97973.92
2019-01-25T21:39:16.765Z,97962.30
2019-01-25T21:41:44.625Z,97963.09
2019-01-25T21:44:11.837Z,97952.36
2019-01-25T21:46:40.369Z,97938.16
2019-01-25T21:49:07.409Z,97940.70
2019-01-25T21:51:33.941Z,97938.92
2019-01-25T21:54:00.779Z,97942.36
2019-01-25T21:56:27.676Z,97919.98
2019-01-25T21:58:54.320Z,97918.19
2019-01-25T22:01:20.827Z,97913.53
2019-01-25T22:03:47.372Z,97907.11
2019-01-25T22:06:15.072Z,97901.52
2019-01-25T22:08:41.867Z,97899.79
2019-01-25T22:11:08.602Z,97896.30
2019-01-25T22:13:35.199Z,97902.36
2019-01-25T22:16:06.993Z,97882.24
2019-01-25T22:18:34.990Z,97888.26
2019-01-25T22:21:01.477Z,97884.92
2019-01-25T22:23:29.496Z,97882.79
2019-01-25T22:25:55.965Z,97878.48
2019-01-25T22:28:22.483Z,97860.45
2019-01-25T22:30:49.148Z,97863.04
2019-01-25T22:33:15.646Z,97865.26
2019-01-25T22:35:42.413Z,97868.64
2019-01-25T22:38:11.018Z,97866.03
2019-01-25T22:40:37.676Z,97863.91
2019-01-25T22:43:05.504Z,97873.02
2019-01-25T22:45:32.304Z,97865.73
2019-01-25T22:48:00.526Z,97858.91
2019-01-25T22:50:28.916Z,97852.03
2019-01-25T22:52:55.535Z,97847.33
2019-01-25T22:55:23.735Z,97840.89
2019-01-25T22:57:51.107Z,97831.03
2019-01-25T23:01:22.020Z,97828.88
2019-01-25T23:04:46.014Z,97824.55
2019-01-25T23:07:18.339Z,97821.13
2019-01-25T23:09:47.957Z,97819.84
2019-01-25T23:12:14.668Z,97822.88
2019-01-25T23:14:41.605Z,97820.36
2019-01-25T23:17:08.326Z,97811.77
2019-01-25T23:19:34.869Z,97800.65
2019-01-25T23:22:01.665Z,97795.45
2019-01-25T23:24:28.355Z,97784.79
2019-01-25T23:26:54.877Z,97782.65
2019-01-25T23:29:21.530Z,97785.22
2019-01-25T23:31:51.158Z,97767.20
2019-01-25T23:34:17.783Z,97749.16
2019-01-25T23:36:44.292Z,97748.38
2019-01-25T23:39:11.092Z,97733.77
2019-01-25T23:41:37.789Z,97728.20
2019-01-25T23:44:04.422Z,97712.86
2019-01-25T23:46:31.248Z,97720.60
2019-01-25T23:48:58.948Z,97721.47
2019-01-25T23:51:26.579Z,97713.31
2019-01-25T23:53:53.039Z,97715.08
2019-01-25T23:56:19.678Z,97715.95
2019-01-25T23:58:46.308Z,97717.69
