createdAt,value
2019-04-25T00:01:56.684Z,11.50
2019-04-25T00:04:25.016Z,11.50
2019-04-25T00:06:52.887Z,11.40
2019-04-25T00:09:22.451Z,11.40
2019-04-25T00:11:50.390Z,11.40
2019-04-25T00:14:19.185Z,11.30
2019-04-25T00:16:47.497Z,11.40
2019-04-25T00:19:15.537Z,11.30
2019-04-25T00:21:45.132Z,11.40
2019-04-25T00:24:17.193Z,11.40
2019-04-25T00:26:46.811Z,11.30
2019-04-25T00:29:14.731Z,11.30
2019-04-25T00:31:43.641Z,11.30
2019-04-25T00:34:12.612Z,11.30
2019-04-25T00:36:43.043Z,11.30
2019-04-25T00:39:11.837Z,11.30
2019-04-25T00:41:39.666Z,11.30
2019-04-25T00:44:07.684Z,11.30
2019-04-25T00:46:35.596Z,11.30
2019-04-25T00:49:03.721Z,11.20
2019-04-25T00:51:31.856Z,11.20
2019-04-25T00:53:59.771Z,11.10
2019-04-25T00:56:27.697Z,11.10
2019-04-25T00:59:01.919Z,11.10
2019-04-25T01:01:31.734Z,11.10
2019-04-25T01:03:59.681Z,11.10
2019-04-25T01:06:27.541Z,11.00
2019-04-25T01:08:56.092Z,10.90
2019-04-25T01:11:24.463Z,10.90
2019-04-25T01:13:53.298Z,10.90
2019-04-25T01:16:22.038Z,10.90
2019-04-25T01:18:50.828Z,10.90
2019-04-25T01:21:18.806Z,10.80
2019-04-25T01:23:47.302Z,10.80
2019-04-25T01:26:15.286Z,10.70
2019-04-25T01:28:43.955Z,10.70
2019-04-25T01:31:13.810Z,10.70
2019-04-25T01:33:43.260Z,10.60
2019-04-25T01:36:13.349Z,10.60
2019-04-25T01:38:45.616Z,10.50
2019-04-25T01:41:18.190Z,10.50
2019-04-25T01:43:49.072Z,10.40
2019-04-25T01:46:17.413Z,10.30
2019-04-25T01:48:45.346Z,10.20
2019-04-25T01:51:14.229Z,10.20
2019-04-25T01:53:43.994Z,10.20
2019-04-25T01:56:13.413Z,10.20
2019-04-25T01:58:41.498Z,10.10
2019-04-25T02:01:09.693Z,10.10
2019-04-25T02:03:37.615Z,10.10
2019-04-25T02:06:05.570Z,10.10
2019-04-25T02:08:33.976Z,10.00
2019-04-25T02:11:14.112Z,10.10
2019-04-25T02:13:43.689Z,10.00
2019-04-25T02:16:11.814Z,10.00
2019-04-25T02:18:39.726Z,10.00
2019-04-25T02:21:07.943Z,10.00
2019-04-25T02:23:35.864Z,9.90
2019-04-25T02:26:15.199Z,9.60
2019-04-25T02:28:33.813Z,9.40
2019-04-25T02:31:03.822Z,9.40
2019-04-25T02:33:31.387Z,9.50
2019-04-25T02:36:01.046Z,9.50
2019-04-25T02:38:28.987Z,9.50
2019-04-25T02:41:00.331Z,9.50
2019-04-25T02:43:26.406Z,9.40
2019-04-25T02:46:00.489Z,9.30
2019-04-25T02:48:38.873Z,9.30
2019-04-25T02:51:26.395Z,9.20
2019-04-25T02:53:56.223Z,9.10
2019-04-25T02:56:33.210Z,9.10
2019-04-25T02:59:00.197Z,9.10
2019-04-25T03:01:28.281Z,9.10
2019-04-25T03:03:57.475Z,9.10
2019-04-25T03:06:25.868Z,9.00
2019-04-25T03:08:54.388Z,9.10
2019-04-25T03:11:24.311Z,9.10
2019-04-25T03:13:54.367Z,9.20
2019-04-25T03:16:21.519Z,9.30
2019-04-25T03:18:58.864Z,9.40
2019-04-25T03:21:28.097Z,9.50
2019-04-25T03:23:56.040Z,9.50
2019-04-25T03:26:23.992Z,9.60
2019-04-25T03:28:53.647Z,9.60
2019-04-25T03:31:25.889Z,9.70
2019-04-25T03:33:51.168Z,9.70
2019-04-25T03:36:19.103Z,9.80
2019-04-25T03:38:46.966Z,9.80
2019-04-25T03:41:14.915Z,9.80
2019-04-25T03:43:44.216Z,9.80
2019-04-25T03:46:14.106Z,9.80
2019-04-25T03:48:41.804Z,9.80
2019-04-25T03:51:10.011Z,9.80
2019-04-25T03:53:37.955Z,9.80
2019-04-25T03:56:06.415Z,9.80
2019-04-25T03:58:35.304Z,9.70
2019-04-25T04:01:06.593Z,9.70
2019-04-25T04:03:33.922Z,9.60
2019-04-25T04:06:01.906Z,9.60
2019-04-25T04:08:29.776Z,9.60
2019-04-25T04:10:57.698Z,9.60
2019-04-25T04:13:25.644Z,9.50
2019-04-25T04:15:53.618Z,9.50
2019-04-25T04:18:26.543Z,9.50
2019-04-25T04:20:57.097Z,9.50
2019-04-25T04:23:33.235Z,9.50
2019-04-25T04:26:01.253Z,9.50
2019-04-25T04:28:29.116Z,9.50
2019-04-25T04:30:56.955Z,9.60
2019-04-25T04:33:31.934Z,9.60
2019-04-25T04:35:54.408Z,9.60
2019-04-25T04:38:22.254Z,9.60
2019-04-25T04:40:50.175Z,9.60
2019-04-25T04:43:18.092Z,9.70
2019-04-25T04:45:46.034Z,9.70
2019-04-25T04:48:14.652Z,9.70
2019-04-25T04:50:43.498Z,9.70
2019-04-25T04:53:11.398Z,9.80
2019-04-25T04:55:39.244Z,9.90
2019-04-25T04:58:07.097Z,9.90
2019-04-25T05:00:35.066Z,9.90
2019-04-25T05:03:19.555Z,9.90
2019-04-25T05:06:00.973Z,10.00
2019-04-25T05:08:33.856Z,10.00
2019-04-25T05:11:01.818Z,10.10
2019-04-25T05:13:29.740Z,10.10
2019-04-25T05:15:57.678Z,10.10
2019-04-25T05:18:34.535Z,10.20
2019-04-25T05:20:55.204Z,10.20
2019-04-25T05:23:24.785Z,10.20
2019-04-25T05:25:54.181Z,10.30
2019-04-25T05:28:24.535Z,10.30
2019-04-25T05:30:59.422Z,10.40
2019-04-25T05:33:27.314Z,10.50
2019-04-25T05:35:55.273Z,10.60
2019-04-25T05:38:24.356Z,10.60
2019-04-25T05:40:57.417Z,10.70
2019-04-25T05:43:27.009Z,10.80
2019-04-25T05:45:54.932Z,10.80
2019-04-25T05:48:25.067Z,10.90
2019-04-25T05:50:53.759Z,11.00
2019-04-25T05:53:22.421Z,11.00
2019-04-25T05:55:51.247Z,11.10
2019-04-25T05:58:19.178Z,11.20
2019-04-25T06:00:47.373Z,11.30
2019-04-25T06:03:15.301Z,11.30
2019-04-25T06:05:43.470Z,11.40
2019-04-25T06:08:11.411Z,11.50
2019-04-25T06:10:45.198Z,11.50
2019-04-25T06:13:14.877Z,11.60
2019-04-25T06:15:44.426Z,11.60
2019-04-25T06:18:14.102Z,11.70
2019-04-25T06:20:42.010Z,11.80
2019-04-25T06:23:18.871Z,11.90
2019-04-25T06:25:46.831Z,11.90
2019-04-25T06:28:16.431Z,12.00
2019-04-25T06:30:44.396Z,12.20
2019-04-25T06:33:13.325Z,12.20
2019-04-25T06:35:41.253Z,12.30
2019-04-25T06:38:09.194Z,12.50
2019-04-25T06:40:37.128Z,12.60
2019-04-25T06:43:05.154Z,12.70
2019-04-25T06:45:34.735Z,12.80
2019-04-25T06:48:21.221Z,12.90
2019-04-25T06:50:49.185Z,12.90
2019-04-25T06:53:17.110Z,13.00
2019-04-25T06:55:45.100Z,13.00
2019-04-25T06:58:14.546Z,13.10
2019-04-25T07:00:55.794Z,13.20
2019-04-25T07:03:12.115Z,13.40
2019-04-25T07:05:40.675Z,13.50
2019-04-25T07:08:08.943Z,13.60
2019-04-25T07:10:36.873Z,13.70
2019-04-25T07:13:04.782Z,13.70
2019-04-25T07:15:34.144Z,13.80
2019-04-25T07:18:03.758Z,13.90
2019-04-25T07:20:32.754Z,14.00
2019-04-25T07:23:01.301Z,14.10
2019-04-25T07:25:30.874Z,14.20
2019-04-25T07:28:00.344Z,14.40
2019-04-25T07:30:46.276Z,14.60
2019-04-25T07:33:06.625Z,14.70
2019-04-25T07:35:35.005Z,14.70
2019-04-25T07:38:04.003Z,14.80
2019-04-25T07:40:33.741Z,14.90
2019-04-25T07:43:01.588Z,15.00
2019-04-25T07:45:29.622Z,15.00
2019-04-25T07:47:57.501Z,15.20
2019-04-25T07:50:26.845Z,15.30
2019-04-25T07:52:54.853Z,15.50
2019-04-25T07:55:23.343Z,15.70
2019-04-25T07:57:51.333Z,15.80
2019-04-25T08:00:19.710Z,15.90
2019-04-25T08:02:47.684Z,16.00
2019-04-25T08:05:18.529Z,16.20
2019-04-25T08:07:46.420Z,16.30
2019-04-25T08:10:14.741Z,16.40
2019-04-25T08:12:44.130Z,16.40
2019-04-25T08:15:17.393Z,16.40
2019-04-25T08:17:46.982Z,16.60
2019-04-25T08:20:15.517Z,16.70
2019-04-25T08:22:55.754Z,17.00
2019-04-25T08:25:13.819Z,17.20
2019-04-25T08:27:41.834Z,17.40
2019-04-25T08:30:09.784Z,17.70
2019-04-25T08:32:37.703Z,17.90
2019-04-25T08:35:05.743Z,17.90
2019-04-25T08:37:34.453Z,18.00
2019-04-25T08:40:04.014Z,18.10
2019-04-25T08:42:32.727Z,18.10
2019-04-25T08:45:03.585Z,18.10
2019-04-25T08:47:31.386Z,18.00
2019-04-25T08:50:00.995Z,18.00
2019-04-25T08:52:28.853Z,17.70
2019-04-25T08:55:01.264Z,17.60
2019-04-25T08:57:47.150Z,17.50
2019-04-25T09:00:17.225Z,17.30
2019-04-25T09:02:46.720Z,17.30
2019-04-25T09:05:34.810Z,17.30
2019-04-25T09:08:04.128Z,17.30
2019-04-25T09:10:32.732Z,17.50
2019-04-25T09:13:03.184Z,17.60
2019-04-25T09:15:31.299Z,17.80
2019-04-25T09:17:59.156Z,18.00
2019-04-25T09:20:27.070Z,18.20
2019-04-25T09:22:55.053Z,18.20
2019-04-25T09:25:23.794Z,18.40
2019-04-25T09:27:51.906Z,18.70
2019-04-25T09:30:19.937Z,19.00
2019-04-25T09:32:47.899Z,19.20
2019-04-25T09:35:15.879Z,19.50
2019-04-25T09:37:44.935Z,19.60
2019-04-25T09:40:14.231Z,19.60
2019-04-25T09:42:43.806Z,19.70
2019-04-25T09:45:15.276Z,19.80
2019-04-25T09:47:45.712Z,19.80
2019-04-25T09:50:29.983Z,19.80
2019-04-25T09:52:57.895Z,19.90
2019-04-25T09:55:47.199Z,20.00
2019-04-25T09:58:33.840Z,20.10
2019-04-25T10:01:09.104Z,20.00
2019-04-25T10:03:37.131Z,20.00
2019-04-25T10:06:05.239Z,20.20
2019-04-25T10:08:34.300Z,20.10
2019-04-25T10:11:03.967Z,19.90
2019-04-25T10:13:33.604Z,20.00
2019-04-25T10:16:03.047Z,20.00
2019-04-25T10:18:31.500Z,20.10
2019-04-25T10:20:59.810Z,20.30
2019-04-25T10:23:27.758Z,20.40
2019-04-25T10:25:55.704Z,20.40
2019-04-25T10:28:23.709Z,20.40
2019-04-25T10:30:53.136Z,20.70
2019-04-25T10:33:24.284Z,20.90
2019-04-25T10:35:58.628Z,21.10
2019-04-25T10:38:21.862Z,21.40
2019-04-25T10:40:49.793Z,21.50
2019-04-25T10:43:17.707Z,21.50
2019-04-25T10:45:46.361Z,21.50
2019-04-25T10:48:15.211Z,21.80
2019-04-25T10:50:45.175Z,21.70
2019-04-25T10:53:12.629Z,21.80
2019-04-25T10:55:41.377Z,22.00
2019-04-25T10:58:09.382Z,21.90
2019-04-25T11:00:40.546Z,21.50
2019-04-25T11:03:14.412Z,21.30
2019-04-25T11:05:42.779Z,21.00
2019-04-25T11:08:10.770Z,21.00
2019-04-25T11:10:38.682Z,21.00
2019-04-25T11:13:06.626Z,21.00
2019-04-25T11:15:34.547Z,21.20
2019-04-25T11:18:04.082Z,21.20
2019-04-25T11:20:33.812Z,21.30
2019-04-25T11:23:03.648Z,21.30
2019-04-25T11:25:31.381Z,21.30
2019-04-25T11:27:59.331Z,21.70
2019-04-25T11:30:28.712Z,21.80
2019-04-25T11:32:57.069Z,21.80
2019-04-25T11:35:24.992Z,21.80
2019-04-25T11:37:54.894Z,21.80
2019-04-25T11:40:27.241Z,21.80
2019-04-25T11:42:55.118Z,21.80
2019-04-25T11:45:23.068Z,21.50
2019-04-25T11:47:51.023Z,21.40
2019-04-25T11:50:18.922Z,21.30
2019-04-25T11:52:46.943Z,21.10
2019-04-25T11:55:14.962Z,21.10
2019-04-25T11:57:48.308Z,21.20
2019-04-25T12:00:21.925Z,21.20
2019-04-25T12:02:43.932Z,21.30
2019-04-25T12:05:14.935Z,21.40
2019-04-25T12:07:41.510Z,21.40
2019-04-25T12:10:10.126Z,21.60
2019-04-25T12:12:38.400Z,21.80
2019-04-25T12:15:06.380Z,22.40
2019-04-25T12:17:35.303Z,22.70
2019-04-25T12:20:03.837Z,22.80
2019-04-25T12:22:31.862Z,23.00
2019-04-25T12:24:59.839Z,23.20
2019-04-25T12:27:27.765Z,23.40
2019-04-25T12:29:55.665Z,23.50
2019-04-25T12:32:23.607Z,23.50
2019-04-25T12:34:51.649Z,23.60
2019-04-25T12:37:19.658Z,23.90
2019-04-25T12:39:48.408Z,23.70
2019-04-25T12:42:16.397Z,23.70
2019-04-25T12:44:58.183Z,24.00
2019-04-25T12:47:34.371Z,24.10
2019-04-25T12:50:03.977Z,24.00
2019-04-25T12:52:33.334Z,23.50
2019-04-25T12:55:01.953Z,23.30
2019-04-25T12:57:30.132Z,23.20
2019-04-25T12:59:57.993Z,23.00
2019-04-25T13:02:25.972Z,22.90
2019-04-25T13:04:55.224Z,22.80
2019-04-25T13:07:23.693Z,23.10
2019-04-25T13:09:53.778Z,23.00
2019-04-25T13:12:23.295Z,23.10
2019-04-25T13:14:51.486Z,23.00
2019-04-25T13:17:19.413Z,22.90
2019-04-25T13:19:48.331Z,23.10
2019-04-25T13:22:16.770Z,23.30
2019-04-25T13:24:44.701Z,23.40
2019-04-25T13:27:23.487Z,23.30
2019-04-25T13:29:57.139Z,23.40
2019-04-25T13:32:26.687Z,23.60
2019-04-25T13:34:58.780Z,23.80
2019-04-25T13:37:26.663Z,23.90
2019-04-25T13:39:54.733Z,23.80
2019-04-25T13:42:23.276Z,23.50
2019-04-25T13:44:51.222Z,23.20
2019-04-25T13:47:19.443Z,23.20
2019-04-25T13:49:47.292Z,23.30
2019-04-25T13:52:17.662Z,23.40
2019-04-25T13:54:45.058Z,23.50
2019-04-25T13:57:13.292Z,23.50
2019-04-25T13:59:41.301Z,23.50
2019-04-25T14:02:10.032Z,23.50
2019-04-25T14:04:37.955Z,23.60
2019-04-25T14:07:06.662Z,23.80
2019-04-25T14:09:34.836Z,23.80
2019-04-25T14:12:04.014Z,23.80
2019-04-25T14:14:34.003Z,23.90
2019-04-25T14:17:11.863Z,24.10
2019-04-25T14:20:06.351Z,24.20
2019-04-25T14:22:34.350Z,24.40
2019-04-25T14:25:03.878Z,25.10
2019-04-25T14:27:32.527Z,25.80
2019-04-25T14:30:03.754Z,26.30
2019-04-25T14:32:31.231Z,26.80
2019-04-25T14:34:59.139Z,27.10
2019-04-25T14:37:30.232Z,27.30
2019-04-25T14:39:56.578Z,27.70
2019-04-25T14:42:24.560Z,28.20
2019-04-25T14:44:52.512Z,28.80
2019-04-25T14:47:20.423Z,28.30
2019-04-25T14:49:48.314Z,27.70
2019-04-25T14:52:16.168Z,27.70
2019-04-25T14:54:45.701Z,28.10
2019-04-25T14:57:15.182Z,28.60
2019-04-25T14:59:43.149Z,28.40
2019-04-25T15:02:11.143Z,28.60
2019-04-25T15:04:38.982Z,28.40
2019-04-25T15:07:06.863Z,27.70
2019-04-25T15:09:35.391Z,27.10
2019-04-25T15:12:03.362Z,26.60
2019-04-25T15:14:31.400Z,25.90
2019-04-25T15:16:59.450Z,25.50
2019-04-25T15:19:27.559Z,25.00
2019-04-25T15:21:55.455Z,24.60
2019-04-25T15:24:23.904Z,24.50
2019-04-25T15:26:51.958Z,24.60
2019-04-25T15:29:19.861Z,25.00
2019-04-25T15:31:55.855Z,25.40
2019-04-25T15:34:17.426Z,25.60
2019-04-25T15:36:49.586Z,26.10
2019-04-25T15:39:33.997Z,26.30
2019-04-25T15:42:03.488Z,26.30
2019-04-25T15:44:38.965Z,26.30
2019-04-25T15:47:08.614Z,26.40
2019-04-25T15:49:36.998Z,26.60
2019-04-25T15:52:05.783Z,27.20
2019-04-25T15:54:33.911Z,28.00
2019-04-25T15:57:01.866Z,29.10
2019-04-25T15:59:30.712Z,30.10
2019-04-25T16:02:07.669Z,30.40
2019-04-25T16:04:28.260Z,30.00
2019-04-25T16:06:56.228Z,29.00
2019-04-25T16:09:24.534Z,27.90
2019-04-25T16:11:52.479Z,26.90
2019-04-25T16:14:20.400Z,26.00
2019-04-25T16:16:48.343Z,25.20
2019-04-25T16:19:16.214Z,24.90
2019-04-25T16:21:44.158Z,24.40
2019-04-25T16:24:12.084Z,24.20
2019-04-25T16:26:40.020Z,23.90
2019-04-25T16:29:07.848Z,23.60
2019-04-25T16:31:36.690Z,23.50
2019-04-25T16:34:04.748Z,23.40
2019-04-25T16:36:32.637Z,23.50
2019-04-25T16:39:00.724Z,23.70
2019-04-25T16:41:28.744Z,23.50
2019-04-25T16:43:58.222Z,23.50
2019-04-25T16:46:26.744Z,23.30
2019-04-25T16:48:54.672Z,23.10
2019-04-25T16:51:23.364Z,23.10
2019-04-25T16:53:51.388Z,22.90
2019-04-25T16:56:19.293Z,22.80
2019-04-25T16:58:47.248Z,22.60
2019-04-25T17:01:15.238Z,22.50
2019-04-25T17:03:43.619Z,22.40
2019-04-25T17:06:11.586Z,22.20
2019-04-25T17:08:40.231Z,22.10
2019-04-25T17:11:08.492Z,22.00
2019-04-25T17:13:38.007Z,21.90
2019-04-25T17:16:07.515Z,21.80
2019-04-25T17:18:37.113Z,21.80
2019-04-25T17:21:06.706Z,21.80
2019-04-25T17:23:34.651Z,21.90
2019-04-25T17:26:02.830Z,22.00
2019-04-25T17:28:32.695Z,22.00
2019-04-25T17:31:08.003Z,21.90
2019-04-25T17:33:37.774Z,21.80
2019-04-25T17:36:10.113Z,21.70
2019-04-25T17:38:42.400Z,21.60
2019-04-25T17:41:10.251Z,21.50
2019-04-25T17:43:38.542Z,21.40
2019-04-25T17:46:07.678Z,21.30
2019-04-25T17:48:36.149Z,21.10
2019-04-25T17:51:04.126Z,20.90
2019-04-25T17:53:32.951Z,20.80
2019-04-25T17:56:01.175Z,20.60
2019-04-25T17:58:29.179Z,20.50
2019-04-25T18:00:57.078Z,20.40
2019-04-25T18:03:25.399Z,20.40
2019-04-25T18:05:53.395Z,20.40
2019-04-25T18:08:23.714Z,20.30
2019-04-25T18:10:50.839Z,20.20
2019-04-25T18:13:18.760Z,20.10
2019-04-25T18:15:51.423Z,20.10
2019-04-25T18:18:37.465Z,20.00
2019-04-25T18:21:05.481Z,20.00
2019-04-25T18:23:38.664Z,19.80
2019-04-25T18:26:08.328Z,19.70
2019-04-25T18:28:37.815Z,19.50
2019-04-25T18:31:06.363Z,19.50
2019-04-25T18:33:34.909Z,19.30
2019-04-25T18:36:05.409Z,19.20
2019-04-25T18:38:36.046Z,19.20
2019-04-25T18:41:05.642Z,19.00
2019-04-25T18:43:35.584Z,18.90
2019-04-25T18:46:06.142Z,18.90
2019-04-25T18:48:34.057Z,18.80
2019-04-25T18:51:01.979Z,18.70
2019-04-25T18:53:34.043Z,18.60
2019-04-25T18:56:06.022Z,18.50
2019-04-25T18:58:51.338Z,18.40
2019-04-25T19:01:32.886Z,18.30
2019-04-25T19:04:17.517Z,18.30
2019-04-25T19:06:56.196Z,18.20
2019-04-25T19:09:15.292Z,18.10
2019-04-25T19:11:43.175Z,18.10
2019-04-25T19:14:11.148Z,18.10
2019-04-25T19:16:39.802Z,18.10
2019-04-25T19:19:08.210Z,18.00
2019-04-25T19:21:36.407Z,17.90
2019-04-25T19:24:04.790Z,17.90
2019-04-25T19:26:32.626Z,17.80
2019-04-25T19:29:00.673Z,17.90
2019-04-25T19:31:28.601Z,17.70
2019-04-25T19:33:56.502Z,17.70
2019-04-25T19:36:24.443Z,17.60
2019-04-25T19:38:59.465Z,17.50
2019-04-25T19:41:47.180Z,17.40
2019-04-25T19:44:16.742Z,17.40
2019-04-25T19:46:47.043Z,17.40
2019-04-25T19:49:15.085Z,17.40
2019-04-25T19:51:43.172Z,17.30
2019-04-25T19:54:11.045Z,17.30
2019-04-25T19:56:38.974Z,17.30
2019-04-25T19:59:06.888Z,17.30
2019-04-25T20:01:35.000Z,17.30
2019-04-25T20:04:07.254Z,17.30
2019-04-25T20:06:36.766Z,17.20
2019-04-25T20:09:23.767Z,17.20
2019-04-25T20:11:55.009Z,17.10
2019-04-25T20:14:22.867Z,17.10
2019-04-25T20:16:51.568Z,17.10
2019-04-25T20:19:19.656Z,17.10
2019-04-25T20:21:47.938Z,17.10
2019-04-25T20:24:15.774Z,17.00
2019-04-25T20:26:44.890Z,17.00
2019-04-25T20:29:12.952Z,17.00
2019-04-25T20:31:41.281Z,16.90
2019-04-25T20:34:09.227Z,16.80
2019-04-25T20:36:37.139Z,16.80
2019-04-25T20:39:06.257Z,16.70
2019-04-25T20:41:34.112Z,16.70
2019-04-25T20:44:02.050Z,16.60
2019-04-25T20:46:29.982Z,16.60
2019-04-25T20:48:57.818Z,16.60
2019-04-25T20:51:25.686Z,16.60
2019-04-25T20:53:53.598Z,16.50
2019-04-25T20:56:21.538Z,16.40
2019-04-25T20:58:49.382Z,16.40
2019-04-25T21:01:17.327Z,16.30
2019-04-25T21:03:45.396Z,16.20
2019-04-25T21:06:24.039Z,16.20
2019-04-25T21:08:51.946Z,16.20
2019-04-25T21:11:19.991Z,16.20
2019-04-25T21:14:01.512Z,16.20
2019-04-25T21:16:43.469Z,16.20
2019-04-25T21:19:25.100Z,16.30
2019-04-25T21:21:52.967Z,16.50
2019-04-25T21:24:20.987Z,16.80
2019-04-25T21:26:48.875Z,17.00
2019-04-25T21:29:16.785Z,17.10
2019-04-25T21:31:44.703Z,17.20
2019-04-25T21:34:25.124Z,17.10
2019-04-25T21:36:42.217Z,17.00
2019-04-25T21:39:23.689Z,16.90
2019-04-25T21:42:08.375Z,16.70
2019-04-25T21:44:36.469Z,16.60
2019-04-25T21:47:04.382Z,16.60
2019-04-25T21:49:32.563Z,16.40
2019-04-25T21:52:01.173Z,16.30
2019-04-25T21:54:29.157Z,16.20
2019-04-25T21:56:57.619Z,16.20
2019-04-25T21:59:25.834Z,16.10
2019-04-25T22:01:54.870Z,16.10
2019-04-25T22:04:23.283Z,16.00
2019-04-25T22:06:51.518Z,16.00
2019-04-25T22:09:22.858Z,15.90
2019-04-25T22:11:51.098Z,15.90
2019-04-25T22:14:19.539Z,15.80
2019-04-25T22:16:47.749Z,15.80
2019-04-25T22:19:16.035Z,15.70
2019-04-25T22:21:44.355Z,15.60
2019-04-25T22:24:14.740Z,15.60
2019-04-25T22:26:41.712Z,15.50
2019-04-25T22:29:09.937Z,15.50
2019-04-25T22:31:55.772Z,15.40
2019-04-25T22:34:51.759Z,15.40
2019-04-25T22:37:11.236Z,15.40
2019-04-25T22:39:39.346Z,15.30
2019-04-25T22:42:08.007Z,15.30
2019-04-25T22:44:36.299Z,15.20
2019-04-25T22:47:04.533Z,15.20
2019-04-25T22:49:32.399Z,15.10
2019-04-25T22:52:00.554Z,15.10
2019-04-25T22:54:30.168Z,15.10
2019-04-25T22:56:58.087Z,15.00
2019-04-25T22:59:26.169Z,15.00
2019-04-25T23:01:55.730Z,14.90
2019-04-25T23:04:25.530Z,14.90
2019-04-25T23:06:53.452Z,14.90
2019-04-25T23:09:21.291Z,14.80
2019-04-25T23:11:49.435Z,14.80
2019-04-25T23:14:17.615Z,14.70
2019-04-25T23:16:45.550Z,14.70
2019-04-25T23:19:13.498Z,14.70
2019-04-25T23:21:41.727Z,14.60
2019-04-25T23:24:09.876Z,14.60
2019-04-25T23:26:55.990Z,14.60
2019-04-25T23:29:23.895Z,14.50
2019-04-25T23:31:51.842Z,14.50
2019-04-25T23:34:19.981Z,14.50
2019-04-25T23:36:47.846Z,14.50
2019-04-25T23:39:15.760Z,14.50
2019-04-25T23:41:43.645Z,14.40
2019-04-25T23:44:12.100Z,14.40
2019-04-25T23:46:40.319Z,14.30
2019-04-25T23:49:08.819Z,14.30
2019-04-25T23:51:36.805Z,14.30
2019-04-25T23:54:04.746Z,14.30
2019-04-25T23:56:32.667Z,14.20
2019-04-25T23:59:00.803Z,14.20
