createdAt,value
2022-07-28T00:01:57.542Z,4.38
2022-07-28T00:05:13.463Z,4.23
2022-07-28T00:08:23.337Z,4.69
2022-07-28T00:11:28.963Z,4.48
2022-07-28T00:14:34.750Z,5.01
2022-07-28T00:17:44.586Z,5.27
2022-07-28T00:20:52.768Z,4.80
2022-07-28T00:24:04.215Z,5.05
2022-07-28T00:27:14.035Z,4.99
2022-07-28T00:30:23.101Z,5.07
2022-07-28T00:33:28.756Z,5.44
2022-07-28T00:36:37.216Z,4.85
2022-07-28T00:39:44.393Z,4.79
2022-07-28T00:42:50.024Z,4.64
2022-07-28T00:45:58.014Z,4.49
2022-07-28T00:49:24.977Z,4.60
2022-07-28T00:52:34.458Z,4.63
2022-07-28T00:56:03.678Z,4.66
2022-07-28T00:59:08.951Z,4.48
2022-07-28T01:02:14.809Z,4.34
2022-07-28T01:05:43.874Z,4.29
2022-07-28T01:09:05.891Z,4.62
2022-07-28T01:12:28.743Z,4.47
2022-07-28T01:15:51.947Z,4.29
2022-07-28T01:19:12.643Z,4.62
2022-07-28T01:22:26.685Z,4.24
2022-07-28T01:25:50.953Z,4.54
2022-07-28T01:29:20.556Z,4.47
2022-07-28T01:32:35.503Z,4.36
2022-07-28T01:35:50.752Z,4.39
2022-07-28T01:38:58.014Z,4.29
2022-07-28T01:42:09.731Z,4.68
2022-07-28T01:45:19.682Z,4.47
2022-07-28T01:48:38.692Z,4.44
2022-07-28T01:51:47.510Z,3.89
2022-07-28T01:54:56.109Z,4.01
2022-07-28T01:58:06.685Z,4.00
2022-07-28T02:01:17.805Z,3.83
2022-07-28T02:04:39.208Z,3.89
2022-07-28T02:07:49.400Z,3.86
2022-07-28T02:11:20.921Z,4.07
2022-07-28T02:14:30.536Z,3.69
2022-07-28T02:17:45.188Z,3.75
2022-07-28T02:20:54.432Z,3.74
2022-07-28T02:24:03.328Z,3.63
2022-07-28T02:27:22.517Z,3.89
2022-07-28T02:30:38.791Z,3.73
2022-07-28T02:33:59.641Z,3.83
2022-07-28T02:37:39.159Z,3.86
2022-07-28T02:40:49.470Z,3.81
2022-07-28T02:44:17.456Z,3.76
2022-07-28T02:47:37.671Z,3.96
2022-07-28T02:50:50.224Z,4.02
2022-07-28T02:54:01.288Z,4.68
2022-07-28T02:57:10.848Z,5.38
2022-07-28T03:00:18.569Z,5.43
2022-07-28T03:03:27.481Z,4.49
2022-07-28T03:06:33.331Z,4.48
2022-07-28T03:09:46.702Z,4.26
2022-07-28T03:12:52.658Z,4.51
2022-07-28T03:15:58.220Z,4.36
2022-07-28T03:19:03.873Z,4.11
2022-07-28T03:22:11.917Z,4.11
2022-07-28T03:25:29.514Z,5.83
2022-07-28T03:28:39.628Z,6.54
2022-07-28T03:31:50.142Z,4.42
2022-07-28T03:34:56.952Z,4.51
2022-07-28T03:38:14.360Z,4.39
2022-07-28T03:41:29.904Z,4.36
2022-07-28T03:44:38.555Z,4.39
2022-07-28T03:47:53.988Z,4.51
2022-07-28T03:51:02.106Z,4.51
2022-07-28T03:54:08.053Z,4.22
2022-07-28T03:57:16.284Z,4.20
2022-07-28T04:00:23.535Z,4.39
2022-07-28T04:03:43.037Z,4.38
2022-07-28T04:06:50.074Z,4.14
2022-07-28T04:09:55.818Z,4.44
2022-07-28T04:13:04.140Z,4.08
2022-07-28T04:16:10.237Z,4.45
2022-07-28T04:19:16.461Z,4.43
2022-07-28T04:22:22.837Z,4.40
2022-07-28T04:25:30.853Z,4.40
2022-07-28T04:28:39.070Z,4.51
2022-07-28T04:31:44.927Z,4.64
2022-07-28T04:34:50.714Z,5.15
2022-07-28T04:37:58.843Z,5.20
2022-07-28T04:41:04.389Z,5.36
2022-07-28T04:44:13.858Z,5.18
2022-07-28T04:47:19.796Z,5.11
2022-07-28T04:50:25.531Z,4.93
2022-07-28T04:53:36.278Z,4.87
2022-07-28T04:56:42.400Z,4.95
2022-07-28T04:59:54.131Z,4.56
2022-07-28T05:03:02.864Z,4.64
2022-07-28T05:06:08.796Z,4.74
2022-07-28T05:09:14.412Z,4.87
2022-07-28T05:12:19.990Z,4.82
2022-07-28T05:15:28.461Z,5.57
2022-07-28T05:18:34.098Z,5.46
2022-07-28T05:21:40.032Z,5.26
2022-07-28T05:24:45.837Z,5.10
2022-07-28T05:27:53.429Z,5.05
2022-07-28T05:31:01.636Z,5.15
2022-07-28T05:34:07.259Z,5.08
2022-07-28T05:37:12.889Z,5.04
2022-07-28T05:40:22.035Z,4.83
2022-07-28T05:43:28.305Z,4.32
2022-07-28T05:46:36.513Z,4.06
2022-07-28T05:49:42.135Z,4.02
2022-07-28T05:52:48.753Z,4.08
2022-07-28T05:56:00.237Z,4.25
2022-07-28T05:59:10.332Z,4.18
2022-07-28T06:02:18.663Z,4.25
2022-07-28T06:05:26.538Z,4.47
2022-07-28T06:08:32.230Z,4.80
2022-07-28T06:11:38.463Z,3.76
2022-07-28T06:14:44.291Z,3.73
2022-07-28T06:17:55.613Z,3.86
2022-07-28T06:21:04.448Z,3.75
2022-07-28T06:24:11.078Z,3.85
2022-07-28T06:27:16.932Z,3.56
2022-07-28T06:30:24.283Z,3.52
2022-07-28T06:33:32.367Z,3.09
2022-07-28T06:36:38.986Z,3.24
2022-07-28T06:39:48.421Z,2.93
2022-07-28T06:42:55.236Z,2.81
2022-07-28T06:46:00.777Z,3.19
2022-07-28T06:49:23.289Z,2.76
2022-07-28T06:52:29.847Z,2.67
2022-07-28T06:55:36.429Z,2.84
2022-07-28T06:58:42.333Z,2.69
2022-07-28T07:01:52.154Z,2.56
2022-07-28T07:05:00.392Z,2.57
2022-07-28T07:08:06.046Z,2.45
2022-07-28T07:11:11.731Z,2.50
2022-07-28T07:14:19.836Z,2.50
2022-07-28T07:17:25.417Z,2.35
2022-07-28T07:20:33.709Z,2.36
2022-07-28T07:23:39.403Z,2.48
2022-07-28T07:26:45.750Z,2.50
2022-07-28T07:29:51.365Z,2.51
2022-07-28T07:32:56.902Z,2.37
2022-07-28T07:36:05.329Z,2.02
2022-07-28T07:39:11.733Z,2.12
2022-07-28T07:42:19.649Z,2.05
2022-07-28T07:45:31.235Z,2.25
2022-07-28T07:48:38.873Z,2.11
2022-07-28T07:51:47.615Z,2.24
2022-07-28T07:54:55.293Z,2.37
2022-07-28T07:58:01.126Z,2.27
2022-07-28T08:01:15.784Z,2.05
2022-07-28T08:04:25.185Z,2.77
2022-07-28T08:07:37.880Z,2.22
2022-07-28T08:10:43.760Z,1.90
2022-07-28T08:13:54.591Z,2.14
2022-07-28T08:17:00.593Z,2.40
2022-07-28T08:20:12.747Z,2.33
2022-07-28T08:23:30.715Z,2.20
2022-07-28T08:26:36.478Z,2.28
2022-07-28T08:29:42.243Z,2.18
2022-07-28T08:32:56.843Z,2.21
2022-07-28T08:36:03.276Z,2.37
2022-07-28T08:39:11.627Z,2.32
2022-07-28T08:42:31.650Z,2.40
2022-07-28T08:45:40.816Z,2.51
2022-07-28T08:48:50.266Z,2.32
2022-07-28T08:52:02.563Z,2.28
2022-07-28T08:55:19.147Z,2.76
2022-07-28T08:58:26.015Z,2.53
2022-07-28T09:01:39.043Z,2.30
2022-07-28T09:04:46.526Z,2.34
2022-07-28T09:07:55.915Z,2.32
2022-07-28T09:11:06.428Z,2.31
2022-07-28T09:14:15.677Z,2.45
2022-07-28T09:17:27.029Z,2.45
2022-07-28T09:20:34.757Z,2.48
2022-07-28T09:23:48.831Z,2.32
2022-07-28T09:27:09.714Z,2.47
2022-07-28T09:30:16.215Z,2.72
2022-07-28T09:33:42.725Z,2.71
2022-07-28T09:36:50.833Z,2.95
2022-07-28T09:39:59.627Z,2.92
2022-07-28T09:43:13.475Z,2.94
2022-07-28T09:46:24.547Z,2.81
2022-07-28T09:49:45.363Z,2.99
2022-07-28T09:52:50.969Z,2.71
2022-07-28T09:56:00.571Z,2.80
2022-07-28T09:59:09.366Z,3.08
2022-07-28T10:02:16.325Z,3.22
2022-07-28T10:05:23.006Z,3.30
2022-07-28T10:08:53.427Z,3.08
2022-07-28T10:12:22.736Z,2.92
2022-07-28T10:15:54.707Z,3.07
2022-07-28T10:19:03.321Z,3.00
2022-07-28T10:22:11.678Z,3.04
2022-07-28T10:25:19.536Z,3.10
2022-07-28T10:28:27.334Z,2.79
2022-07-28T10:31:49.328Z,3.12
2022-07-28T10:35:06.944Z,3.28
2022-07-28T10:38:21.739Z,3.47
2022-07-28T10:41:43.489Z,3.26
2022-07-28T10:44:51.040Z,3.35
2022-07-28T10:48:04.318Z,3.25
2022-07-28T10:51:12.835Z,3.53
2022-07-28T10:54:30.528Z,3.41
2022-07-28T10:57:46.703Z,3.50
2022-07-28T11:01:26.705Z,3.42
2022-07-28T11:05:05.392Z,3.42
2022-07-28T11:08:29.622Z,3.40
2022-07-28T11:11:50.244Z,3.37
2022-07-28T11:14:55.902Z,3.49
2022-07-28T11:18:09.471Z,3.52
2022-07-28T11:21:20.557Z,3.49
2022-07-28T11:24:26.277Z,3.46
2022-07-28T11:28:16.405Z,3.61
2022-07-28T11:31:57.052Z,3.48
2022-07-28T11:35:12.837Z,3.79
2022-07-28T11:38:27.607Z,3.75
2022-07-28T11:41:34.827Z,3.78
2022-07-28T11:44:41.204Z,3.38
2022-07-28T11:47:48.180Z,3.66
2022-07-28T11:51:18.984Z,4.13
2022-07-28T11:54:28.451Z,4.02
2022-07-28T11:57:47.633Z,3.58
2022-07-28T12:01:19.401Z,3.78
2022-07-28T12:04:30.355Z,3.45
2022-07-28T12:07:43.868Z,3.54
2022-07-28T12:10:54.882Z,3.63
2022-07-28T12:14:04.170Z,3.61
2022-07-28T12:17:10.768Z,3.81
2022-07-28T12:20:22.134Z,3.59
2022-07-28T12:23:49.320Z,3.59
2022-07-28T12:26:59.746Z,3.88
2022-07-28T12:30:15.881Z,3.81
2022-07-28T12:33:29.886Z,3.68
2022-07-28T12:36:38.113Z,3.70
2022-07-28T12:39:46.361Z,3.65
2022-07-28T12:42:57.383Z,3.50
2022-07-28T12:46:08.993Z,3.80
2022-07-28T12:49:24.933Z,3.82
2022-07-28T12:52:30.578Z,3.71
2022-07-28T12:55:36.576Z,3.80
2022-07-28T12:58:44.872Z,3.79
2022-07-28T13:01:53.995Z,4.11
2022-07-28T13:04:59.631Z,3.87
2022-07-28T13:08:16.255Z,4.04
2022-07-28T13:11:46.154Z,3.71
2022-07-28T13:14:58.314Z,3.87
2022-07-28T13:18:05.234Z,3.81
2022-07-28T13:21:11.976Z,4.11
2022-07-28T13:24:20.067Z,3.79
2022-07-28T13:27:25.858Z,4.05
2022-07-28T13:30:33.963Z,4.98
2022-07-28T13:33:39.531Z,3.94
2022-07-28T13:36:50.596Z,3.64
2022-07-28T13:39:56.768Z,3.79
2022-07-28T13:43:11.463Z,4.03
2022-07-28T13:46:21.144Z,3.83
2022-07-28T13:49:27.668Z,4.16
2022-07-28T13:52:35.257Z,3.86
2022-07-28T13:55:43.002Z,4.06
2022-07-28T13:58:48.554Z,4.11
2022-07-28T14:02:01.236Z,3.98
2022-07-28T14:05:09.513Z,3.94
2022-07-28T14:08:19.575Z,3.91
2022-07-28T14:11:25.841Z,4.30
2022-07-28T14:14:36.610Z,3.99
2022-07-28T14:17:46.325Z,4.99
2022-07-28T14:20:53.186Z,5.70
2022-07-28T14:23:58.873Z,6.24
2022-07-28T14:27:08.639Z,4.93
2022-07-28T14:30:26.082Z,4.37
2022-07-28T14:33:34.230Z,4.30
2022-07-28T14:36:39.888Z,4.02
2022-07-28T14:39:53.370Z,3.95
2022-07-28T14:42:59.051Z,4.19
2022-07-28T14:46:16.252Z,3.73
2022-07-28T14:49:26.281Z,4.35
2022-07-28T14:52:33.014Z,3.94
2022-07-28T14:55:38.820Z,3.78
2022-07-28T14:58:45.103Z,3.98
2022-07-28T15:01:53.484Z,4.09
2022-07-28T15:05:01.786Z,3.95
2022-07-28T15:08:07.940Z,3.98
2022-07-28T15:11:13.517Z,3.99
2022-07-28T15:14:27.906Z,4.07
2022-07-28T15:17:36.008Z,4.08
2022-07-28T15:20:44.840Z,4.11
2022-07-28T15:23:50.748Z,4.04
2022-07-28T15:26:58.556Z,4.14
2022-07-28T15:30:04.232Z,4.19
2022-07-28T15:33:13.830Z,3.95
2022-07-28T15:36:27.403Z,4.07
2022-07-28T15:39:39.591Z,3.96
2022-07-28T15:42:48.383Z,4.09
2022-07-28T15:45:59.431Z,4.30
2022-07-28T15:49:09.570Z,4.11
2022-07-28T15:52:19.977Z,4.95
2022-07-28T15:55:25.737Z,6.65
2022-07-28T15:58:31.348Z,5.17
2022-07-28T16:01:39.820Z,4.74
2022-07-28T16:04:53.973Z,4.17
2022-07-28T16:08:02.583Z,4.00
2022-07-28T16:11:08.132Z,4.18
2022-07-28T16:14:13.912Z,4.00
2022-07-28T16:17:19.711Z,4.16
2022-07-28T16:20:25.906Z,4.08
2022-07-28T16:23:34.042Z,4.36
2022-07-28T16:26:39.588Z,4.29
2022-07-28T16:29:45.831Z,3.96
2022-07-28T16:32:59.124Z,4.11
2022-07-28T16:36:05.477Z,4.07
2022-07-28T16:39:15.562Z,4.71
2022-07-28T16:42:24.303Z,4.25
2022-07-28T16:45:30.961Z,4.49
2022-07-28T16:48:39.648Z,4.46
2022-07-28T16:51:47.417Z,4.58
2022-07-28T16:54:56.302Z,4.38
2022-07-28T16:58:01.999Z,4.37
2022-07-28T17:01:08.958Z,4.49
2022-07-28T17:04:15.169Z,4.36
2022-07-28T17:07:29.202Z,4.33
2022-07-28T17:10:42.598Z,4.32
2022-07-28T17:13:48.106Z,4.51
2022-07-28T17:16:53.673Z,4.55
2022-07-28T17:19:59.401Z,4.49
2022-07-28T17:23:08.906Z,4.40
2022-07-28T17:27:32.390Z,4.69
2022-07-28T17:29:48.319Z,4.12
2022-07-28T17:33:06.072Z,4.18
2022-07-28T17:36:13.793Z,4.13
2022-07-28T17:39:19.564Z,4.35
2022-07-28T17:42:31.440Z,4.38
2022-07-28T17:45:46.440Z,4.60
2022-07-28T17:48:52.228Z,4.72
2022-07-28T17:51:57.858Z,4.90
2022-07-28T17:55:16.672Z,5.16
2022-07-28T17:58:32.396Z,5.13
2022-07-28T18:01:43.588Z,5.18
2022-07-28T18:04:50.896Z,4.68
2022-07-28T18:07:59.308Z,4.75
2022-07-28T18:11:06.802Z,4.93
2022-07-28T18:14:15.649Z,5.34
2022-07-28T18:17:23.622Z,5.48
2022-07-28T18:20:29.504Z,5.36
2022-07-28T18:23:35.745Z,5.59
2022-07-28T18:26:41.466Z,5.97
2022-07-28T18:29:49.680Z,5.72
2022-07-28T18:32:56.232Z,6.66
2022-07-28T18:36:04.898Z,6.04
2022-07-28T18:41:58.192Z,7.17
2022-07-28T18:45:05.175Z,7.25
2022-07-28T18:48:11.646Z,8.70
2022-07-28T18:51:19.840Z,9.65
2022-07-28T18:54:27.640Z,9.92
2022-07-28T18:57:36.267Z,8.78
2022-07-28T19:00:42.425Z,9.04
2022-07-28T19:03:50.627Z,8.87
2022-07-28T19:06:59.924Z,8.67
2022-07-28T19:10:14.213Z,8.02
2022-07-28T19:13:28.283Z,8.05
2022-07-28T19:16:38.532Z,7.76
2022-07-28T19:19:44.327Z,7.85
2022-07-28T19:23:03.227Z,7.81
2022-07-28T19:26:10.856Z,7.13
2022-07-28T19:29:25.175Z,7.07
2022-07-28T19:32:30.737Z,6.41
2022-07-28T19:35:39.227Z,6.29
2022-07-28T19:38:46.079Z,5.93
2022-07-28T19:41:51.794Z,5.92
2022-07-28T19:45:09.751Z,5.82
2022-07-28T19:48:24.698Z,5.88
2022-07-28T19:51:30.846Z,5.99
2022-07-28T19:54:36.512Z,5.71
2022-07-28T19:57:45.427Z,5.81
2022-07-28T20:00:54.165Z,5.93
2022-07-28T20:04:05.304Z,5.68
2022-07-28T20:07:13.891Z,5.48
2022-07-28T20:10:19.526Z,5.51
2022-07-28T20:13:38.473Z,5.38
2022-07-28T20:16:46.844Z,5.61
2022-07-28T20:20:17.741Z,5.08
2022-07-28T20:23:30.046Z,5.49
2022-07-28T20:26:35.732Z,5.08
2022-07-28T20:29:45.058Z,5.63
2022-07-28T20:32:53.428Z,5.57
2022-07-28T20:36:01.876Z,5.47
2022-07-28T20:39:34.426Z,5.21
2022-07-28T20:42:40.580Z,5.72
2022-07-28T20:45:52.830Z,5.40
2022-07-28T20:49:01.384Z,5.39
2022-07-28T20:52:10.254Z,5.53
2022-07-28T20:58:35.168Z,5.90
2022-07-28T21:01:49.341Z,5.44
2022-07-28T21:05:01.227Z,5.39
2022-07-28T21:08:18.773Z,5.60
2022-07-28T21:11:24.335Z,5.61
2022-07-28T21:14:32.792Z,6.08
2022-07-28T21:17:38.604Z,6.24
2022-07-28T21:20:44.633Z,6.72
2022-07-28T21:23:52.269Z,6.95
2022-07-28T21:26:58.131Z,7.08
2022-07-28T21:30:10.974Z,7.21
2022-07-28T21:33:23.442Z,6.93
2022-07-28T21:36:32.319Z,6.33
2022-07-28T21:39:38.308Z,6.21
2022-07-28T21:42:43.968Z,6.06
2022-07-28T21:45:52.590Z,6.55
2022-07-28T21:49:10.183Z,6.32
2022-07-28T21:52:15.892Z,6.15
2022-07-28T21:55:21.622Z,6.37
2022-07-28T21:58:27.845Z,6.48
2022-07-28T22:01:36.118Z,6.59
2022-07-28T22:04:41.757Z,6.54
2022-07-28T22:07:48.478Z,6.82
2022-07-28T22:10:54.136Z,6.77
2022-07-28T22:13:59.753Z,6.55
2022-07-28T22:17:11.524Z,6.69
2022-07-28T22:20:17.543Z,6.95
2022-07-28T22:23:28.971Z,7.37
2022-07-28T22:26:38.025Z,7.01
2022-07-28T22:29:51.325Z,6.90
2022-07-28T22:33:00.057Z,7.33
2022-07-28T22:36:08.776Z,6.92
2022-07-28T22:39:18.723Z,7.17
2022-07-28T22:42:24.322Z,7.21
2022-07-28T22:45:50.028Z,7.06
2022-07-28T22:48:58.515Z,7.23
2022-07-28T22:52:04.373Z,7.53
2022-07-28T22:58:33.406Z,7.67
2022-07-28T23:01:40.067Z,8.28
2022-07-28T23:04:58.722Z,8.12
2022-07-28T23:08:04.414Z,7.84
2022-07-28T23:11:20.891Z,7.86
2022-07-28T23:14:28.645Z,8.00
2022-07-28T23:17:39.686Z,8.04
2022-07-28T23:20:49.005Z,8.20
2022-07-28T23:23:54.868Z,8.13
2022-07-28T23:27:00.570Z,8.07
2022-07-28T23:30:08.565Z,8.23
2022-07-28T23:33:55.854Z,8.43
2022-07-28T23:36:51.290Z,8.08
2022-07-28T23:40:05.176Z,8.21
2022-07-28T23:43:10.746Z,8.24
2022-07-28T23:46:16.370Z,8.61
2022-07-28T23:49:22.360Z,8.54
2022-07-28T23:52:30.609Z,8.27
2022-07-28T23:55:36.231Z,8.51
2022-07-28T23:58:43.942Z,8.19
