createdAt,value
2017-07-14T00:00:10.351Z,17.40
2017-07-14T00:02:38.212Z,17.30
2017-07-14T00:05:05.974Z,17.30
2017-07-14T00:07:33.738Z,17.30
2017-07-14T00:10:01.424Z,17.30
2017-07-14T00:12:29.166Z,17.20
2017-07-14T00:14:57.029Z,17.20
2017-07-14T00:17:24.688Z,17.20
2017-07-14T00:19:52.462Z,17.20
2017-07-14T00:22:20.222Z,17.20
2017-07-14T00:24:47.984Z,17.10
2017-07-14T00:27:15.752Z,17.10
2017-07-14T00:29:43.446Z,17.10
2017-07-14T00:32:11.886Z,17.00
2017-07-14T00:34:39.571Z,17.00
2017-07-14T00:37:07.422Z,17.10
2017-07-14T00:39:35.185Z,17.10
2017-07-14T00:42:02.946Z,17.10
2017-07-14T00:44:30.715Z,17.10
2017-07-14T00:46:58.375Z,17.10
2017-07-14T00:49:26.027Z,17.00
2017-07-14T00:51:53.799Z,17.00
2017-07-14T00:54:21.495Z,17.00
2017-07-14T00:56:49.331Z,17.00
2017-07-14T00:59:17.016Z,17.00
2017-07-14T01:01:44.757Z,17.00
2017-07-14T01:04:12.520Z,17.00
2017-07-14T01:06:40.285Z,16.90
2017-07-14T01:09:07.970Z,17.00
2017-07-14T01:11:35.728Z,16.90
2017-07-14T01:14:03.476Z,16.90
2017-07-14T01:16:31.341Z,16.90
2017-07-14T01:18:59.002Z,16.80
2017-07-14T01:21:26.767Z,16.80
2017-07-14T01:23:54.528Z,16.80
2017-07-14T01:26:22.296Z,16.80
2017-07-14T01:28:49.975Z,16.70
2017-07-14T01:31:17.720Z,16.70
2017-07-14T01:33:45.485Z,16.70
2017-07-14T01:36:13.114Z,16.70
2017-07-14T01:38:40.909Z,16.70
2017-07-14T01:41:08.675Z,16.70
2017-07-14T01:43:36.338Z,16.70
2017-07-14T01:46:04.020Z,16.60
2017-07-14T01:48:31.864Z,16.60
2017-07-14T01:50:59.733Z,16.60
2017-07-14T01:53:27.411Z,16.60
2017-07-14T01:55:55.162Z,16.50
2017-07-14T01:58:22.841Z,16.50
2017-07-14T02:00:50.585Z,16.50
2017-07-14T02:03:18.273Z,16.50
2017-07-14T02:05:46.012Z,16.40
2017-07-14T02:08:13.678Z,16.40
2017-07-14T02:10:41.438Z,16.40
2017-07-14T02:13:09.121Z,16.40
2017-07-14T02:15:36.878Z,16.40
2017-07-14T02:18:04.544Z,16.40
2017-07-14T02:20:32.391Z,16.40
2017-07-14T02:23:00.072Z,16.30
2017-07-14T02:25:27.706Z,16.30
2017-07-14T02:27:55.476Z,16.30
2017-07-14T02:30:23.245Z,16.30
2017-07-14T02:32:51.009Z,16.30
2017-07-14T02:35:18.639Z,16.30
2017-07-14T02:37:46.277Z,16.30
2017-07-14T02:40:14.915Z,16.20
2017-07-14T02:42:42.591Z,16.10
2017-07-14T02:45:10.442Z,16.20
2017-07-14T02:47:38.071Z,16.20
2017-07-14T02:50:05.868Z,16.20
2017-07-14T02:52:33.557Z,16.10
2017-07-14T02:55:01.316Z,16.10
2017-07-14T02:57:28.975Z,16.10
2017-07-14T02:59:56.720Z,16.00
2017-07-14T03:02:24.486Z,16.00
2017-07-14T03:04:52.168Z,16.00
2017-07-14T03:07:19.915Z,16.00
2017-07-14T03:09:47.709Z,16.00
2017-07-14T03:12:16.154Z,16.00
2017-07-14T03:14:43.920Z,15.90
2017-07-14T03:17:11.690Z,16.00
2017-07-14T03:19:39.448Z,15.90
2017-07-14T03:22:07.316Z,15.90
2017-07-14T03:24:34.952Z,15.90
2017-07-14T03:27:02.654Z,15.90
2017-07-14T03:29:30.508Z,15.90
2017-07-14T03:31:58.182Z,15.90
2017-07-14T03:34:34.859Z,15.90
2017-07-14T03:37:02.526Z,15.90
2017-07-14T03:39:30.267Z,15.90
2017-07-14T03:41:58.033Z,15.90
2017-07-14T03:44:25.797Z,15.80
2017-07-14T03:46:53.472Z,15.80
2017-07-14T03:49:21.219Z,15.80
2017-07-14T03:51:48.905Z,15.80
2017-07-14T03:54:16.750Z,15.80
2017-07-14T03:56:44.513Z,15.80
2017-07-14T03:59:12.381Z,15.80
2017-07-14T04:01:40.073Z,15.80
2017-07-14T04:04:08.627Z,15.70
2017-07-14T04:06:36.493Z,15.70
2017-07-14T04:09:04.256Z,15.70
2017-07-14T04:11:31.936Z,15.70
2017-07-14T04:13:59.566Z,15.70
2017-07-14T04:16:27.269Z,15.70
2017-07-14T04:18:55.109Z,15.70
2017-07-14T04:21:22.743Z,15.70
2017-07-14T04:23:50.431Z,15.70
2017-07-14T04:26:18.196Z,15.70
2017-07-14T04:28:45.855Z,15.70
2017-07-14T04:31:13.624Z,15.70
2017-07-14T04:33:41.385Z,15.70
2017-07-14T04:36:09.254Z,15.70
2017-07-14T04:38:36.935Z,15.70
2017-07-14T04:41:04.679Z,15.80
2017-07-14T04:43:32.445Z,15.80
2017-07-14T04:46:00.204Z,15.80
2017-07-14T04:48:27.971Z,15.80
2017-07-14T04:50:55.740Z,15.80
2017-07-14T04:53:23.415Z,15.90
2017-07-14T04:55:51.161Z,15.90
2017-07-14T04:58:18.936Z,15.90
2017-07-14T05:00:46.707Z,15.90
2017-07-14T05:03:14.335Z,16.00
2017-07-14T05:05:42.115Z,16.00
2017-07-14T05:08:09.984Z,16.00
2017-07-14T05:10:37.746Z,16.10
2017-07-14T05:13:05.420Z,16.10
2017-07-14T05:15:33.173Z,16.10
2017-07-14T05:18:00.937Z,16.10
2017-07-14T05:20:28.699Z,16.20
2017-07-14T05:22:56.383Z,16.20
2017-07-14T05:25:24.230Z,16.20
2017-07-14T05:27:51.994Z,16.30
2017-07-14T05:30:19.762Z,16.30
2017-07-14T05:32:47.625Z,16.40
2017-07-14T05:35:15.389Z,16.50
2017-07-14T05:37:43.082Z,16.50
2017-07-14T05:40:10.732Z,16.60
2017-07-14T05:42:38.490Z,16.60
2017-07-14T05:45:06.241Z,16.70
2017-07-14T05:47:34.005Z,16.80
2017-07-14T05:50:01.766Z,16.80
2017-07-14T05:52:29.448Z,16.90
2017-07-14T05:54:57.296Z,17.00
2017-07-14T05:57:25.063Z,17.00
2017-07-14T05:59:52.828Z,17.10
2017-07-14T06:02:20.592Z,17.10
2017-07-14T06:04:48.276Z,17.20
2017-07-14T06:07:16.046Z,17.20
2017-07-14T06:09:43.882Z,17.30
2017-07-14T06:12:11.749Z,17.30
2017-07-14T06:14:39.513Z,17.40
2017-07-14T06:17:07.278Z,17.50
2017-07-14T06:19:35.149Z,17.50
2017-07-14T06:22:02.908Z,17.70
2017-07-14T06:24:30.674Z,17.80
2017-07-14T06:26:58.539Z,17.90
2017-07-14T06:29:26.219Z,17.90
2017-07-14T06:31:53.966Z,18.00
2017-07-14T06:34:21.638Z,18.00
2017-07-14T06:36:49.398Z,18.10
2017-07-14T06:39:17.155Z,18.10
2017-07-14T06:41:44.836Z,18.20
2017-07-14T06:44:12.686Z,18.30
2017-07-14T06:46:40.450Z,18.40
2017-07-14T06:49:08.316Z,18.50
2017-07-14T06:51:36.081Z,18.60
2017-07-14T06:54:03.844Z,18.70
2017-07-14T06:56:31.608Z,18.80
2017-07-14T06:58:59.372Z,19.00
2017-07-14T07:01:27.137Z,19.10
2017-07-14T07:03:54.817Z,19.20
2017-07-14T07:06:22.563Z,19.30
2017-07-14T07:08:50.205Z,19.50
2017-07-14T07:11:17.990Z,19.60
2017-07-14T07:13:45.677Z,19.60
2017-07-14T07:16:13.332Z,19.70
2017-07-14T07:18:41.178Z,19.80
2017-07-14T07:21:08.859Z,19.90
2017-07-14T07:23:36.607Z,20.00
2017-07-14T07:26:04.473Z,20.20
2017-07-14T07:28:32.235Z,20.40
2017-07-14T07:31:00.001Z,20.50
2017-07-14T07:33:27.784Z,20.60
2017-07-14T07:35:55.530Z,20.70
2017-07-14T07:38:23.219Z,20.80
2017-07-14T07:40:50.977Z,20.90
2017-07-14T07:43:18.720Z,20.90
2017-07-14T07:45:46.351Z,21.00
2017-07-14T07:48:19.701Z,21.00
2017-07-14T07:50:47.438Z,21.10
2017-07-14T07:53:15.202Z,21.20
2017-07-14T07:55:42.988Z,21.20
2017-07-14T07:58:10.731Z,21.30
2017-07-14T08:00:38.390Z,21.40
2017-07-14T08:03:11.891Z,21.50
2017-07-14T08:05:39.657Z,21.70
2017-07-14T08:08:07.422Z,21.80
2017-07-14T08:10:35.287Z,22.00
2017-07-14T08:13:03.054Z,22.30
2017-07-14T08:15:30.815Z,22.50
2017-07-14T08:17:58.493Z,22.60
2017-07-14T08:20:26.240Z,22.70
2017-07-14T08:22:54.006Z,22.90
2017-07-14T08:25:21.770Z,23.00
2017-07-14T08:27:49.456Z,23.10
2017-07-14T08:30:17.087Z,23.10
2017-07-14T08:32:45.061Z,23.20
2017-07-14T08:35:14.036Z,23.20
2017-07-14T08:37:41.938Z,23.20
2017-07-14T08:40:09.911Z,23.20
2017-07-14T08:42:37.773Z,23.20
2017-07-14T08:45:05.644Z,23.20
2017-07-14T08:47:33.508Z,23.30
2017-07-14T08:50:01.380Z,23.30
2017-07-14T08:52:29.249Z,23.30
2017-07-14T08:54:57.210Z,23.20
2017-07-14T08:57:25.105Z,23.20
2017-07-14T08:59:53.971Z,23.20
2017-07-14T09:02:21.829Z,23.20
2017-07-14T09:04:50.076Z,23.30
2017-07-14T09:07:18.381Z,23.50
2017-07-14T09:09:46.352Z,23.60
2017-07-14T09:12:14.219Z,23.80
2017-07-14T09:14:42.096Z,23.90
2017-07-14T09:17:10.054Z,24.10
2017-07-14T09:19:37.919Z,24.30
2017-07-14T09:22:05.796Z,24.50
2017-07-14T09:24:33.765Z,24.70
2017-07-14T09:27:01.620Z,24.80
2017-07-14T09:29:29.495Z,24.90
2017-07-14T09:31:59.251Z,25.00
2017-07-14T09:34:27.170Z,25.10
2017-07-14T09:36:55.042Z,25.20
2017-07-14T09:39:23.011Z,25.20
2017-07-14T09:41:50.801Z,25.30
2017-07-14T09:44:19.454Z,25.30
2017-07-14T09:46:47.420Z,25.30
2017-07-14T09:49:15.295Z,25.30
2017-07-14T09:51:43.157Z,25.30
2017-07-14T09:54:11.021Z,25.40
2017-07-14T09:56:38.901Z,25.50
2017-07-14T09:59:06.759Z,25.50
2017-07-14T10:01:34.723Z,25.50
2017-07-14T10:04:02.599Z,25.60
2017-07-14T10:06:30.433Z,25.70
2017-07-14T10:08:58.333Z,25.80
2017-07-14T10:11:26.191Z,25.90
2017-07-14T10:13:54.063Z,25.90
2017-07-14T10:16:21.907Z,26.00
2017-07-14T10:18:49.797Z,26.10
2017-07-14T10:21:17.665Z,26.20
2017-07-14T10:23:45.630Z,26.20
2017-07-14T10:26:13.497Z,26.30
2017-07-14T10:28:41.369Z,26.40
2017-07-14T10:31:09.336Z,26.50
2017-07-14T10:33:37.712Z,26.60
2017-07-14T10:36:05.582Z,26.80
2017-07-14T10:38:33.440Z,26.90
2017-07-14T10:41:01.314Z,27.00
2017-07-14T10:43:29.182Z,27.20
2017-07-14T10:45:57.148Z,27.40
2017-07-14T10:48:26.303Z,27.40
2017-07-14T10:50:54.115Z,27.50
2017-07-14T10:53:22.085Z,27.60
2017-07-14T10:55:49.945Z,27.80
2017-07-14T10:58:17.814Z,28.00
2017-07-14T11:00:45.661Z,28.00
2017-07-14T11:03:13.424Z,28.20
2017-07-14T11:05:41.194Z,28.30
2017-07-14T11:08:09.056Z,28.30
2017-07-14T11:10:36.822Z,28.30
2017-07-14T11:13:04.482Z,28.30
2017-07-14T11:15:32.262Z,28.30
2017-07-14T11:18:00.011Z,28.30
2017-07-14T11:20:27.697Z,28.20
2017-07-14T11:22:55.539Z,28.10
2017-07-14T11:25:23.304Z,28.00
2017-07-14T11:27:51.068Z,27.80
2017-07-14T11:30:18.859Z,27.70
2017-07-14T11:32:46.698Z,27.60
2017-07-14T11:35:14.461Z,27.50
2017-07-14T11:37:42.329Z,27.30
2017-07-14T11:40:10.093Z,27.20
2017-07-14T11:42:37.858Z,27.10
2017-07-14T11:45:05.638Z,27.00
2017-07-14T11:47:33.386Z,26.80
2017-07-14T11:50:01.167Z,26.70
2017-07-14T11:52:29.018Z,26.60
2017-07-14T11:54:56.780Z,26.50
2017-07-14T11:57:24.547Z,26.40
2017-07-14T11:59:52.211Z,26.20
2017-07-14T12:02:19.849Z,26.10
2017-07-14T12:04:47.551Z,26.00
2017-07-14T12:07:15.291Z,25.90
2017-07-14T12:09:43.057Z,25.90
2017-07-14T12:12:10.823Z,25.80
2017-07-14T12:14:38.586Z,25.70
2017-07-14T12:17:06.349Z,25.70
2017-07-14T12:19:34.014Z,25.70
2017-07-14T12:22:01.880Z,25.80
2017-07-14T12:24:29.644Z,25.80
2017-07-14T12:26:57.406Z,25.90
2017-07-14T12:29:25.273Z,26.00
2017-07-14T12:31:53.040Z,26.20
2017-07-14T12:34:20.679Z,26.30
2017-07-14T12:36:48.463Z,26.40
2017-07-14T12:39:16.229Z,26.50
2017-07-14T12:41:43.856Z,26.60
2017-07-14T12:44:11.533Z,26.70
2017-07-14T12:46:39.212Z,26.70
2017-07-14T12:49:06.979Z,26.70
2017-07-14T12:51:34.765Z,26.70
2017-07-14T12:54:02.504Z,26.80
2017-07-14T12:56:30.270Z,26.80
2017-07-14T12:58:58.035Z,26.80
2017-07-14T13:01:25.800Z,26.80
2017-07-14T13:03:53.499Z,26.80
2017-07-14T13:06:22.047Z,26.80
2017-07-14T13:08:49.690Z,26.70
2017-07-14T13:11:17.471Z,26.80
2017-07-14T13:13:45.256Z,26.80
2017-07-14T13:16:13.005Z,26.80
2017-07-14T13:18:40.634Z,26.80
2017-07-14T13:21:08.425Z,26.80
2017-07-14T13:23:37.376Z,26.90
2017-07-14T13:26:05.183Z,26.90
2017-07-14T13:28:33.055Z,26.90
2017-07-14T13:31:00.728Z,26.90
2017-07-14T13:33:28.477Z,27.00
2017-07-14T13:35:56.344Z,27.10
2017-07-14T13:38:24.024Z,27.20
2017-07-14T13:40:51.767Z,27.30
2017-07-14T13:43:20.453Z,27.40
2017-07-14T13:45:48.220Z,27.50
2017-07-14T13:48:15.981Z,27.60
2017-07-14T13:50:43.648Z,27.60
2017-07-14T13:53:11.409Z,27.70
2017-07-14T13:55:39.173Z,27.70
2017-07-14T13:58:07.039Z,27.70
2017-07-14T14:00:34.666Z,27.70
2017-07-14T14:03:02.384Z,27.70
2017-07-14T14:05:30.229Z,27.70
2017-07-14T14:07:57.993Z,27.60
2017-07-14T14:10:25.757Z,27.60
2017-07-14T14:12:53.435Z,27.50
2017-07-14T14:15:21.068Z,27.50
2017-07-14T14:17:48.847Z,27.50
2017-07-14T14:20:16.712Z,27.50
2017-07-14T14:22:44.476Z,27.50
2017-07-14T14:25:12.122Z,27.50
2017-07-14T14:27:39.904Z,27.50
2017-07-14T14:30:07.666Z,27.50
2017-07-14T14:32:35.431Z,27.50
2017-07-14T14:35:03.099Z,27.40
2017-07-14T14:37:30.780Z,27.40
2017-07-14T14:39:58.623Z,27.40
2017-07-14T14:42:26.383Z,27.40
2017-07-14T14:44:54.149Z,27.30
2017-07-14T14:47:21.914Z,27.30
2017-07-14T14:49:49.601Z,27.20
2017-07-14T14:52:17.443Z,27.20
2017-07-14T14:54:45.206Z,27.10
2017-07-14T14:57:12.871Z,27.10
2017-07-14T14:59:40.632Z,27.00
2017-07-14T15:02:08.282Z,27.00
2017-07-14T15:04:36.074Z,27.00
2017-07-14T15:07:03.824Z,26.90
2017-07-14T15:09:31.588Z,26.90
2017-07-14T15:11:59.454Z,27.00
2017-07-14T15:14:27.222Z,26.90
2017-07-14T15:16:54.894Z,26.90
2017-07-14T15:19:22.744Z,26.90
2017-07-14T15:21:50.410Z,26.80
2017-07-14T15:24:18.171Z,26.80
2017-07-14T15:26:45.846Z,26.80
2017-07-14T15:29:13.600Z,26.90
2017-07-14T15:31:41.362Z,26.90
2017-07-14T15:34:09.230Z,26.90
2017-07-14T15:36:36.993Z,26.90
2017-07-14T15:39:04.757Z,26.90
2017-07-14T15:41:32.432Z,26.90
2017-07-14T15:44:00.187Z,26.90
2017-07-14T15:46:27.862Z,26.90
2017-07-14T15:48:55.713Z,27.00
2017-07-14T15:51:23.353Z,27.00
2017-07-14T15:53:51.003Z,27.00
2017-07-14T15:56:18.722Z,27.00
2017-07-14T15:58:46.464Z,27.00
2017-07-14T16:01:14.226Z,27.00
2017-07-14T16:03:42.012Z,26.90
2017-07-14T16:06:09.667Z,26.90
2017-07-14T16:08:37.418Z,26.80
2017-07-14T16:11:05.179Z,26.70
2017-07-14T16:13:32.945Z,26.70
2017-07-14T16:16:00.709Z,26.70
2017-07-14T16:18:28.388Z,26.60
2017-07-14T16:20:56.138Z,26.60
2017-07-14T16:23:23.767Z,26.60
2017-07-14T16:25:51.458Z,26.50
2017-07-14T16:28:19.233Z,26.50
2017-07-14T16:30:46.993Z,26.40
2017-07-14T16:33:14.854Z,26.40
2017-07-14T16:35:42.619Z,26.40
2017-07-14T16:38:10.382Z,26.30
2017-07-14T16:40:38.047Z,26.30
2017-07-14T16:43:05.805Z,26.20
2017-07-14T16:45:33.500Z,26.20
2017-07-14T16:48:01.251Z,26.10
2017-07-14T16:50:28.997Z,26.10
2017-07-14T16:52:56.680Z,26.10
2017-07-14T16:55:24.421Z,26.00
2017-07-14T16:57:52.189Z,26.00
2017-07-14T17:00:19.848Z,26.00
2017-07-14T17:02:47.527Z,25.90
2017-07-14T17:05:15.276Z,25.90
2017-07-14T17:07:42.956Z,25.90
2017-07-14T17:10:11.725Z,25.80
2017-07-14T17:12:39.408Z,25.80
2017-07-14T17:15:07.151Z,25.80
2017-07-14T17:17:34.823Z,25.70
2017-07-14T17:20:02.580Z,25.70
2017-07-14T17:22:30.258Z,25.70
2017-07-14T17:24:58.106Z,25.60
2017-07-14T17:27:25.783Z,25.60
2017-07-14T17:29:53.446Z,25.60
2017-07-14T17:32:21.116Z,25.50
2017-07-14T17:34:48.773Z,25.50
2017-07-14T17:37:16.448Z,25.40
2017-07-14T17:39:44.890Z,25.40
2017-07-14T17:42:12.554Z,25.30
2017-07-14T17:44:40.320Z,25.30
2017-07-14T17:47:08.186Z,25.30
2017-07-14T17:49:35.951Z,25.20
2017-07-14T17:52:03.714Z,25.10
2017-07-14T17:54:31.583Z,25.10
2017-07-14T17:56:59.346Z,25.00
2017-07-14T17:59:27.111Z,25.00
2017-07-14T18:01:54.784Z,24.90
2017-07-14T18:04:22.535Z,24.90
2017-07-14T18:06:50.199Z,24.80
2017-07-14T18:09:17.960Z,24.80
2017-07-14T18:11:45.729Z,24.70
2017-07-14T18:14:13.411Z,24.70
2017-07-14T18:16:41.181Z,24.60
2017-07-14T18:19:08.917Z,24.60
2017-07-14T18:21:36.784Z,24.50
2017-07-14T18:24:04.555Z,24.50
2017-07-14T18:26:32.312Z,24.40
2017-07-14T18:29:00.083Z,24.30
2017-07-14T18:31:27.716Z,24.20
2017-07-14T18:33:55.419Z,24.20
2017-07-14T18:36:23.270Z,24.10
2017-07-14T18:38:50.937Z,24.00
2017-07-14T18:41:18.798Z,24.00
2017-07-14T18:43:46.560Z,23.90
2017-07-14T18:46:14.325Z,23.80
2017-07-14T18:48:42.090Z,23.80
2017-07-14T18:51:09.853Z,23.70
2017-07-14T18:56:02.635Z,23.60
2017-07-14T18:58:30.485Z,23.50
2017-07-14T19:00:58.249Z,23.40
2017-07-14T19:03:25.923Z,23.40
2017-07-14T19:05:53.775Z,23.30
2017-07-14T19:08:21.461Z,23.20
2017-07-14T19:10:49.226Z,23.20
2017-07-14T19:13:16.965Z,23.10
2017-07-14T19:15:44.758Z,23.10
2017-07-14T19:18:12.598Z,23.00
2017-07-14T19:20:40.359Z,22.90
2017-07-14T19:23:08.226Z,22.90
2017-07-14T19:25:35.992Z,22.80
2017-07-14T19:28:03.676Z,22.70
2017-07-14T19:30:31.520Z,22.70
2017-07-14T19:32:59.285Z,22.60
2017-07-14T19:35:27.047Z,22.50
2017-07-14T19:37:54.915Z,22.50
2017-07-14T19:40:22.677Z,22.40
2017-07-14T19:42:50.318Z,22.30
2017-07-14T19:45:18.024Z,22.30
2017-07-14T19:47:45.764Z,22.20
2017-07-14T19:50:13.399Z,22.20
2017-07-14T19:52:41.193Z,22.10
2017-07-14T19:55:08.871Z,22.10
2017-07-14T19:57:36.640Z,22.10
2017-07-14T20:00:04.382Z,22.00
2017-07-14T20:02:32.147Z,21.90
2017-07-14T20:05:00.018Z,21.90
2017-07-14T20:07:27.686Z,21.80
2017-07-14T20:09:55.540Z,21.80
2017-07-14T20:12:23.244Z,21.70
2017-07-14T20:14:51.643Z,21.70
2017-07-14T20:17:19.349Z,21.60
2017-07-14T20:19:47.034Z,21.70
2017-07-14T20:22:14.881Z,21.60
2017-07-14T20:24:42.645Z,21.60
2017-07-14T20:27:10.404Z,21.60
2017-07-14T20:29:38.169Z,21.50
2017-07-14T20:32:05.857Z,21.50
2017-07-14T20:34:33.596Z,21.50
2017-07-14T20:37:01.358Z,21.50
2017-07-14T20:39:29.123Z,21.40
2017-07-14T20:41:56.995Z,21.40
2017-07-14T20:44:24.754Z,21.40
2017-07-14T20:46:52.623Z,21.40
2017-07-14T20:49:20.283Z,21.30
2017-07-14T20:51:48.151Z,21.30
2017-07-14T20:54:15.832Z,21.20
2017-07-14T20:56:43.496Z,21.20
2017-07-14T20:59:11.340Z,21.20
2017-07-14T21:01:39.106Z,21.20
2017-07-14T21:04:06.871Z,21.10
2017-07-14T21:06:34.735Z,21.10
2017-07-14T21:09:02.503Z,21.00
2017-07-14T21:11:30.268Z,21.00
2017-07-14T21:13:57.944Z,21.00
2017-07-14T21:16:25.691Z,21.00
2017-07-14T21:18:53.469Z,21.00
2017-07-14T21:21:21.157Z,20.90
2017-07-14T21:23:49.748Z,20.90
2017-07-14T21:26:18.414Z,20.90
2017-07-14T21:28:47.083Z,20.90
2017-07-14T21:31:14.956Z,20.80
2017-07-14T21:33:42.819Z,20.80
2017-07-14T21:36:10.792Z,20.80
2017-07-14T21:38:38.659Z,20.80
2017-07-14T21:41:06.523Z,20.70
2017-07-14T21:43:34.495Z,20.70
2017-07-14T21:46:02.155Z,20.70
2017-07-14T21:48:30.025Z,20.70
2017-07-14T21:50:57.996Z,20.70
2017-07-14T21:53:25.769Z,20.70
2017-07-14T21:55:54.321Z,20.70
2017-07-14T21:58:21.992Z,20.60
2017-07-14T22:00:49.645Z,20.60
2017-07-14T22:03:17.408Z,20.60
2017-07-14T22:05:45.277Z,20.60
2017-07-14T22:08:13.038Z,20.50
2017-07-14T22:10:40.725Z,20.50
2017-07-14T22:13:08.569Z,20.50
2017-07-14T22:15:36.257Z,20.50
2017-07-14T22:18:03.993Z,20.50
2017-07-14T22:20:31.675Z,20.50
2017-07-14T22:22:59.306Z,20.40
2017-07-14T22:25:27.084Z,20.40
2017-07-14T22:27:54.845Z,20.40
2017-07-14T22:30:22.611Z,20.40
2017-07-14T22:32:50.309Z,20.30
2017-07-14T22:35:18.855Z,20.30
2017-07-14T22:37:46.723Z,20.30
2017-07-14T22:40:14.486Z,20.30
2017-07-14T22:42:42.174Z,20.30
2017-07-14T22:45:09.843Z,20.20
2017-07-14T22:47:38.392Z,20.10
2017-07-14T22:50:06.260Z,20.10
2017-07-14T22:52:33.917Z,20.10
2017-07-14T22:55:01.684Z,20.10
2017-07-14T22:57:29.455Z,20.10
2017-07-14T22:59:57.091Z,20.10
2017-07-14T23:02:24.876Z,20.00
2017-07-14T23:04:52.639Z,20.00
2017-07-14T23:07:20.320Z,20.00
2017-07-14T23:09:48.063Z,20.00
2017-07-14T23:12:15.754Z,19.90
2017-07-14T23:14:43.592Z,19.90
2017-07-14T23:17:11.280Z,19.90
2017-07-14T23:19:39.019Z,19.90
2017-07-14T23:22:06.698Z,19.90
2017-07-14T23:24:34.447Z,19.90
2017-07-14T23:27:02.232Z,19.90
2017-07-14T23:29:29.973Z,19.90
2017-07-14T23:31:57.842Z,19.90
2017-07-14T23:34:25.604Z,19.90
2017-07-14T23:36:53.375Z,19.90
2017-07-14T23:39:21.056Z,19.80
2017-07-14T23:41:48.718Z,19.90
2017-07-14T23:44:16.480Z,19.90
2017-07-14T23:46:44.221Z,19.90
2017-07-14T23:49:11.991Z,19.80
2017-07-14T23:51:39.772Z,19.80
2017-07-14T23:54:07.513Z,19.90
2017-07-14T23:56:35.186Z,19.80
2017-07-14T23:59:02.941Z,19.80
