createdAt,value
2018-10-03T00:02:03.761Z,10.84
2018-10-03T00:04:27.641Z,10.77
2018-10-03T00:06:51.618Z,10.94
2018-10-03T00:09:15.487Z,11.02
2018-10-03T00:11:39.365Z,10.87
2018-10-03T00:14:03.286Z,10.87
2018-10-03T00:16:27.185Z,10.73
2018-10-03T00:18:51.124Z,10.68
2018-10-03T00:21:15.049Z,10.58
2018-10-03T00:23:38.898Z,10.62
2018-10-03T00:26:02.794Z,10.54
2018-10-03T00:28:26.674Z,10.59
2018-10-03T00:30:50.651Z,10.78
2018-10-03T00:33:14.530Z,10.67
2018-10-03T00:35:38.387Z,10.75
2018-10-03T00:38:02.295Z,10.76
2018-10-03T00:40:26.172Z,10.76
2018-10-03T00:42:50.043Z,10.73
2018-10-03T00:45:13.911Z,10.76
2018-10-03T00:47:37.812Z,10.71
2018-10-03T00:50:01.741Z,10.83
2018-10-03T00:52:25.615Z,10.52
2018-10-03T00:54:49.473Z,10.59
2018-10-03T00:57:13.343Z,10.64
2018-10-03T00:59:37.205Z,10.55
2018-10-03T01:02:01.096Z,10.56
2018-10-03T01:04:24.970Z,10.39
2018-10-03T01:06:48.841Z,10.41
2018-10-03T01:09:12.740Z,10.40
2018-10-03T01:11:36.655Z,10.47
2018-10-03T01:14:00.624Z,10.45
2018-10-03T01:16:25.387Z,10.56
2018-10-03T01:18:49.247Z,10.50
2018-10-03T01:21:13.134Z,10.44
2018-10-03T01:23:36.992Z,10.25
2018-10-03T01:26:00.976Z,10.29
2018-10-03T01:28:24.857Z,10.41
2018-10-03T01:30:48.747Z,10.31
2018-10-03T01:33:12.608Z,10.38
2018-10-03T01:35:36.514Z,10.33
2018-10-03T01:38:00.474Z,10.26
2018-10-03T01:40:24.331Z,10.32
2018-10-03T01:42:48.229Z,10.44
2018-10-03T01:45:12.108Z,10.42
2018-10-03T01:47:35.967Z,10.44
2018-10-03T01:49:59.856Z,10.47
2018-10-03T01:52:23.691Z,10.37
2018-10-03T01:54:47.576Z,10.35
2018-10-03T01:57:11.488Z,10.42
2018-10-03T01:59:35.390Z,10.40
2018-10-03T02:01:59.293Z,10.54
2018-10-03T02:04:23.136Z,10.39
2018-10-03T02:06:47.020Z,10.43
2018-10-03T02:09:10.888Z,10.46
2018-10-03T02:11:34.771Z,10.37
2018-10-03T02:13:58.791Z,10.47
2018-10-03T02:16:22.642Z,10.44
2018-10-03T02:18:46.529Z,10.57
2018-10-03T02:21:10.415Z,10.42
2018-10-03T02:23:34.440Z,10.40
2018-10-03T02:25:58.332Z,10.71
2018-10-03T02:28:22.202Z,10.56
2018-10-03T02:30:46.064Z,10.47
2018-10-03T02:33:09.937Z,10.46
2018-10-03T02:35:33.810Z,10.43
2018-10-03T02:37:57.662Z,10.46
2018-10-03T02:40:21.570Z,10.57
2018-10-03T02:42:45.545Z,10.36
2018-10-03T02:45:09.488Z,10.31
2018-10-03T02:47:33.346Z,10.32
2018-10-03T02:49:57.238Z,10.26
2018-10-03T02:52:21.124Z,10.24
2018-10-03T02:54:44.994Z,10.08
2018-10-03T02:57:08.914Z,10.07
2018-10-03T02:59:32.793Z,10.19
2018-10-03T03:01:56.671Z,9.95
2018-10-03T03:04:20.525Z,9.91
2018-10-03T03:06:44.389Z,9.88
2018-10-03T03:09:10.533Z,9.82
2018-10-03T03:11:34.502Z,9.95
2018-10-03T03:13:58.435Z,9.78
2018-10-03T03:16:22.350Z,9.93
2018-10-03T03:18:46.377Z,9.75
2018-10-03T03:21:10.295Z,9.86
2018-10-03T03:23:34.155Z,9.84
2018-10-03T03:25:58.062Z,9.84
2018-10-03T03:28:21.931Z,9.82
2018-10-03T03:30:45.752Z,9.70
2018-10-03T03:33:09.634Z,9.76
2018-10-03T03:35:33.496Z,9.72
2018-10-03T03:37:57.386Z,9.66
2018-10-03T03:40:21.268Z,9.70
2018-10-03T03:42:45.101Z,9.62
2018-10-03T03:45:09.020Z,9.68
2018-10-03T03:47:32.870Z,9.64
2018-10-03T03:49:56.974Z,9.73
2018-10-03T03:52:20.844Z,9.63
2018-10-03T03:54:44.704Z,9.63
2018-10-03T03:57:08.617Z,9.67
2018-10-03T03:59:32.455Z,9.51
2018-10-03T04:01:56.324Z,9.82
2018-10-03T04:04:20.215Z,9.57
2018-10-03T04:06:44.084Z,9.69
2018-10-03T04:09:08.240Z,9.66
2018-10-03T04:11:32.077Z,9.55
2018-10-03T04:13:56.100Z,9.59
2018-10-03T04:16:19.926Z,9.58
2018-10-03T04:18:43.771Z,9.62
2018-10-03T04:21:07.656Z,9.71
2018-10-03T04:23:31.493Z,9.68
2018-10-03T04:25:55.576Z,9.61
2018-10-03T04:28:19.432Z,9.66
2018-10-03T04:30:43.498Z,9.62
2018-10-03T04:33:07.400Z,9.66
2018-10-03T04:35:31.309Z,9.88
2018-10-03T04:37:55.093Z,9.67
2018-10-03T04:40:18.998Z,9.74
2018-10-03T04:42:42.887Z,9.84
2018-10-03T04:45:06.813Z,9.75
2018-10-03T04:47:30.659Z,9.95
2018-10-03T04:49:54.553Z,9.83
2018-10-03T04:52:18.438Z,9.74
2018-10-03T04:54:42.313Z,9.96
2018-10-03T04:57:06.831Z,9.82
2018-10-03T04:59:30.857Z,9.77
2018-10-03T05:01:54.752Z,9.91
2018-10-03T05:04:18.608Z,9.87
2018-10-03T05:06:42.454Z,10.03
2018-10-03T05:09:07.704Z,9.86
2018-10-03T05:11:31.558Z,9.84
2018-10-03T05:13:55.436Z,9.89
2018-10-03T05:16:19.284Z,9.82
2018-10-03T05:18:43.142Z,9.88
2018-10-03T05:21:07.091Z,9.95
2018-10-03T05:23:30.946Z,10.07
2018-10-03T05:25:54.839Z,9.98
2018-10-03T05:28:18.730Z,9.95
2018-10-03T05:30:42.582Z,9.79
2018-10-03T05:33:06.817Z,9.92
2018-10-03T05:35:30.637Z,9.99
2018-10-03T05:37:54.527Z,9.91
2018-10-03T05:40:18.447Z,9.96
2018-10-03T05:42:42.308Z,9.58
2018-10-03T05:45:06.251Z,10.05
2018-10-03T05:47:30.132Z,10.02
2018-10-03T05:49:53.997Z,10.00
2018-10-03T05:52:17.860Z,9.96
2018-10-03T05:54:41.775Z,10.10
2018-10-03T05:57:05.663Z,10.11
2018-10-03T05:59:29.563Z,10.17
2018-10-03T06:01:53.401Z,10.14
2018-10-03T06:04:17.288Z,10.10
2018-10-03T06:06:41.164Z,10.14
2018-10-03T06:09:08.385Z,10.19
2018-10-03T06:11:32.252Z,10.40
2018-10-03T06:13:56.150Z,10.25
2018-10-03T06:16:20.047Z,9.88
2018-10-03T06:18:44.094Z,10.42
2018-10-03T06:21:07.799Z,10.32
2018-10-03T06:23:31.791Z,10.31
2018-10-03T06:25:55.707Z,10.42
2018-10-03T06:28:19.693Z,10.36
2018-10-03T06:30:43.608Z,10.36
2018-10-03T06:33:07.489Z,10.44
2018-10-03T06:35:31.335Z,10.45
2018-10-03T06:37:55.215Z,10.42
2018-10-03T06:40:19.154Z,10.46
2018-10-03T06:42:43.059Z,10.65
2018-10-03T06:45:07.235Z,10.63
2018-10-03T06:47:31.112Z,10.47
2018-10-03T06:49:54.980Z,10.49
2018-10-03T06:52:18.853Z,10.44
2018-10-03T06:54:42.885Z,10.40
2018-10-03T06:57:06.859Z,10.64
2018-10-03T06:59:30.688Z,10.43
2018-10-03T07:01:54.568Z,10.44
2018-10-03T07:04:18.436Z,10.39
2018-10-03T07:06:42.434Z,10.32
2018-10-03T07:09:07.648Z,10.57
2018-10-03T07:11:31.550Z,10.40
2018-10-03T07:13:55.471Z,10.35
2018-10-03T07:16:19.817Z,10.53
2018-10-03T07:18:43.784Z,10.42
2018-10-03T07:21:07.667Z,10.44
2018-10-03T07:23:31.559Z,10.42
2018-10-03T07:25:55.524Z,10.44
2018-10-03T07:28:19.415Z,10.56
2018-10-03T07:30:43.402Z,10.68
2018-10-03T07:33:07.276Z,10.78
2018-10-03T07:35:31.202Z,10.77
2018-10-03T07:37:55.085Z,11.13
2018-10-03T07:40:18.971Z,10.69
2018-10-03T07:42:43.231Z,10.70
2018-10-03T07:45:07.262Z,10.64
2018-10-03T07:47:31.428Z,10.91
2018-10-03T07:49:55.280Z,11.13
2018-10-03T07:52:19.255Z,10.85
2018-10-03T07:54:43.225Z,10.89
2018-10-03T07:57:07.094Z,10.97
2018-10-03T07:59:30.951Z,11.08
2018-10-03T08:01:54.943Z,11.01
2018-10-03T08:04:18.908Z,10.80
2018-10-03T08:06:42.813Z,10.77
2018-10-03T08:09:08.175Z,10.83
2018-10-03T08:11:32.075Z,11.05
2018-10-03T08:13:56.280Z,11.12
2018-10-03T08:16:20.148Z,10.98
2018-10-03T08:18:44.086Z,11.29
2018-10-03T08:21:07.993Z,11.62
2018-10-03T08:23:31.865Z,11.52
2018-10-03T08:25:55.830Z,11.29
2018-10-03T08:28:19.705Z,11.47
2018-10-03T08:30:43.576Z,11.53
2018-10-03T08:33:07.555Z,11.77
2018-10-03T08:35:31.429Z,11.98
2018-10-03T08:37:55.345Z,11.76
2018-10-03T08:40:19.252Z,11.97
2018-10-03T08:42:43.140Z,11.63
2018-10-03T08:45:07.305Z,11.99
2018-10-03T08:47:31.222Z,12.26
2018-10-03T08:49:55.150Z,12.26
2018-10-03T08:52:19.019Z,12.57
2018-10-03T08:54:43.179Z,12.27
2018-10-03T08:57:07.092Z,12.09
2018-10-03T08:59:30.990Z,12.34
2018-10-03T09:01:54.869Z,12.30
2018-10-03T09:04:18.748Z,12.15
2018-10-03T09:06:42.732Z,12.58
2018-10-03T09:09:08.536Z,12.45
2018-10-03T09:11:32.544Z,12.28
2018-10-03T09:13:56.385Z,12.61
2018-10-03T09:16:20.274Z,11.99
2018-10-03T09:18:44.250Z,12.09
2018-10-03T09:21:08.157Z,11.76
2018-10-03T09:23:32.022Z,11.75
2018-10-03T09:25:55.929Z,12.14
2018-10-03T09:28:19.880Z,12.10
2018-10-03T09:30:43.756Z,12.01
2018-10-03T09:33:07.689Z,12.06
2018-10-03T09:35:31.608Z,12.31
2018-10-03T09:37:55.506Z,12.38
2018-10-03T09:40:19.442Z,12.53
2018-10-03T09:42:43.553Z,12.26
2018-10-03T09:45:07.442Z,12.20
2018-10-03T09:47:31.327Z,12.90
2018-10-03T09:49:55.286Z,12.87
2018-10-03T09:52:19.191Z,13.25
2018-10-03T09:54:43.088Z,13.78
2018-10-03T09:57:07.000Z,13.92
2018-10-03T09:59:30.888Z,13.93
2018-10-03T10:01:54.830Z,13.33
2018-10-03T10:04:18.793Z,13.51
2018-10-03T10:06:42.720Z,13.98
2018-10-03T10:09:08.814Z,14.12
2018-10-03T10:11:32.914Z,13.90
2018-10-03T10:13:56.706Z,14.19
2018-10-03T10:16:20.543Z,14.30
2018-10-03T10:18:44.424Z,13.52
2018-10-03T10:21:08.307Z,13.84
2018-10-03T10:23:32.226Z,13.96
2018-10-03T10:25:56.160Z,14.22
2018-10-03T10:28:20.086Z,14.52
2018-10-03T10:30:44.023Z,13.14
2018-10-03T10:33:08.152Z,12.98
2018-10-03T10:35:31.942Z,12.78
2018-10-03T10:37:56.229Z,13.21
2018-10-03T10:40:20.292Z,12.85
2018-10-03T10:42:44.193Z,13.74
2018-10-03T10:45:08.096Z,14.15
2018-10-03T10:47:31.979Z,14.56
2018-10-03T10:49:55.950Z,14.67
2018-10-03T10:52:19.859Z,14.32
2018-10-03T10:54:43.753Z,13.85
2018-10-03T10:57:07.682Z,13.69
2018-10-03T10:59:31.592Z,13.31
2018-10-03T11:01:55.472Z,13.95
2018-10-03T11:04:19.640Z,14.05
2018-10-03T11:06:43.619Z,13.64
2018-10-03T11:09:08.025Z,13.73
2018-10-03T11:11:31.919Z,13.71
2018-10-03T11:13:55.951Z,13.93
2018-10-03T11:16:19.845Z,14.23
2018-10-03T11:18:43.735Z,14.19
2018-10-03T11:21:07.654Z,14.64
2018-10-03T11:23:31.610Z,15.15
2018-10-03T11:25:55.617Z,14.27
2018-10-03T11:28:19.724Z,14.56
2018-10-03T11:30:43.695Z,14.42
2018-10-03T11:33:07.708Z,14.00
2018-10-03T11:35:31.604Z,13.85
2018-10-03T11:37:55.507Z,13.65
2018-10-03T11:40:19.399Z,14.10
2018-10-03T11:42:43.308Z,13.86
2018-10-03T11:45:07.362Z,14.11
2018-10-03T11:47:31.230Z,15.94
2018-10-03T11:49:55.131Z,17.81
2018-10-03T11:52:19.076Z,19.60
2018-10-03T11:54:43.021Z,20.05
2018-10-03T11:57:07.049Z,21.33
2018-10-03T11:59:31.005Z,19.49
2018-10-03T12:01:54.842Z,20.54
2018-10-03T12:04:18.794Z,21.89
2018-10-03T12:06:42.706Z,22.58
2018-10-03T12:09:10.027Z,21.69
2018-10-03T12:11:33.905Z,19.29
2018-10-03T12:13:57.773Z,20.32
2018-10-03T12:16:21.699Z,17.05
2018-10-03T12:18:45.568Z,17.34
2018-10-03T12:21:09.562Z,15.96
2018-10-03T12:23:33.420Z,16.51
2018-10-03T12:25:57.341Z,16.33
2018-10-03T12:28:21.244Z,15.81
2018-10-03T12:30:45.136Z,15.95
2018-10-03T12:33:09.124Z,16.02
2018-10-03T12:35:33.032Z,20.53
2018-10-03T12:37:56.899Z,19.27
2018-10-03T12:40:20.816Z,19.49
2018-10-03T12:42:44.786Z,17.56
2018-10-03T12:45:08.855Z,25.33
2018-10-03T12:47:32.667Z,22.52
2018-10-03T12:49:56.590Z,22.89
2018-10-03T12:52:20.473Z,25.91
2018-10-03T12:54:44.442Z,23.73
2018-10-03T12:57:08.360Z,24.59
2018-10-03T12:59:32.275Z,24.73
2018-10-03T13:01:56.192Z,24.01
2018-10-03T13:04:20.084Z,24.60
2018-10-03T13:06:43.997Z,28.14
2018-10-03T13:09:10.717Z,27.24
2018-10-03T13:11:34.627Z,22.94
2018-10-03T13:13:58.619Z,24.89
2018-10-03T13:16:22.509Z,26.67
2018-10-03T13:18:46.450Z,28.58
2018-10-03T13:21:10.422Z,28.46
2018-10-03T13:23:34.356Z,22.62
2018-10-03T13:25:58.311Z,24.64
2018-10-03T13:28:22.232Z,21.58
2018-10-03T13:30:46.171Z,18.78
2018-10-03T13:33:10.078Z,17.28
2018-10-03T13:35:34.089Z,18.32
2018-10-03T13:37:57.989Z,17.10
2018-10-03T13:40:21.898Z,17.49
2018-10-03T13:42:45.915Z,17.83
2018-10-03T13:45:09.865Z,17.54
2018-10-03T13:47:34.727Z,17.30
2018-10-03T13:49:58.615Z,17.13
2018-10-03T13:52:22.575Z,18.06
2018-10-03T13:54:46.551Z,17.89
2018-10-03T13:57:10.474Z,17.98
2018-10-03T13:59:34.417Z,16.85
2018-10-03T14:01:58.456Z,17.47
2018-10-03T14:04:22.304Z,16.93
2018-10-03T14:06:46.223Z,16.86
2018-10-03T14:09:11.125Z,15.90
2018-10-03T14:11:35.048Z,16.03
2018-10-03T14:13:58.935Z,16.50
2018-10-03T14:16:22.864Z,15.85
2018-10-03T14:18:46.772Z,15.75
2018-10-03T14:21:10.667Z,16.53
2018-10-03T14:23:34.805Z,16.82
2018-10-03T14:25:58.737Z,21.06
2018-10-03T14:28:22.626Z,21.26
2018-10-03T14:30:46.562Z,21.50
2018-10-03T14:33:10.489Z,19.33
2018-10-03T14:35:34.618Z,18.32
2018-10-03T14:37:58.585Z,22.17
2018-10-03T14:40:22.473Z,17.85
2018-10-03T14:42:46.435Z,16.57
2018-10-03T14:45:10.325Z,16.82
2018-10-03T14:47:34.505Z,15.95
2018-10-03T14:49:58.382Z,16.26
2018-10-03T14:52:22.342Z,17.34
2018-10-03T14:54:46.245Z,18.98
2018-10-03T14:57:10.148Z,18.79
2018-10-03T14:59:34.124Z,21.38
2018-10-03T15:01:57.999Z,21.10
2018-10-03T15:04:21.915Z,19.84
2018-10-03T15:06:45.834Z,23.45
2018-10-03T15:09:10.304Z,28.71
2018-10-03T15:11:34.386Z,27.26
2018-10-03T15:13:58.309Z,24.54
2018-10-03T15:16:22.265Z,24.05
2018-10-03T15:18:46.232Z,23.84
2018-10-03T15:21:10.155Z,26.42
2018-10-03T15:23:34.140Z,24.29
2018-10-03T15:25:58.049Z,26.03
2018-10-03T15:28:21.962Z,25.24
2018-10-03T15:30:45.915Z,25.65
2018-10-03T15:33:09.804Z,26.02
2018-10-03T15:35:33.780Z,22.31
2018-10-03T15:37:57.642Z,19.32
2018-10-03T15:40:21.545Z,19.19
2018-10-03T15:42:45.561Z,19.08
2018-10-03T15:45:09.481Z,23.25
2018-10-03T15:47:33.375Z,20.27
2018-10-03T15:49:57.285Z,17.77
2018-10-03T15:52:21.170Z,20.23
2018-10-03T15:54:45.135Z,17.25
2018-10-03T15:57:09.054Z,16.76
2018-10-03T15:59:32.950Z,16.91
2018-10-03T16:01:56.900Z,17.65
2018-10-03T16:04:20.784Z,15.76
2018-10-03T16:06:44.755Z,16.34
2018-10-03T16:09:09.508Z,15.51
2018-10-03T16:11:33.594Z,15.04
2018-10-03T16:13:57.632Z,15.06
2018-10-03T16:16:21.561Z,14.45
2018-10-03T16:18:45.557Z,14.82
2018-10-03T16:21:09.466Z,15.10
2018-10-03T16:23:33.454Z,15.37
2018-10-03T16:25:57.400Z,14.71
2018-10-03T16:28:21.293Z,14.80
2018-10-03T16:30:45.272Z,14.58
2018-10-03T16:33:09.242Z,14.13
2018-10-03T16:35:33.160Z,14.75
2018-10-03T16:37:57.104Z,14.11
2018-10-03T16:40:21.050Z,13.78
2018-10-03T16:42:45.041Z,14.38
2018-10-03T16:45:08.952Z,14.14
2018-10-03T16:47:32.872Z,14.34
2018-10-03T16:49:56.909Z,14.50
2018-10-03T16:52:20.794Z,14.31
2018-10-03T16:54:44.687Z,13.64
2018-10-03T16:57:08.590Z,14.01
2018-10-03T16:59:32.482Z,13.93
2018-10-03T17:01:56.416Z,13.67
2018-10-03T17:04:20.293Z,13.68
2018-10-03T17:06:44.232Z,13.99
2018-10-03T17:09:08.387Z,13.48
2018-10-03T17:11:32.284Z,13.33
2018-10-03T17:14:36.717Z,13.74
2018-10-03T17:17:00.854Z,13.42
2018-10-03T17:19:24.909Z,13.29
2018-10-03T17:21:49.776Z,13.23
2018-10-03T17:24:13.872Z,13.56
2018-10-03T17:26:37.806Z,13.53
2018-10-03T17:29:02.521Z,13.64
2018-10-03T17:31:26.468Z,13.69
2018-10-03T17:33:50.378Z,13.43
2018-10-03T17:36:14.443Z,13.68
2018-10-03T17:38:38.346Z,13.32
2018-10-03T17:41:02.278Z,12.72
2018-10-03T17:43:26.258Z,12.98
2018-10-03T17:45:50.341Z,12.83
2018-10-03T17:48:14.361Z,12.88
2018-10-03T17:50:38.277Z,12.94
2018-10-03T17:53:02.187Z,13.04
2018-10-03T17:55:26.167Z,13.12
2018-10-03T17:57:50.085Z,13.19
2018-10-03T18:00:14.146Z,12.92
2018-10-03T18:02:38.072Z,12.90
2018-10-03T18:05:02.152Z,13.37
2018-10-03T18:07:25.925Z,13.33
2018-10-03T18:09:49.919Z,13.14
2018-10-03T18:12:13.989Z,13.50
2018-10-03T18:14:37.959Z,13.00
2018-10-03T18:17:02.413Z,13.81
2018-10-03T18:19:26.333Z,13.68
2018-10-03T18:21:50.307Z,13.46
2018-10-03T18:24:14.500Z,12.97
2018-10-03T18:26:38.442Z,13.08
2018-10-03T18:29:02.385Z,13.05
2018-10-03T18:31:26.451Z,13.35
2018-10-03T18:33:50.300Z,12.94
2018-10-03T18:36:14.228Z,12.86
2018-10-03T18:38:38.150Z,12.67
2018-10-03T18:41:02.097Z,12.93
2018-10-03T18:43:26.023Z,12.80
2018-10-03T18:45:49.975Z,12.79
2018-10-03T18:48:13.908Z,13.05
2018-10-03T18:50:37.877Z,12.84
2018-10-03T18:53:01.825Z,12.63
2018-10-03T18:55:25.810Z,13.20
2018-10-03T18:57:49.775Z,12.65
2018-10-03T19:00:13.691Z,12.38
2018-10-03T19:02:37.696Z,12.31
2018-10-03T19:05:01.615Z,12.40
2018-10-03T19:07:25.591Z,12.37
2018-10-03T19:09:49.662Z,12.18
2018-10-03T19:12:13.776Z,12.24
2018-10-03T19:14:37.649Z,11.96
2018-10-03T19:17:01.565Z,12.29
2018-10-03T19:19:25.508Z,12.05
2018-10-03T19:21:49.497Z,11.98
2018-10-03T19:24:13.383Z,12.19
2018-10-03T19:26:37.298Z,11.69
2018-10-03T19:29:01.210Z,12.22
2018-10-03T19:31:25.103Z,12.05
2018-10-03T19:33:49.352Z,12.12
2018-10-03T19:36:13.311Z,11.99
2018-10-03T19:38:37.231Z,12.39
2018-10-03T19:41:01.149Z,11.70
2018-10-03T19:43:25.151Z,11.63
2018-10-03T19:45:49.294Z,11.63
2018-10-03T19:48:13.186Z,11.72
2018-10-03T19:50:37.057Z,11.50
2018-10-03T19:53:01.086Z,11.46
2018-10-03T19:55:25.000Z,11.83
2018-10-03T19:57:48.886Z,11.69
2018-10-03T20:00:12.788Z,11.58
2018-10-03T20:02:36.773Z,11.50
2018-10-03T20:05:00.745Z,11.82
2018-10-03T20:07:24.676Z,11.36
2018-10-03T20:09:48.524Z,11.93
2018-10-03T20:12:12.475Z,12.14
2018-10-03T20:14:36.365Z,12.78
2018-10-03T20:17:00.423Z,12.42
2018-10-03T20:19:24.311Z,12.80
2018-10-03T20:21:48.188Z,12.69
2018-10-03T20:24:12.100Z,13.11
2018-10-03T20:26:35.977Z,12.58
2018-10-03T20:28:59.960Z,12.58
2018-10-03T20:31:23.919Z,12.72
2018-10-03T20:33:47.787Z,12.91
2018-10-03T20:36:11.725Z,12.76
2018-10-03T20:38:35.597Z,12.62
2018-10-03T20:40:59.613Z,12.75
2018-10-03T20:43:23.510Z,12.64
2018-10-03T20:45:47.439Z,12.49
2018-10-03T20:48:11.441Z,12.08
2018-10-03T20:50:35.283Z,12.14
2018-10-03T20:52:59.281Z,11.91
2018-10-03T20:55:23.168Z,11.72
2018-10-03T20:57:47.064Z,11.72
2018-10-03T21:00:11.797Z,12.12
2018-10-03T21:02:36.356Z,12.11
2018-10-03T21:05:00.308Z,11.86
2018-10-03T21:07:24.208Z,12.50
2018-10-03T21:09:48.072Z,12.39
2018-10-03T21:12:11.978Z,12.53
2018-10-03T21:14:35.869Z,12.52
2018-10-03T21:16:59.795Z,12.76
2018-10-03T21:19:23.665Z,12.68
2018-10-03T21:21:47.562Z,12.59
2018-10-03T21:24:11.479Z,12.61
2018-10-03T21:26:35.411Z,12.34
2018-10-03T21:28:59.347Z,12.94
2018-10-03T21:31:23.248Z,12.65
2018-10-03T21:33:47.094Z,12.70
2018-10-03T21:36:11.009Z,12.65
2018-10-03T21:38:34.926Z,12.37
2018-10-03T21:40:58.808Z,12.43
2018-10-03T21:43:22.879Z,12.42
2018-10-03T21:45:46.835Z,12.69
2018-10-03T21:48:10.728Z,12.76
2018-10-03T21:50:34.879Z,12.51
2018-10-03T21:52:58.759Z,12.45
2018-10-03T21:55:22.734Z,12.75
2018-10-03T21:57:46.631Z,12.97
2018-10-03T22:00:10.583Z,13.10
2018-10-03T22:02:34.492Z,12.73
2018-10-03T22:04:58.387Z,12.17
2018-10-03T22:07:22.304Z,12.58
2018-10-03T22:09:46.164Z,12.64
2018-10-03T22:12:10.083Z,12.53
2018-10-03T22:14:34.004Z,12.27
2018-10-03T22:16:57.864Z,11.77
2018-10-03T22:19:21.784Z,11.87
2018-10-03T22:21:45.717Z,11.99
2018-10-03T22:24:09.599Z,12.41
2018-10-03T22:26:33.527Z,12.41
2018-10-03T22:28:57.428Z,12.10
2018-10-03T22:31:21.336Z,11.97
2018-10-03T22:33:45.216Z,12.01
2018-10-03T22:36:09.121Z,12.28
2018-10-03T22:38:33.025Z,12.27
2018-10-03T22:40:56.908Z,12.11
2018-10-03T22:43:20.905Z,11.83
2018-10-03T22:45:44.825Z,11.54
2018-10-03T22:48:08.685Z,11.92
2018-10-03T22:50:32.570Z,11.83
2018-10-03T22:52:56.464Z,11.75
2018-10-03T22:55:20.341Z,11.61
2018-10-03T22:57:44.255Z,11.85
2018-10-03T23:00:08.847Z,11.79
2018-10-03T23:02:32.717Z,12.15
2018-10-03T23:04:56.585Z,11.89
2018-10-03T23:07:20.515Z,11.82
2018-10-03T23:09:44.369Z,11.81
2018-10-03T23:12:08.298Z,11.91
2018-10-03T23:14:32.256Z,11.55
2018-10-03T23:16:56.627Z,11.74
2018-10-03T23:21:50.481Z,11.18
2018-10-03T23:24:14.405Z,11.46
2018-10-03T23:26:38.257Z,11.19
2018-10-03T23:29:02.209Z,11.58
2018-10-03T23:31:26.078Z,11.88
2018-10-03T23:33:49.916Z,11.81
2018-10-03T23:36:14.320Z,11.89
2018-10-03T23:38:38.226Z,11.99
2018-10-03T23:41:02.102Z,12.08
2018-10-03T23:43:25.969Z,11.92
2018-10-03T23:45:49.901Z,11.67
2018-10-03T23:48:13.788Z,11.78
2018-10-03T23:50:37.650Z,11.89
2018-10-03T23:53:01.526Z,11.58
2018-10-03T23:55:25.421Z,11.48
2018-10-03T23:57:49.298Z,11.46
