createdAt,value
2023-05-14T00:00:36.536Z,70.39
2023-05-14T00:01:36.518Z,70.42
2023-05-14T00:02:36.608Z,70.21
2023-05-14T00:03:36.610Z,70.21
2023-05-14T00:04:36.625Z,70.01
2023-05-14T00:05:36.506Z,69.81
2023-05-14T00:06:44.104Z,69.81
2023-05-14T00:07:36.461Z,69.31
2023-05-14T00:08:36.606Z,68.87
2023-05-14T00:09:47.123Z,68.56
2023-05-14T00:10:36.436Z,68.36
2023-05-14T00:11:36.705Z,68.36
2023-05-14T00:12:36.416Z,68.36
2023-05-14T00:13:36.397Z,69.37
2023-05-14T00:14:44.656Z,69.98
2023-05-14T00:15:36.631Z,70.29
2023-05-14T00:16:36.404Z,70.08
2023-05-14T00:17:43.199Z,69.98
2023-05-14T00:18:43.247Z,69.71
2023-05-14T00:20:55.596Z,70.42
2023-05-14T00:21:56.578Z,71.13
2023-05-14T00:22:56.618Z,71.13
2023-05-14T00:23:56.544Z,71.13
2023-05-14T00:24:56.540Z,70.83
2023-05-14T00:25:56.845Z,70.72
2023-05-14T00:26:56.560Z,70.83
2023-05-14T00:28:03.338Z,71.03
2023-05-14T00:29:06.384Z,71.06
2023-05-14T00:29:56.856Z,71.67
2023-05-14T00:30:56.508Z,71.37
2023-05-14T00:31:56.467Z,71.67
2023-05-14T00:32:56.477Z,71.77
2023-05-14T00:36:11.604Z,71.77
2023-05-14T00:37:18.349Z,71.77
2023-05-14T00:38:12.317Z,71.88
2023-05-14T00:39:12.304Z,71.47
2023-05-14T00:40:12.615Z,71.57
2023-05-14T00:41:20.122Z,71.47
2023-05-14T00:42:12.290Z,71.47
2023-05-14T00:43:12.258Z,71.37
2023-05-14T00:44:19.157Z,71.26
2023-05-14T00:45:12.242Z,71.47
2023-05-14T00:46:19.199Z,71.16
2023-05-14T00:47:12.235Z,70.86
2023-05-14T00:48:12.212Z,70.96
2023-05-14T00:49:22.718Z,70.45
2023-05-14T00:50:19.221Z,70.56
2023-05-14T00:51:12.518Z,70.56
2023-05-14T00:52:12.164Z,70.56
2023-05-14T00:53:12.183Z,70.56
2023-05-14T00:54:12.153Z,70.56
2023-05-14T00:55:12.130Z,70.45
2023-05-14T00:56:12.317Z,70.45
2023-05-14T00:58:30.177Z,70.25
2023-05-14T00:59:37.939Z,70.35
2023-05-14T01:00:31.153Z,70.35
2023-05-14T01:01:31.189Z,70.25
2023-05-14T01:04:48.502Z,69.74
2023-05-14T01:05:49.532Z,69.74
2023-05-14T01:06:59.297Z,69.74
2023-05-14T01:07:49.470Z,69.74
2023-05-14T01:08:49.464Z,69.84
2023-05-14T01:09:49.456Z,70.05
2023-05-14T01:10:59.293Z,70.25
2023-05-14T01:11:49.454Z,70.35
2023-05-14T01:12:49.419Z,70.35
2023-05-14T01:15:14.986Z,71.26
2023-05-14T01:20:35.293Z,74.07
2023-05-14T01:21:36.285Z,73.66
2023-05-14T01:22:36.253Z,73.46
2023-05-14T01:23:45.954Z,73.57
2023-05-14T01:24:45.239Z,73.36
2023-05-14T01:25:46.961Z,73.77
2023-05-14T01:26:36.224Z,73.87
2023-05-14T01:27:44.549Z,73.57
2023-05-14T01:28:36.189Z,73.36
2023-05-14T01:29:46.001Z,72.85
2023-05-14T01:30:36.187Z,73.16
2023-05-14T01:31:37.021Z,72.45
2023-05-14T01:32:46.009Z,72.85
2023-05-14T01:33:47.569Z,72.85
2023-05-14T01:34:43.070Z,73.06
2023-05-14T01:35:46.089Z,73.06
2023-05-14T01:36:36.134Z,73.06
2023-05-14T01:37:36.102Z,73.57
2023-05-14T01:38:59.634Z,73.57
2023-05-14T01:39:42.652Z,74.17
2023-05-14T01:40:36.213Z,74.07
2023-05-14T01:41:43.694Z,74.38
2023-05-14T01:42:36.045Z,74.88
2023-05-14T01:43:36.151Z,74.88
2023-05-14T01:44:36.017Z,75.12
2023-05-14T01:48:16.520Z,75.12
2023-05-14T01:49:17.470Z,75.22
2023-05-14T01:50:17.477Z,75.43
2023-05-14T01:51:17.446Z,75.43
2023-05-14T01:54:33.305Z,75.63
2023-05-14T01:55:34.299Z,75.52
2023-05-14T01:56:34.302Z,76.17
2023-05-14T01:57:40.271Z,75.87
2023-05-14T02:00:55.686Z,76.58
2023-05-14T02:02:03.410Z,76.58
2023-05-14T02:03:03.529Z,76.48
2023-05-14T02:04:03.481Z,76.07
2023-05-14T02:04:56.619Z,76.72
2023-05-14T02:05:56.946Z,76.72
2023-05-14T02:06:56.604Z,77.02
2023-05-14T02:07:56.591Z,77.12
2023-05-14T02:08:56.569Z,77.33
2023-05-14T02:09:56.553Z,77.33
2023-05-14T02:10:56.983Z,77.22
2023-05-14T02:11:56.557Z,77.43
2023-05-14T02:14:11.878Z,76.72
2023-05-14T02:15:12.878Z,76.82
2023-05-14T02:16:13.200Z,76.92
2023-05-14T02:17:18.847Z,77.33
2023-05-14T02:18:12.944Z,77.77
2023-05-14T02:19:12.883Z,77.97
2023-05-14T02:20:12.819Z,77.87
2023-05-14T02:21:19.170Z,78.08
2023-05-14T02:22:19.669Z,77.97
2023-05-14T02:23:23.803Z,78.17
2023-05-14T02:24:12.794Z,78.92
2023-05-14T02:25:12.791Z,79.02
2023-05-14T02:26:19.703Z,79.33
2023-05-14T02:27:12.785Z,79.74
2023-05-14T02:28:12.726Z,79.74
2023-05-14T02:29:19.722Z,79.84
2023-05-14T02:30:12.715Z,80.15
2023-05-14T02:31:23.297Z,80.04
2023-05-14T02:32:13.399Z,80.29
2023-05-14T02:33:13.942Z,80.49
2023-05-14T02:34:12.661Z,80.49
2023-05-14T02:35:12.654Z,80.49
2023-05-14T02:36:12.656Z,80.99
2023-05-14T02:37:12.654Z,81.30
2023-05-14T02:38:12.653Z,81.40
2023-05-14T02:39:12.617Z,81.81
2023-05-14T02:40:12.611Z,82.12
2023-05-14T02:41:12.586Z,82.56
2023-05-14T02:42:12.569Z,82.87
2023-05-14T02:43:12.559Z,83.27
2023-05-14T02:44:12.549Z,83.37
2023-05-14T02:45:12.538Z,83.37
2023-05-14T02:46:20.320Z,83.48
2023-05-14T02:47:12.584Z,83.78
2023-05-14T02:48:12.545Z,83.58
2023-05-14T02:49:19.298Z,83.78
2023-05-14T02:50:19.312Z,84.03
2023-05-14T02:51:23.344Z,84.23
2023-05-14T02:52:12.478Z,84.12
2023-05-14T02:53:19.352Z,83.68
2023-05-14T02:54:22.370Z,83.58
2023-05-14T02:55:20.904Z,83.58
2023-05-14T02:56:12.464Z,83.78
2023-05-14T02:57:12.456Z,83.82
2023-05-14T02:58:12.426Z,84.12
2023-05-14T02:59:12.388Z,84.43
2023-05-14T03:00:12.402Z,84.64
2023-05-14T03:01:18.990Z,84.94
2023-05-14T03:02:12.451Z,84.64
2023-05-14T03:03:12.370Z,84.84
2023-05-14T03:04:12.422Z,84.94
2023-05-14T03:05:12.321Z,84.74
2023-05-14T03:06:21.940Z,84.74
2023-05-14T03:07:18.952Z,84.74
2023-05-14T03:08:12.316Z,84.53
2023-05-14T03:09:22.961Z,84.74
2023-05-14T03:10:12.288Z,84.84
2023-05-14T03:11:12.424Z,84.64
2023-05-14T03:12:20.007Z,84.53
2023-05-14T03:13:12.237Z,84.43
2023-05-14T03:14:12.229Z,84.88
2023-05-14T03:15:19.009Z,85.08
2023-05-14T03:16:22.067Z,85.08
2023-05-14T03:17:12.250Z,84.88
2023-05-14T03:18:20.076Z,84.78
2023-05-14T03:19:12.347Z,84.88
2023-05-14T03:20:12.186Z,84.88
2023-05-14T03:21:19.580Z,84.78
2023-05-14T03:22:12.611Z,84.84
2023-05-14T03:23:12.607Z,84.88
2023-05-14T03:24:22.117Z,85.08
2023-05-14T03:25:12.109Z,84.88
2023-05-14T03:26:12.708Z,84.98
2023-05-14T03:27:22.618Z,85.19
2023-05-14T03:28:18.655Z,84.98
2023-05-14T03:29:18.172Z,84.98
2023-05-14T03:30:12.082Z,84.98
2023-05-14T03:31:21.806Z,84.88
2023-05-14T03:32:12.041Z,84.88
2023-05-14T03:33:12.031Z,84.88
2023-05-14T03:34:20.193Z,84.88
2023-05-14T03:37:29.385Z,85.74
2023-05-14T03:38:37.144Z,86.15
2023-05-14T03:39:30.370Z,86.00
2023-05-14T03:40:30.347Z,85.94
2023-05-14T03:41:38.659Z,85.94
2023-05-14T03:42:30.334Z,85.80
2023-05-14T03:43:40.716Z,85.69
2023-05-14T03:44:37.199Z,85.49
2023-05-14T03:45:30.389Z,85.08
2023-05-14T03:46:30.281Z,85.39
2023-05-14T03:47:30.299Z,85.28
2023-05-14T03:48:30.398Z,85.39
2023-05-14T03:49:30.259Z,85.60
2023-05-14T03:50:38.714Z,85.80
2023-05-14T03:52:42.652Z,85.69
2023-05-14T03:53:43.632Z,85.49
2023-05-14T03:54:53.393Z,85.74
2023-05-14T03:55:43.605Z,85.94
2023-05-14T03:56:43.900Z,85.94
2023-05-14T03:57:51.907Z,85.94
2023-05-14T03:58:53.416Z,86.15
2023-05-14T03:59:43.567Z,85.94
2023-05-14T04:00:50.982Z,86.24
2023-05-14T04:01:43.982Z,86.45
2023-05-14T04:02:50.666Z,86.24
2023-05-14T04:03:44.173Z,86.35
2023-05-14T04:04:43.533Z,86.55
2023-05-14T04:05:50.008Z,86.90
2023-05-14T04:06:43.502Z,87.10
2023-05-14T04:10:00.029Z,86.49
2023-05-14T04:11:10.117Z,86.29
2023-05-14T04:12:00.370Z,86.24
2023-05-14T04:13:00.360Z,86.04
2023-05-14T04:14:07.138Z,86.04
2023-05-14T04:18:44.350Z,86.04
2023-05-14T04:19:45.025Z,86.04
2023-05-14T04:20:54.793Z,86.04
2023-05-14T04:21:45.010Z,86.39
2023-05-14T04:22:53.329Z,86.49
2023-05-14T04:23:44.997Z,86.59
2023-05-14T04:24:44.977Z,86.59
2023-05-14T04:25:51.883Z,86.80
2023-05-14T04:26:54.862Z,87.00
2023-05-14T04:27:51.881Z,86.90
2023-05-14T04:28:44.932Z,86.80
2023-05-14T04:31:31.047Z,86.59
2023-05-14T04:32:32.343Z,86.49
2023-05-14T04:33:38.805Z,86.49
2023-05-14T04:34:40.309Z,86.29
2023-05-14T04:35:32.325Z,86.49
2023-05-14T04:36:39.843Z,86.80
2023-05-14T04:37:33.059Z,86.69
2023-05-14T04:38:31.965Z,86.90
2023-05-14T04:39:31.956Z,86.69
2023-05-14T04:40:42.370Z,86.90
2023-05-14T04:41:31.917Z,87.10
2023-05-14T04:42:31.930Z,87.20
2023-05-14T04:43:31.888Z,86.80
2023-05-14T04:44:31.911Z,86.59
2023-05-14T04:45:38.903Z,86.59
2023-05-14T04:46:32.013Z,86.39
2023-05-14T04:47:31.885Z,86.29
2023-05-14T04:50:06.718Z,86.59
2023-05-14T04:51:07.689Z,86.80
2023-05-14T04:52:07.726Z,86.45
2023-05-14T04:53:07.671Z,86.35
2023-05-14T04:54:14.503Z,86.04
2023-05-14T04:55:07.632Z,85.84
2023-05-14T04:56:15.495Z,85.74
2023-05-14T04:57:15.009Z,85.60
2023-05-14T04:58:15.049Z,85.39
2023-05-14T04:59:07.592Z,84.98
2023-05-14T05:00:08.073Z,84.67
2023-05-14T05:01:14.596Z,84.27
2023-05-14T05:02:14.087Z,84.37
2023-05-14T05:03:07.678Z,84.88
2023-05-14T05:04:14.205Z,84.88
2023-05-14T05:05:07.572Z,84.67
2023-05-14T05:06:07.521Z,84.47
2023-05-14T05:07:07.561Z,84.17
2023-05-14T05:08:14.144Z,84.27
2023-05-14T05:09:07.516Z,84.17
2023-05-14T05:10:07.510Z,84.27
2023-05-14T05:11:07.454Z,84.27
2023-05-14T05:13:16.862Z,83.96
2023-05-14T05:14:25.639Z,83.76
2023-05-14T05:15:17.826Z,84.17
2023-05-14T05:16:24.735Z,84.17
2023-05-14T05:17:17.858Z,84.27
2023-05-14T05:18:24.203Z,84.37
2023-05-14T05:19:35.878Z,84.17
2023-05-14T05:20:17.805Z,83.65
2023-05-14T05:21:17.769Z,83.86
2023-05-14T05:22:18.206Z,83.96
2023-05-14T05:23:24.730Z,84.06
2023-05-14T05:24:17.749Z,84.06
2023-05-14T05:25:18.204Z,83.72
2023-05-14T05:26:24.730Z,83.62
2023-05-14T05:27:17.701Z,83.51
2023-05-14T05:28:17.704Z,83.31
2023-05-14T05:29:17.728Z,83.31
2023-05-14T05:30:18.334Z,83.51
2023-05-14T05:31:25.801Z,84.17
2023-05-14T05:32:25.856Z,84.17
2023-05-14T05:33:17.642Z,84.27
2023-05-14T05:34:17.645Z,84.58
2023-05-14T05:35:17.635Z,84.17
2023-05-14T05:36:17.609Z,83.96
2023-05-14T05:37:17.631Z,83.96
2023-05-14T05:38:17.596Z,83.92
2023-05-14T05:39:30.776Z,83.72
2023-05-14T05:40:24.477Z,83.82
2023-05-14T05:41:27.319Z,83.82
2023-05-14T05:42:17.541Z,83.92
2023-05-14T05:43:24.323Z,84.12
2023-05-14T05:44:17.538Z,83.92
2023-05-14T05:45:24.341Z,83.82
2023-05-14T05:46:17.523Z,83.42
2023-05-14T05:47:17.519Z,83.62
2023-05-14T05:48:17.496Z,83.92
2023-05-14T05:49:17.480Z,83.92
2023-05-14T05:50:18.946Z,83.62
2023-05-14T05:51:24.380Z,83.07
2023-05-14T05:52:17.907Z,83.51
2023-05-14T05:53:24.418Z,83.51
2023-05-14T05:54:23.896Z,83.51
2023-05-14T05:55:17.407Z,83.31
2023-05-14T05:56:23.918Z,83.92
2023-05-14T05:57:25.652Z,84.12
2023-05-14T05:58:17.386Z,84.23
2023-05-14T05:59:17.374Z,84.23
2023-05-14T06:00:17.353Z,84.03
2023-05-14T06:01:23.985Z,83.58
2023-05-14T06:05:04.023Z,83.62
2023-05-14T06:06:12.032Z,83.58
2023-05-14T06:07:04.955Z,83.48
2023-05-14T06:08:11.922Z,82.87
2023-05-14T06:09:11.905Z,82.52
2023-05-14T06:10:04.942Z,82.12
2023-05-14T06:11:04.927Z,81.91
2023-05-14T06:12:04.918Z,82.32
2023-05-14T06:14:15.811Z,81.26
2023-05-14T06:15:16.823Z,80.62
2023-05-14T06:16:17.101Z,80.11
2023-05-14T06:17:24.267Z,79.90
2023-05-14T06:18:16.763Z,80.00
2023-05-14T06:19:26.837Z,80.45
2023-05-14T06:20:16.778Z,80.41
2023-05-14T06:21:25.108Z,80.11
2023-05-14T06:22:16.709Z,80.31
2023-05-14T06:23:17.126Z,80.41
2023-05-14T06:24:23.619Z,80.31
2023-05-14T06:25:25.139Z,80.11
2023-05-14T06:26:16.690Z,80.00
2023-05-14T06:27:26.176Z,79.70
2023-05-14T06:28:16.666Z,79.46
2023-05-14T06:29:16.646Z,78.95
2023-05-14T06:30:16.657Z,78.85
2023-05-14T06:31:23.557Z,79.05
2023-05-14T06:32:23.321Z,79.25
2023-05-14T06:33:23.237Z,78.75
2023-05-14T06:34:26.245Z,78.55
2023-05-14T06:35:16.579Z,78.75
2023-05-14T06:36:16.587Z,78.85
2023-05-14T06:37:16.565Z,78.95
2023-05-14T06:38:16.550Z,78.75
2023-05-14T06:39:16.532Z,79.05
2023-05-14T06:40:16.522Z,78.41
2023-05-14T06:43:35.918Z,76.03
2023-05-14T06:44:36.907Z,76.03
2023-05-14T06:45:36.869Z,75.79
2023-05-14T06:46:36.878Z,75.70
2023-05-14T06:51:07.141Z,77.76
2023-05-14T06:52:08.170Z,77.76
2023-05-14T06:53:08.136Z,77.05
2023-05-14T06:54:16.389Z,76.91
2023-05-14T06:55:08.100Z,76.40
2023-05-14T06:56:08.417Z,75.59
2023-05-14T06:57:16.428Z,74.95
2023-05-14T06:58:08.061Z,73.93
2023-05-14T06:59:08.041Z,74.61
2023-05-14T07:00:14.968Z,74.41
2023-05-14T07:01:08.093Z,73.29
2023-05-14T07:07:35.375Z,72.48
2023-05-14T07:08:36.488Z,73.19
2023-05-14T07:09:43.419Z,71.77
2023-05-14T07:10:35.547Z,72.17
2023-05-14T07:11:42.438Z,72.45
2023-05-14T07:12:35.508Z,71.94
2023-05-14T07:13:43.957Z,71.94
2023-05-14T07:14:35.497Z,71.84
2023-05-14T07:15:35.487Z,69.20
2023-05-14T07:16:35.492Z,70.32
2023-05-14T07:17:41.994Z,69.10
2023-05-14T07:18:35.508Z,69.41
2023-05-14T07:22:21.090Z,69.10
2023-05-14T07:23:28.997Z,69.24
2023-05-14T07:26:39.455Z,69.31
2023-05-14T07:27:47.198Z,69.31
2023-05-14T07:28:40.410Z,69.24
2023-05-14T07:29:40.430Z,68.90
2023-05-14T07:30:48.235Z,66.97
2023-05-14T07:31:40.459Z,67.14
2023-05-14T07:32:40.412Z,67.14
2023-05-14T07:33:47.242Z,67.48
2023-05-14T07:34:47.275Z,67.48
2023-05-14T07:35:40.350Z,67.58
2023-05-14T07:36:46.868Z,67.96
2023-05-14T07:37:40.349Z,67.99
2023-05-14T07:40:57.712Z,68.16
2023-05-14T07:41:58.718Z,67.76
2023-05-14T07:44:21.133Z,68.29
2023-05-14T07:45:28.876Z,68.09
2023-05-14T07:46:22.099Z,68.80
2023-05-14T07:47:28.995Z,69.10
2023-05-14T07:48:28.968Z,68.70
2023-05-14T07:51:37.986Z,68.66
2023-05-14T07:52:48.721Z,68.56
2023-05-14T07:53:38.951Z,68.56
2023-05-14T07:54:39.829Z,68.56
2023-05-14T07:55:38.971Z,68.26
2023-05-14T07:56:38.925Z,68.46
2023-05-14T07:57:39.223Z,69.37
2023-05-14T07:58:38.902Z,69.48
2023-05-14T08:01:57.147Z,69.07
2023-05-14T08:03:04.658Z,68.84
2023-05-14T08:04:04.167Z,68.53
2023-05-14T08:04:58.573Z,68.63
2023-05-14T08:05:58.115Z,68.73
2023-05-14T08:07:08.105Z,68.73
2023-05-14T08:07:58.102Z,68.73
2023-05-14T08:08:58.075Z,68.84
2023-05-14T08:09:58.078Z,68.70
2023-05-14T08:14:27.846Z,68.80
2023-05-14T08:15:35.700Z,68.60
2023-05-14T08:16:35.672Z,68.30
2023-05-14T08:17:28.833Z,68.26
2023-05-14T08:18:29.202Z,68.06
2023-05-14T08:19:36.198Z,67.35
2023-05-14T08:22:46.203Z,67.66
2023-05-14T08:23:54.447Z,67.66
2023-05-14T08:24:47.180Z,68.06
2023-05-14T08:25:55.507Z,67.86
2023-05-14T08:26:56.994Z,67.86
2023-05-14T08:27:47.486Z,67.35
2023-05-14T08:28:57.017Z,67.02
2023-05-14T08:29:55.543Z,66.41
2023-05-14T08:30:54.072Z,66.52
2023-05-14T08:31:47.101Z,66.41
2023-05-14T08:32:53.929Z,66.82
2023-05-14T08:36:04.758Z,66.82
2023-05-14T08:37:14.696Z,66.72
2023-05-14T08:38:05.757Z,66.18
2023-05-14T08:39:05.719Z,65.67
2023-05-14T08:40:05.749Z,65.98
2023-05-14T08:41:05.699Z,66.28
2023-05-14T08:42:13.761Z,66.08
2023-05-14T08:43:12.270Z,66.31
2023-05-14T08:44:14.674Z,66.41
2023-05-14T08:45:12.278Z,65.98
2023-05-14T08:46:05.639Z,65.57
2023-05-14T08:47:12.289Z,65.44
2023-05-14T08:48:15.420Z,65.34
2023-05-14T08:49:05.729Z,65.04
2023-05-14T08:50:05.628Z,65.34
2023-05-14T08:51:05.607Z,65.64
2023-05-14T08:52:12.327Z,65.34
2023-05-14T08:53:13.868Z,65.34
2023-05-14T08:54:05.608Z,65.24
2023-05-14T08:55:05.595Z,64.84
2023-05-14T08:56:05.543Z,65.24
2023-05-14T08:57:05.553Z,65.44
2023-05-14T08:58:05.518Z,65.34
2023-05-14T08:59:11.523Z,65.31
2023-05-14T09:00:05.518Z,65.01
2023-05-14T09:01:05.511Z,64.50
2023-05-14T09:02:05.562Z,63.76
2023-05-14T09:03:05.473Z,64.17
2023-05-14T09:04:05.894Z,63.90
2023-05-14T09:05:12.538Z,64.10
2023-05-14T09:06:05.455Z,64.37
2023-05-14T09:07:12.422Z,64.81
2023-05-14T09:08:05.414Z,64.40
2023-05-14T09:09:14.926Z,64.50
2023-05-14T09:10:11.982Z,63.76
2023-05-14T09:11:05.382Z,63.16
2023-05-14T09:12:05.366Z,63.26
2023-05-14T09:13:05.350Z,63.36
2023-05-14T09:14:05.366Z,63.46
2023-05-14T09:15:05.377Z,62.96
2023-05-14T09:16:05.331Z,62.55
2023-05-14T09:17:05.332Z,62.55
2023-05-14T09:18:05.496Z,62.12
2023-05-14T09:19:05.324Z,61.99
2023-05-14T09:20:11.980Z,62.09
2023-05-14T09:21:12.138Z,62.29
2023-05-14T09:22:05.261Z,61.69
2023-05-14T09:23:05.254Z,62.12
2023-05-14T09:24:05.508Z,62.32
2023-05-14T09:25:05.229Z,62.85
2023-05-14T09:26:05.209Z,63.26
2023-05-14T09:27:06.577Z,63.46
2023-05-14T09:28:05.206Z,63.67
2023-05-14T09:29:14.179Z,63.36
2023-05-14T09:30:05.185Z,63.26
2023-05-14T09:31:05.194Z,63.67
2023-05-14T09:33:20.474Z,62.76
2023-05-14T09:34:21.491Z,63.49
2023-05-14T09:35:21.467Z,63.90
2023-05-14T09:36:21.459Z,63.90
2023-05-14T09:37:27.757Z,63.70
2023-05-14T09:38:28.258Z,63.59
2023-05-14T09:39:28.335Z,63.67
2023-05-14T09:40:21.622Z,62.85
2023-05-14T09:41:21.403Z,62.32
2023-05-14T09:42:21.810Z,62.43
2023-05-14T09:43:28.355Z,62.12
2023-05-14T09:44:21.384Z,62.02
2023-05-14T09:45:31.327Z,61.32
2023-05-14T09:46:28.874Z,61.18
2023-05-14T09:47:21.340Z,60.98
2023-05-14T09:48:21.404Z,60.91
2023-05-14T09:49:27.890Z,61.29
2023-05-14T09:50:21.354Z,60.38
2023-05-14T09:51:21.296Z,60.78
2023-05-14T09:52:30.912Z,59.97
2023-05-14T09:53:21.268Z,59.67
2023-05-14T09:54:21.262Z,59.77
2023-05-14T09:55:21.260Z,59.95
2023-05-14T09:56:30.918Z,59.04
2023-05-14T09:57:30.933Z,59.44
2023-05-14T09:58:21.221Z,58.21
2023-05-14T09:59:21.210Z,58.41
2023-05-14T10:00:21.341Z,57.88
2023-05-14T10:01:21.459Z,57.48
2023-05-14T10:02:21.303Z,57.78
2023-05-14T10:03:30.937Z,57.68
2023-05-14T10:04:31.007Z,57.90
2023-05-14T10:05:21.152Z,57.75
2023-05-14T10:06:21.143Z,57.22
2023-05-14T10:07:21.132Z,57.65
2023-05-14T10:08:28.537Z,57.55
2023-05-14T10:09:21.101Z,57.37
2023-05-14T10:10:21.305Z,57.88
2023-05-14T10:11:21.080Z,57.48
2023-05-14T10:12:21.079Z,58.07
2023-05-14T10:13:21.063Z,57.88
2023-05-14T10:14:21.054Z,56.64
2023-05-14T10:15:21.083Z,57.17
2023-05-14T10:16:27.581Z,56.74
2023-05-14T10:17:21.027Z,56.74
2023-05-14T10:18:21.014Z,56.34
2023-05-14T10:19:29.106Z,56.64
2023-05-14T10:20:30.571Z,56.67
2023-05-14T10:21:27.576Z,57.28
2023-05-14T10:22:30.606Z,57.15
2023-05-14T10:23:20.957Z,56.04
2023-05-14T10:24:27.634Z,56.84
2023-05-14T10:25:27.640Z,56.54
2023-05-14T10:26:23.103Z,56.34
2023-05-14T10:27:20.897Z,56.44
2023-05-14T10:28:29.167Z,57.17
2023-05-14T10:29:20.886Z,56.87
2023-05-14T10:30:29.197Z,57.07
2023-05-14T10:31:20.952Z,56.64
2023-05-14T10:32:20.877Z,56.84
2023-05-14T10:33:20.835Z,56.95
2023-05-14T10:34:20.853Z,56.64
2023-05-14T10:35:28.698Z,56.64
2023-05-14T10:36:20.838Z,56.67
2023-05-14T10:37:20.803Z,57.15
2023-05-14T10:38:30.713Z,56.84
2023-05-14T10:39:20.802Z,56.64
2023-05-14T10:40:30.741Z,56.97
2023-05-14T10:41:20.754Z,56.57
2023-05-14T10:42:20.740Z,57.28
2023-05-14T10:43:28.778Z,56.27
2023-05-14T10:44:20.748Z,56.77
2023-05-14T10:45:20.723Z,56.67
2023-05-14T10:46:20.789Z,56.14
2023-05-14T10:47:32.364Z,55.83
2023-05-14T10:48:20.701Z,55.51
2023-05-14T10:49:28.922Z,55.61
2023-05-14T10:50:20.833Z,55.13
2023-05-14T10:51:20.799Z,55.61
2023-05-14T10:52:20.645Z,55.31
2023-05-14T10:53:20.634Z,55.63
2023-05-14T10:54:27.352Z,55.83
2023-05-14T10:55:20.621Z,56.14
2023-05-14T10:56:28.866Z,55.51
2023-05-14T10:57:27.398Z,55.21
2023-05-14T10:58:30.435Z,55.43
2023-05-14T10:59:20.555Z,55.63
2023-05-14T11:00:20.972Z,56.04
2023-05-14T11:01:27.475Z,55.83
2023-05-14T11:02:29.568Z,56.04
2023-05-14T11:03:20.555Z,56.57
2023-05-14T11:06:38.153Z,58.23
2023-05-14T11:07:48.674Z,58.34
2023-05-14T11:08:38.896Z,58.14
2023-05-14T11:11:19.283Z,57.70
2023-05-14T11:12:29.912Z,57.81
2023-05-14T11:13:20.244Z,58.21
2023-05-14T11:16:38.530Z,58.94
2023-05-14T11:17:49.468Z,58.64
2023-05-14T11:18:39.494Z,58.41
2023-05-14T11:19:49.736Z,58.34
2023-05-14T11:20:39.490Z,59.47
2023-05-14T11:21:39.989Z,59.57
2023-05-14T11:22:47.453Z,59.27
2023-05-14T11:23:46.001Z,59.57
2023-05-14T11:24:39.421Z,59.67
2023-05-14T11:25:39.405Z,59.17
2023-05-14T11:26:46.011Z,58.34
2023-05-14T11:27:46.040Z,58.44
2023-05-14T11:28:45.360Z,58.14
2023-05-14T11:29:47.106Z,58.54
2023-05-14T11:30:39.370Z,58.44
2023-05-14T11:32:59.257Z,58.14
2023-05-14T11:33:58.704Z,58.01
2023-05-14T11:35:05.425Z,57.60
2023-05-14T11:36:05.455Z,57.17
2023-05-14T11:36:58.624Z,57.07
2023-05-14T11:38:09.134Z,56.34
2023-05-14T11:38:58.626Z,56.16
2023-05-14T11:39:58.601Z,56.37
2023-05-14T11:40:58.693Z,56.67
2023-05-14T11:41:58.592Z,55.94
2023-05-14T11:43:08.521Z,55.94
2023-05-14T11:43:58.565Z,55.61
2023-05-14T11:44:58.621Z,55.41
2023-05-14T11:49:16.660Z,56.01
2023-05-14T11:50:18.073Z,55.71
2023-05-14T11:51:27.577Z,55.31
2023-05-14T11:52:17.621Z,54.78
2023-05-14T11:53:17.641Z,54.58
2023-05-14T11:54:17.595Z,54.38
2023-05-14T11:57:32.460Z,54.08
2023-05-14T11:58:33.453Z,54.17
2023-05-14T11:59:33.456Z,54.30
2023-05-14T12:00:33.431Z,54.17
2023-05-14T12:01:33.433Z,53.88
2023-05-14T12:02:33.498Z,53.55
2023-05-14T12:03:33.553Z,53.88
2023-05-14T12:04:33.426Z,53.85
2023-05-14T12:05:33.382Z,53.25
2023-05-14T12:06:33.380Z,53.22
2023-05-14T12:07:33.354Z,53.52
2023-05-14T12:08:33.341Z,53.62
2023-05-14T12:11:15.050Z,54.58
2023-05-14T12:14:33.386Z,53.92
2023-05-14T12:15:42.176Z,53.32
2023-05-14T12:18:51.771Z,52.07
2023-05-14T12:19:52.744Z,51.76
2023-05-14T12:20:59.509Z,51.46
2023-05-14T12:21:52.722Z,51.34
2023-05-14T12:22:52.700Z,51.34
2023-05-14T12:24:00.552Z,51.42
2023-05-14T12:24:52.694Z,51.01
2023-05-14T12:25:52.690Z,51.21
2023-05-14T12:29:07.609Z,51.44
2023-05-14T12:30:21.959Z,51.34
2023-05-14T12:31:18.375Z,51.74
2023-05-14T12:32:08.528Z,51.12
2023-05-14T12:33:14.874Z,51.54
2023-05-14T12:34:08.506Z,52.17
2023-05-14T12:37:25.938Z,51.87
2023-05-14T12:38:27.801Z,51.97
2023-05-14T12:39:26.913Z,51.04
2023-05-14T12:40:26.970Z,50.19
2023-05-14T12:41:32.913Z,49.99
2023-05-14T12:46:42.243Z,49.66
2023-05-14T12:47:50.271Z,49.46
2023-05-14T12:48:50.599Z,48.66
2023-05-14T12:49:43.205Z,49.08
2023-05-14T12:50:50.225Z,48.26
2023-05-14T12:51:51.268Z,48.04
2023-05-14T12:52:49.718Z,48.26
2023-05-14T12:53:49.746Z,48.46
2023-05-14T12:54:49.742Z,48.57
2023-05-14T12:55:43.146Z,48.46
2023-05-14T12:56:43.125Z,47.96
2023-05-14T12:57:49.781Z,48.24
2023-05-14T12:58:43.286Z,47.31
2023-05-14T12:59:43.125Z,46.69
2023-05-14T13:00:49.803Z,46.19
2023-05-14T13:01:43.129Z,46.19
2023-05-14T13:02:49.828Z,46.19
2023-05-14T13:04:52.475Z,47.56
2023-05-14T13:05:53.702Z,47.86
2023-05-14T13:06:53.442Z,47.76
2023-05-14T13:07:53.424Z,47.46
2023-05-14T13:08:53.425Z,47.78
2023-05-14T13:09:53.400Z,48.79
2023-05-14T13:10:53.417Z,48.28
2023-05-14T13:11:53.449Z,47.46
2023-05-14T13:14:03.053Z,48.07
2023-05-14T13:15:03.797Z,47.88
2023-05-14T13:16:03.820Z,48.07
2023-05-14T13:17:03.887Z,47.64
2023-05-14T13:18:15.043Z,48.07
2023-05-14T13:19:09.854Z,48.19
2023-05-14T13:20:03.757Z,47.99
2023-05-14T13:21:03.768Z,47.88
2023-05-14T13:22:03.747Z,49.43
2023-05-14T13:23:03.784Z,49.11
2023-05-14T13:24:03.678Z,48.61
2023-05-14T13:27:50.333Z,47.84
2023-05-14T13:28:58.192Z,47.04
2023-05-14T13:29:58.752Z,46.81
2023-05-14T13:30:58.290Z,46.59
2023-05-14T13:31:51.334Z,46.62
2023-05-14T13:32:57.784Z,46.51
2023-05-14T13:33:51.274Z,46.31
2023-05-14T13:34:51.252Z,46.62
2023-05-14T13:39:19.525Z,46.72
2023-05-14T13:40:27.321Z,46.66
2023-05-14T13:41:20.567Z,47.19
2023-05-14T13:43:38.845Z,47.69
2023-05-14T13:44:40.078Z,47.78
2023-05-14T13:45:48.115Z,47.66
2023-05-14T13:46:39.845Z,47.16
2023-05-14T13:47:40.355Z,47.36
2023-05-14T13:48:39.790Z,48.19
2023-05-14T13:51:57.166Z,45.25
2023-05-14T13:55:14.106Z,40.90
2023-05-14T13:56:15.070Z,42.77
2023-05-14T13:57:15.054Z,44.13
2023-05-14T13:58:15.044Z,45.37
2023-05-14T13:59:23.333Z,47.04
2023-05-14T14:00:15.028Z,48.79
2023-05-14T14:03:30.890Z,51.06
2023-05-14T14:04:31.895Z,51.89
2023-05-14T14:05:31.902Z,51.26
2023-05-14T14:06:31.893Z,51.17
2023-05-14T14:07:31.865Z,50.84
2023-05-14T14:08:40.297Z,49.57
2023-05-14T14:09:31.867Z,46.87
2023-05-14T14:10:31.838Z,44.24
2023-05-14T14:11:31.823Z,41.67
2023-05-14T14:12:41.222Z,40.94
2023-05-14T14:13:41.899Z,40.11
2023-05-14T14:14:31.810Z,39.90
2023-05-14T14:15:31.766Z,39.79
2023-05-14T14:16:40.297Z,40.42
2023-05-14T14:17:31.796Z,39.53
2023-05-14T14:18:41.287Z,40.03
2023-05-14T14:19:31.756Z,39.28
2023-05-14T14:20:31.732Z,38.17
2023-05-14T14:21:38.284Z,37.67
2023-05-14T14:22:31.728Z,36.94
2023-05-14T14:23:38.316Z,36.82
2023-05-14T14:24:31.797Z,36.33
2023-05-14T14:25:31.677Z,35.60
2023-05-14T14:26:31.682Z,35.60
2023-05-14T14:27:31.656Z,34.92
2023-05-14T14:28:31.682Z,35.53
2023-05-14T14:29:31.802Z,39.37
2023-05-14T14:30:31.637Z,41.14
2023-05-14T14:31:31.644Z,42.69
2023-05-14T14:32:31.666Z,44.13
2023-05-14T14:33:38.329Z,44.33
2023-05-14T14:34:31.825Z,44.85
2023-05-14T14:35:31.588Z,46.42
2023-05-14T14:36:31.584Z,46.81
2023-05-14T14:37:38.344Z,46.64
2023-05-14T14:38:46.357Z,47.04
2023-05-14T14:39:40.869Z,46.42
2023-05-14T14:40:31.530Z,44.31
2023-05-14T14:41:31.535Z,40.88
2023-05-14T14:42:37.891Z,38.62
2023-05-14T14:43:31.497Z,37.17
2023-05-14T14:44:38.912Z,35.53
2023-05-14T14:49:15.700Z,35.53
2023-05-14T14:50:15.874Z,34.94
2023-05-14T14:51:15.856Z,34.73
2023-05-14T14:55:40.384Z,41.75
2023-05-14T14:56:41.117Z,42.35
2023-05-14T14:57:41.376Z,38.83
2023-05-14T14:58:41.376Z,38.77