createdAt,value
2018-08-09T00:01:06.550Z,97833.11
2018-08-09T00:03:34.837Z,97825.55
2018-08-09T00:06:03.101Z,97828.22
2018-08-09T00:08:31.350Z,97818.19
2018-08-09T00:10:59.607Z,97822.64
2018-08-09T00:13:27.893Z,97821.02
2018-08-09T00:15:56.162Z,97824.02
2018-08-09T00:18:24.469Z,97828.23
2018-08-09T00:20:52.754Z,97820.73
2018-08-09T00:23:21.079Z,97825.98
2018-08-09T00:25:49.292Z,97819.61
2018-08-09T00:28:17.523Z,97819.08
2018-08-09T00:30:45.823Z,97810.23
2018-08-09T00:33:14.104Z,97806.63
2018-08-09T00:35:42.373Z,97799.50
2018-08-09T00:38:10.577Z,97806.94
2018-08-09T00:40:38.824Z,97803.84
2018-08-09T00:43:07.039Z,97795.72
2018-08-09T00:45:35.369Z,97794.92
2018-08-09T00:48:03.574Z,97790.63
2018-08-09T00:50:31.763Z,97792.52
2018-08-09T00:52:59.997Z,97792.16
2018-08-09T00:55:28.605Z,97789.77
2018-08-09T00:57:56.797Z,97781.96
2018-08-09T01:00:25.058Z,97785.29
2018-08-09T01:02:53.365Z,97783.62
2018-08-09T01:05:21.629Z,97783.41
2018-08-09T01:07:49.929Z,97780.84
2018-08-09T01:10:18.245Z,97779.92
2018-08-09T01:12:46.545Z,97774.89
2018-08-09T01:15:14.735Z,97770.48
2018-08-09T01:17:42.989Z,97779.16
2018-08-09T01:20:11.273Z,97779.17
2018-08-09T01:22:39.491Z,97770.91
2018-08-09T01:25:07.708Z,97780.50
2018-08-09T01:27:35.921Z,97776.82
2018-08-09T01:30:04.580Z,97776.30
2018-08-09T01:32:32.769Z,97767.91
2018-08-09T01:35:01.026Z,97769.13
2018-08-09T01:37:29.336Z,97764.95
2018-08-09T01:39:57.585Z,97774.38
2018-08-09T01:43:37.817Z,97777.39
2018-08-09T01:46:06.496Z,97770.75
2018-08-09T01:48:35.577Z,97767.16
2018-08-09T01:51:03.873Z,97762.92
2018-08-09T01:53:32.086Z,97763.16
2018-08-09T01:56:00.279Z,97761.13
2018-08-09T01:58:28.510Z,97762.53
2018-08-09T02:00:56.717Z,97765.33
2018-08-09T02:03:24.992Z,97767.09
2018-08-09T02:05:53.174Z,97754.80
2018-08-09T02:08:21.354Z,97754.88
2018-08-09T02:10:49.546Z,97752.27
2018-08-09T02:13:17.834Z,97748.62
2018-08-09T02:15:46.030Z,97744.23
2018-08-09T02:18:14.213Z,97743.09
2018-08-09T02:20:42.538Z,97734.48
2018-08-09T02:23:10.789Z,97741.53
2018-08-09T02:25:38.974Z,97730.48
2018-08-09T02:28:07.259Z,97726.69
2018-08-09T02:30:35.450Z,97723.27
2018-08-09T02:33:04.242Z,97717.30
2018-08-09T02:35:32.437Z,97709.81
2018-08-09T02:38:00.626Z,97707.19
2018-08-09T02:40:28.861Z,97703.81
2018-08-09T02:42:57.041Z,97701.64
2018-08-09T02:45:25.298Z,97705.29
2018-08-09T02:47:53.497Z,97712.33
2018-08-09T02:50:21.704Z,97709.94
2018-08-09T02:52:49.967Z,97707.34
2018-08-09T02:55:18.262Z,97706.52
2018-08-09T02:57:46.450Z,97706.92
2018-08-09T03:00:14.637Z,97706.34
2018-08-09T03:02:42.901Z,97708.52
2018-08-09T03:05:11.207Z,97711.16
2018-08-09T03:07:39.399Z,97707.53
2018-08-09T03:10:07.602Z,97707.94
2018-08-09T03:12:35.841Z,97710.75
2018-08-09T03:15:04.071Z,97701.34
2018-08-09T03:17:32.298Z,97710.55
2018-08-09T03:21:03.870Z,97716.38
2018-08-09T03:23:32.051Z,97710.77
2018-08-09T03:26:00.282Z,97711.95
2018-08-09T03:28:28.653Z,97707.34
2018-08-09T03:30:56.866Z,97705.95
2018-08-09T03:33:25.129Z,97714.36
2018-08-09T03:35:53.310Z,97720.59
2018-08-09T03:38:21.487Z,97721.20
2018-08-09T03:40:49.674Z,97727.80
2018-08-09T03:43:17.861Z,97725.98
2018-08-09T03:45:46.106Z,97719.98
2018-08-09T03:48:14.293Z,97726.00
2018-08-09T03:50:42.485Z,97717.56
2018-08-09T03:53:10.730Z,97708.55
2018-08-09T03:55:38.934Z,97714.56
2018-08-09T03:58:07.180Z,97719.37
2018-08-09T04:00:35.418Z,97714.56
2018-08-09T04:03:03.741Z,97712.95
2018-08-09T04:05:31.941Z,97712.36
2018-08-09T04:08:00.269Z,97712.76
2018-08-09T04:10:28.754Z,97709.55
2018-08-09T04:12:57.046Z,97710.95
2018-08-09T04:15:25.341Z,97709.33
2018-08-09T04:17:53.700Z,97709.14
2018-08-09T04:20:21.898Z,97710.95
2018-08-09T04:22:50.127Z,97711.36
2018-08-09T04:25:18.327Z,97704.34
2018-08-09T04:27:46.527Z,97710.97
2018-08-09T04:30:14.803Z,97715.77
2018-08-09T04:32:43.074Z,97722.37
2018-08-09T04:35:11.354Z,97716.58
2018-08-09T04:37:39.539Z,97711.56
2018-08-09T04:40:07.752Z,97717.78
2018-08-09T04:42:35.938Z,97721.77
2018-08-09T04:45:04.305Z,97717.58
2018-08-09T04:47:32.501Z,97721.77
2018-08-09T04:50:00.696Z,97716.17
2018-08-09T04:52:28.891Z,97723.19
2018-08-09T04:54:57.134Z,97721.59
2018-08-09T04:57:25.343Z,97729.61
2018-08-09T04:59:53.625Z,97732.61
2018-08-09T05:02:21.842Z,97734.00
2018-08-09T05:04:50.038Z,97740.02
2018-08-09T05:07:20.594Z,97741.05
2018-08-09T05:09:48.774Z,97750.44
2018-08-09T05:12:16.986Z,97753.86
2018-08-09T05:14:45.169Z,97751.24
2018-08-09T05:17:13.386Z,97759.87
2018-08-09T05:19:41.598Z,97753.25
2018-08-09T05:22:09.786Z,97750.86
2018-08-09T05:27:05.282Z,97748.43
2018-08-09T05:29:33.563Z,97746.23
2018-08-09T05:32:01.746Z,97748.23
2018-08-09T05:34:29.941Z,97744.85
2018-08-09T05:36:58.113Z,97741.00
2018-08-09T05:39:26.298Z,97752.86
2018-08-09T05:41:54.526Z,97752.47
2018-08-09T05:44:22.710Z,97747.85
2018-08-09T05:46:50.922Z,97748.00
2018-08-09T05:49:19.121Z,97746.20
2018-08-09T05:51:47.317Z,97744.61
2018-08-09T05:54:15.530Z,97739.98
2018-08-09T05:56:43.727Z,97735.13
2018-08-09T05:59:11.926Z,97733.53
2018-08-09T06:01:40.144Z,97733.75
2018-08-09T06:04:08.329Z,97730.88
2018-08-09T06:06:36.570Z,97737.25
2018-08-09T06:09:08.119Z,97734.87
2018-08-09T06:11:36.340Z,97741.48
2018-08-09T06:14:04.549Z,97747.33
2018-08-09T06:16:32.865Z,97750.89
2018-08-09T06:19:01.072Z,97753.70
2018-08-09T06:21:29.342Z,97748.33
2018-08-09T06:23:57.547Z,97751.30
2018-08-09T06:26:25.858Z,97748.23
2018-08-09T06:28:54.058Z,97741.14
2018-08-09T06:31:22.685Z,97741.49
2018-08-09T06:33:50.870Z,97733.38
2018-08-09T06:36:19.116Z,97733.05
2018-08-09T06:38:47.385Z,97730.74
2018-08-09T06:41:15.589Z,97733.45
2018-08-09T06:43:43.795Z,97722.28
2018-08-09T06:46:11.982Z,97719.67
2018-08-09T06:48:40.194Z,97722.98
2018-08-09T06:51:08.400Z,97725.77
2018-08-09T06:53:36.569Z,97720.48
2018-08-09T06:56:04.791Z,97715.84
2018-08-09T06:58:32.987Z,97711.16
2018-08-09T07:01:01.197Z,97706.95
2018-08-09T07:03:29.390Z,97707.66
2018-08-09T07:05:57.578Z,97705.02
2018-08-09T07:08:25.789Z,97707.11
2018-08-09T07:10:53.989Z,97710.55
2018-08-09T07:13:22.202Z,97712.51
2018-08-09T07:15:50.397Z,97708.79
2018-08-09T07:18:18.630Z,97697.39
2018-08-09T07:20:46.838Z,97691.80
2018-08-09T07:23:15.056Z,97687.91
2018-08-09T07:25:43.286Z,97692.41
2018-08-09T07:28:11.489Z,97684.86
2018-08-09T07:30:39.712Z,97689.36
2018-08-09T07:33:07.950Z,97681.31
2018-08-09T07:35:36.186Z,97673.88
2018-08-09T07:38:04.398Z,97666.54
2018-08-09T07:40:32.641Z,97662.02
2018-08-09T07:43:00.854Z,97654.09
2018-08-09T07:45:29.093Z,97655.53
2018-08-09T07:47:57.281Z,97629.87
2018-08-09T07:50:25.502Z,97636.81
2018-08-09T07:52:53.716Z,97632.19
2018-08-09T07:55:21.933Z,97631.25
2018-08-09T07:57:50.158Z,97626.56
2018-08-09T08:00:18.364Z,97630.47
2018-08-09T08:02:46.587Z,97624.97
2018-08-09T08:05:14.799Z,97628.59
2018-08-09T08:07:43.007Z,97636.16
2018-08-09T08:10:11.296Z,97634.06
2018-08-09T08:12:39.719Z,97637.42
2018-08-09T08:15:09.049Z,97632.45
2018-08-09T08:17:37.323Z,97638.22
2018-08-09T08:20:05.534Z,97636.34
2018-08-09T08:22:33.742Z,97643.02
2018-08-09T08:25:01.972Z,97636.78
2018-08-09T08:27:30.160Z,97638.05
2018-08-09T08:29:58.393Z,97639.27
2018-08-09T08:32:26.583Z,97643.18
2018-08-09T08:34:54.807Z,97638.76
2018-08-09T08:37:23.047Z,97631.16
2018-08-09T08:39:51.232Z,97631.78
2018-08-09T08:42:19.478Z,97630.05
2018-08-09T08:44:47.683Z,97625.88
2018-08-09T08:47:15.901Z,97614.02
2018-08-09T08:49:44.118Z,97612.67
2018-08-09T08:52:12.321Z,97614.44
2018-08-09T08:54:40.518Z,97614.53
2018-08-09T08:57:08.744Z,97612.81
2018-08-09T08:59:36.917Z,97605.27
2018-08-09T09:02:05.118Z,97597.44
2018-08-09T09:04:33.364Z,97611.34
2018-08-09T09:07:01.713Z,97598.28
2018-08-09T09:09:29.831Z,97593.84
2018-08-09T09:11:58.048Z,97583.82
2018-08-09T09:14:26.286Z,97584.06
2018-08-09T09:16:54.531Z,97583.11
2018-08-09T09:19:22.810Z,97585.25
2018-08-09T09:21:51.144Z,97587.66
2018-08-09T09:24:19.354Z,97585.95
2018-08-09T09:29:15.782Z,97591.27
2018-08-09T09:31:43.990Z,97589.75
2018-08-09T09:34:12.257Z,97589.77
2018-08-09T09:36:40.470Z,97592.87
2018-08-09T09:39:09.938Z,97589.02
2018-08-09T09:41:38.449Z,97589.55
2018-08-09T09:44:06.804Z,97581.36
2018-08-09T09:46:35.026Z,97580.55
2018-08-09T09:49:03.396Z,97579.63
2018-08-09T09:51:31.626Z,97581.27
2018-08-09T09:54:00.171Z,97584.87
2018-08-09T09:56:28.369Z,97578.38
2018-08-09T09:58:56.593Z,97566.45
2018-08-09T10:01:30.134Z,97559.47
2018-08-09T10:03:58.326Z,97554.31
2018-08-09T10:06:26.533Z,97548.48
2018-08-09T10:08:54.758Z,97547.98
2018-08-09T10:11:23.003Z,97550.97
2018-08-09T10:13:51.205Z,97552.72
2018-08-09T10:16:19.375Z,97550.28
2018-08-09T10:18:47.601Z,97542.45
2018-08-09T10:21:15.802Z,97542.13
2018-08-09T10:23:44.022Z,97544.24
2018-08-09T10:26:12.241Z,97533.40
2018-08-09T10:28:40.461Z,97531.94
2018-08-09T10:31:09.498Z,97532.56
2018-08-09T10:33:37.805Z,97526.90
2018-08-09T10:36:06.070Z,97531.05
2018-08-09T10:38:34.310Z,97526.13
2018-08-09T10:41:02.817Z,97519.81
2018-08-09T10:43:31.091Z,97523.39
2018-08-09T10:45:59.434Z,97527.70
2018-08-09T10:48:27.678Z,97517.08
2018-08-09T10:50:55.873Z,97503.13
2018-08-09T10:53:24.178Z,97508.75
2018-08-09T10:55:52.379Z,97505.28
2018-08-09T10:58:20.597Z,97498.60
2018-08-09T11:00:48.780Z,97493.53
2018-08-09T11:03:16.977Z,97484.31
2018-08-09T11:05:45.206Z,97484.71
2018-08-09T11:08:13.410Z,97485.34
2018-08-09T11:10:41.866Z,97478.39
2018-08-09T11:13:10.737Z,97476.32
2018-08-09T11:15:38.936Z,97483.77
2018-08-09T11:18:07.194Z,97492.80
2018-08-09T11:20:35.389Z,97476.34
2018-08-09T11:23:03.590Z,97474.64
2018-08-09T11:25:31.768Z,97474.38
2018-08-09T11:27:59.934Z,97463.00
2018-08-09T11:30:28.093Z,97466.34
2018-08-09T11:32:56.273Z,97461.26
2018-08-09T11:35:24.462Z,97453.33
2018-08-09T11:37:52.640Z,97451.89
2018-08-09T11:40:20.833Z,97449.52
2018-08-09T11:42:49.010Z,97449.80
2018-08-09T11:45:17.175Z,97438.23
2018-08-09T11:47:45.358Z,97437.47
2018-08-09T11:50:13.534Z,97436.19
2018-08-09T11:52:41.741Z,97435.24
2018-08-09T11:55:09.927Z,97428.08
2018-08-09T11:57:38.105Z,97426.20
2018-08-09T12:00:08.229Z,97425.98
2018-08-09T12:02:36.429Z,97423.59
2018-08-09T12:05:04.676Z,97428.04
2018-08-09T12:07:32.867Z,97419.02
2018-08-09T12:10:01.071Z,97410.60
2018-08-09T12:12:29.260Z,97405.66
2018-08-09T12:14:57.528Z,97412.38
2018-08-09T12:17:25.678Z,97413.86
2018-08-09T12:19:53.921Z,97402.55
2018-08-09T12:22:22.098Z,97405.78
2018-08-09T12:24:50.336Z,97395.95
2018-08-09T12:27:18.498Z,97397.42
2018-08-09T12:29:46.682Z,97384.70
2018-08-09T12:32:14.873Z,97379.47
2018-08-09T12:34:43.066Z,97376.39
2018-08-09T12:37:11.252Z,97382.97
2018-08-09T12:39:39.437Z,97378.89
2018-08-09T12:42:07.633Z,97376.94
2018-08-09T12:44:35.911Z,97369.15
2018-08-09T12:47:04.177Z,97369.97
2018-08-09T12:49:32.390Z,97368.59
2018-08-09T12:52:00.590Z,97356.02
2018-08-09T12:54:28.769Z,97358.72
2018-08-09T12:56:56.961Z,97362.30
2018-08-09T12:59:25.248Z,97361.38
2018-08-09T13:01:53.450Z,97374.11
2018-08-09T13:04:21.631Z,97380.20
2018-08-09T13:06:49.869Z,97391.25
2018-08-09T13:09:19.101Z,97401.92
2018-08-09T13:16:35.474Z,97413.38
2018-08-09T13:19:03.806Z,97427.10
2018-08-09T13:21:32.042Z,97435.22
2018-08-09T13:24:00.242Z,97446.42
2018-08-09T13:26:28.522Z,97525.20
2018-08-09T13:28:56.685Z,97518.33
2018-08-09T13:31:25.046Z,97523.63
2018-08-09T13:33:53.293Z,97557.33
2018-08-09T13:36:21.657Z,97559.56
2018-08-09T13:38:50.038Z,97592.41
2018-08-09T13:41:18.214Z,97612.93
2018-08-09T13:43:46.425Z,97619.88
2018-08-09T13:46:14.634Z,97650.41
2018-08-09T13:48:42.809Z,97652.63
2018-08-09T13:51:10.990Z,97631.20
2018-08-09T13:53:39.198Z,97609.45
2018-08-09T13:56:07.432Z,97591.44
2018-08-09T13:58:35.598Z,97606.95
2018-08-09T14:01:03.797Z,97617.08
2018-08-09T14:03:32.054Z,97630.53
2018-08-09T14:06:00.261Z,97631.16
2018-08-09T14:08:28.484Z,97645.23
2018-08-09T14:10:56.774Z,97634.16
2018-08-09T14:13:24.938Z,97634.31
2018-08-09T14:15:53.118Z,97631.89
2018-08-09T14:18:21.353Z,97634.25
2018-08-09T14:20:49.527Z,97645.23
2018-08-09T14:23:17.697Z,97645.11
2018-08-09T14:25:45.926Z,97662.25
2018-08-09T14:28:14.117Z,97671.78
2018-08-09T14:30:42.385Z,97668.30
2018-08-09T14:33:10.553Z,97670.75
2018-08-09T14:35:38.739Z,97678.25
2018-08-09T14:38:06.918Z,97677.11
2018-08-09T14:40:35.113Z,97691.31
2018-08-09T14:43:03.353Z,97698.42
2018-08-09T14:45:31.517Z,97709.23
2018-08-09T14:47:59.810Z,97711.88
2018-08-09T14:50:28.093Z,97714.42
2018-08-09T14:52:56.405Z,97723.91
2018-08-09T14:55:24.646Z,97724.93
2018-08-09T14:57:52.857Z,97722.96
2018-08-09T15:00:21.045Z,97724.89
2018-08-09T15:02:49.360Z,97732.27
2018-08-09T15:05:17.917Z,97736.72
2018-08-09T15:07:46.346Z,97752.84
2018-08-09T15:10:15.372Z,97758.69
2018-08-09T15:12:43.578Z,97761.84
2018-08-09T15:15:12.106Z,97759.67
2018-08-09T15:17:40.373Z,97754.51
2018-08-09T15:20:10.499Z,97760.60
2018-08-09T15:22:38.856Z,97767.05
2018-08-09T15:25:07.795Z,97776.98
2018-08-09T15:27:35.969Z,97775.90
2018-08-09T15:30:05.168Z,97779.05
2018-08-09T15:32:33.346Z,97767.06
2018-08-09T15:35:01.671Z,97768.36
2018-08-09T15:37:29.867Z,97768.03
2018-08-09T15:39:58.047Z,97759.67
2018-08-09T15:42:26.241Z,97761.89
2018-08-09T15:44:54.438Z,97763.85
2018-08-09T15:47:22.796Z,97757.12
2018-08-09T15:49:51.073Z,97758.47
2018-08-09T15:52:19.261Z,97756.52
2018-08-09T15:54:47.445Z,97753.99
2018-08-09T15:57:15.665Z,97760.56
2018-08-09T15:59:44.147Z,97754.46
2018-08-09T16:02:12.439Z,97755.33
2018-08-09T16:04:40.567Z,97751.92
2018-08-09T16:07:08.829Z,97737.49
2018-08-09T16:09:37.022Z,97740.43
2018-08-09T16:12:05.232Z,97735.66
2018-08-09T16:14:33.572Z,97756.61
2018-08-09T16:17:01.752Z,97753.88
2018-08-09T16:19:29.994Z,97759.53
2018-08-09T16:21:58.166Z,97756.41
2018-08-09T16:24:26.418Z,97755.30
2018-08-09T16:26:54.627Z,97756.59
2018-08-09T16:29:22.809Z,97756.38
2018-08-09T16:31:51.006Z,97754.70
2018-08-09T16:34:19.283Z,97758.45
2018-08-09T16:36:47.473Z,97757.39
2018-08-09T16:39:15.674Z,97758.50
2018-08-09T16:41:43.973Z,97749.91
2018-08-09T16:44:12.435Z,97762.88
2018-08-09T16:46:40.666Z,97763.28
2018-08-09T16:52:26.191Z,97754.67
2018-08-09T16:54:54.997Z,97765.44
2018-08-09T16:57:23.330Z,97760.15
2018-08-09T16:59:51.635Z,97768.37
2018-08-09T17:02:19.957Z,97772.23
2018-08-09T17:04:48.193Z,97772.35
2018-08-09T17:07:16.490Z,97776.06
2018-08-09T17:09:44.754Z,97785.15
2018-08-09T17:12:13.026Z,97782.72
2018-08-09T17:14:41.333Z,97786.61
2018-08-09T17:17:09.618Z,97798.86
2018-08-09T17:19:37.915Z,97804.75
2018-08-09T17:22:06.932Z,97801.72
2018-08-09T17:24:35.175Z,97805.52
2018-08-09T17:27:03.494Z,97808.34
2018-08-09T17:29:31.864Z,97808.78
2018-08-09T17:32:00.075Z,97811.83
2018-08-09T17:34:28.352Z,97832.12
2018-08-09T17:36:56.687Z,97838.73
2018-08-09T17:39:24.937Z,97838.94
2018-08-09T17:41:53.131Z,97854.21
2018-08-09T17:44:21.431Z,97863.13
2018-08-09T17:46:49.663Z,97872.98
2018-08-09T17:49:17.953Z,97880.69
2018-08-09T17:51:46.292Z,97896.67
2018-08-09T17:54:14.586Z,97898.47
2018-08-09T17:56:42.796Z,97902.48
2018-08-09T17:59:11.038Z,97908.30
2018-08-09T18:01:39.302Z,97906.70
2018-08-09T18:04:07.711Z,97904.87
2018-08-09T18:06:36.030Z,97899.05
2018-08-09T18:09:07.056Z,97888.64
2018-08-09T18:11:35.370Z,97886.81
2018-08-09T18:14:03.756Z,97890.62
2018-08-09T18:16:31.986Z,97885.41
2018-08-09T18:19:00.214Z,97881.59
2018-08-09T18:21:28.416Z,97878.75
2018-08-09T18:23:56.648Z,97876.38
2018-08-09T18:26:24.963Z,97876.78
2018-08-09T18:28:53.294Z,97885.22
2018-08-09T18:31:21.555Z,97886.59
2018-08-09T18:33:49.906Z,97887.41
2018-08-09T18:36:18.195Z,97895.86
2018-08-09T18:38:46.510Z,97899.08
2018-08-09T18:41:14.817Z,97892.86
2018-08-09T18:43:43.116Z,97895.67
2018-08-09T18:46:11.418Z,97898.06
2018-08-09T18:48:39.691Z,97894.62
2018-08-09T18:51:08.123Z,97897.68
2018-08-09T18:53:36.351Z,97906.52
2018-08-09T18:56:04.694Z,97904.10
2018-08-09T18:58:32.913Z,97914.75
2018-08-09T19:01:01.311Z,97920.97
2018-08-09T19:03:29.678Z,97934.61
2018-08-09T19:05:58.873Z,97935.61
2018-08-09T19:08:27.207Z,97939.84
2018-08-09T19:10:55.499Z,97942.42
2018-08-09T19:13:23.783Z,97947.45
2018-08-09T19:15:52.056Z,97952.68
2018-08-09T19:18:20.359Z,97950.69
2018-08-09T19:20:48.622Z,97966.31
2018-08-09T19:23:17.027Z,97974.16
2018-08-09T19:25:45.590Z,97973.94
2018-08-09T19:28:13.831Z,97975.56
2018-08-09T19:30:42.110Z,97979.96
2018-08-09T19:33:10.455Z,97984.39
2018-08-09T19:35:38.679Z,97985.77
2018-08-09T19:38:07.035Z,98002.03
2018-08-09T19:40:35.263Z,98005.66
2018-08-09T19:43:03.583Z,98001.03
2018-08-09T19:45:31.811Z,98011.03
2018-08-09T19:48:00.087Z,98014.66
2018-08-09T19:50:28.342Z,98013.85
2018-08-09T19:52:56.630Z,98018.28
2018-08-09T19:55:26.178Z,98018.87
2018-08-09T19:57:54.473Z,98014.67
2018-08-09T20:00:25.214Z,98015.30
2018-08-09T20:02:53.431Z,98014.49
2018-08-09T20:05:21.838Z,98013.09
2018-08-09T20:07:50.107Z,98014.52
2018-08-09T20:10:18.328Z,98025.77
2018-08-09T20:12:47.625Z,98027.36
2018-08-09T20:15:18.626Z,98032.38
2018-08-09T20:17:46.859Z,98031.38
2018-08-09T20:20:16.239Z,98026.77
2018-08-09T20:22:44.550Z,98026.36
2018-08-09T20:25:13.527Z,98028.35
2018-08-09T20:27:42.326Z,98027.98
2018-08-09T20:30:12.153Z,98036.00
2018-08-09T20:32:40.746Z,98038.00
2018-08-09T20:35:11.838Z,98036.78
2018-08-09T20:37:41.532Z,98041.41
2018-08-09T20:40:10.631Z,98038.00
2018-08-09T20:42:39.418Z,98046.62
2018-08-09T20:45:09.064Z,98049.02
2018-08-09T20:47:38.038Z,98048.03
2018-08-09T20:50:08.887Z,98047.63
2018-08-09T20:52:39.371Z,98046.44
2018-08-09T20:55:08.142Z,98045.81
2018-08-09T20:57:36.451Z,98036.38
2018-08-09T21:00:08.379Z,98035.16
2018-08-09T21:02:36.734Z,98039.19
2018-08-09T21:05:05.336Z,98039.77
2018-08-09T21:07:33.563Z,98036.16
2018-08-09T21:10:01.788Z,98038.00
2018-08-09T21:12:30.059Z,98039.41
2018-08-09T21:14:58.378Z,98033.16
2018-08-09T21:17:26.605Z,98035.78
2018-08-09T21:19:54.941Z,98036.95
2018-08-09T21:22:23.189Z,98032.33
2018-08-09T21:24:51.475Z,98041.34
2018-08-09T21:27:19.778Z,98042.53
2018-08-09T21:29:48.083Z,98050.95
2018-08-09T21:32:16.380Z,98052.94
2018-08-09T21:34:44.515Z,98051.73
2018-08-09T21:37:12.743Z,98054.34
2018-08-09T21:39:40.935Z,98065.21
2018-08-09T21:42:09.229Z,98069.19
2018-08-09T21:44:37.467Z,98069.38
2018-08-09T21:47:05.794Z,98080.03
2018-08-09T21:49:34.042Z,98083.64
2018-08-09T21:52:02.367Z,98081.80
2018-08-09T21:54:30.681Z,98082.22
2018-08-09T21:56:58.966Z,98096.53
2018-08-09T21:59:27.267Z,98100.09
2018-08-09T22:01:55.567Z,98105.53
2018-08-09T22:04:23.791Z,98103.31
2018-08-09T22:06:57.358Z,98111.35
2018-08-09T22:09:30.702Z,98115.98
2018-08-09T22:12:04.330Z,98119.55
2018-08-09T22:14:37.939Z,98116.55
2018-08-09T22:17:11.466Z,98121.73
2018-08-09T22:19:45.171Z,98122.97
2018-08-09T22:22:14.059Z,98123.36
2018-08-09T22:24:42.275Z,98133.59
2018-08-09T22:27:10.914Z,98136.59
2018-08-09T22:29:39.142Z,98139.56
2018-08-09T22:32:07.451Z,98145.02
2018-08-09T22:34:35.712Z,98152.13
2018-08-09T22:37:04.067Z,98152.88
2018-08-09T22:39:32.286Z,98155.45
2018-08-09T22:42:00.612Z,98158.41
2018-08-09T22:44:28.850Z,98173.16
2018-08-09T22:46:57.145Z,98179.98
2018-08-09T22:49:40.127Z,98182.14
2018-08-09T22:52:08.386Z,98181.55
2018-08-09T22:54:36.651Z,98190.94
2018-08-09T23:00:36.447Z,98195.85
2018-08-09T23:03:08.171Z,98201.27
2018-08-09T23:05:36.934Z,98205.78
2018-08-09T23:08:05.762Z,98206.98
2018-08-09T23:10:34.011Z,98210.45
2018-08-09T23:13:02.271Z,98219.55
2018-08-09T23:15:30.510Z,98227.22
2018-08-09T23:17:58.814Z,98233.81
2018-08-09T23:20:27.052Z,98237.88
2018-08-09T23:22:55.338Z,98243.40
2018-08-09T23:25:23.563Z,98244.11
2018-08-09T23:27:51.846Z,98252.47
2018-08-09T23:30:20.128Z,98258.13
2018-08-09T23:32:48.420Z,98254.31
2018-08-09T23:35:16.699Z,98263.94
2018-08-09T23:37:44.986Z,98262.47
2018-08-09T23:40:13.274Z,98266.81
2018-08-09T23:42:41.511Z,98271.90
2018-08-09T23:45:10.202Z,98267.43
2018-08-09T23:47:39.647Z,98273.52
2018-08-09T23:50:09.679Z,98288.78
2018-08-09T23:52:38.805Z,98292.02
2018-08-09T23:55:09.682Z,98302.60
2018-08-09T23:57:37.988Z,98307.58
