createdAt,value
2023-05-14T00:00:02.773Z,0.00
2023-05-14T00:01:02.781Z,0.00
2023-05-14T00:02:02.771Z,0.00
2023-05-14T00:03:02.909Z,0.00
2023-05-14T00:04:02.822Z,0.00
2023-05-14T00:05:02.717Z,0.00
2023-05-14T00:06:02.701Z,0.00
2023-05-14T00:07:02.691Z,0.00
2023-05-14T00:08:02.694Z,0.00
2023-05-14T00:09:02.692Z,0.00
2023-05-14T00:10:02.718Z,0.00
2023-05-14T00:11:02.657Z,0.00
2023-05-14T00:12:02.674Z,0.00
2023-05-14T00:13:02.636Z,0.00
2023-05-14T00:14:02.662Z,0.00
2023-05-14T00:15:02.621Z,0.00
2023-05-14T00:16:02.649Z,0.00
2023-05-14T00:17:02.636Z,0.00
2023-05-14T00:18:02.621Z,0.00
2023-05-14T00:19:02.650Z,0.00
2023-05-14T00:20:02.576Z,0.00
2023-05-14T00:21:02.546Z,0.00
2023-05-14T00:22:02.579Z,0.00
2023-05-14T00:23:02.523Z,0.00
2023-05-14T00:24:02.499Z,0.00
2023-05-14T00:25:02.525Z,0.00
2023-05-14T00:26:02.502Z,0.00
2023-05-14T00:27:02.494Z,0.00
2023-05-14T00:28:02.486Z,0.00
2023-05-14T00:29:02.495Z,0.00
2023-05-14T00:30:02.485Z,0.00
2023-05-14T00:31:02.446Z,0.00
2023-05-14T00:32:02.438Z,0.00
2023-05-14T00:33:02.471Z,0.00
2023-05-14T00:34:02.453Z,0.00
2023-05-14T00:35:02.435Z,0.00
2023-05-14T00:36:02.387Z,0.00
2023-05-14T00:37:02.362Z,0.00
2023-05-14T00:38:02.375Z,0.00
2023-05-14T00:39:02.351Z,0.00
2023-05-14T00:40:02.380Z,0.00
2023-05-14T00:41:02.343Z,0.00
2023-05-14T00:42:02.334Z,0.00
2023-05-14T00:43:02.307Z,0.00
2023-05-14T00:44:02.308Z,0.00
2023-05-14T00:45:02.296Z,0.00
2023-05-14T00:46:02.268Z,0.00
2023-05-14T00:47:02.432Z,0.00
2023-05-14T00:48:02.318Z,0.00
2023-05-14T00:49:02.238Z,0.00
2023-05-14T00:50:02.221Z,0.00
2023-05-14T00:51:02.212Z,0.00
2023-05-14T00:52:02.229Z,0.00
2023-05-14T00:53:02.193Z,0.00
2023-05-14T00:54:02.197Z,0.00
2023-05-14T00:55:02.208Z,0.00
2023-05-14T00:56:02.175Z,0.00
2023-05-14T00:57:02.162Z,0.00
2023-05-14T00:58:02.127Z,0.00
2023-05-14T00:59:02.136Z,0.00
2023-05-14T01:00:02.136Z,0.00
2023-05-14T01:01:02.174Z,0.00
2023-05-14T01:02:02.088Z,0.00
2023-05-14T01:03:02.171Z,0.00
2023-05-14T01:04:02.106Z,0.00
2023-05-14T01:05:02.075Z,0.00
2023-05-14T01:06:02.051Z,0.00
2023-05-14T01:07:02.043Z,0.00
2023-05-14T01:08:02.029Z,0.00
2023-05-14T01:09:02.042Z,0.00
2023-05-14T01:10:02.005Z,0.00
2023-05-14T01:11:01.994Z,0.00
2023-05-14T01:12:01.968Z,0.00
2023-05-14T01:13:01.982Z,0.00
2023-05-14T01:14:01.965Z,0.00
2023-05-14T01:15:01.975Z,0.00
2023-05-14T01:16:01.984Z,0.00
2023-05-14T01:17:01.923Z,0.00
2023-05-14T01:18:01.911Z,0.00
2023-05-14T01:19:01.990Z,0.00
2023-05-14T01:20:01.894Z,0.00
2023-05-14T01:21:01.868Z,0.00
2023-05-14T01:22:01.886Z,0.00
2023-05-14T01:23:01.872Z,0.00
2023-05-14T01:24:01.849Z,0.00
2023-05-14T01:25:01.841Z,0.00
2023-05-14T01:26:01.821Z,0.00
2023-05-14T01:27:01.828Z,0.00
2023-05-14T01:28:01.799Z,0.00
2023-05-14T01:29:01.831Z,0.00
2023-05-14T01:30:01.803Z,0.00
2023-05-14T01:31:01.786Z,0.00
2023-05-14T01:32:01.759Z,0.00
2023-05-14T01:33:01.786Z,0.00
2023-05-14T01:34:01.754Z,0.00
2023-05-14T01:35:01.745Z,0.00
2023-05-14T01:36:01.727Z,0.00
2023-05-14T01:37:01.719Z,0.00
2023-05-14T01:38:01.692Z,0.00
2023-05-14T01:39:01.704Z,0.00
2023-05-14T01:40:01.666Z,0.00
2023-05-14T01:41:01.686Z,0.00
2023-05-14T01:42:01.644Z,0.00
2023-05-14T01:43:01.714Z,0.00
2023-05-14T01:44:01.625Z,0.00
2023-05-14T01:45:01.622Z,0.00
2023-05-14T01:46:01.628Z,0.00
2023-05-14T01:47:01.606Z,0.00
2023-05-14T01:48:01.622Z,0.00
2023-05-14T01:49:01.558Z,0.00
2023-05-14T01:50:01.555Z,0.00
2023-05-14T01:51:01.556Z,0.00
2023-05-14T01:52:01.524Z,0.00
2023-05-14T01:53:01.573Z,0.00
2023-05-14T01:54:01.547Z,0.00
2023-05-14T01:55:01.517Z,0.00
2023-05-14T01:56:01.480Z,0.00
2023-05-14T01:57:01.483Z,0.00
2023-05-14T01:58:01.461Z,0.00
2023-05-14T01:59:01.488Z,0.00
2023-05-14T02:00:01.452Z,0.00
2023-05-14T02:01:01.460Z,0.00
2023-05-14T02:02:01.496Z,0.00
2023-05-14T02:03:01.450Z,0.00
2023-05-14T02:04:01.408Z,0.00
2023-05-14T02:05:01.383Z,0.00
2023-05-14T02:06:01.392Z,0.00
2023-05-14T02:07:01.387Z,0.00
2023-05-14T02:08:01.368Z,0.00
2023-05-14T02:09:01.356Z,0.00
2023-05-14T02:10:01.342Z,0.00
2023-05-14T02:11:01.326Z,0.00
2023-05-14T02:12:01.298Z,0.00
2023-05-14T02:13:01.292Z,0.00
2023-05-14T02:14:01.286Z,0.00
2023-05-14T02:15:01.282Z,0.00
2023-05-14T02:16:01.304Z,0.00
2023-05-14T02:17:01.260Z,0.00
2023-05-14T02:18:01.281Z,0.00
2023-05-14T02:19:01.269Z,0.00
2023-05-14T02:20:01.206Z,0.00
2023-05-14T02:21:01.205Z,0.00
2023-05-14T02:22:01.242Z,0.00
2023-05-14T02:23:01.210Z,0.00
2023-05-14T02:24:01.174Z,0.00
2023-05-14T02:25:01.182Z,0.00
2023-05-14T02:26:01.148Z,0.00
2023-05-14T02:27:01.228Z,0.00
2023-05-14T02:28:01.138Z,0.00
2023-05-14T02:29:01.126Z,0.00
2023-05-14T02:30:01.160Z,0.00
2023-05-14T02:31:01.167Z,0.00
2023-05-14T02:32:01.087Z,0.00
2023-05-14T02:33:01.167Z,0.00
2023-05-14T02:34:01.064Z,0.00
2023-05-14T02:35:01.065Z,0.00
2023-05-14T02:36:01.089Z,0.00
2023-05-14T02:37:01.066Z,0.00
2023-05-14T02:38:01.038Z,0.00
2023-05-14T02:39:01.031Z,0.00
2023-05-14T02:40:01.007Z,0.00
2023-05-14T02:41:00.993Z,0.00
2023-05-14T02:42:00.981Z,0.00
2023-05-14T02:43:00.968Z,0.00
2023-05-14T02:44:00.965Z,0.00
2023-05-14T02:45:00.950Z,0.00
2023-05-14T02:46:00.968Z,0.00
2023-05-14T02:47:00.972Z,0.00
2023-05-14T02:48:00.945Z,0.00
2023-05-14T02:49:00.902Z,0.00
2023-05-14T02:50:00.908Z,0.00
2023-05-14T02:51:00.880Z,0.00
2023-05-14T02:52:00.896Z,0.00
2023-05-14T02:53:00.856Z,0.00
2023-05-14T02:54:00.880Z,0.00
2023-05-14T02:55:00.849Z,0.00
2023-05-14T02:56:00.840Z,0.00
2023-05-14T02:57:00.813Z,0.00
2023-05-14T02:58:00.802Z,0.00
2023-05-14T02:59:00.801Z,0.00
2023-05-14T03:00:00.792Z,0.00
2023-05-14T03:01:00.797Z,0.00
2023-05-14T03:02:00.796Z,0.00
2023-05-14T03:03:00.799Z,0.00
2023-05-14T03:04:00.757Z,0.00
2023-05-14T03:05:00.733Z,0.00
2023-05-14T03:06:00.724Z,0.00
2023-05-14T03:07:00.718Z,0.00
2023-05-14T03:08:00.686Z,0.00
2023-05-14T03:09:00.697Z,0.00
2023-05-14T03:10:00.689Z,0.00
2023-05-14T03:11:00.659Z,0.00
2023-05-14T03:12:00.657Z,0.00
2023-05-14T03:13:00.669Z,0.00
2023-05-14T03:14:00.659Z,0.00
2023-05-14T03:15:00.630Z,0.00
2023-05-14T03:16:00.610Z,0.00
2023-05-14T03:17:00.679Z,0.00
2023-05-14T03:18:00.613Z,0.00
2023-05-14T03:19:00.696Z,0.00
2023-05-14T03:20:00.583Z,0.00
2023-05-14T03:21:00.568Z,0.00
2023-05-14T03:22:00.563Z,0.00
2023-05-14T03:23:00.550Z,0.00
2023-05-14T03:24:00.516Z,0.00
2023-05-14T03:25:00.552Z,0.00
2023-05-14T03:26:00.487Z,0.00
2023-05-14T03:27:00.476Z,0.00
2023-05-14T03:28:00.506Z,4.00
2023-05-14T03:29:00.450Z,4.00
2023-05-14T03:30:00.485Z,4.00
2023-05-14T03:31:00.482Z,0.00
2023-05-14T03:32:00.445Z,4.00
2023-05-14T03:33:00.475Z,4.00
2023-05-14T03:34:00.434Z,4.00
2023-05-14T03:35:00.414Z,4.00
2023-05-14T03:36:00.376Z,8.00
2023-05-14T03:37:00.385Z,8.00
2023-05-14T03:38:00.361Z,8.00
2023-05-14T03:39:00.345Z,8.00
2023-05-14T03:40:00.323Z,8.00
2023-05-14T03:41:00.359Z,12.00
2023-05-14T03:42:00.318Z,12.00
2023-05-14T03:43:00.296Z,16.00
2023-05-14T03:44:00.286Z,16.00
2023-05-14T03:45:00.289Z,20.00
2023-05-14T03:46:00.264Z,20.00
2023-05-14T03:47:00.266Z,16.00
2023-05-14T03:48:00.350Z,20.00
2023-05-14T03:49:00.277Z,20.00
2023-05-14T03:50:00.248Z,20.00
2023-05-14T03:51:00.227Z,24.00
2023-05-14T03:52:00.196Z,24.00
2023-05-14T03:53:00.184Z,24.00
2023-05-14T03:54:00.175Z,28.00
2023-05-14T03:55:00.178Z,28.00
2023-05-14T03:56:00.153Z,32.00
2023-05-14T03:57:00.157Z,32.00
2023-05-14T03:58:00.199Z,36.00
2023-05-14T03:59:00.134Z,40.00
2023-05-14T04:00:00.182Z,48.00
2023-05-14T04:01:00.137Z,48.00
2023-05-14T04:02:00.130Z,56.00
2023-05-14T04:03:00.198Z,60.00
2023-05-14T04:04:00.170Z,68.00
2023-05-14T04:05:00.074Z,80.00
2023-05-14T04:06:00.051Z,92.00
2023-05-14T04:07:00.055Z,100.00
2023-05-14T04:08:00.011Z,124.00
2023-05-14T04:09:00.066Z,140.00
2023-05-14T04:10:01.269Z,160.00
2023-05-14T04:11:00.006Z,172.00
2023-05-14T04:11:59.989Z,192.00
2023-05-14T04:13:00.007Z,216.00
2023-05-14T04:13:59.965Z,232.00
2023-05-14T04:14:59.983Z,248.00
2023-05-14T04:16:00.022Z,264.00
2023-05-14T04:17:00.450Z,284.00
2023-05-14T04:17:59.973Z,308.00
2023-05-14T04:19:00.043Z,320.00
2023-05-14T04:20:00.017Z,332.00
2023-05-14T04:20:59.891Z,336.00
2023-05-14T04:21:59.895Z,344.00
2023-05-14T04:22:59.867Z,348.00
2023-05-14T04:23:59.872Z,356.00
2023-05-14T04:24:59.850Z,360.00
2023-05-14T04:25:59.819Z,368.00
2023-05-14T04:26:59.818Z,376.00
2023-05-14T04:27:59.793Z,388.00
2023-05-14T04:28:59.807Z,400.00
2023-05-14T04:29:59.796Z,416.00
2023-05-14T04:30:59.780Z,440.00
2023-05-14T04:31:59.835Z,468.00
2023-05-14T04:32:59.808Z,496.00
2023-05-14T04:33:59.732Z,524.00
2023-05-14T04:34:59.738Z,540.00
2023-05-14T04:35:59.726Z,568.00
2023-05-14T04:36:59.756Z,584.00
2023-05-14T04:37:59.684Z,600.00
2023-05-14T04:38:59.707Z,616.00
2023-05-14T04:39:59.681Z,628.00
2023-05-14T04:40:59.662Z,648.00
2023-05-14T04:41:59.646Z,672.00
2023-05-14T04:42:59.627Z,700.00
2023-05-14T04:43:59.623Z,728.00
2023-05-14T04:44:59.620Z,764.00
2023-05-14T04:45:59.623Z,804.00
2023-05-14T04:46:59.593Z,848.00
2023-05-14T04:47:59.607Z,892.00
2023-05-14T04:48:59.561Z,932.00
2023-05-14T04:49:59.554Z,988.00
2023-05-14T04:50:59.529Z,1056.00
2023-05-14T04:51:59.542Z,1140.00
2023-05-14T04:52:59.520Z,1232.00
2023-05-14T04:53:59.567Z,1312.00
2023-05-14T04:54:59.509Z,1352.00
2023-05-14T04:55:59.480Z,1348.00
2023-05-14T04:56:59.483Z,1348.00
2023-05-14T04:57:59.462Z,1384.00
2023-05-14T04:58:59.498Z,1424.00
2023-05-14T04:59:59.454Z,1472.00
2023-05-14T05:00:59.476Z,1568.00
2023-05-14T05:01:59.468Z,1672.00
2023-05-14T05:02:59.497Z,1744.00
2023-05-14T05:03:59.495Z,1796.00
2023-05-14T05:04:59.410Z,1856.00
2023-05-14T05:05:59.399Z,1900.00
2023-05-14T05:06:59.369Z,1948.00
2023-05-14T05:07:59.371Z,1984.00
2023-05-14T05:09:01.834Z,1964.00
2023-05-14T05:09:59.336Z,1912.00
2023-05-14T05:10:59.328Z,1860.00
2023-05-14T05:11:59.306Z,1916.00
2023-05-14T05:12:59.295Z,2036.00
2023-05-14T05:13:59.302Z,2152.00
2023-05-14T05:14:59.289Z,2208.00
2023-05-14T05:15:59.343Z,2228.00
2023-05-14T05:16:59.257Z,2232.00
2023-05-14T05:17:59.301Z,2252.00
2023-05-14T05:18:59.341Z,2272.00
2023-05-14T05:19:59.247Z,2312.00
2023-05-14T05:20:59.258Z,2356.00
2023-05-14T05:21:59.226Z,2420.00
2023-05-14T05:22:59.195Z,2516.00
2023-05-14T05:23:59.196Z,2612.00
2023-05-14T05:24:59.188Z,2696.00
2023-05-14T05:25:59.228Z,2684.00
2023-05-14T05:26:59.162Z,2596.00
2023-05-14T05:27:59.154Z,2564.00
2023-05-14T05:28:59.119Z,2556.00
2023-05-14T05:29:59.112Z,2556.00
2023-05-14T05:30:59.113Z,2616.00
2023-05-14T05:31:59.123Z,2740.00
2023-05-14T05:32:59.164Z,2836.00
2023-05-14T05:33:59.077Z,2848.00
2023-05-14T05:34:59.058Z,2788.00
2023-05-14T05:35:59.055Z,2700.00
2023-05-14T05:36:59.056Z,2684.00
2023-05-14T05:38:01.349Z,2816.00
2023-05-14T05:38:59.042Z,2996.00
2023-05-14T05:39:59.015Z,3100.00
2023-05-14T05:40:59.005Z,3068.00
2023-05-14T05:41:59.005Z,2944.00
2023-05-14T05:42:58.980Z,2900.00
2023-05-14T05:43:58.956Z,2988.00
2023-05-14T05:44:58.954Z,3188.00
2023-05-14T05:45:58.931Z,3472.00
2023-05-14T05:46:58.982Z,3716.00
2023-05-14T05:47:58.959Z,3892.00
2023-05-14T05:48:58.906Z,4036.00
2023-05-14T05:49:58.894Z,4200.00
2023-05-14T05:50:58.888Z,4132.00
2023-05-14T05:51:58.878Z,3892.00
2023-05-14T05:52:58.890Z,3800.00
2023-05-14T05:53:58.868Z,3804.00
2023-05-14T05:54:58.863Z,3764.00
2023-05-14T05:55:58.849Z,3688.00
2023-05-14T05:56:58.816Z,3692.00
2023-05-14T05:57:58.815Z,3784.00
2023-05-14T05:58:58.793Z,3920.00
2023-05-14T05:59:58.788Z,3912.00
2023-05-14T06:00:58.810Z,3804.00
2023-05-14T06:01:58.793Z,3640.00
2023-05-14T06:02:58.809Z,3484.00
2023-05-14T06:03:58.803Z,3464.00
2023-05-14T06:04:58.763Z,3728.00
2023-05-14T06:05:58.722Z,4376.00
2023-05-14T06:06:58.710Z,5188.00
2023-05-14T06:07:58.696Z,5788.00
2023-05-14T06:08:58.677Z,6080.00
2023-05-14T06:09:58.686Z,6172.00
2023-05-14T06:10:58.663Z,6152.00
2023-05-14T06:11:58.655Z,5776.00
2023-05-14T06:12:58.654Z,4888.00
2023-05-14T06:13:58.655Z,4636.00
2023-05-14T06:14:58.605Z,4948.00
2023-05-14T06:15:58.631Z,5180.00
2023-05-14T06:16:58.637Z,5272.00
2023-05-14T06:17:58.661Z,5240.00
2023-05-14T06:18:58.669Z,5156.00
2023-05-14T06:19:58.575Z,5096.00
2023-05-14T06:20:58.572Z,4984.00
2023-05-14T06:21:58.544Z,4872.00
2023-05-14T06:22:58.535Z,4824.00
2023-05-14T06:23:58.545Z,4908.00
2023-05-14T06:24:58.514Z,4956.00
2023-05-14T06:25:58.514Z,4992.00
2023-05-14T06:26:58.486Z,5000.00
2023-05-14T06:27:58.514Z,4832.00
2023-05-14T06:28:58.478Z,4560.00
2023-05-14T06:29:58.463Z,4524.00
2023-05-14T06:30:58.442Z,4656.00
2023-05-14T06:31:58.474Z,4768.00
2023-05-14T06:32:58.421Z,5148.00
2023-05-14T06:33:58.402Z,5516.00
2023-05-14T06:34:58.432Z,5592.00
2023-05-14T06:35:58.378Z,5724.00
2023-05-14T06:36:58.369Z,6072.00
2023-05-14T06:37:58.358Z,6348.00
2023-05-14T06:38:58.421Z,6460.00
2023-05-14T06:39:58.332Z,6428.00
2023-05-14T06:40:58.367Z,6332.00
2023-05-14T06:41:58.317Z,6312.00
2023-05-14T06:42:58.341Z,6228.00
2023-05-14T06:43:58.305Z,6284.00
2023-05-14T06:44:58.300Z,6340.00
2023-05-14T06:45:58.274Z,6336.00
2023-05-14T06:46:58.268Z,6360.00
2023-05-14T06:47:58.338Z,6304.00
2023-05-14T06:48:59.664Z,6308.00
2023-05-14T06:49:58.230Z,6464.00
2023-05-14T06:50:58.237Z,6976.00
2023-05-14T06:51:58.197Z,7168.00
2023-05-14T06:52:58.188Z,7208.00
2023-05-14T06:53:58.196Z,7304.00
2023-05-14T06:54:58.163Z,7168.00
2023-05-14T06:55:58.177Z,6776.00
2023-05-14T06:56:58.150Z,6564.00
2023-05-14T06:57:58.140Z,6500.00
2023-05-14T06:58:58.116Z,6384.00
2023-05-14T06:59:58.128Z,6324.00
2023-05-14T07:00:58.123Z,6592.00
2023-05-14T07:01:58.148Z,6968.00
2023-05-14T07:02:58.109Z,7032.00
2023-05-14T07:03:58.132Z,7296.00
2023-05-14T07:04:58.068Z,7528.00
2023-05-14T07:05:58.087Z,7476.00
2023-05-14T07:06:58.048Z,7416.00
2023-05-14T07:07:58.036Z,7308.00
2023-05-14T07:08:58.058Z,7288.00
2023-05-14T07:09:58.038Z,7552.00
2023-05-14T07:10:57.996Z,7708.00
2023-05-14T07:11:57.976Z,7664.00
2023-05-14T07:12:58.006Z,7932.00
2023-05-14T07:13:57.969Z,8028.00
2023-05-14T07:14:57.964Z,7860.00
2023-05-14T07:15:57.950Z,7656.00
2023-05-14T07:16:57.950Z,7556.00
2023-05-14T07:17:57.993Z,7392.00
2023-05-14T07:18:57.932Z,7276.00
2023-05-14T07:19:57.896Z,7192.00
2023-05-14T07:20:57.908Z,7156.00
2023-05-14T07:21:57.874Z,7488.00
2023-05-14T07:22:57.877Z,7628.00
2023-05-14T07:23:57.858Z,7852.00
2023-05-14T07:24:57.839Z,8348.00
2023-05-14T07:25:57.845Z,8392.00
2023-05-14T07:26:57.813Z,8300.00
2023-05-14T07:27:57.817Z,8168.00
2023-05-14T07:28:57.781Z,8044.00
2023-05-14T07:29:57.803Z,8012.00
2023-05-14T07:30:57.796Z,8388.00
2023-05-14T07:31:57.769Z,8840.00
2023-05-14T07:32:57.772Z,9064.00
2023-05-14T07:33:57.751Z,9056.00
2023-05-14T07:34:57.755Z,9188.00
2023-05-14T07:35:57.743Z,9200.00
2023-05-14T07:36:57.718Z,9048.00
2023-05-14T07:37:57.701Z,8752.00
2023-05-14T07:38:57.683Z,8536.00
2023-05-14T07:39:57.678Z,8324.00
2023-05-14T07:40:57.649Z,8008.00
2023-05-14T07:41:57.700Z,7744.00
2023-05-14T07:42:57.631Z,7712.00
2023-05-14T07:43:57.632Z,8056.00
2023-05-14T07:44:57.645Z,8444.00
2023-05-14T07:45:57.618Z,8692.00
2023-05-14T07:46:57.632Z,9132.00
2023-05-14T07:47:57.706Z,9572.00
2023-05-14T07:48:57.583Z,9952.00
2023-05-14T07:49:57.580Z,10364.00
2023-05-14T07:50:57.562Z,10732.00
2023-05-14T07:51:57.540Z,11112.00
2023-05-14T07:52:57.530Z,11348.00
2023-05-14T07:53:57.521Z,11348.00
2023-05-14T07:54:57.523Z,11348.00
2023-05-14T07:55:57.484Z,11468.00
2023-05-14T07:56:57.485Z,11708.00
2023-05-14T07:57:57.485Z,11916.00
2023-05-14T07:58:57.456Z,12128.00
2023-05-14T07:59:57.507Z,12252.00
2023-05-14T08:00:57.430Z,12256.00
2023-05-14T08:01:57.463Z,12216.00
2023-05-14T08:02:57.632Z,12148.00
2023-05-14T08:03:57.492Z,12128.00
2023-05-14T08:04:57.410Z,12096.00
2023-05-14T08:05:57.399Z,11864.00
2023-05-14T08:06:57.379Z,11504.00
2023-05-14T08:07:57.355Z,11012.00
2023-05-14T08:08:57.340Z,10432.00
2023-05-14T08:09:57.372Z,9824.00
2023-05-14T08:10:57.386Z,9312.00
2023-05-14T08:11:57.325Z,8992.00
2023-05-14T08:12:57.300Z,8940.00
2023-05-14T08:13:57.309Z,8680.00
2023-05-14T08:14:57.288Z,7984.00
2023-05-14T08:15:57.306Z,7296.00
2023-05-14T08:16:57.269Z,6656.00
2023-05-14T08:17:57.302Z,6172.00
2023-05-14T08:18:57.310Z,5892.00
2023-05-14T08:19:57.232Z,5852.00
2023-05-14T08:20:57.243Z,6160.00
2023-05-14T08:21:57.213Z,6688.00
2023-05-14T08:22:57.194Z,7148.00
2023-05-14T08:23:57.735Z,7280.00
2023-05-14T08:24:57.164Z,7264.00
2023-05-14T08:25:57.188Z,6992.00
2023-05-14T08:26:57.151Z,6948.00
2023-05-14T08:27:57.137Z,7508.00
2023-05-14T08:28:57.150Z,8208.00
2023-05-14T08:29:57.154Z,8524.00
2023-05-14T08:30:57.135Z,8640.00
2023-05-14T08:31:57.090Z,8956.00
2023-05-14T08:32:57.105Z,9540.00
2023-05-14T08:33:57.105Z,10332.00
2023-05-14T08:34:57.070Z,11032.00
2023-05-14T08:35:57.054Z,11620.00
2023-05-14T08:36:57.042Z,12368.00
2023-05-14T08:37:57.044Z,13160.00
2023-05-14T08:38:57.038Z,13460.00
2023-05-14T08:39:57.029Z,13124.00
2023-05-14T08:40:57.017Z,12728.00
2023-05-14T08:41:57.004Z,12448.00
2023-05-14T08:42:56.986Z,12488.00
2023-05-14T08:43:56.978Z,13008.00
2023-05-14T08:44:56.971Z,13532.00
2023-05-14T08:45:56.968Z,13928.00
2023-05-14T08:46:56.946Z,14136.00
2023-05-14T08:47:57.084Z,14268.00
2023-05-14T08:48:57.024Z,14416.00
2023-05-14T08:49:56.916Z,14436.00
2023-05-14T08:50:56.894Z,14412.00
2023-05-14T08:51:56.893Z,14372.00
2023-05-14T08:52:56.893Z,14028.00
2023-05-14T08:53:56.864Z,13384.00
2023-05-14T08:54:56.850Z,12856.00
2023-05-14T08:55:56.843Z,12752.00
2023-05-14T08:56:56.818Z,13008.00
2023-05-14T08:57:56.811Z,12812.00
2023-05-14T08:58:56.796Z,12296.00
2023-05-14T08:59:56.808Z,12240.00
2023-05-14T09:00:56.797Z,12296.00
2023-05-14T09:01:56.782Z,12200.00
2023-05-14T09:02:56.806Z,12180.00
2023-05-14T09:03:56.800Z,12020.00
2023-05-14T09:04:56.788Z,12072.00
2023-05-14T09:05:58.682Z,12436.00
2023-05-14T09:06:56.724Z,12572.00
2023-05-14T09:07:56.715Z,12936.00
2023-05-14T09:08:56.699Z,13252.00
2023-05-14T09:09:56.686Z,13120.00
2023-05-14T09:10:56.685Z,12684.00
2023-05-14T09:11:56.674Z,12048.00
2023-05-14T09:12:56.651Z,11508.00
2023-05-14T09:13:56.624Z,11236.00
2023-05-14T09:14:56.634Z,11220.00
2023-05-14T09:15:56.697Z,11740.00
2023-05-14T09:16:56.603Z,12432.00
2023-05-14T09:17:56.614Z,13364.00
2023-05-14T09:18:56.679Z,14268.00
2023-05-14T09:19:56.576Z,14428.00
2023-05-14T09:20:56.590Z,14536.00
2023-05-14T09:21:56.549Z,14764.00
2023-05-14T09:22:56.562Z,14960.00
2023-05-14T09:23:56.542Z,14944.00
2023-05-14T09:24:56.523Z,14948.00
2023-05-14T09:25:56.488Z,15276.00
2023-05-14T09:26:56.521Z,15328.00
2023-05-14T09:27:58.675Z,15428.00
2023-05-14T09:28:56.476Z,15580.00
2023-05-14T09:29:56.469Z,15860.00
2023-05-14T09:30:56.460Z,16020.00
2023-05-14T09:31:56.522Z,16084.00
2023-05-14T09:32:56.518Z,15960.00
2023-05-14T09:33:56.411Z,15660.00
2023-05-14T09:34:56.433Z,15184.00
2023-05-14T09:35:58.226Z,14512.00
2023-05-14T09:36:56.394Z,14008.00
2023-05-14T09:37:56.411Z,13988.00
2023-05-14T09:38:56.357Z,14196.00
2023-05-14T09:39:56.361Z,14396.00
2023-05-14T09:40:56.350Z,14372.00
2023-05-14T09:41:56.352Z,14064.00
2023-05-14T09:42:56.347Z,13724.00
2023-05-14T09:43:56.299Z,13524.00
2023-05-14T09:44:56.300Z,13724.00
2023-05-14T09:45:56.299Z,14012.00
2023-05-14T09:46:56.304Z,14180.00
2023-05-14T09:47:56.427Z,14220.00
2023-05-14T09:48:56.506Z,13924.00
2023-05-14T09:49:56.236Z,13536.00
2023-05-14T09:50:56.227Z,13208.00
2023-05-14T09:51:56.225Z,12932.00
2023-05-14T09:52:56.253Z,12560.00
2023-05-14T09:53:56.212Z,12092.00
2023-05-14T09:54:56.197Z,11664.00
2023-05-14T09:55:56.201Z,11524.00
2023-05-14T09:56:56.175Z,11276.00
2023-05-14T09:57:56.164Z,11124.00
2023-05-14T09:58:56.158Z,11080.00
2023-05-14T09:59:56.171Z,11324.00
2023-05-14T10:00:56.181Z,12144.00
2023-05-14T10:01:56.128Z,13316.00
2023-05-14T10:02:56.157Z,14512.00
2023-05-14T10:03:56.125Z,15288.00
2023-05-14T10:04:56.087Z,15812.00
2023-05-14T10:05:56.080Z,16000.00
2023-05-14T10:06:56.123Z,15920.00
2023-05-14T10:07:56.090Z,15752.00
2023-05-14T10:08:56.107Z,15876.00
2023-05-14T10:09:57.606Z,16112.00
2023-05-14T10:10:56.159Z,16644.00
2023-05-14T10:11:56.065Z,16784.00
2023-05-14T10:12:56.317Z,17008.00
2023-05-14T10:13:56.089Z,17792.00
2023-05-14T10:14:56.079Z,18496.00
2023-05-14T10:15:56.049Z,18528.00
2023-05-14T10:16:57.081Z,18496.00
2023-05-14T10:17:56.138Z,18560.00
2023-05-14T10:18:57.422Z,18688.00
2023-05-14T10:19:56.364Z,18464.00
2023-05-14T10:20:56.001Z,18528.00
2023-05-14T10:21:55.955Z,18656.00
2023-05-14T10:22:56.837Z,18560.00
2023-05-14T10:23:55.970Z,17920.00
2023-05-14T10:24:55.968Z,16908.00
2023-05-14T10:25:55.982Z,16248.00
2023-05-14T10:26:56.270Z,15464.00
2023-05-14T10:27:55.921Z,15108.00
2023-05-14T10:28:55.947Z,14744.00
2023-05-14T10:29:55.897Z,14548.00
2023-05-14T10:30:55.854Z,14244.00
2023-05-14T10:31:55.811Z,14052.00
2023-05-14T10:32:55.863Z,14292.00
2023-05-14T10:33:56.329Z,14780.00
2023-05-14T10:34:55.758Z,15396.00
2023-05-14T10:35:55.739Z,15880.00
2023-05-14T10:36:55.725Z,16256.00
2023-05-14T10:37:55.727Z,16528.00
2023-05-14T10:38:55.749Z,16876.00
2023-05-14T10:39:55.707Z,17216.00
2023-05-14T10:40:55.712Z,17600.00
2023-05-14T10:41:55.675Z,17856.00
2023-05-14T10:42:55.674Z,18144.00
2023-05-14T10:43:56.065Z,18432.00
2023-05-14T10:44:55.654Z,18688.00
2023-05-14T10:45:55.633Z,18944.00
2023-05-14T10:46:55.660Z,19136.00
2023-05-14T10:47:55.639Z,19392.00
2023-05-14T10:48:55.610Z,19520.00
2023-05-14T10:49:55.594Z,19488.00
2023-05-14T10:50:55.608Z,19552.00
2023-05-14T10:51:55.569Z,19616.00
2023-05-14T10:52:55.568Z,19584.00
2023-05-14T10:53:55.544Z,19456.00
2023-05-14T10:54:55.557Z,19136.00
2023-05-14T10:55:55.526Z,19136.00
2023-05-14T10:56:55.529Z,19296.00
2023-05-14T10:57:55.515Z,19392.00
2023-05-14T10:58:55.507Z,19584.00
2023-05-14T10:59:55.477Z,19680.00
2023-05-14T11:00:55.520Z,19584.00
2023-05-14T11:01:55.512Z,18912.00
2023-05-14T11:02:55.518Z,18400.00
2023-05-14T11:03:55.497Z,17760.00
2023-05-14T11:04:55.458Z,17568.00
2023-05-14T11:05:55.422Z,17568.00
2023-05-14T11:06:55.422Z,17792.00
2023-05-14T11:07:55.408Z,18016.00
2023-05-14T11:08:55.396Z,17664.00
2023-05-14T11:09:55.373Z,16944.00
2023-05-14T11:10:55.387Z,16104.00
2023-05-14T11:11:55.397Z,14952.00
2023-05-14T11:12:55.344Z,13792.00
2023-05-14T11:13:55.331Z,12588.00
2023-05-14T11:14:55.364Z,11424.00
2023-05-14T11:15:55.333Z,10608.00
2023-05-14T11:16:55.402Z,10068.00
2023-05-14T11:17:55.377Z,9380.00
2023-05-14T11:18:55.316Z,8428.00
2023-05-14T11:19:55.277Z,7572.00
2023-05-14T11:20:55.276Z,6924.00
2023-05-14T11:21:55.267Z,6492.00
2023-05-14T11:22:55.242Z,6364.00
2023-05-14T11:23:55.245Z,6352.00
2023-05-14T11:24:55.240Z,6432.00
2023-05-14T11:25:55.326Z,6568.00
2023-05-14T11:26:55.219Z,6664.00
2023-05-14T11:27:55.203Z,6896.00
2023-05-14T11:28:55.201Z,7128.00
2023-05-14T11:29:55.181Z,7368.00
2023-05-14T11:30:55.174Z,7612.00
2023-05-14T11:31:55.213Z,7796.00
2023-05-14T11:32:55.184Z,7984.00
2023-05-14T11:33:55.141Z,8112.00
2023-05-14T11:34:55.136Z,8252.00
2023-05-14T11:35:55.106Z,8356.00
2023-05-14T11:36:55.123Z,8572.00
2023-05-14T11:37:55.112Z,8860.00
2023-05-14T11:38:55.097Z,9032.00
2023-05-14T11:39:55.106Z,9084.00
2023-05-14T11:40:55.080Z,9268.00
2023-05-14T11:41:55.068Z,9680.00
2023-05-14T11:42:55.076Z,10492.00
2023-05-14T11:43:55.036Z,11836.00
2023-05-14T11:44:55.021Z,13072.00
2023-05-14T11:45:55.022Z,13724.00
2023-05-14T11:46:55.001Z,14012.00
2023-05-14T11:47:55.114Z,14008.00
2023-05-14T11:48:54.964Z,13932.00
2023-05-14T11:49:54.956Z,13588.00
2023-05-14T11:50:54.944Z,13172.00
2023-05-14T11:51:54.939Z,12944.00
2023-05-14T11:52:54.944Z,13116.00
2023-05-14T11:53:54.920Z,13484.00
2023-05-14T11:54:54.906Z,13672.00
2023-05-14T11:55:54.895Z,14040.00
2023-05-14T11:56:54.879Z,14268.00
2023-05-14T11:57:54.889Z,14064.00
2023-05-14T11:58:54.876Z,13848.00
2023-05-14T11:59:54.838Z,13456.00
2023-05-14T12:00:54.837Z,13280.00
2023-05-14T12:01:54.836Z,13460.00
2023-05-14T12:02:54.910Z,13836.00
2023-05-14T12:03:54.909Z,14336.00
2023-05-14T12:04:54.830Z,15028.00
2023-05-14T12:05:54.763Z,15460.00
2023-05-14T12:06:54.759Z,15940.00
2023-05-14T12:07:54.758Z,15844.00
2023-05-14T12:08:54.737Z,16056.00
2023-05-14T12:09:54.715Z,16400.00
2023-05-14T12:10:54.752Z,16728.00
2023-05-14T12:11:54.697Z,17424.00
2023-05-14T12:12:54.689Z,18176.00
2023-05-14T12:13:54.702Z,18496.00
2023-05-14T12:14:54.672Z,17760.00
2023-05-14T12:15:54.691Z,16972.00
2023-05-14T12:16:54.654Z,16240.00
2023-05-14T12:17:54.691Z,15636.00
2023-05-14T12:18:54.679Z,15404.00
2023-05-14T12:19:54.652Z,15900.00
2023-05-14T12:20:54.625Z,18400.00
2023-05-14T12:21:54.611Z,22240.00