createdAt,value
2018-12-15T00:00:23.866Z,32.95
2018-12-15T00:02:52.170Z,32.20
2018-12-15T00:05:20.217Z,34.70
2018-12-15T00:07:48.295Z,33.18
2018-12-15T00:10:16.331Z,33.97
2018-12-15T00:12:44.650Z,33.98
2018-12-15T00:15:12.746Z,34.50
2018-12-15T00:17:40.895Z,33.75
2018-12-15T00:20:09.153Z,32.83
2018-12-15T00:22:37.348Z,33.48
2018-12-15T00:25:05.704Z,31.77
2018-12-15T00:27:33.894Z,32.23
2018-12-15T00:30:02.071Z,30.57
2018-12-15T00:32:30.355Z,33.85
2018-12-15T00:34:58.595Z,32.45
2018-12-15T00:37:26.973Z,29.92
2018-12-15T00:39:55.144Z,33.85
2018-12-15T00:42:31.530Z,32.80
2018-12-15T00:44:59.882Z,34.63
2018-12-15T00:47:28.188Z,32.53
2018-12-15T00:49:56.541Z,34.67
2018-12-15T00:52:24.835Z,33.48
2018-12-15T00:54:53.045Z,34.88
2018-12-15T00:57:21.059Z,37.33
2018-12-15T00:59:49.264Z,35.85
2018-12-15T01:02:18.160Z,39.03
2018-12-15T01:04:46.211Z,41.63
2018-12-15T01:07:14.363Z,37.03
2018-12-15T01:09:42.686Z,33.20
2018-12-15T01:12:10.706Z,34.73
2018-12-15T01:14:38.819Z,33.67
2018-12-15T01:17:07.055Z,35.30
2018-12-15T01:19:35.465Z,33.15
2018-12-15T01:22:03.615Z,35.90
2018-12-15T01:24:31.817Z,35.30
2018-12-15T01:26:59.992Z,33.83
2018-12-15T01:29:28.051Z,32.30
2018-12-15T01:31:56.192Z,32.48
2018-12-15T01:34:24.611Z,32.60
2018-12-15T01:36:52.761Z,32.45
2018-12-15T01:39:21.171Z,35.73
2018-12-15T01:41:49.366Z,35.92
2018-12-15T01:44:17.506Z,33.92
2018-12-15T01:46:45.781Z,34.75
2018-12-15T01:49:13.827Z,32.05
2018-12-15T01:51:42.027Z,33.00
2018-12-15T01:54:10.199Z,34.23
2018-12-15T01:56:38.263Z,34.10
2018-12-15T01:59:06.408Z,33.63
2018-12-15T02:01:34.710Z,35.50
2018-12-15T02:04:02.860Z,34.13
2018-12-15T02:06:31.668Z,34.63
2018-12-15T02:08:59.951Z,36.42
2018-12-15T02:11:28.022Z,36.20
2018-12-15T02:13:56.164Z,35.75
2018-12-15T02:16:24.252Z,31.35
2018-12-15T02:18:52.400Z,32.20
2018-12-15T02:21:20.711Z,29.95
2018-12-15T02:23:49.604Z,30.52
2018-12-15T02:26:17.676Z,32.17
2018-12-15T02:28:45.937Z,31.42
2018-12-15T02:31:14.157Z,34.45
2018-12-15T02:33:42.921Z,34.67
2018-12-15T02:36:11.078Z,37.00
2018-12-15T02:38:39.236Z,35.52
2018-12-15T02:41:07.427Z,35.17
2018-12-15T02:43:35.671Z,34.13
2018-12-15T02:46:04.186Z,37.48
2018-12-15T02:48:32.361Z,35.13
2018-12-15T02:51:00.610Z,34.60
2018-12-15T02:53:28.716Z,37.75
2018-12-15T02:55:56.867Z,36.75
2018-12-15T02:58:24.965Z,37.13
2018-12-15T03:00:53.015Z,37.70
2018-12-15T03:03:21.097Z,37.88
2018-12-15T03:05:49.351Z,36.48
2018-12-15T03:08:17.558Z,39.63
2018-12-15T03:10:45.810Z,41.63
2018-12-15T03:13:13.983Z,40.20
2018-12-15T03:15:42.067Z,38.65
2018-12-15T03:18:10.430Z,40.40
2018-12-15T03:20:38.479Z,42.10
2018-12-15T03:23:06.577Z,39.73
2018-12-15T03:25:34.748Z,43.95
2018-12-15T03:28:02.815Z,41.10
2018-12-15T03:30:30.980Z,40.80
2018-12-15T03:32:59.085Z,42.03
2018-12-15T03:35:28.287Z,40.05
2018-12-15T03:37:56.440Z,37.63
2018-12-15T03:40:24.717Z,35.85
2018-12-15T03:42:53.379Z,37.93
2018-12-15T03:45:22.271Z,38.58
2018-12-15T03:47:56.286Z,40.73
2018-12-15T03:50:20.470Z,39.25
2018-12-15T03:52:48.763Z,35.95
2018-12-15T03:55:16.817Z,39.98
2018-12-15T03:57:45.101Z,41.58
2018-12-15T04:00:13.500Z,39.65
2018-12-15T04:02:41.743Z,38.48
2018-12-15T04:05:10.063Z,40.12
2018-12-15T04:07:38.413Z,39.60
2018-12-15T04:10:07.024Z,41.28
2018-12-15T04:12:35.580Z,39.83
2018-12-15T04:15:04.582Z,38.38
2018-12-15T04:17:32.830Z,38.63
2018-12-15T04:20:00.948Z,37.63
2018-12-15T04:22:29.067Z,40.60
2018-12-15T04:24:57.382Z,37.33
2018-12-15T04:27:25.416Z,39.20
2018-12-15T04:29:53.610Z,39.83
2018-12-15T04:32:23.555Z,41.55
2018-12-15T04:34:51.905Z,36.30
2018-12-15T04:37:20.197Z,40.48
2018-12-15T04:39:48.233Z,39.58
2018-12-15T04:42:16.426Z,39.00
2018-12-15T04:44:44.492Z,38.00
2018-12-15T04:47:13.431Z,38.08
2018-12-15T04:49:42.409Z,38.77
2018-12-15T04:52:11.304Z,37.05
2018-12-15T04:54:40.191Z,38.95
2018-12-15T04:57:09.071Z,39.27
2018-12-15T04:59:37.503Z,38.77
2018-12-15T05:02:05.837Z,39.03
2018-12-15T05:04:33.874Z,38.92
2018-12-15T05:07:01.961Z,39.88
2018-12-15T05:09:30.849Z,38.75
2018-12-15T05:11:59.631Z,41.98
2018-12-15T05:14:28.355Z,39.05
2018-12-15T05:16:56.771Z,42.48
2018-12-15T05:19:25.052Z,39.03
2018-12-15T05:21:53.203Z,41.35
2018-12-15T05:24:21.447Z,40.23
2018-12-15T05:26:50.053Z,40.15
2018-12-15T05:29:18.175Z,44.20
2018-12-15T05:31:46.315Z,40.48
2018-12-15T05:34:14.640Z,41.58
2018-12-15T05:36:42.751Z,41.35
2018-12-15T05:39:11.534Z,42.03
2018-12-15T05:41:39.856Z,40.65
2018-12-15T05:44:08.256Z,43.05
2018-12-15T05:46:36.394Z,42.38
2018-12-15T05:49:04.669Z,41.33
2018-12-15T05:51:32.822Z,40.17
2018-12-15T05:54:01.248Z,45.08
2018-12-15T05:56:29.994Z,42.83
2018-12-15T05:58:58.185Z,40.63
2018-12-15T06:01:26.226Z,43.75
2018-12-15T06:03:54.427Z,39.53
2018-12-15T06:06:22.596Z,43.02
2018-12-15T06:08:50.978Z,40.30
2018-12-15T06:11:19.138Z,44.05
2018-12-15T06:13:47.922Z,39.78
2018-12-15T06:16:16.195Z,42.25
2018-12-15T06:18:44.287Z,42.25
2018-12-15T06:21:12.446Z,45.15
2018-12-15T06:23:40.815Z,41.02
2018-12-15T06:26:09.106Z,40.38
2018-12-15T06:28:37.183Z,40.00
2018-12-15T06:31:06.210Z,37.23
2018-12-15T06:33:34.323Z,36.98
2018-12-15T06:36:02.414Z,37.53
2018-12-15T06:38:30.658Z,35.35
2018-12-15T06:40:58.879Z,34.60
2018-12-15T06:43:27.374Z,36.77
2018-12-15T06:45:55.999Z,36.85
2018-12-15T06:48:24.079Z,35.65
2018-12-15T06:50:52.189Z,40.40
2018-12-15T06:53:20.227Z,38.50
2018-12-15T06:55:48.319Z,40.55
2018-12-15T06:58:16.480Z,25.90
2018-12-15T07:00:44.866Z,23.57
2018-12-15T07:03:13.235Z,24.27
2018-12-15T07:05:41.743Z,23.62
2018-12-15T07:08:09.886Z,20.50
2018-12-15T07:10:38.082Z,21.82
2018-12-15T07:13:06.142Z,23.98
2018-12-15T07:15:34.409Z,24.52
2018-12-15T07:18:02.805Z,26.80
2018-12-15T07:20:30.866Z,26.45
2018-12-15T07:22:59.038Z,28.15
2018-12-15T07:25:27.602Z,32.15
2018-12-15T07:27:56.646Z,34.10
2018-12-15T07:30:25.224Z,29.45
2018-12-15T07:32:53.304Z,28.95
2018-12-15T07:35:21.318Z,28.40
2018-12-15T07:37:49.994Z,29.18
2018-12-15T07:40:18.204Z,30.92
2018-12-15T07:42:46.386Z,27.67
2018-12-15T07:45:14.535Z,30.40
2018-12-15T07:47:42.827Z,29.70
2018-12-15T07:50:11.090Z,27.42
2018-12-15T07:52:39.192Z,22.52
2018-12-15T07:55:07.428Z,23.50
2018-12-15T07:57:35.528Z,24.25
2018-12-15T08:00:05.044Z,24.30
2018-12-15T08:02:33.186Z,28.23
2018-12-15T08:05:02.355Z,25.72
2018-12-15T08:07:30.589Z,25.15
2018-12-15T08:10:03.111Z,26.90
2018-12-15T08:12:42.601Z,24.18
2018-12-15T08:15:11.398Z,24.30
2018-12-15T08:17:39.417Z,25.45
2018-12-15T08:20:09.530Z,22.15
2018-12-15T08:22:37.806Z,21.35
2018-12-15T08:25:06.908Z,21.48
2018-12-15T08:27:35.319Z,23.10
2018-12-15T08:30:05.154Z,22.10
2018-12-15T08:32:33.275Z,19.40
2018-12-15T08:35:01.442Z,19.47
2018-12-15T08:37:29.507Z,19.97
2018-12-15T08:39:57.567Z,20.10
2018-12-15T08:42:25.740Z,19.15
2018-12-15T08:44:53.930Z,17.60
2018-12-15T08:47:22.002Z,17.55
2018-12-15T08:49:50.768Z,18.82
2018-12-15T08:52:18.869Z,17.60
2018-12-15T08:54:47.022Z,14.93
2018-12-15T08:57:20.854Z,16.27
2018-12-15T08:59:49.027Z,16.50
2018-12-15T09:02:17.413Z,16.93
2018-12-15T09:04:45.629Z,17.52
2018-12-15T09:07:14.359Z,16.97
2018-12-15T09:09:42.529Z,16.10
2018-12-15T09:12:10.836Z,17.37
2018-12-15T09:14:38.861Z,17.50
2018-12-15T09:17:07.138Z,20.77
2018-12-15T09:19:35.295Z,19.63
2018-12-15T09:22:11.367Z,17.67
2018-12-15T09:24:34.216Z,19.80
2018-12-15T09:27:02.319Z,19.90
2018-12-15T09:29:30.362Z,20.92
2018-12-15T09:31:58.774Z,17.67
2018-12-15T09:34:27.140Z,17.07
2018-12-15T09:36:55.542Z,18.10
2018-12-15T09:39:23.573Z,17.82
2018-12-15T09:41:51.838Z,20.20
2018-12-15T09:44:20.126Z,20.30
2018-12-15T09:46:48.588Z,19.87
2018-12-15T09:49:17.885Z,20.55
2018-12-15T09:51:46.464Z,17.70
2018-12-15T09:54:15.111Z,23.70
2018-12-15T09:56:44.360Z,24.45
2018-12-15T09:59:12.868Z,16.62
2018-12-15T10:01:41.197Z,18.05
2018-12-15T10:04:10.174Z,20.50
2018-12-15T10:06:38.671Z,17.37
2018-12-15T10:09:07.299Z,17.35
2018-12-15T10:11:35.461Z,15.95
2018-12-15T10:14:03.846Z,18.00
2018-12-15T10:16:32.677Z,21.97
2018-12-15T10:19:00.939Z,19.20
2018-12-15T10:21:29.069Z,20.32
2018-12-15T10:23:57.283Z,20.12
2018-12-15T10:26:25.636Z,24.02
2018-12-15T10:28:54.078Z,21.55
2018-12-15T10:31:27.830Z,21.80
2018-12-15T10:33:55.970Z,22.80
2018-12-15T10:36:24.658Z,26.95
2018-12-15T10:38:52.925Z,21.25
2018-12-15T10:41:22.402Z,21.68
2018-12-15T10:43:50.381Z,23.05
2018-12-15T10:46:18.683Z,22.77
2018-12-15T10:48:46.957Z,23.83
2018-12-15T10:51:15.235Z,20.90
2018-12-15T10:53:43.506Z,23.95
2018-12-15T10:56:11.581Z,24.23
2018-12-15T10:58:39.831Z,26.50
2018-12-15T11:01:13.536Z,22.50
2018-12-15T11:03:41.619Z,27.62
2018-12-15T11:06:09.718Z,24.65
2018-12-15T11:08:37.976Z,24.60
2018-12-15T11:11:06.253Z,27.23
2018-12-15T11:13:34.619Z,28.57
2018-12-15T11:16:02.707Z,26.20
2018-12-15T11:18:30.855Z,27.10
2018-12-15T11:20:59.666Z,30.43
2018-12-15T11:23:27.838Z,27.25
2018-12-15T11:25:55.898Z,28.15
2018-12-15T11:28:24.003Z,29.87
2018-12-15T11:30:52.037Z,28.67
2018-12-15T11:33:20.235Z,27.07
2018-12-15T11:35:48.386Z,27.93
2018-12-15T11:38:16.585Z,26.23
2018-12-15T11:40:44.612Z,27.87
2018-12-15T11:43:13.496Z,26.50
2018-12-15T11:45:41.590Z,32.75
2018-12-15T11:48:10.380Z,28.87
2018-12-15T11:50:38.522Z,29.37
2018-12-15T11:53:06.537Z,28.55
2018-12-15T11:55:34.687Z,28.25
2018-12-15T11:58:02.996Z,28.07
2018-12-15T12:00:31.139Z,27.57
2018-12-15T12:02:59.218Z,29.70
2018-12-15T12:05:27.504Z,27.10
2018-12-15T12:07:55.688Z,26.95
2018-12-15T12:10:23.836Z,28.25
2018-12-15T12:12:52.603Z,28.65
2018-12-15T21:18:56.439Z,39.98
2018-12-15T21:21:24.528Z,40.03
2018-12-15T21:23:52.549Z,39.80
2018-12-15T21:26:20.840Z,42.62
2018-12-15T21:28:48.920Z,39.98
2018-12-15T21:31:17.616Z,38.05
2018-12-15T21:33:45.669Z,39.73
2018-12-15T21:36:13.765Z,38.40
2018-12-15T21:38:41.822Z,41.92
2018-12-15T21:41:10.018Z,37.53
2018-12-15T21:43:38.270Z,38.08
2018-12-15T21:46:07.080Z,37.53
2018-12-15T21:48:35.224Z,35.90
2018-12-15T21:51:03.311Z,38.30
2018-12-15T21:53:32.106Z,37.05
2018-12-15T21:56:01.071Z,40.38
2018-12-15T21:58:29.582Z,36.87
2018-12-15T22:00:58.624Z,38.85
2018-12-15T22:03:26.951Z,39.08
2018-12-15T22:05:55.061Z,39.03
2018-12-15T22:08:23.720Z,39.80
2018-12-15T22:10:51.892Z,42.67
2018-12-15T22:13:21.760Z,39.25
2018-12-15T22:15:50.126Z,43.95
2018-12-15T22:18:18.247Z,42.05
2018-12-15T22:20:46.632Z,42.50
2018-12-15T22:23:15.234Z,43.95
2018-12-15T22:25:43.333Z,41.00
2018-12-15T22:28:11.595Z,40.38
2018-12-15T22:30:39.807Z,43.10
2018-12-15T22:33:07.874Z,42.00
2018-12-15T22:35:35.915Z,40.63
2018-12-15T22:38:04.000Z,41.20
2018-12-15T22:40:32.088Z,47.60
2018-12-15T22:43:00.363Z,45.58
2018-12-15T22:45:29.109Z,43.40
2018-12-15T22:47:57.321Z,47.15
2018-12-15T22:50:25.626Z,46.48
2018-12-15T22:52:54.287Z,43.52
2018-12-15T22:55:22.571Z,45.48
2018-12-15T22:57:50.720Z,46.05
2018-12-15T23:00:19.314Z,49.18
2018-12-15T23:02:47.378Z,46.97
2018-12-15T23:05:15.576Z,49.80
2018-12-15T23:07:43.622Z,48.70
2018-12-15T23:10:12.415Z,47.05
2018-12-15T23:12:40.587Z,50.50
2018-12-15T23:15:08.995Z,44.70
2018-12-15T23:17:37.226Z,50.40
2018-12-15T23:20:06.978Z,48.52
2018-12-15T23:22:35.165Z,47.55
2018-12-15T23:25:03.446Z,48.08
2018-12-15T23:27:31.598Z,50.70
2018-12-15T23:29:59.988Z,49.00
2018-12-15T23:32:28.087Z,46.00
2018-12-15T23:34:56.070Z,50.17
2018-12-15T23:37:24.392Z,50.08
2018-12-15T23:39:52.570Z,51.02
2018-12-15T23:42:20.673Z,48.20
2018-12-15T23:44:48.887Z,46.60
2018-12-15T23:47:17.099Z,50.67
2018-12-15T23:49:45.115Z,48.65
2018-12-15T23:52:14.046Z,46.88
2018-12-15T23:54:42.095Z,44.83
2018-12-15T23:57:10.179Z,44.83
2018-12-15T23:59:38.431Z,47.60
