createdAt,value
2022-10-17T00:01:01.220Z,100565.38
2022-10-17T00:03:35.021Z,100568.16
2022-10-17T00:06:07.307Z,100561.59
2022-10-17T00:08:34.285Z,100575.22
2022-10-17T00:11:06.073Z,100577.50
2022-10-17T00:16:06.016Z,100577.75
2022-10-17T00:18:35.350Z,100578.03
2022-10-17T00:21:02.497Z,100588.59
2022-10-17T00:23:30.522Z,100581.78
2022-10-17T00:26:02.108Z,100579.25
2022-10-17T00:28:32.186Z,100579.78
2022-10-17T00:31:02.468Z,100585.56
2022-10-17T00:33:31.081Z,100583.81
2022-10-17T00:36:16.549Z,100584.84
2022-10-17T00:38:45.747Z,100578.28
2022-10-17T00:41:15.952Z,100589.09
2022-10-17T00:44:01.654Z,100584.56
2022-10-17T00:46:36.657Z,100586.34
2022-10-17T00:49:12.645Z,100591.13
2022-10-17T00:51:58.804Z,100586.09
2022-10-17T00:54:31.721Z,100580.56
2022-10-17T00:56:59.669Z,100578.50
2022-10-17T00:59:28.666Z,100573.22
2022-10-17T01:02:25.999Z,100577.00
2022-10-17T01:04:56.541Z,100574.25
2022-10-17T01:07:26.285Z,100573.00
2022-10-17T01:09:53.452Z,100568.94
2022-10-17T01:12:23.333Z,100572.47
2022-10-17T01:14:58.677Z,100568.19
2022-10-17T01:17:52.565Z,100571.44
2022-10-17T01:21:00.155Z,100566.41
2022-10-17T01:23:41.292Z,100565.91
2022-10-17T01:26:25.538Z,100564.91
2022-10-17T01:29:17.104Z,100565.91
2022-10-17T01:32:00.476Z,100558.34
2022-10-17T01:34:37.558Z,100562.66
2022-10-17T01:37:32.861Z,100562.38
2022-10-17T01:40:12.212Z,100553.81
2022-10-17T01:42:48.762Z,100560.13
2022-10-17T01:45:34.545Z,100550.28
2022-10-17T01:48:09.068Z,100537.66
2022-10-17T01:50:41.896Z,100541.94
2022-10-17T01:53:14.781Z,100540.69
2022-10-17T01:55:49.690Z,100544.72
2022-10-17T01:58:31.670Z,100545.72
2022-10-17T02:01:03.006Z,100537.19
2022-10-17T02:03:35.434Z,100544.47
2022-10-17T02:06:06.678Z,100536.41
2022-10-17T02:08:44.694Z,100554.53
2022-10-17T02:11:23.813Z,100546.47
2022-10-17T02:14:14.826Z,100548.75
2022-10-17T02:16:53.229Z,100545.50
2022-10-17T02:19:50.668Z,100545.50
2022-10-17T02:22:58.749Z,100551.25
2022-10-17T02:25:31.816Z,100551.25
2022-10-17T02:28:08.284Z,100555.81
2022-10-17T02:30:53.341Z,100550.25
2022-10-17T02:33:49.998Z,100553.31
2022-10-17T02:36:26.544Z,100553.31
2022-10-17T02:38:55.232Z,100561.38
2022-10-17T02:41:24.419Z,100573.44
2022-10-17T02:43:58.804Z,100568.38
2022-10-17T02:46:30.350Z,100568.63
2022-10-17T02:49:05.859Z,100576.97
2022-10-17T02:51:37.341Z,100568.91
2022-10-17T02:54:29.162Z,100572.41
2022-10-17T02:57:02.936Z,100566.13
2022-10-17T03:02:06.295Z,100566.09
2022-10-17T03:04:34.580Z,100569.84
2022-10-17T03:07:03.844Z,100579.97
2022-10-17T03:09:30.935Z,100577.94
2022-10-17T03:11:58.083Z,100574.91
2022-10-17T03:14:25.857Z,100582.72
2022-10-17T03:16:53.010Z,100586.97
2022-10-17T03:19:20.668Z,100586.22
2022-10-17T03:21:48.319Z,100593.97
2022-10-17T03:24:15.594Z,100598.50
2022-10-17T03:26:42.712Z,100597.97
2022-10-17T03:29:12.274Z,100597.44
2022-10-17T03:31:39.489Z,100602.75
2022-10-17T03:34:07.927Z,100609.81
2022-10-17T03:36:34.982Z,100605.25
2022-10-17T03:39:02.441Z,100609.50
2022-10-17T03:41:29.756Z,100612.25
2022-10-17T03:43:56.836Z,100613.78
2022-10-17T03:46:24.477Z,100615.56
2022-10-17T03:48:52.180Z,100622.91
2022-10-17T03:51:20.534Z,100621.63
2022-10-17T03:53:52.634Z,100622.13
2022-10-17T03:56:24.459Z,100624.63
2022-10-17T03:58:59.700Z,100629.38
2022-10-17T04:01:28.088Z,100624.16
2022-10-17T04:03:57.591Z,100620.63
2022-10-17T04:06:27.614Z,100629.44
2022-10-17T04:08:57.048Z,100629.94
2022-10-17T04:11:59.081Z,100624.91
2022-10-17T04:14:26.454Z,100626.44
2022-10-17T04:16:54.746Z,100625.94
2022-10-17T04:19:22.288Z,100629.28
2022-10-17T04:21:50.148Z,100632.31
2022-10-17T04:24:18.021Z,100630.75
2022-10-17T04:26:58.548Z,100639.13
2022-10-17T04:29:29.973Z,100643.63
2022-10-17T04:32:15.207Z,100646.34
2022-10-17T04:34:49.358Z,100643.81
2022-10-17T04:37:17.297Z,100649.16
2022-10-17T04:39:46.291Z,100656.41
2022-10-17T04:42:13.238Z,100648.38
2022-10-17T04:44:40.940Z,100647.88
2022-10-17T04:47:08.632Z,100654.13
2022-10-17T04:49:36.007Z,100654.38
2022-10-17T04:52:09.260Z,100659.91
2022-10-17T04:54:44.429Z,100663.16
2022-10-17T04:57:14.309Z,100668.69
2022-10-17T04:59:48.611Z,100663.38
2022-10-17T05:02:35.868Z,100669.44
2022-10-17T05:05:04.321Z,100668.69
2022-10-17T05:07:31.197Z,100671.41
2022-10-17T05:10:10.915Z,100676.41
2022-10-17T05:12:39.801Z,100682.72
2022-10-17T05:15:07.981Z,100686.00
2022-10-17T05:17:35.171Z,100689.28
2022-10-17T05:20:02.702Z,100688.00
2022-10-17T05:22:31.983Z,100694.75
2022-10-17T05:24:59.976Z,100689.47
2022-10-17T05:27:27.025Z,100700.81
2022-10-17T05:29:54.115Z,100705.06
2022-10-17T05:32:27.354Z,100707.34
2022-10-17T05:34:57.445Z,100706.56
2022-10-17T05:37:25.787Z,100708.59
2022-10-17T05:39:55.712Z,100711.59
2022-10-17T05:42:23.182Z,100712.38
2022-10-17T05:44:50.563Z,100724.72
2022-10-17T05:47:19.872Z,100725.00
2022-10-17T05:49:51.548Z,100727.53
2022-10-17T05:52:24.222Z,100734.38
2022-10-17T05:55:12.624Z,100738.91
2022-10-17T05:57:40.152Z,100738.69
2022-10-17T06:00:12.762Z,100736.94
2022-10-17T06:02:48.935Z,100741.75
2022-10-17T06:05:18.633Z,100747.38
2022-10-17T06:07:47.257Z,100745.97
2022-10-17T06:10:16.571Z,100746.09
2022-10-17T06:12:44.817Z,100748.88
2022-10-17T06:15:12.518Z,100746.22
2022-10-17T06:17:42.945Z,100751.31
2022-10-17T06:20:10.408Z,100758.63
2022-10-17T06:22:37.841Z,100758.63
2022-10-17T06:25:10.363Z,100758.38
2022-10-17T06:27:37.357Z,100759.88
2022-10-17T06:30:08.016Z,100763.63
2022-10-17T06:32:34.930Z,100764.69
2022-10-17T06:35:02.057Z,100767.50
2022-10-17T06:37:36.541Z,100783.63
2022-10-17T06:40:09.194Z,100787.06
2022-10-17T06:42:41.632Z,100793.41
2022-10-17T06:45:24.510Z,100805.25
2022-10-17T06:48:12.845Z,100810.66
2022-10-17T06:50:44.406Z,100818.75
2022-10-17T06:53:15.752Z,100827.09
2022-10-17T06:56:03.236Z,100817.38
2022-10-17T06:58:59.080Z,100835.13
2022-10-17T07:01:32.125Z,100826.34
2022-10-17T07:04:00.796Z,100835.50
2022-10-17T07:06:29.586Z,100835.69
2022-10-17T07:09:01.052Z,100836.13
2022-10-17T07:11:28.351Z,100842.59
2022-10-17T07:13:55.303Z,100842.25
2022-10-17T07:16:22.759Z,100846.50
2022-10-17T07:19:01.107Z,100847.75
2022-10-17T07:21:36.558Z,100847.78
2022-10-17T07:24:09.267Z,100847.56
2022-10-17T07:26:36.946Z,100851.78
2022-10-17T07:29:06.466Z,100854.72
2022-10-17T07:31:54.045Z,100853.91
2022-10-17T07:34:21.175Z,100861.06
2022-10-17T07:36:49.694Z,100868.91
2022-10-17T07:39:16.854Z,100866.25
2022-10-17T07:41:45.809Z,100864.13
2022-10-17T07:44:15.483Z,100861.44
2022-10-17T07:46:47.989Z,100856.75
2022-10-17T07:49:15.732Z,100857.03
2022-10-17T07:54:17.439Z,100852.84
2022-10-17T07:56:50.443Z,100860.22
2022-10-17T07:59:20.569Z,100857.41
2022-10-17T08:01:50.197Z,100859.38
2022-10-17T08:04:17.550Z,100869.66
2022-10-17T08:06:44.776Z,100862.25
2022-10-17T08:09:11.674Z,100863.94
2022-10-17T08:11:43.995Z,100851.09
2022-10-17T08:14:14.158Z,100863.59
2022-10-17T08:16:43.778Z,100864.78
2022-10-17T08:19:13.423Z,100860.31
2022-10-17T08:21:41.448Z,100866.75
2022-10-17T08:24:08.808Z,100858.94
2022-10-17T08:26:42.337Z,100860.84
2022-10-17T08:29:16.129Z,100853.97
2022-10-17T08:31:47.846Z,100857.81
2022-10-17T08:34:18.136Z,100845.75
2022-10-17T08:36:45.341Z,100856.63
2022-10-17T08:39:12.336Z,100852.00
2022-10-17T08:41:54.497Z,100854.63
2022-10-17T08:44:38.384Z,100852.31
2022-10-17T08:47:11.931Z,100853.41
2022-10-17T08:50:01.250Z,100859.25
2022-10-17T08:52:47.586Z,100851.47
2022-10-17T08:55:40.083Z,100853.66
2022-10-17T08:58:14.674Z,100849.44
2022-10-17T09:00:50.554Z,100839.34
2022-10-17T09:03:32.673Z,100858.59
2022-10-17T09:06:19.733Z,100849.34
2022-10-17T09:09:08.166Z,100843.75
2022-10-17T09:12:04.152Z,100847.69
2022-10-17T09:15:03.997Z,100850.94
2022-10-17T09:17:41.691Z,100844.94
2022-10-17T09:20:15.097Z,100856.19
2022-10-17T09:22:52.315Z,100846.06
2022-10-17T09:25:21.093Z,100847.56
2022-10-17T09:27:52.542Z,100837.81
2022-10-17T09:30:44.148Z,100832.38
2022-10-17T09:33:23.363Z,100850.00
2022-10-17T09:36:05.173Z,100847.00
2022-10-17T09:38:40.516Z,100838.19
2022-10-17T09:41:42.795Z,100833.31
2022-10-17T09:44:20.379Z,100850.41
2022-10-17T09:47:11.034Z,100847.19
2022-10-17T09:49:45.658Z,100836.34
2022-10-17T09:52:18.729Z,100843.81
2022-10-17T09:54:48.162Z,100845.69
2022-10-17T09:57:19.338Z,100853.91
2022-10-17T09:59:55.809Z,100846.53
2022-10-17T10:02:24.951Z,100854.66
2022-10-17T10:05:09.791Z,100855.41
2022-10-17T10:07:39.758Z,100840.69
2022-10-17T10:10:23.467Z,100839.22
2022-10-17T10:13:06.780Z,100845.66
2022-10-17T10:15:37.927Z,100844.66
2022-10-17T10:18:27.850Z,100843.19
2022-10-17T10:21:26.035Z,100850.88
2022-10-17T10:24:15.585Z,100840.38
2022-10-17T10:26:54.438Z,100840.72
2022-10-17T10:29:25.226Z,100838.25
2022-10-17T10:31:53.504Z,100834.53
2022-10-17T10:34:28.982Z,100827.59
2022-10-17T10:36:59.251Z,100830.13
2022-10-17T10:39:28.584Z,100832.84
2022-10-17T10:41:55.947Z,100822.50
2022-10-17T10:44:26.516Z,100828.78
2022-10-17T10:47:08.201Z,100821.72
2022-10-17T10:49:42.734Z,100816.19
2022-10-17T10:52:23.906Z,100812.16
2022-10-17T10:55:16.306Z,100817.44
2022-10-17T10:57:47.147Z,100816.56
2022-10-17T11:00:23.291Z,100820.53
2022-10-17T11:03:25.116Z,100807.97
2022-10-17T11:06:02.533Z,100810.63
2022-10-17T11:08:50.464Z,100806.63
2022-10-17T11:11:33.684Z,100811.09
2022-10-17T11:14:25.660Z,100805.16
2022-10-17T11:16:59.764Z,100809.34
2022-10-17T11:19:44.678Z,100798.69
2022-10-17T11:22:16.424Z,100798.53
2022-10-17T11:24:57.004Z,100803.72
2022-10-17T11:27:25.184Z,100804.97
2022-10-17T11:29:52.205Z,100807.19
2022-10-17T11:32:44.133Z,100799.38
2022-10-17T11:35:29.061Z,100804.19
2022-10-17T11:38:08.161Z,100789.53
2022-10-17T11:40:39.476Z,100805.50
2022-10-17T11:43:15.473Z,100795.47
2022-10-17T11:45:52.846Z,100795.75
2022-10-17T11:49:01.892Z,100785.19
2022-10-17T11:54:38.158Z,100786.00
2022-10-17T11:57:14.913Z,100780.75
2022-10-17T12:00:00.787Z,100791.06
2022-10-17T12:02:38.083Z,100789.50
2022-10-17T12:05:22.328Z,100784.78
2022-10-17T12:08:03.031Z,100780.97
2022-10-17T12:10:42.380Z,100778.69
2022-10-17T12:13:29.421Z,100781.25
2022-10-17T12:15:58.673Z,100778.34
2022-10-17T12:18:29.511Z,100772.75
2022-10-17T12:20:58.723Z,100756.97
2022-10-17T12:23:30.572Z,100759.97
2022-10-17T12:26:04.863Z,100762.38
2022-10-17T12:28:39.293Z,100763.28
2022-10-17T12:31:15.747Z,100764.28
2022-10-17T12:33:48.449Z,100773.75
2022-10-17T12:36:18.764Z,100759.41
2022-10-17T12:38:49.924Z,100758.81
2022-10-17T12:41:40.455Z,100767.78
2022-10-17T12:44:13.714Z,100759.06
2022-10-17T12:46:45.833Z,100754.16
2022-10-17T12:49:42.386Z,100769.47
2022-10-17T12:52:26.772Z,100759.22
2022-10-17T12:55:12.973Z,100748.44
2022-10-17T12:58:04.031Z,100759.56
2022-10-17T13:01:11.783Z,100758.47
2022-10-17T13:03:53.416Z,100749.16
2022-10-17T13:06:24.894Z,100750.50
2022-10-17T13:09:03.916Z,100751.50
2022-10-17T13:11:35.528Z,100754.66
2022-10-17T13:14:09.135Z,100761.63
2022-10-17T13:16:43.761Z,100759.28
2022-10-17T13:19:16.687Z,100755.50
2022-10-17T13:21:51.781Z,100741.69
2022-10-17T13:24:23.236Z,100741.88
2022-10-17T13:26:50.476Z,100747.84
2022-10-17T13:29:18.178Z,100743.69
2022-10-17T13:31:45.285Z,100748.19
2022-10-17T13:34:24.897Z,100742.63
2022-10-17T13:36:58.197Z,100738.03
2022-10-17T13:39:44.839Z,100737.63
2022-10-17T13:42:27.702Z,100735.81
2022-10-17T13:44:55.958Z,100733.91
2022-10-17T13:47:25.594Z,100739.69
2022-10-17T13:49:55.513Z,100745.69
2022-10-17T13:52:27.430Z,100745.53
2022-10-17T13:54:56.589Z,100742.94
2022-10-17T13:57:27.469Z,100745.22
2022-10-17T13:59:59.537Z,100754.66
2022-10-17T14:02:29.071Z,100753.16
2022-10-17T14:05:17.134Z,100744.19
2022-10-17T14:08:09.910Z,100743.09
2022-10-17T14:10:35.468Z,100750.06
2022-10-17T14:13:10.294Z,100743.16
2022-10-17T14:15:37.707Z,100753.31
2022-10-17T14:18:08.353Z,100747.47
2022-10-17T14:23:41.962Z,100745.47
2022-10-17T14:26:37.050Z,100750.41
2022-10-17T14:29:07.353Z,100750.66
2022-10-17T14:31:37.094Z,100742.63
2022-10-17T14:34:07.223Z,100744.88
2022-10-17T14:36:42.314Z,100747.91
2022-10-17T14:39:21.109Z,100744.19
2022-10-17T14:41:49.671Z,100747.59
2022-10-17T14:44:27.088Z,100734.88
2022-10-17T14:47:06.016Z,100739.97
2022-10-17T14:49:42.699Z,100737.19
2022-10-17T14:52:14.897Z,100734.44
2022-10-17T14:54:46.788Z,100729.19
2022-10-17T14:57:23.397Z,100743.16
2022-10-17T14:59:54.204Z,100741.28
2022-10-17T15:02:25.993Z,100747.28
2022-10-17T15:04:53.468Z,100742.78
2022-10-17T15:07:21.434Z,100741.69
2022-10-17T15:09:52.625Z,100733.28
2022-10-17T15:12:23.326Z,100736.13
2022-10-17T15:14:51.674Z,100747.03
2022-10-17T15:17:25.716Z,100738.97
2022-10-17T15:19:52.812Z,100747.81
2022-10-17T15:22:19.989Z,100740.31
2022-10-17T15:24:47.065Z,100744.81
2022-10-17T15:27:19.908Z,100748.97
2022-10-17T15:29:47.742Z,100743.56
2022-10-17T15:32:17.141Z,100748.25
2022-10-17T15:34:44.569Z,100751.31
2022-10-17T15:37:22.144Z,100755.28
2022-10-17T15:39:54.905Z,100758.63
2022-10-17T15:42:28.053Z,100749.81
2022-10-17T15:44:58.284Z,100752.44
2022-10-17T15:47:29.679Z,100752.44
2022-10-17T15:49:57.245Z,100755.44
2022-10-17T15:52:24.903Z,100754.31
2022-10-17T15:54:52.389Z,100752.06
2022-10-17T15:57:22.761Z,100757.13
2022-10-17T15:59:51.674Z,100773.44
2022-10-17T16:02:21.081Z,100775.50
2022-10-17T16:04:49.471Z,100759.59
2022-10-17T16:07:17.544Z,100770.63
2022-10-17T16:09:45.598Z,100762.41
2022-10-17T16:12:30.229Z,100767.63
2022-10-17T16:14:57.436Z,100771.19
2022-10-17T16:17:24.606Z,100760.13
2022-10-17T16:19:51.561Z,100763.31
2022-10-17T16:22:32.424Z,100758.25
2022-10-17T16:25:09.549Z,100756.56
2022-10-17T16:27:39.861Z,100753.50
2022-10-17T16:30:08.347Z,100764.53
2022-10-17T16:32:35.556Z,100765.28
2022-10-17T16:35:04.836Z,100756.66
2022-10-17T16:37:32.436Z,100764.34
2022-10-17T16:40:00.684Z,100757.03
2022-10-17T16:42:28.301Z,100764.34
2022-10-17T16:44:55.439Z,100763.78
2022-10-17T16:47:22.673Z,100768.44
2022-10-17T16:49:50.589Z,100764.50
2022-10-17T16:52:17.683Z,100761.88
2022-10-17T16:54:44.633Z,100762.94
2022-10-17T16:57:11.745Z,100759.56
2022-10-17T16:59:39.659Z,100764.44
2022-10-17T17:02:07.664Z,100759.38
2022-10-17T17:04:35.317Z,100760.31
2022-10-17T17:07:03.114Z,100772.63
2022-10-17T17:09:30.270Z,100763.38
2022-10-17T17:11:57.915Z,100765.44
2022-10-17T17:14:26.610Z,100772.88
2022-10-17T17:16:54.072Z,100775.13
2022-10-17T17:19:27.050Z,100772.28
2022-10-17T17:21:57.428Z,100770.75
2022-10-17T17:24:26.363Z,100775.81
2022-10-17T17:26:56.014Z,100781.38
2022-10-17T17:29:24.722Z,100778.72
2022-10-17T17:31:53.336Z,100782.56
2022-10-17T17:34:20.761Z,100778.81
2022-10-17T17:36:49.005Z,100778.72
2022-10-17T17:39:16.956Z,100776.47
2022-10-17T17:41:47.728Z,100776.00
2022-10-17T17:44:16.876Z,100784.91
2022-10-17T17:46:48.427Z,100775.72
2022-10-17T17:49:16.213Z,100773.66
2022-10-17T17:51:46.844Z,100777.19
2022-10-17T17:54:15.670Z,100783.13
2022-10-17T17:56:44.152Z,100776.19
2022-10-17T17:59:15.255Z,100772.41
2022-10-17T18:01:43.961Z,100781.16
2022-10-17T18:04:12.356Z,100780.03
2022-10-17T18:06:43.655Z,100774.00
2022-10-17T18:09:11.452Z,100786.72
2022-10-17T18:11:39.194Z,100781.06
2022-10-17T18:14:13.234Z,100776.25
2022-10-17T18:16:44.576Z,100769.78
2022-10-17T18:19:12.782Z,100774.34
2022-10-17T18:21:41.605Z,100781.75
2022-10-17T18:24:11.962Z,100774.25
2022-10-17T18:26:40.639Z,100772.31
2022-10-17T18:29:09.021Z,100778.75
2022-10-17T18:31:41.608Z,100778.28
2022-10-17T18:34:11.702Z,100779.00
2022-10-17T18:36:42.296Z,100782.50
2022-10-17T18:39:09.913Z,100781.69
2022-10-17T18:41:38.357Z,100772.53
2022-10-17T18:44:07.787Z,100785.25
2022-10-17T18:46:40.810Z,100780.88
2022-10-17T18:49:10.656Z,100779.09
2022-10-17T18:51:39.657Z,100782.44
2022-10-17T18:54:13.009Z,100773.28
2022-10-17T18:56:42.761Z,100781.06
2022-10-17T18:59:11.230Z,100774.84
2022-10-17T19:01:40.156Z,100767.63
2022-10-17T19:04:08.541Z,100766.00
2022-10-17T19:06:37.781Z,100772.25
2022-10-17T19:09:08.078Z,100766.09
2022-10-17T19:11:36.805Z,100761.28
2022-10-17T19:14:14.253Z,100758.59
2022-10-17T19:16:45.291Z,100759.78
2022-10-17T19:19:14.778Z,100764.06
2022-10-17T19:21:43.645Z,100756.91
2022-10-17T19:24:16.896Z,100764.47
2022-10-17T19:26:46.437Z,100764.94
2022-10-17T19:29:15.405Z,100766.31
2022-10-17T19:31:43.765Z,100769.56
2022-10-17T19:34:14.826Z,100766.84
2022-10-17T19:36:43.732Z,100771.28
2022-10-17T19:39:20.326Z,100768.91
2022-10-17T19:41:48.546Z,100776.47
2022-10-17T19:44:16.935Z,100770.00
2022-10-17T19:46:47.162Z,100771.41
2022-10-17T19:49:15.873Z,100777.19
2022-10-17T19:51:44.569Z,100774.41
2022-10-17T19:54:15.465Z,100760.72
2022-10-17T19:56:49.067Z,100762.69
2022-10-17T19:59:20.104Z,100773.66
2022-10-17T20:01:48.263Z,100778.28
2022-10-17T20:04:15.898Z,100785.16
2022-10-17T20:06:43.769Z,100775.25
2022-10-17T20:09:17.047Z,100775.38
2022-10-17T20:11:50.155Z,100786.59
2022-10-17T20:14:19.590Z,100785.44
2022-10-17T20:16:51.246Z,100774.94
2022-10-17T20:19:19.826Z,100778.84
2022-10-17T20:21:47.784Z,100779.94
2022-10-17T20:24:16.803Z,100787.91
2022-10-17T20:26:45.680Z,100778.63
2022-10-17T20:29:19.916Z,100779.22
2022-10-17T20:31:50.341Z,100775.88
2022-10-17T20:34:19.075Z,100770.94
2022-10-17T20:36:47.503Z,100767.91
2022-10-17T20:39:16.148Z,100777.91
2022-10-17T20:41:44.682Z,100775.22
2022-10-17T20:44:14.601Z,100779.34
2022-10-17T20:46:48.678Z,100777.63
2022-10-17T20:49:20.682Z,100776.13
2022-10-17T20:51:47.795Z,100769.38
2022-10-17T20:54:14.794Z,100776.31
2022-10-17T20:56:42.104Z,100780.19
2022-10-17T20:59:14.424Z,100775.25
2022-10-17T21:01:42.247Z,100774.34
2022-10-17T21:04:43.966Z,100770.66
2022-10-17T21:06:56.693Z,100762.72
2022-10-17T21:09:24.149Z,100763.72
2022-10-17T21:11:55.059Z,100763.22
2022-10-17T21:14:23.503Z,100758.91
2022-10-17T21:16:52.377Z,100764.56
2022-10-17T21:19:22.073Z,100762.97
2022-10-17T21:21:49.835Z,100765.88
2022-10-17T21:24:19.462Z,100769.78
2022-10-17T21:26:50.086Z,100773.16
2022-10-17T21:29:16.992Z,100770.03
2022-10-17T21:31:45.340Z,100765.06
2022-10-17T21:34:18.534Z,100767.91
2022-10-17T21:36:48.290Z,100772.75
2022-10-17T21:39:17.386Z,100766.22
2022-10-17T21:41:45.500Z,100761.25
2022-10-17T21:44:15.831Z,100765.97
2022-10-17T21:46:43.295Z,100767.66
2022-10-17T21:49:19.466Z,100765.97
2022-10-17T21:51:50.447Z,100771.13
2022-10-17T21:54:19.669Z,100767.59
2022-10-17T21:56:46.966Z,100774.41
2022-10-17T21:59:13.962Z,100769.19
2022-10-17T22:01:45.776Z,100756.78
2022-10-17T22:04:16.259Z,100767.50
2022-10-17T22:06:45.591Z,100777.16
2022-10-17T22:09:16.368Z,100764.03
2022-10-17T22:11:49.036Z,100762.31
2022-10-17T22:14:19.986Z,100755.53
2022-10-17T22:16:48.214Z,100752.53
2022-10-17T22:19:21.200Z,100756.91
2022-10-17T22:21:49.131Z,100758.19
2022-10-17T22:24:18.563Z,100753.69
2022-10-17T22:26:46.621Z,100754.47
2022-10-17T22:29:14.166Z,100754.28
2022-10-17T22:31:41.668Z,100748.50
2022-10-17T22:34:11.092Z,100745.00
2022-10-17T22:36:38.249Z,100748.34
2022-10-17T22:39:05.205Z,100747.31
2022-10-17T22:41:32.869Z,100747.59
2022-10-17T22:44:00.230Z,100738.72
2022-10-17T22:46:30.095Z,100742.72
2022-10-17T22:48:59.401Z,100742.22
2022-10-17T22:51:26.924Z,100737.91
2022-10-17T22:53:56.724Z,100742.22
2022-10-17T22:56:23.890Z,100738.16
2022-10-17T22:58:51.814Z,100734.38
2022-10-17T23:01:22.278Z,100731.84
2022-10-17T23:03:50.474Z,100735.13
2022-10-17T23:06:18.430Z,100740.94
2022-10-17T23:08:45.956Z,100735.63
2022-10-17T23:11:13.063Z,100736.88
2022-10-17T23:13:41.045Z,100736.44
2022-10-17T23:16:09.294Z,100733.66
2022-10-17T23:18:38.063Z,100732.13
2022-10-17T23:21:05.876Z,100735.41
2022-10-17T23:23:32.802Z,100733.41
2022-10-17T23:26:10.378Z,100732.88
2022-10-17T23:28:38.371Z,100731.13
2022-10-17T23:31:17.379Z,100735.16
2022-10-17T23:33:46.012Z,100732.13
2022-10-17T23:36:15.169Z,100725.81
2022-10-17T23:38:45.545Z,100730.06
2022-10-17T23:41:13.246Z,100721.25
2022-10-17T23:43:44.122Z,100717.28
2022-10-17T23:46:12.182Z,100716.06
2022-10-17T23:48:40.167Z,100711.81
2022-10-17T23:51:10.895Z,100710.59
2022-10-17T23:53:38.693Z,100699.50
2022-10-17T23:56:07.818Z,100701.06
2022-10-17T23:58:37.846Z,100704.88
