createdAt,value
2023-02-19T00:01:08.930Z,12.89
2023-02-19T00:03:37.178Z,13.06
2023-02-19T00:06:05.250Z,12.95
2023-02-19T00:08:32.950Z,12.68
2023-02-19T00:11:04.255Z,13.24
2023-02-19T00:13:31.380Z,12.06
2023-02-19T00:15:58.420Z,11.61
2023-02-19T00:18:25.406Z,11.46
2023-02-19T00:20:52.420Z,11.74
2023-02-19T00:23:19.360Z,12.27
2023-02-19T00:25:46.368Z,12.93
2023-02-19T00:28:13.317Z,12.98
2023-02-19T00:30:40.553Z,12.90
2023-02-19T00:33:08.668Z,12.72
2023-02-19T00:35:35.756Z,12.40
2023-02-19T00:38:02.878Z,12.92
2023-02-19T00:40:29.865Z,13.30
2023-02-19T00:42:57.206Z,13.40
2023-02-19T00:45:24.155Z,13.01
2023-02-19T00:47:51.132Z,12.69
2023-02-19T00:50:18.155Z,13.06
2023-02-19T00:52:45.414Z,13.46
2023-02-19T00:55:12.679Z,12.93
2023-02-19T00:57:39.626Z,13.50
2023-02-19T01:00:07.353Z,13.66
2023-02-19T01:02:34.306Z,13.58
2023-02-19T01:05:01.304Z,13.74
2023-02-19T01:07:28.355Z,13.71
2023-02-19T01:09:55.299Z,13.89
2023-02-19T01:12:24.345Z,13.50
2023-02-19T01:14:51.397Z,13.84
2023-02-19T01:17:18.350Z,13.70
2023-02-19T01:19:45.485Z,13.27
2023-02-19T01:22:12.770Z,13.27
2023-02-19T01:24:39.774Z,12.96
2023-02-19T01:27:06.729Z,13.51
2023-02-19T01:29:33.664Z,12.78
2023-02-19T01:32:00.825Z,12.44
2023-02-19T01:34:30.211Z,12.47
2023-02-19T01:36:57.378Z,12.76
2023-02-19T01:39:24.358Z,12.92
2023-02-19T01:41:51.273Z,12.67
2023-02-19T01:44:18.644Z,13.02
2023-02-19T01:46:46.464Z,13.18
2023-02-19T01:49:15.735Z,13.27
2023-02-19T01:52:04.251Z,12.74
2023-02-19T01:54:36.264Z,11.75
2023-02-19T01:57:04.702Z,11.94
2023-02-19T01:59:31.960Z,11.81
2023-02-19T02:01:59.196Z,11.70
2023-02-19T02:04:26.235Z,12.16
2023-02-19T02:06:57.085Z,12.11
2023-02-19T02:09:45.111Z,11.72
2023-02-19T02:12:12.932Z,12.05
2023-02-19T02:14:44.549Z,11.92
2023-02-19T02:17:24.986Z,12.45
2023-02-19T02:20:10.772Z,12.73
2023-02-19T02:22:58.740Z,12.46
2023-02-19T02:25:44.584Z,12.60
2023-02-19T02:28:23.478Z,12.73
2023-02-19T02:31:14.383Z,13.06
2023-02-19T02:33:54.669Z,13.27
2023-02-19T02:36:28.721Z,13.69
2023-02-19T02:38:55.896Z,13.45
2023-02-19T02:41:23.586Z,13.44
2023-02-19T02:43:50.514Z,13.05
2023-02-19T02:46:24.674Z,12.82
2023-02-19T02:49:00.033Z,12.89
2023-02-19T02:51:32.570Z,12.21
2023-02-19T02:54:31.218Z,12.59
2023-02-19T02:57:00.366Z,12.60
2023-02-19T02:59:32.746Z,12.96
2023-02-19T03:02:11.992Z,13.19
2023-02-19T03:05:19.152Z,13.09
2023-02-19T03:07:53.643Z,13.24
2023-02-19T03:10:24.900Z,12.84
2023-02-19T03:13:10.364Z,11.99
2023-02-19T03:16:00.383Z,11.26
2023-02-19T03:18:45.907Z,11.79
2023-02-19T03:21:13.146Z,11.52
2023-02-19T03:23:59.153Z,12.03
2023-02-19T03:26:26.147Z,12.08
2023-02-19T03:29:11.711Z,12.01
2023-02-19T03:31:41.880Z,12.03
2023-02-19T03:34:10.757Z,12.40
2023-02-19T03:36:51.159Z,11.75
2023-02-19T03:39:20.399Z,11.53
2023-02-19T03:42:06.375Z,11.08
2023-02-19T03:44:57.293Z,11.77
2023-02-19T03:47:27.042Z,11.11
2023-02-19T03:50:03.507Z,11.51
2023-02-19T03:52:58.514Z,12.25
2023-02-19T03:55:43.686Z,12.44
2023-02-19T03:58:29.576Z,12.37
2023-02-19T04:01:13.681Z,12.13
2023-02-19T04:03:43.976Z,11.72
2023-02-19T04:06:16.409Z,12.08
2023-02-19T04:08:46.352Z,12.52
2023-02-19T04:11:13.793Z,12.62
2023-02-19T04:14:03.325Z,12.20
2023-02-19T04:16:30.607Z,12.45
2023-02-19T04:19:00.734Z,12.39
2023-02-19T04:21:27.706Z,12.36
2023-02-19T04:23:54.656Z,12.49
2023-02-19T04:26:21.628Z,12.66
2023-02-19T04:28:48.577Z,12.89
2023-02-19T04:31:15.613Z,13.07
2023-02-19T04:33:42.593Z,12.55
2023-02-19T04:36:10.633Z,12.99
2023-02-19T04:38:37.820Z,12.68
2023-02-19T04:41:04.924Z,13.03
2023-02-19T04:43:31.829Z,12.32
2023-02-19T04:46:02.228Z,12.31
2023-02-19T04:48:29.274Z,12.33
2023-02-19T04:50:56.350Z,12.18
2023-02-19T04:53:23.302Z,11.44
2023-02-19T04:55:53.368Z,11.78
2023-02-19T04:58:20.952Z,11.22
2023-02-19T05:00:51.832Z,11.08
2023-02-19T05:03:18.814Z,10.85
2023-02-19T05:05:45.766Z,11.49
2023-02-19T05:08:12.766Z,10.29
2023-02-19T05:10:39.783Z,10.52
2023-02-19T05:13:06.670Z,10.77
2023-02-19T05:15:33.655Z,11.00
2023-02-19T05:18:00.768Z,11.28
2023-02-19T05:20:27.768Z,11.48
2023-02-19T05:22:54.750Z,11.60
2023-02-19T05:25:21.653Z,11.41
2023-02-19T05:27:48.587Z,11.29
2023-02-19T05:30:15.662Z,11.72
2023-02-19T05:32:42.561Z,12.01
2023-02-19T05:35:09.533Z,11.00
2023-02-19T05:37:36.442Z,11.25
2023-02-19T05:40:03.633Z,11.15
2023-02-19T05:42:30.574Z,10.25
2023-02-19T05:44:57.531Z,10.54
2023-02-19T05:47:24.574Z,11.12
2023-02-19T05:49:51.473Z,11.12
2023-02-19T05:52:18.401Z,11.26
2023-02-19T05:54:45.462Z,10.78
2023-02-19T05:57:12.393Z,11.10
2023-02-19T05:59:39.536Z,11.82
2023-02-19T06:02:06.617Z,11.72
2023-02-19T06:04:33.568Z,12.06
2023-02-19T06:07:00.511Z,12.38
2023-02-19T06:09:27.498Z,11.47
2023-02-19T06:11:54.462Z,11.41
2023-02-19T06:14:21.430Z,11.61
2023-02-19T06:16:48.471Z,12.21
2023-02-19T06:19:15.504Z,12.51
2023-02-19T06:21:42.509Z,12.49
2023-02-19T06:24:09.938Z,12.32
2023-02-19T06:26:37.014Z,11.33
2023-02-19T06:29:04.326Z,11.04
2023-02-19T06:31:31.627Z,11.64
2023-02-19T06:33:58.649Z,11.27
2023-02-19T06:36:25.788Z,11.49
2023-02-19T06:38:52.841Z,11.06
2023-02-19T06:41:20.349Z,10.93
2023-02-19T06:43:47.383Z,10.44
2023-02-19T06:46:15.256Z,10.21
2023-02-19T06:48:44.351Z,10.64
2023-02-19T06:51:13.670Z,10.87
2023-02-19T06:53:40.558Z,11.13
2023-02-19T06:56:28.780Z,10.83
2023-02-19T06:58:56.870Z,10.59
2023-02-19T07:01:24.675Z,10.34
2023-02-19T07:03:52.929Z,9.20
2023-02-19T07:06:23.906Z,8.54
2023-02-19T07:08:51.126Z,8.70
2023-02-19T07:11:18.781Z,8.53
2023-02-19T07:13:45.803Z,9.38
2023-02-19T07:16:12.965Z,9.41
2023-02-19T07:18:40.385Z,9.69
2023-02-19T07:21:12.386Z,9.76
2023-02-19T07:23:39.981Z,9.55
2023-02-19T07:26:13.973Z,9.19
2023-02-19T07:28:41.734Z,9.93
2023-02-19T07:31:08.871Z,9.49
2023-02-19T07:33:35.972Z,9.50
2023-02-19T07:36:03.021Z,9.64
2023-02-19T07:38:30.003Z,9.64
2023-02-19T07:40:58.385Z,9.41
2023-02-19T07:43:25.915Z,9.95
2023-02-19T07:45:53.461Z,10.20
2023-02-19T07:48:20.511Z,9.93
2023-02-19T07:50:59.633Z,9.72
2023-02-19T07:53:26.867Z,10.11
2023-02-19T07:55:53.964Z,10.23
2023-02-19T07:58:21.007Z,10.04
2023-02-19T08:00:47.956Z,10.03
2023-02-19T08:03:15.078Z,10.02
2023-02-19T08:05:42.746Z,9.93
2023-02-19T08:08:12.153Z,9.67
2023-02-19T08:10:57.575Z,10.17
2023-02-19T08:13:25.523Z,10.21
2023-02-19T08:15:55.106Z,10.08
2023-02-19T08:18:24.944Z,10.15
2023-02-19T08:20:51.969Z,9.81
2023-02-19T08:23:20.836Z,9.45
2023-02-19T08:25:48.706Z,9.39
2023-02-19T08:28:15.738Z,9.91
2023-02-19T08:30:45.407Z,10.05
2023-02-19T08:33:14.639Z,9.54
2023-02-19T08:35:42.930Z,9.62
2023-02-19T08:38:10.619Z,10.21
2023-02-19T08:40:38.761Z,10.27
2023-02-19T08:43:10.564Z,10.25
2023-02-19T08:45:38.065Z,9.86
2023-02-19T08:48:05.361Z,10.29
2023-02-19T08:50:32.658Z,10.54
2023-02-19T08:53:00.593Z,10.91
2023-02-19T08:55:27.597Z,10.76
2023-02-19T08:57:54.898Z,10.91
2023-02-19T09:00:22.010Z,11.57
2023-02-19T09:02:49.376Z,11.23
2023-02-19T09:05:16.681Z,10.78
2023-02-19T09:07:43.933Z,11.10
2023-02-19T09:10:11.459Z,10.80
2023-02-19T09:12:38.634Z,10.34
2023-02-19T09:15:06.199Z,10.91
2023-02-19T09:17:33.345Z,10.61
2023-02-19T09:20:00.393Z,10.50
2023-02-19T09:22:27.478Z,10.67
2023-02-19T09:24:54.683Z,10.47
2023-02-19T09:27:21.776Z,10.20
2023-02-19T09:29:48.783Z,9.76
2023-02-19T09:32:17.498Z,9.77
2023-02-19T09:34:45.824Z,9.93
2023-02-19T09:37:12.814Z,9.24
2023-02-19T09:39:39.800Z,9.35
2023-02-19T09:42:15.885Z,9.80
2023-02-19T09:44:44.760Z,9.77
2023-02-19T09:47:17.781Z,9.90
2023-02-19T09:49:50.107Z,9.61
2023-02-19T09:52:25.859Z,9.30
2023-02-19T09:54:57.693Z,9.43
2023-02-19T09:57:25.876Z,9.34
2023-02-19T09:59:57.165Z,9.51
2023-02-19T10:02:24.864Z,9.81
2023-02-19T10:04:52.298Z,9.84
2023-02-19T10:07:49.030Z,9.49
2023-02-19T10:10:15.870Z,9.69
2023-02-19T10:12:54.326Z,9.53
2023-02-19T10:15:30.517Z,9.61
2023-02-19T10:17:57.859Z,10.09
2023-02-19T10:20:26.770Z,9.73
2023-02-19T10:23:02.726Z,9.48
2023-02-19T10:25:29.975Z,10.04
2023-02-19T10:27:59.470Z,9.46
2023-02-19T10:30:31.200Z,10.28
2023-02-19T10:33:13.000Z,10.79
2023-02-19T10:36:00.167Z,10.59
2023-02-19T10:38:32.347Z,10.20
2023-02-19T10:41:08.683Z,10.45
2023-02-19T10:43:37.316Z,10.65
2023-02-19T10:46:17.689Z,9.81
2023-02-19T10:49:01.175Z,10.01
2023-02-19T10:51:40.926Z,10.18
2023-02-19T10:54:17.997Z,9.70
2023-02-19T10:56:45.125Z,10.32
2023-02-19T10:59:26.495Z,10.42
2023-02-19T11:02:04.404Z,10.62
2023-02-19T11:04:35.469Z,10.14
2023-02-19T11:07:14.206Z,9.40
2023-02-19T11:09:43.150Z,10.21
2023-02-19T11:12:10.247Z,10.65
2023-02-19T11:14:37.352Z,10.74
2023-02-19T11:17:05.724Z,10.98
2023-02-19T11:19:36.693Z,11.49
2023-02-19T11:22:28.326Z,10.70
2023-02-19T11:24:58.427Z,10.80
2023-02-19T11:27:26.398Z,10.69
2023-02-19T11:29:53.441Z,9.91
2023-02-19T11:32:20.577Z,10.39
2023-02-19T11:34:48.153Z,11.27
2023-02-19T11:37:20.936Z,11.00
2023-02-19T11:39:49.215Z,10.45
2023-02-19T11:42:19.328Z,10.63
2023-02-19T11:44:58.489Z,10.97
2023-02-19T11:47:50.390Z,10.90
2023-02-19T11:50:26.682Z,10.20
2023-02-19T11:53:11.578Z,9.52
2023-02-19T11:55:54.186Z,9.40
2023-02-19T11:58:45.810Z,9.39
2023-02-19T12:01:15.696Z,9.93
2023-02-19T12:04:00.984Z,10.36
2023-02-19T12:06:55.249Z,10.43
2023-02-19T12:09:30.781Z,10.62
2023-02-19T12:12:00.730Z,10.17
2023-02-19T12:14:51.994Z,10.30
2023-02-19T12:17:31.623Z,10.60
2023-02-19T12:20:03.738Z,11.13
2023-02-19T12:22:32.478Z,11.69
2023-02-19T12:25:17.871Z,11.09
2023-02-19T12:27:57.130Z,11.44
2023-02-19T12:31:08.654Z,10.91
2023-02-19T12:34:07.650Z,10.46
2023-02-19T12:36:53.056Z,9.98
2023-02-19T12:39:29.169Z,10.24
2023-02-19T12:41:59.014Z,9.85
2023-02-19T12:44:42.694Z,10.45
2023-02-19T12:47:16.986Z,10.10
2023-02-19T12:49:47.265Z,10.14
2023-02-19T12:52:18.516Z,10.41
2023-02-19T12:54:46.722Z,10.21
2023-02-19T12:57:29.993Z,10.06
2023-02-19T13:00:28.368Z,10.43
2023-02-19T13:03:20.985Z,10.17
2023-02-19T13:05:58.937Z,10.53
2023-02-19T13:08:34.189Z,11.14
2023-02-19T13:11:05.475Z,11.19
2023-02-19T13:13:38.595Z,11.75
2023-02-19T13:16:18.460Z,11.03
2023-02-19T13:18:56.902Z,11.23
2023-02-19T13:21:44.461Z,11.55
2023-02-19T13:24:13.934Z,10.96
2023-02-19T13:27:10.851Z,10.71
2023-02-19T13:30:06.033Z,10.99
2023-02-19T13:33:01.036Z,11.28
2023-02-19T13:35:52.966Z,11.05
2023-02-19T13:38:20.113Z,11.03
2023-02-19T13:40:55.011Z,11.24
2023-02-19T13:43:27.623Z,11.25
2023-02-19T13:45:59.392Z,10.60
2023-02-19T13:48:32.305Z,11.49
2023-02-19T13:51:23.623Z,11.39
2023-02-19T13:53:57.502Z,11.30
2023-02-19T13:56:31.394Z,10.65
2023-02-19T13:59:17.303Z,10.53
2023-02-19T14:01:53.376Z,10.05
2023-02-19T14:04:40.273Z,10.52
2023-02-19T14:07:07.325Z,10.89
2023-02-19T14:09:37.385Z,11.07
2023-02-19T14:12:09.612Z,10.89
2023-02-19T14:14:37.123Z,11.01
2023-02-19T14:17:10.077Z,10.54
2023-02-19T14:19:43.205Z,11.17
2023-02-19T14:22:47.624Z,11.07
2023-02-19T14:25:39.777Z,11.85
2023-02-19T14:28:06.974Z,11.45
2023-02-19T14:30:34.827Z,10.74
2023-02-19T14:33:10.755Z,11.67
2023-02-19T14:35:44.502Z,11.62
2023-02-19T14:38:22.799Z,10.79
2023-02-19T14:40:49.804Z,10.06
2023-02-19T14:43:18.556Z,10.63
2023-02-19T14:45:48.704Z,10.65
2023-02-19T14:48:30.956Z,10.77
2023-02-19T14:51:02.711Z,11.16
2023-02-19T14:53:29.820Z,10.91
2023-02-19T14:55:57.147Z,11.05
2023-02-19T14:58:31.048Z,10.32
2023-02-19T15:00:58.094Z,10.10
2023-02-19T15:03:31.985Z,10.50
2023-02-19T15:06:06.355Z,10.84
2023-02-19T15:08:37.108Z,11.02
2023-02-19T15:11:04.944Z,10.77
2023-02-19T15:13:32.145Z,10.86
2023-02-19T15:15:59.146Z,11.42
2023-02-19T15:18:27.027Z,10.51
2023-02-19T15:21:04.792Z,10.46
2023-02-19T15:23:32.034Z,11.22
2023-02-19T15:25:59.130Z,11.32
2023-02-19T15:28:25.995Z,11.56
2023-02-19T15:30:59.020Z,11.51
2023-02-19T15:33:27.530Z,11.18
2023-02-19T15:35:59.170Z,11.22
2023-02-19T15:38:26.220Z,11.23
2023-02-19T15:40:53.420Z,11.52
2023-02-19T15:43:28.192Z,11.28
2023-02-19T15:46:03.944Z,11.06
2023-02-19T15:48:36.124Z,11.52
2023-02-19T15:51:09.811Z,11.50
2023-02-19T15:53:41.189Z,11.21
2023-02-19T15:56:28.338Z,10.92
2023-02-19T15:59:00.149Z,11.09
2023-02-19T16:01:32.306Z,11.41
2023-02-19T16:03:59.345Z,10.16
2023-02-19T16:06:27.050Z,10.34
2023-02-19T16:09:02.261Z,11.16
2023-02-19T16:11:37.510Z,10.31
2023-02-19T16:14:32.155Z,10.45
2023-02-19T16:17:05.816Z,10.80
2023-02-19T16:19:36.873Z,10.93
2023-02-19T16:22:03.948Z,11.49
2023-02-19T16:24:36.009Z,11.13
2023-02-19T16:27:03.353Z,10.08
2023-02-19T16:29:33.596Z,10.38
2023-02-19T16:32:02.435Z,10.34
2023-02-19T16:34:42.232Z,11.17
2023-02-19T16:37:33.698Z,11.29
2023-02-19T16:40:11.125Z,11.52
2023-02-19T16:42:38.563Z,11.14
2023-02-19T16:45:07.519Z,10.71
2023-02-19T16:47:36.435Z,10.15
2023-02-19T16:50:05.010Z,9.87
2023-02-19T16:52:32.018Z,10.25
2023-02-19T16:54:59.065Z,10.59
2023-02-19T16:57:25.979Z,10.53
2023-02-19T16:59:53.189Z,10.36
2023-02-19T17:02:21.353Z,10.91
2023-02-19T17:04:48.695Z,10.71
2023-02-19T17:07:16.232Z,10.33
2023-02-19T17:09:43.364Z,10.82
2023-02-19T17:12:14.214Z,10.86
2023-02-19T17:14:41.365Z,10.32
2023-02-19T17:17:08.575Z,10.12
2023-02-19T17:19:35.720Z,10.69
2023-02-19T17:22:02.846Z,10.81
2023-02-19T17:24:29.863Z,10.22
2023-02-19T17:26:56.857Z,10.62
2023-02-19T17:29:24.741Z,10.21
2023-02-19T17:31:52.187Z,10.53
2023-02-19T17:34:19.358Z,10.14
2023-02-19T17:36:47.030Z,10.58
2023-02-19T17:39:15.326Z,10.41
2023-02-19T17:41:42.461Z,9.67
2023-02-19T17:44:09.826Z,10.12
2023-02-19T17:46:37.369Z,10.36
2023-02-19T17:49:04.470Z,10.57
2023-02-19T17:51:31.556Z,9.69
2023-02-19T17:53:58.683Z,10.26
2023-02-19T17:56:26.221Z,9.60
2023-02-19T17:58:54.241Z,10.00
2023-02-19T18:01:21.703Z,9.51
2023-02-19T18:03:48.773Z,9.86
2023-02-19T18:06:15.791Z,9.93
2023-02-19T18:08:52.700Z,10.81
2023-02-19T18:11:20.378Z,10.80
2023-02-19T18:13:48.178Z,10.98
2023-02-19T18:16:18.324Z,10.41
2023-02-19T18:18:45.493Z,10.95
2023-02-19T18:21:13.232Z,10.79
2023-02-19T18:23:40.354Z,11.23
2023-02-19T18:26:10.933Z,11.31
2023-02-19T18:28:38.014Z,10.38
2023-02-19T18:31:05.304Z,10.06
2023-02-19T18:33:33.271Z,10.31
2023-02-19T18:36:00.488Z,10.09
2023-02-19T18:38:27.834Z,9.70
2023-02-19T18:40:54.791Z,10.19
2023-02-19T18:43:21.920Z,10.85
2023-02-19T18:45:48.950Z,11.01
2023-02-19T18:48:16.027Z,10.23
2023-02-19T18:50:44.812Z,10.52
2023-02-19T18:53:11.905Z,10.78
2023-02-19T18:55:38.871Z,10.97
2023-02-19T18:58:05.898Z,11.04
2023-02-19T19:00:32.941Z,10.97
2023-02-19T19:03:00.048Z,10.71
2023-02-19T19:05:27.235Z,10.75
2023-02-19T19:07:55.491Z,10.13
2023-02-19T19:10:22.590Z,10.08
2023-02-19T19:12:49.702Z,10.37
2023-02-19T19:15:18.267Z,9.86
2023-02-19T19:17:46.217Z,10.52
2023-02-19T19:20:13.561Z,10.17
2023-02-19T19:22:40.674Z,10.55
2023-02-19T19:25:08.858Z,10.94
2023-02-19T19:27:36.030Z,10.74
2023-02-19T19:30:06.087Z,10.94
2023-02-19T19:32:33.106Z,11.08
2023-02-19T19:35:00.169Z,11.20
2023-02-19T19:37:29.281Z,10.02
2023-02-19T19:39:56.732Z,9.85
2023-02-19T19:42:23.987Z,10.05
2023-02-19T19:44:51.021Z,10.56
2023-02-19T19:47:18.313Z,10.20
2023-02-19T19:49:47.247Z,10.55
2023-02-19T19:52:14.850Z,11.30
2023-02-19T19:54:43.347Z,11.33
2023-02-19T19:57:10.572Z,11.28
2023-02-19T19:59:39.651Z,11.15
2023-02-19T20:02:07.452Z,11.50
2023-02-19T20:04:34.654Z,11.60
2023-02-19T20:07:01.915Z,10.65
2023-02-19T20:09:29.303Z,10.13
2023-02-19T20:11:56.643Z,10.38
2023-02-19T20:14:24.207Z,10.60
2023-02-19T20:16:51.257Z,9.98
2023-02-19T20:19:18.766Z,10.63
2023-02-19T20:21:46.623Z,10.19
2023-02-19T20:24:15.753Z,10.31
2023-02-19T20:26:42.751Z,10.99
2023-02-19T20:29:10.587Z,11.12
2023-02-19T20:31:38.452Z,10.78
2023-02-19T20:34:05.737Z,10.99
2023-02-19T20:36:32.962Z,11.07
2023-02-19T20:39:00.032Z,11.04
2023-02-19T20:41:27.126Z,11.23
2023-02-19T20:43:54.095Z,10.31
2023-02-19T20:46:21.340Z,9.73
2023-02-19T20:48:50.424Z,10.44
2023-02-19T20:51:18.720Z,11.03
2023-02-19T20:53:45.706Z,11.09
2023-02-19T20:56:13.107Z,11.14
2023-02-19T20:58:43.438Z,11.36
2023-02-19T21:01:11.798Z,11.53
2023-02-19T21:03:38.791Z,10.85
2023-02-19T21:06:05.976Z,11.21
2023-02-19T21:08:33.047Z,11.26
2023-02-19T21:11:00.031Z,11.57
2023-02-19T21:13:28.421Z,11.64
2023-02-19T21:15:57.004Z,11.29
2023-02-19T21:18:24.079Z,10.30
2023-02-19T21:20:51.137Z,9.87
2023-02-19T21:23:18.404Z,10.25
2023-02-19T21:25:45.651Z,10.13
2023-02-19T21:28:12.725Z,10.74
2023-02-19T21:30:39.996Z,10.90
2023-02-19T21:33:07.135Z,10.96
2023-02-19T21:35:34.112Z,11.03
2023-02-19T21:38:01.027Z,10.73
2023-02-19T21:40:30.103Z,10.16
2023-02-19T21:42:57.191Z,10.14
2023-02-19T21:45:24.311Z,10.06
2023-02-19T21:47:55.327Z,10.01
2023-02-19T21:50:22.729Z,10.32
2023-02-19T21:52:49.905Z,10.40
2023-02-19T21:55:16.865Z,10.77
2023-02-19T21:57:44.067Z,10.52
2023-02-19T22:00:11.611Z,10.72
2023-02-19T22:02:38.723Z,10.10
2023-02-19T22:05:06.236Z,10.69
2023-02-19T22:07:33.245Z,10.92
2023-02-19T22:10:00.319Z,9.58
2023-02-19T22:12:27.262Z,10.58
2023-02-19T22:14:54.278Z,10.72
2023-02-19T22:17:21.250Z,10.85
2023-02-19T22:19:48.266Z,9.49
2023-02-19T22:22:15.297Z,10.06
2023-02-19T22:24:42.296Z,9.70
2023-02-19T22:27:09.275Z,10.53
2023-02-19T22:29:36.342Z,9.79
2023-02-19T22:32:03.488Z,10.04
2023-02-19T22:34:30.584Z,9.34
2023-02-19T22:36:57.617Z,9.62
2023-02-19T22:39:25.898Z,10.42
2023-02-19T22:41:53.613Z,9.81
2023-02-19T22:44:20.636Z,10.27
2023-02-19T22:46:51.803Z,9.23
2023-02-19T22:49:19.245Z,9.33
2023-02-19T22:52:01.574Z,9.25
2023-02-19T22:54:28.936Z,9.26
2023-02-19T22:56:56.141Z,9.44
2023-02-19T22:59:23.307Z,9.86
2023-02-19T23:01:50.436Z,9.38
2023-02-19T23:04:17.659Z,9.78
2023-02-19T23:06:45.863Z,9.59
2023-02-19T23:09:26.648Z,9.67
2023-02-19T23:11:53.745Z,9.79
2023-02-19T23:14:21.305Z,9.52
2023-02-19T23:16:48.368Z,10.22
2023-02-19T23:19:15.646Z,10.62
2023-02-19T23:21:43.810Z,10.87
2023-02-19T23:24:11.631Z,10.53
2023-02-19T23:26:45.426Z,10.79
2023-02-19T23:29:15.059Z,10.93
2023-02-19T23:31:42.196Z,10.61
2023-02-19T23:34:09.313Z,11.00
2023-02-19T23:36:43.272Z,9.39
2023-02-19T23:39:11.734Z,9.99
2023-02-19T23:41:38.851Z,10.34
2023-02-19T23:44:06.002Z,10.11
2023-02-19T23:46:34.052Z,9.90
2023-02-19T23:49:01.082Z,9.86
2023-02-19T23:51:27.981Z,10.43
2023-02-19T23:53:54.943Z,10.39
2023-02-19T23:56:25.744Z,10.20
2023-02-19T23:58:53.466Z,10.30
