createdAt,value
2022-12-12T00:03:17.796Z,0.00
2022-12-12T00:08:17.629Z,0.00
2022-12-12T00:13:17.569Z,0.00
2022-12-12T00:18:17.489Z,0.00
2022-12-12T00:23:17.453Z,0.00
2022-12-12T00:28:17.364Z,0.00
2022-12-12T00:33:17.314Z,0.00
2022-12-12T00:38:17.225Z,0.00
2022-12-12T00:43:17.182Z,0.00
2022-12-12T00:48:17.109Z,0.00
2022-12-12T00:53:17.050Z,0.00
2022-12-12T00:58:16.953Z,0.00
2022-12-12T01:03:17.069Z,0.00
2022-12-12T01:08:38.968Z,0.00
2022-12-12T01:13:31.336Z,0.00
2022-12-12T01:18:31.632Z,0.00
2022-12-12T01:23:31.226Z,0.00
2022-12-12T01:28:31.172Z,0.00
2022-12-12T01:33:31.087Z,0.00
2022-12-12T01:38:31.055Z,0.00
2022-12-12T01:43:30.962Z,0.00
2022-12-12T01:48:30.960Z,0.00
2022-12-12T01:53:30.832Z,0.00
2022-12-12T01:58:30.776Z,0.00
2022-12-12T02:03:30.702Z,0.00
2022-12-12T02:08:30.695Z,0.00
2022-12-12T02:13:30.606Z,0.00
2022-12-12T02:18:30.533Z,0.00
2022-12-12T02:23:30.437Z,0.00
2022-12-12T02:28:30.410Z,0.00
2022-12-12T02:33:30.338Z,0.00
2022-12-12T02:38:30.296Z,0.00
2022-12-12T02:43:30.213Z,0.00
2022-12-12T02:48:30.151Z,0.00
2022-12-12T02:53:30.088Z,0.00
2022-12-12T02:58:30.026Z,0.00
2022-12-12T03:03:29.939Z,0.00
2022-12-12T03:08:29.929Z,0.00
2022-12-12T03:13:29.788Z,0.00
2022-12-12T03:18:29.764Z,0.00
2022-12-12T03:23:29.717Z,0.00
2022-12-12T03:28:29.650Z,0.00
2022-12-12T03:33:29.570Z,0.00
2022-12-12T03:38:29.499Z,0.00
2022-12-12T03:43:29.425Z,0.00
2022-12-12T03:48:29.373Z,0.00
2022-12-12T03:53:29.353Z,0.00
2022-12-12T03:58:29.258Z,0.00
2022-12-12T04:03:29.177Z,0.00
2022-12-12T04:08:29.193Z,0.00
2022-12-12T04:13:32.180Z,0.00
2022-12-12T04:18:28.998Z,0.00
2022-12-12T04:23:28.903Z,0.00
2022-12-12T04:28:28.874Z,0.00
2022-12-12T04:33:28.798Z,0.00
2022-12-12T04:38:28.742Z,0.00
2022-12-12T04:43:28.658Z,0.00
2022-12-12T04:48:28.616Z,0.00
2022-12-12T04:53:28.531Z,0.00
2022-12-12T04:58:28.478Z,0.00
2022-12-12T05:03:28.408Z,0.00
2022-12-12T05:08:28.437Z,0.00
2022-12-12T05:13:28.283Z,0.00
2022-12-12T05:18:37.654Z,0.00
2022-12-12T05:23:34.486Z,0.00
2022-12-12T05:28:29.977Z,0.00
2022-12-12T05:33:29.925Z,0.00
2022-12-12T05:38:29.912Z,0.00
2022-12-12T05:43:29.809Z,0.00
2022-12-12T05:48:29.725Z,0.00
2022-12-12T05:53:29.686Z,0.00
2022-12-12T05:58:29.589Z,0.00
2022-12-12T06:03:29.539Z,0.00
2022-12-12T06:08:29.556Z,0.00
2022-12-12T06:13:29.420Z,0.00
2022-12-12T06:18:29.327Z,0.00
2022-12-12T06:23:29.278Z,0.00
2022-12-12T06:28:29.211Z,0.00
2022-12-12T06:33:29.155Z,0.00
2022-12-12T06:38:29.102Z,0.00
2022-12-12T06:43:29.039Z,0.00
2022-12-12T06:48:29.016Z,0.00
2022-12-12T06:53:28.904Z,0.00
2022-12-12T06:58:28.836Z,0.00
2022-12-12T07:03:28.783Z,0.00
2022-12-12T07:08:28.761Z,0.00
2022-12-12T07:13:28.663Z,0.00
2022-12-12T07:18:28.559Z,0.00
2022-12-12T07:23:28.529Z,0.00
2022-12-12T07:28:28.457Z,0.00
2022-12-12T07:33:38.255Z,0.00
2022-12-12T07:38:29.305Z,0.00
2022-12-12T07:43:28.284Z,0.00
2022-12-12T07:48:28.168Z,5.62
2022-12-12T07:53:28.130Z,5.62
2022-12-12T07:58:28.048Z,5.62
2022-12-12T08:03:28.031Z,5.62
2022-12-12T08:08:27.917Z,11.25
2022-12-12T08:13:27.872Z,11.25
2022-12-12T08:18:27.808Z,11.25
2022-12-12T08:23:27.762Z,16.88
2022-12-12T08:28:27.686Z,16.88
2022-12-12T08:33:27.629Z,22.50
2022-12-12T08:38:27.572Z,28.12
2022-12-12T08:43:27.548Z,33.75
2022-12-12T08:48:27.423Z,33.75
2022-12-12T08:53:27.383Z,33.75
2022-12-12T08:58:27.302Z,33.75
2022-12-12T09:03:29.460Z,33.75
2022-12-12T09:08:27.225Z,33.75
2022-12-12T09:13:27.121Z,39.38
2022-12-12T09:18:27.034Z,39.38
2022-12-12T09:23:27.009Z,39.38
2022-12-12T09:28:26.919Z,39.38
2022-12-12T09:33:26.930Z,39.38
2022-12-12T09:38:26.792Z,50.62
2022-12-12T09:43:29.611Z,50.62
2022-12-12T09:48:26.721Z,45.00
2022-12-12T09:53:26.612Z,50.62
2022-12-12T09:58:26.519Z,50.62
2022-12-12T10:03:26.477Z,56.25
2022-12-12T10:08:26.453Z,50.62
2022-12-12T10:13:26.354Z,56.25
2022-12-12T10:18:26.285Z,56.25
2022-12-12T10:23:26.226Z,56.25
2022-12-12T10:28:26.148Z,56.25
2022-12-12T10:33:26.089Z,56.25
2022-12-12T10:38:26.064Z,61.88
2022-12-12T10:43:25.958Z,56.25
2022-12-12T10:48:25.898Z,56.25
2022-12-12T10:53:25.855Z,56.25
2022-12-12T10:58:25.730Z,67.50
2022-12-12T11:03:25.748Z,73.12
2022-12-12T11:08:25.699Z,67.50
2022-12-12T11:13:25.569Z,73.12
2022-12-12T11:18:25.498Z,78.75
2022-12-12T11:23:25.469Z,90.00
2022-12-12T11:28:25.372Z,90.00
2022-12-12T11:33:25.335Z,95.62
2022-12-12T11:38:25.270Z,95.62
2022-12-12T11:43:25.186Z,84.38
2022-12-12T11:48:25.111Z,90.00
2022-12-12T11:53:25.080Z,95.62
2022-12-12T11:58:25.030Z,106.88
2022-12-12T12:03:24.990Z,106.88
2022-12-12T12:08:24.890Z,106.88
2022-12-12T12:13:24.815Z,95.62
2022-12-12T12:18:28.014Z,73.12
2022-12-12T12:23:25.617Z,56.25
2022-12-12T12:28:24.584Z,56.25
2022-12-12T12:33:24.552Z,67.50
2022-12-12T12:38:24.470Z,67.50
2022-12-12T12:43:24.437Z,61.88
2022-12-12T12:48:24.347Z,61.88
2022-12-12T12:53:24.309Z,56.25
2022-12-12T12:58:24.225Z,56.25
2022-12-12T13:03:24.188Z,56.25
2022-12-12T13:08:24.123Z,50.62
2022-12-12T13:13:24.042Z,50.62
2022-12-12T13:18:23.954Z,50.62
2022-12-12T13:23:23.911Z,50.62
2022-12-12T13:28:23.821Z,45.00
2022-12-12T13:33:23.807Z,45.00
2022-12-12T13:38:23.704Z,45.00
2022-12-12T13:43:23.629Z,39.38
2022-12-12T13:48:23.578Z,39.38
2022-12-12T13:53:23.544Z,50.62
2022-12-12T13:58:24.645Z,45.00
2022-12-12T14:03:23.463Z,33.75
2022-12-12T14:08:23.350Z,33.75
2022-12-12T14:13:23.294Z,28.12
2022-12-12T14:18:28.502Z,28.12
2022-12-12T14:23:24.146Z,22.50
2022-12-12T14:28:23.085Z,22.50
2022-12-12T14:33:23.165Z,22.50
2022-12-12T14:38:27.838Z,16.88
2022-12-12T14:43:23.888Z,16.88
2022-12-12T14:48:22.847Z,11.25
2022-12-12T14:53:22.754Z,11.25
2022-12-12T14:58:22.677Z,11.25
2022-12-12T15:03:22.746Z,5.62
2022-12-12T15:08:22.608Z,5.62
2022-12-12T15:13:22.507Z,5.62
2022-12-12T15:18:22.419Z,0.00
2022-12-12T15:23:22.354Z,0.00
2022-12-12T15:28:22.324Z,0.00
2022-12-12T15:33:22.281Z,0.00
2022-12-12T15:38:22.168Z,0.00
2022-12-12T15:43:22.127Z,0.00
2022-12-12T15:48:22.037Z,0.00
2022-12-12T15:53:21.996Z,0.00
2022-12-12T15:58:28.924Z,0.00
2022-12-12T16:03:22.881Z,0.00
2022-12-12T16:08:21.913Z,0.00
2022-12-12T16:13:21.762Z,0.00
2022-12-12T16:18:21.663Z,0.00
2022-12-12T16:23:21.640Z,0.00
2022-12-12T16:28:25.292Z,0.00
2022-12-12T16:33:21.487Z,0.00
2022-12-12T16:38:21.429Z,0.00
2022-12-12T16:43:21.373Z,0.00
2022-12-12T16:48:21.278Z,0.00
2022-12-12T16:53:21.238Z,0.00
2022-12-12T16:58:21.178Z,0.00
2022-12-12T17:03:21.081Z,0.00
2022-12-12T17:08:21.077Z,0.00
2022-12-12T17:13:20.976Z,0.00
2022-12-12T17:18:20.866Z,0.00
2022-12-12T17:23:35.613Z,0.00
2022-12-12T17:28:20.816Z,0.00
2022-12-12T17:33:20.737Z,0.00
2022-12-12T17:38:20.635Z,0.00
2022-12-12T17:43:20.608Z,0.00
2022-12-12T17:48:20.540Z,0.00
2022-12-12T17:53:20.481Z,0.00
2022-12-12T17:58:23.808Z,0.00
2022-12-12T18:03:21.363Z,0.00
2022-12-12T18:08:20.308Z,0.00
2022-12-12T18:13:20.213Z,0.00
2022-12-12T18:18:20.132Z,0.00
2022-12-12T18:23:20.082Z,0.00
2022-12-12T18:28:20.007Z,0.00
2022-12-12T18:33:19.993Z,0.00
2022-12-12T18:38:19.887Z,0.00
2022-12-12T18:43:19.844Z,0.00
2022-12-12T18:48:19.755Z,0.00
2022-12-12T18:53:19.679Z,0.00
2022-12-12T18:58:19.627Z,0.00
2022-12-12T19:03:19.572Z,0.00
2022-12-12T19:08:19.539Z,0.00
2022-12-12T19:13:19.449Z,0.00
2022-12-12T19:18:19.408Z,0.00
2022-12-12T19:23:19.342Z,0.00
2022-12-12T19:28:19.267Z,0.00
2022-12-12T19:33:19.194Z,0.00
2022-12-12T19:38:24.264Z,0.00
2022-12-12T19:43:20.059Z,0.00
2022-12-12T19:48:19.020Z,0.00
2022-12-12T19:53:18.945Z,0.00
2022-12-12T19:58:18.867Z,0.00
2022-12-12T20:03:18.816Z,0.00
2022-12-12T20:08:18.846Z,0.00
2022-12-12T20:13:18.681Z,0.00
2022-12-12T20:18:18.668Z,0.00
2022-12-12T20:23:18.590Z,0.00
2022-12-12T20:28:18.543Z,0.00
2022-12-12T20:33:18.434Z,0.00
2022-12-12T20:38:18.381Z,0.00
2022-12-12T20:43:18.303Z,0.00
2022-12-12T20:48:18.282Z,0.00
2022-12-12T20:53:18.234Z,0.00
2022-12-12T20:58:18.130Z,0.00
2022-12-12T21:03:18.089Z,0.00
2022-12-12T21:08:18.062Z,0.00
2022-12-12T21:13:17.932Z,0.00
2022-12-12T21:18:17.884Z,0.00
2022-12-12T21:23:18.166Z,0.00
2022-12-12T21:28:17.754Z,0.00
2022-12-12T21:33:17.676Z,0.00
2022-12-12T21:38:17.639Z,0.00
2022-12-12T21:43:17.561Z,0.00
2022-12-12T21:48:17.483Z,0.00
2022-12-12T21:53:17.432Z,0.00
2022-12-12T21:58:17.383Z,0.00
2022-12-12T22:03:17.367Z,0.00
2022-12-12T22:08:17.314Z,0.00
2022-12-12T22:13:17.181Z,0.00
2022-12-12T22:18:17.120Z,0.00
2022-12-12T22:23:17.060Z,0.00
2022-12-12T22:28:16.988Z,0.00
2022-12-12T22:33:16.922Z,0.00
2022-12-12T22:38:16.870Z,0.00
2022-12-12T22:43:16.815Z,0.00
2022-12-12T22:48:16.744Z,0.00
2022-12-12T22:53:16.656Z,0.00
2022-12-12T22:58:16.621Z,0.00
2022-12-12T23:03:16.547Z,0.00
2022-12-12T23:08:16.518Z,0.00
2022-12-12T23:13:16.420Z,0.00
2022-12-12T23:18:16.382Z,0.00
2022-12-12T23:23:16.293Z,0.00
2022-12-12T23:28:16.252Z,0.00
2022-12-12T23:33:16.178Z,0.00
2022-12-12T23:38:16.115Z,0.00
2022-12-12T23:43:16.043Z,0.00
2022-12-12T23:48:15.988Z,0.00
2022-12-12T23:53:15.908Z,0.00
2022-12-12T23:58:15.863Z,0.00
