createdAt,value
2022-12-08T00:00:14.557Z,100128.16
2022-12-08T00:02:44.962Z,100136.75
2022-12-08T00:05:33.537Z,100142.72
2022-12-08T00:08:22.266Z,100140.97
2022-12-08T00:10:52.435Z,100147.72
2022-12-08T00:13:22.613Z,100158.13
2022-12-08T00:15:52.823Z,100159.88
2022-12-08T00:18:23.015Z,100160.69
2022-12-08T00:20:57.228Z,100161.50
2022-12-08T00:23:27.542Z,100157.31
2022-12-08T00:26:01.404Z,100151.13
2022-12-08T00:28:32.742Z,100157.91
2022-12-08T00:31:10.520Z,100148.22
2022-12-08T00:33:40.734Z,100167.16
2022-12-08T00:36:15.353Z,100177.47
2022-12-08T00:38:47.338Z,100169.78
2022-12-08T00:41:40.285Z,100176.47
2022-12-08T00:44:13.188Z,100187.63
2022-12-08T00:46:43.447Z,100186.72
2022-12-08T00:49:14.494Z,100189.97
2022-12-08T00:51:44.754Z,100192.53
2022-12-08T00:54:15.530Z,100197.63
2022-12-08T00:56:46.422Z,100199.38
2022-12-08T00:59:16.591Z,100202.91
2022-12-08T01:01:47.909Z,100208.84
2022-12-08T01:04:19.163Z,100215.72
2022-12-08T01:06:49.824Z,100213.16
2022-12-08T01:09:20.178Z,100215.72
2022-12-08T01:11:50.611Z,100220.03
2022-12-08T01:14:21.242Z,100218.28
2022-12-08T01:16:51.575Z,100213.97
2022-12-08T01:19:21.890Z,100213.00
2022-12-08T01:21:52.047Z,100212.88
2022-12-08T01:24:22.303Z,100211.91
2022-12-08T01:26:52.626Z,100213.59
2022-12-08T01:29:22.806Z,100217.00
2022-12-08T01:31:53.034Z,100222.97
2022-12-08T01:34:23.190Z,100213.47
2022-12-08T01:36:53.374Z,100219.38
2022-12-08T01:39:23.487Z,100216.66
2022-12-08T01:41:53.680Z,100225.25
2022-12-08T01:44:23.890Z,100225.31
2022-12-08T01:46:54.881Z,100224.44
2022-12-08T01:49:34.975Z,100232.13
2022-12-08T01:52:21.937Z,100227.06
2022-12-08T01:54:56.209Z,100219.28
2022-12-08T01:57:42.607Z,100217.56
2022-12-08T02:00:16.050Z,100215.69
2022-12-08T02:03:03.003Z,100234.47
2022-12-08T02:05:40.008Z,100232.81
2022-12-08T02:08:13.126Z,100242.09
2022-12-08T02:10:44.064Z,100241.31
2022-12-08T02:13:17.838Z,100238.69
2022-12-08T02:16:09.192Z,100246.44
2022-12-08T02:19:29.141Z,100254.91
2022-12-08T02:22:09.513Z,100254.13
2022-12-08T02:25:13.734Z,100252.41
2022-12-08T02:28:02.282Z,100261.88
2022-12-08T02:30:55.486Z,100261.00
2022-12-08T02:33:44.411Z,100259.31
2022-12-08T02:37:04.309Z,100261.91
2022-12-08T02:39:44.541Z,100255.75
2022-12-08T02:42:37.348Z,100263.50
2022-12-08T02:45:16.847Z,100252.31
2022-12-08T02:47:47.300Z,100259.91
2022-12-08T02:50:17.475Z,100263.22
2022-12-08T02:52:48.493Z,100269.19
2022-12-08T02:55:43.288Z,100270.97
2022-12-08T02:58:30.992Z,100270.91
2022-12-08T03:01:25.913Z,100281.16
2022-12-08T03:04:31.271Z,100281.25
2022-12-08T03:07:24.840Z,100281.22
2022-12-08T03:10:03.714Z,100268.78
2022-12-08T03:12:44.035Z,100286.88
2022-12-08T03:15:18.616Z,100294.44
2022-12-08T03:17:57.057Z,100286.75
2022-12-08T03:20:30.127Z,100282.41
2022-12-08T03:23:05.100Z,100291.03
2022-12-08T03:25:38.772Z,100290.16
2022-12-08T03:28:09.081Z,100294.44
2022-12-08T03:30:43.547Z,100299.50
2022-12-08T03:33:23.996Z,100302.13
2022-12-08T03:35:55.901Z,100301.28
2022-12-08T03:38:26.695Z,100311.50
2022-12-08T03:41:15.323Z,100308.16
2022-12-08T03:43:52.961Z,100313.47
2022-12-08T03:48:56.280Z,100312.75
2022-12-08T03:51:27.412Z,100317.16
2022-12-08T03:53:57.617Z,100316.41
2022-12-08T03:56:30.879Z,100320.72
2022-12-08T03:59:01.481Z,100316.41
2022-12-08T04:01:32.163Z,100318.16
2022-12-08T04:04:02.505Z,100325.00
2022-12-08T04:06:32.896Z,100326.81
2022-12-08T04:09:03.113Z,100329.34
2022-12-08T04:11:33.526Z,100333.53
2022-12-08T04:14:03.771Z,100335.19
2022-12-08T04:16:34.025Z,100337.75
2022-12-08T04:19:04.312Z,100334.28
2022-12-08T04:21:34.560Z,100331.66
2022-12-08T04:24:04.802Z,100335.97
2022-12-08T04:26:34.986Z,100341.97
2022-12-08T04:29:05.181Z,100342.88
2022-12-08T04:31:35.345Z,100337.81
2022-12-08T04:34:05.597Z,100345.63
2022-12-08T04:36:35.945Z,100350.75
2022-12-08T04:39:06.130Z,100348.13
2022-12-08T04:41:36.241Z,100339.50
2022-12-08T04:44:06.482Z,100352.66
2022-12-08T04:46:41.710Z,100355.25
2022-12-08T04:49:13.526Z,100367.28
2022-12-08T04:51:43.757Z,100369.00
2022-12-08T04:54:13.858Z,100367.41
2022-12-08T04:56:44.024Z,100374.25
2022-12-08T04:59:14.193Z,100368.31
2022-12-08T05:01:44.467Z,100371.81
2022-12-08T05:04:14.731Z,100370.16
2022-12-08T05:06:44.873Z,100366.75
2022-12-08T05:09:15.090Z,100356.31
2022-12-08T05:11:48.867Z,100365.03
2022-12-08T05:14:19.974Z,100365.94
2022-12-08T05:16:50.437Z,100360.69
2022-12-08T05:19:20.653Z,100380.63
2022-12-08T05:21:50.882Z,100377.22
2022-12-08T05:24:21.074Z,100380.72
2022-12-08T05:26:51.313Z,100380.91
2022-12-08T05:29:21.546Z,100368.88
2022-12-08T05:31:51.987Z,100382.94
2022-12-08T05:34:22.331Z,100383.00
2022-12-08T05:36:52.609Z,100385.69
2022-12-08T05:39:22.812Z,100385.63
2022-12-08T05:41:53.009Z,100394.25
2022-12-08T05:44:23.218Z,100391.63
2022-12-08T05:46:53.358Z,100386.38
2022-12-08T05:49:23.549Z,100387.06
2022-12-08T05:51:53.695Z,100400.66
2022-12-08T05:54:24.194Z,100401.34
2022-12-08T05:56:54.488Z,100403.84
2022-12-08T05:59:24.787Z,100409.09
2022-12-08T06:01:54.960Z,100415.06
2022-12-08T06:04:25.506Z,100397.84
2022-12-08T06:06:55.916Z,100415.91
2022-12-08T06:09:26.627Z,100420.19
2022-12-08T06:11:56.885Z,100428.75
2022-12-08T06:14:27.069Z,100422.72
2022-12-08T06:16:57.371Z,100431.31
2022-12-08T06:19:27.547Z,100426.00
2022-12-08T06:21:57.724Z,100438.88
2022-12-08T06:24:27.915Z,100437.19
2022-12-08T06:26:58.139Z,100440.59
2022-12-08T06:29:28.346Z,100447.31
2022-12-08T06:31:58.644Z,100446.34
2022-12-08T06:34:28.917Z,100442.03
2022-12-08T06:36:59.162Z,100453.91
2022-12-08T06:39:29.481Z,100450.41
2022-12-08T06:42:18.458Z,100460.66
2022-12-08T06:44:48.776Z,100459.94
2022-12-08T06:47:26.062Z,100453.16
2022-12-08T06:49:56.584Z,100471.19
2022-12-08T06:52:26.685Z,100465.38
2022-12-08T06:54:56.793Z,100462.63
2022-12-08T06:57:26.887Z,100467.88
2022-12-08T06:59:57.052Z,100459.19
2022-12-08T07:02:27.225Z,100469.59
2022-12-08T07:04:57.401Z,100471.28
2022-12-08T07:07:27.644Z,100470.25
2022-12-08T07:09:57.799Z,100463.41
2022-12-08T07:12:27.906Z,100474.47
2022-12-08T07:14:58.187Z,100465.00
2022-12-08T07:17:28.262Z,100474.47
2022-12-08T07:20:02.328Z,100473.53
2022-12-08T07:22:32.818Z,100476.06
2022-12-08T07:25:03.320Z,100472.63
2022-12-08T07:27:33.551Z,100488.06
2022-12-08T07:30:04.441Z,100485.44
2022-12-08T07:32:34.931Z,100487.16
2022-12-08T07:35:06.483Z,100479.34
2022-12-08T07:37:37.704Z,100483.53
2022-12-08T07:40:09.014Z,100499.91
2022-12-08T07:42:39.344Z,100504.13
2022-12-08T07:45:09.911Z,100503.97
2022-12-08T07:47:40.052Z,100499.50
2022-12-08T07:50:10.316Z,100490.69
2022-12-08T07:52:40.495Z,100509.75
2022-12-08T07:55:10.611Z,100519.09
2022-12-08T07:57:40.849Z,100504.31
2022-12-08T08:00:11.570Z,100510.22
2022-12-08T08:02:42.256Z,100522.50
2022-12-08T08:05:12.664Z,100524.13
2022-12-08T08:07:43.886Z,100533.53
2022-12-08T08:10:14.095Z,100537.13
2022-12-08T08:12:44.451Z,100538.00
2022-12-08T08:15:14.742Z,100546.59
2022-12-08T08:17:45.134Z,100544.06
2022-12-08T08:20:15.331Z,100553.59
2022-12-08T08:22:50.464Z,100545.78
2022-12-08T08:25:22.952Z,100552.59
2022-12-08T08:27:54.595Z,100556.81
2022-12-08T08:30:25.084Z,100565.16
2022-12-08T08:32:55.325Z,100573.63
2022-12-08T08:35:25.893Z,100561.00
2022-12-08T08:37:56.490Z,100567.06
2022-12-08T08:40:26.618Z,100570.91
2022-12-08T08:42:56.845Z,100570.31
2022-12-08T08:45:27.061Z,100574.78
2022-12-08T08:47:57.350Z,100586.88
2022-12-08T08:50:30.510Z,100581.97
2022-12-08T08:53:04.426Z,100587.41
2022-12-08T08:55:34.917Z,100577.00
2022-12-08T08:58:05.122Z,100592.78
2022-12-08T09:00:35.300Z,100574.63
2022-12-08T09:03:05.560Z,100579.09
2022-12-08T09:05:39.521Z,100592.13
2022-12-08T09:08:09.752Z,100577.47
2022-12-08T09:10:40.033Z,100590.63
2022-12-08T09:13:10.137Z,100589.03
2022-12-08T09:15:40.451Z,100589.94
2022-12-08T09:18:12.129Z,100575.31
2022-12-08T09:20:43.948Z,100595.97
2022-12-08T09:23:15.295Z,100579.56
2022-12-08T09:25:48.609Z,100586.56
2022-12-08T09:28:18.850Z,100578.94
2022-12-08T09:30:48.963Z,100586.72
2022-12-08T09:33:19.106Z,100583.34
2022-12-08T09:35:49.510Z,100581.59
2022-12-08T09:38:19.737Z,100579.94
2022-12-08T09:40:54.493Z,100583.50
2022-12-08T09:43:36.062Z,100585.31
2022-12-08T09:46:10.594Z,100589.44
2022-12-08T09:48:52.050Z,100603.81
2022-12-08T09:51:27.122Z,100577.75
2022-12-08T09:54:19.399Z,100594.22
2022-12-08T09:56:55.171Z,100598.53
2022-12-08T09:59:33.625Z,100604.59
2022-12-08T10:02:22.660Z,100603.56
2022-12-08T10:05:02.677Z,100593.22
2022-12-08T10:07:48.955Z,100592.25
2022-12-08T10:10:42.415Z,100594.09
2022-12-08T10:13:36.416Z,100594.28
2022-12-08T14:24:54.799Z,100427.22
2022-12-08T14:27:27.142Z,100425.25
2022-12-08T14:30:00.690Z,100424.69
2022-12-08T14:32:44.537Z,100423.19
2022-12-08T14:35:23.814Z,100408.53
2022-12-08T14:38:00.274Z,100429.41
2022-12-08T14:40:45.286Z,100426.03
2022-12-08T14:43:19.078Z,100419.84
2022-12-08T14:45:53.617Z,100419.03
2022-12-08T14:48:28.500Z,100430.41
2022-12-08T14:51:21.651Z,100436.41
2022-12-08T14:54:01.760Z,100429.53
2022-12-08T14:56:39.196Z,100434.88
2022-12-08T14:59:19.560Z,100436.59
2022-12-08T15:01:52.588Z,100434.06
2022-12-08T15:04:28.621Z,100435.78
2022-12-08T15:07:22.890Z,100429.72
2022-12-08T15:10:08.595Z,100432.47
2022-12-08T15:12:38.931Z,100416.06
2022-12-08T15:15:08.998Z,100427.44
2022-12-08T15:17:49.802Z,100426.63
2022-12-08T15:20:43.292Z,100424.81
2022-12-08T15:23:21.648Z,100425.63
2022-12-08T15:25:52.599Z,100419.47
2022-12-08T15:28:29.796Z,100441.94
2022-12-08T15:31:00.875Z,100435.94
2022-12-08T15:33:31.109Z,100423.06
2022-12-08T15:36:01.302Z,100435.16
2022-12-08T15:38:31.594Z,100426.59
2022-12-08T15:41:01.898Z,100430.06
2022-12-08T15:43:32.585Z,100427.59
2022-12-08T15:46:04.642Z,100416.38
2022-12-08T15:48:34.771Z,100431.09
2022-12-08T15:51:04.976Z,100428.50
2022-12-08T15:53:35.064Z,100426.84
2022-12-08T15:58:58.623Z,100409.72
2022-12-08T16:01:29.250Z,100421.00
2022-12-08T16:04:27.900Z,100397.59
2022-12-08T16:09:44.606Z,100422.81
2022-12-08T16:18:25.093Z,100418.59
2022-12-08T16:23:46.229Z,100407.38
2022-12-08T16:27:50.638Z,100416.97
2022-12-08T16:29:18.815Z,100416.13
2022-12-08T16:31:50.312Z,100420.47
2022-12-08T16:34:20.495Z,100412.69
2022-12-08T16:36:52.591Z,100412.75
2022-12-08T16:39:22.750Z,100412.75
2022-12-08T16:42:11.571Z,100411.09
2022-12-08T16:44:44.913Z,100406.84
2022-12-08T16:47:15.106Z,100395.63
2022-12-08T16:49:45.389Z,100396.47
2022-12-08T16:52:17.399Z,100387.91
2022-12-08T16:54:47.589Z,100394.84
2022-12-08T16:57:17.759Z,100392.31
2022-12-08T16:59:48.060Z,100388.06
2022-12-08T17:02:19.017Z,100375.13
2022-12-08T17:04:49.273Z,100389.81
2022-12-08T17:07:19.457Z,100386.31
2022-12-08T17:09:49.613Z,100394.00
2022-12-08T17:12:19.834Z,100393.16
2022-12-08T17:14:50.133Z,100390.63
2022-12-08T17:17:20.315Z,100388.13
2022-12-08T17:19:50.498Z,100388.13
2022-12-08T17:22:20.697Z,100378.75
2022-12-08T17:24:50.971Z,100390.78
2022-12-08T17:27:21.217Z,100385.56
2022-12-08T17:29:51.463Z,100383.06
2022-12-08T17:32:22.003Z,100378.84
2022-12-08T17:34:52.341Z,100379.75
2022-12-08T17:37:22.568Z,100376.31
2022-12-08T17:39:52.771Z,100372.84
2022-12-08T17:42:26.200Z,100371.13
2022-12-08T17:45:08.125Z,100360.75
2022-12-08T17:47:38.987Z,100364.91
2022-12-08T17:50:11.152Z,100375.34
2022-12-08T17:52:41.830Z,100369.28
2022-12-08T17:55:12.440Z,100364.91
2022-12-08T17:57:42.974Z,100365.84
2022-12-08T18:00:13.940Z,100377.84
2022-12-08T18:02:44.155Z,100355.22
2022-12-08T18:05:14.367Z,100367.38
2022-12-08T18:07:44.921Z,100374.22
2022-12-08T18:10:16.265Z,100363.78
2022-12-08T18:12:46.755Z,100372.31
2022-12-08T18:15:19.568Z,100376.69
2022-12-08T18:17:49.719Z,100369.78
2022-12-08T18:20:19.857Z,100374.97
2022-12-08T18:22:51.771Z,100375.72
2022-12-08T18:25:22.451Z,100374.06
2022-12-08T18:27:53.425Z,100361.09
2022-12-08T18:30:23.999Z,100356.66
2022-12-08T18:32:57.333Z,100367.97
2022-12-08T18:35:29.035Z,100372.25
2022-12-08T18:38:00.478Z,100358.38
2022-12-08T18:40:30.995Z,100361.88
2022-12-08T18:43:01.190Z,100362.84
2022-12-08T18:45:31.375Z,100373.97
2022-12-08T18:48:01.542Z,100359.25
2022-12-08T18:50:32.057Z,100365.22
2022-12-08T18:53:02.753Z,100368.66
2022-12-08T18:55:33.447Z,100374.72
2022-12-08T18:58:04.116Z,100370.47
2022-12-08T19:00:34.739Z,100366.97
2022-12-08T19:03:05.541Z,100367.03
2022-12-08T19:05:36.163Z,100368.75
2022-12-08T19:08:07.374Z,100367.94
2022-12-08T19:10:42.814Z,100361.75
2022-12-08T19:13:15.219Z,100363.50
2022-12-08T19:15:45.524Z,100369.53
2022-12-08T19:18:16.301Z,100366.09
2022-12-08T19:20:46.617Z,100384.84
2022-12-08T19:23:16.990Z,100382.88
2022-12-08T19:25:47.267Z,100381.19
2022-12-08T19:28:17.516Z,100397.47
2022-12-08T19:30:47.853Z,100384.50
2022-12-08T19:33:18.018Z,100381.81
2022-12-08T19:35:52.611Z,100392.91
2022-12-08T19:38:23.213Z,100400.59
2022-12-08T19:41:11.831Z,100395.34
2022-12-08T19:44:00.347Z,100372.81
2022-12-08T19:46:32.663Z,100382.41
2022-12-08T19:49:06.143Z,100385.78
2022-12-08T19:51:36.569Z,100391.72
2022-12-08T19:54:07.597Z,100398.50
2022-12-08T19:56:37.836Z,100402.78
2022-12-08T19:59:08.161Z,100402.09
2022-12-08T20:01:38.912Z,100400.38
2022-12-08T20:04:10.650Z,100408.06
2022-12-08T20:06:41.328Z,100403.75
2022-12-08T20:09:13.151Z,100418.47
2022-12-08T20:11:43.462Z,100404.59
2022-12-08T20:14:13.631Z,100406.47
2022-12-08T20:16:44.111Z,100409.94
2022-12-08T20:19:14.401Z,100416.06
2022-12-08T20:21:45.072Z,100416.00
2022-12-08T20:24:16.811Z,100417.91
2022-12-08T20:26:47.548Z,100419.63
2022-12-08T20:29:18.909Z,100419.63
2022-12-08T20:31:49.159Z,100416.13
2022-12-08T20:34:20.094Z,100416.06
2022-12-08T20:36:50.413Z,100422.09
2022-12-08T20:39:20.582Z,100415.28
2022-12-08T20:41:52.316Z,100411.13
2022-12-08T20:44:28.873Z,100424.91
2022-12-08T20:47:04.370Z,100404.22
2022-12-08T20:49:42.021Z,100415.47
2022-12-08T20:52:15.283Z,100418.94
2022-12-08T20:54:50.513Z,100411.19
2022-12-08T20:57:25.493Z,100425.84
2022-12-08T20:59:59.218Z,100424.16
2022-12-08T21:02:35.487Z,100433.66
2022-12-08T21:05:08.908Z,100437.88
2022-12-08T21:07:44.184Z,100429.16
2022-12-08T21:10:20.022Z,100423.94
2022-12-08T21:12:53.567Z,100430.63
2022-12-08T21:15:25.221Z,100461.72
2022-12-08T21:18:14.591Z,100454.72
2022-12-08T21:20:47.311Z,100459.97
2022-12-08T21:23:19.890Z,100460.66
2022-12-08T21:25:51.729Z,100474.41
2022-12-08T21:28:23.143Z,100459.63
2022-12-08T21:30:56.435Z,100480.44
2022-12-08T21:33:30.698Z,100480.44
2022-12-08T21:36:15.668Z,100483.88
2022-12-08T21:38:50.689Z,100476.84
2022-12-08T21:41:49.690Z,100478.69
2022-12-08T21:44:25.325Z,100472.59
2022-12-08T21:47:01.412Z,100475.16
2022-12-08T21:49:35.967Z,100482.00
2022-12-08T21:52:14.596Z,100476.84
2022-12-08T21:54:50.323Z,100477.66
2022-12-08T21:57:20.635Z,100470.00
2022-12-08T21:59:51.486Z,100483.81
2022-12-08T22:02:23.224Z,100468.25
2022-12-08T22:04:54.641Z,100472.69
2022-12-08T22:07:25.367Z,100470.06
2022-12-08T22:09:55.806Z,100483.06
2022-12-08T22:12:26.155Z,100486.44
2022-12-08T22:14:56.424Z,100488.25
2022-12-08T22:17:26.799Z,100492.50
2022-12-08T22:19:57.228Z,100486.50
2022-12-08T22:22:27.641Z,100499.50
2022-12-08T22:24:58.444Z,100498.59
2022-12-08T22:27:28.996Z,100492.59
2022-12-08T22:29:59.437Z,100501.19
2022-12-08T22:32:29.740Z,100496.84
2022-12-08T22:34:59.993Z,100489.03
2022-12-08T22:37:30.232Z,100501.19
2022-12-08T22:40:00.501Z,100506.34
2022-12-08T22:42:31.207Z,100499.34
2022-12-08T22:45:01.778Z,100485.31
2022-12-08T22:47:32.115Z,100500.94
2022-12-08T22:50:03.201Z,100500.94
2022-12-08T22:52:33.802Z,100506.22
2022-12-08T22:55:05.801Z,100519.25
2022-12-08T22:57:36.052Z,100516.56
2022-12-08T23:00:07.432Z,100516.69
2022-12-08T23:02:38.263Z,100517.47
2022-12-08T23:05:09.024Z,100527.81
2022-12-08T23:07:39.902Z,100510.56
2022-12-08T23:10:11.914Z,100522.72
2022-12-08T23:12:42.512Z,100528.75
2022-12-08T23:15:12.955Z,100528.03
2022-12-08T23:17:43.482Z,100533.22
2022-12-08T23:20:13.906Z,100524.66
2022-12-08T23:22:44.128Z,100522.94
2022-12-08T23:25:14.740Z,100521.06
2022-12-08T23:27:46.052Z,100530.53
2022-12-08T23:30:22.409Z,100536.41
2022-12-08T23:32:56.600Z,100541.50
2022-12-08T23:35:27.283Z,100545.63
2022-12-08T23:37:57.992Z,100544.75
2022-12-08T23:40:28.527Z,100532.47
2022-12-08T23:42:58.862Z,100542.88
2022-12-08T23:45:29.700Z,100542.81
2022-12-08T23:48:00.248Z,100554.06
2022-12-08T23:50:30.751Z,100553.22
2022-12-08T23:53:01.150Z,100549.03
2022-12-08T23:55:33.018Z,100551.59
2022-12-08T23:58:03.460Z,100559.34
