createdAt,value
2024-01-25T00:00:33.984Z,96860.00
2024-01-25T00:01:33.916Z,96860.00
2024-01-25T00:02:33.839Z,96858.00
2024-01-25T00:03:33.948Z,96858.00
2024-01-25T00:04:34.008Z,96860.00
2024-01-25T00:05:33.964Z,96864.00
2024-01-25T00:06:34.005Z,96866.00
2024-01-25T00:07:33.893Z,96872.00
2024-01-25T00:08:33.854Z,96876.00
2024-01-25T00:09:33.967Z,96875.00
2024-01-25T00:10:33.883Z,96876.00
2024-01-25T00:11:33.865Z,96878.00
2024-01-25T00:12:33.939Z,96880.00
2024-01-25T00:13:33.868Z,96878.00
2024-01-25T00:14:33.891Z,96878.00
2024-01-25T00:15:33.968Z,96873.00
2024-01-25T00:16:33.895Z,96874.00
2024-01-25T00:17:33.918Z,96877.00
2024-01-25T00:18:34.067Z,96880.00
2024-01-25T00:19:34.046Z,96877.00
2024-01-25T00:20:33.995Z,96872.00
2024-01-25T00:21:33.904Z,96868.00
2024-01-25T00:22:33.875Z,96864.00
2024-01-25T00:23:33.875Z,96867.00
2024-01-25T00:24:33.987Z,96872.00
2024-01-25T00:25:33.866Z,96873.00
2024-01-25T00:26:33.914Z,96866.00
2024-01-25T00:27:33.940Z,96861.00
2024-01-25T00:28:34.006Z,96859.00
2024-01-25T00:29:33.893Z,96857.00
2024-01-25T00:30:33.917Z,96857.00
2024-01-25T00:31:33.880Z,96860.00
2024-01-25T00:32:34.014Z,96860.00
2024-01-25T00:33:34.041Z,96864.00
2024-01-25T00:34:34.169Z,96869.00
2024-01-25T00:35:34.031Z,96870.00
2024-01-25T00:36:33.990Z,96873.00
2024-01-25T00:37:33.904Z,96879.00
2024-01-25T00:38:33.913Z,96882.00
2024-01-25T00:39:33.934Z,96878.00
2024-01-25T00:40:33.964Z,96874.00
2024-01-25T00:41:33.913Z,96870.00
2024-01-25T00:42:33.993Z,96871.00
2024-01-25T00:43:33.901Z,96873.00
2024-01-25T00:44:33.980Z,96876.00
2024-01-25T00:45:33.971Z,96873.00
2024-01-25T00:46:33.898Z,96871.00
2024-01-25T00:47:33.999Z,96870.00
2024-01-25T00:48:34.119Z,96869.00
2024-01-25T00:49:34.064Z,96874.00
2024-01-25T00:50:34.147Z,96871.00
2024-01-25T00:51:34.041Z,96868.00
2024-01-25T00:52:34.032Z,96868.00
2024-01-25T00:53:34.041Z,96866.00
2024-01-25T00:54:34.129Z,96866.00
2024-01-25T00:55:34.222Z,96865.00
2024-01-25T00:56:34.166Z,96866.00
2024-01-25T00:57:34.153Z,96865.00
2024-01-25T00:58:34.133Z,96865.00
2024-01-25T00:59:34.149Z,96870.00
2024-01-25T01:00:34.324Z,96869.00
2024-01-25T01:01:34.307Z,96864.00
2024-01-25T01:02:34.251Z,96863.00
2024-01-25T01:03:34.296Z,96869.00
2024-01-25T01:04:46.741Z,96869.00
2024-01-25T01:05:35.400Z,96856.00
2024-01-25T01:06:34.380Z,96863.00
2024-01-25T01:07:34.448Z,96867.00
2024-01-25T01:08:34.220Z,96863.00
2024-01-25T01:09:34.235Z,96863.00
2024-01-25T01:10:34.311Z,96863.00
2024-01-25T01:11:34.239Z,96867.00
2024-01-25T01:12:34.327Z,96869.00
2024-01-25T01:13:34.304Z,96870.00
2024-01-25T01:14:34.239Z,96875.00
2024-01-25T01:15:34.283Z,96877.00
2024-01-25T01:16:34.234Z,96880.00
2024-01-25T01:17:34.284Z,96882.00
2024-01-25T01:18:34.403Z,96886.00
2024-01-25T01:19:34.323Z,96888.00
2024-01-25T01:20:34.288Z,96892.00
2024-01-25T01:21:34.303Z,96894.00
2024-01-25T01:22:34.293Z,96899.00
2024-01-25T01:23:34.284Z,96902.00
2024-01-25T01:24:34.332Z,96903.00
2024-01-25T01:25:34.330Z,96904.00
2024-01-25T01:26:34.337Z,96906.00
2024-01-25T01:27:34.396Z,96910.00
2024-01-25T01:28:34.363Z,96904.00
2024-01-25T01:29:34.408Z,96899.00
2024-01-25T01:30:34.466Z,96892.00
2024-01-25T01:31:34.378Z,96893.00
2024-01-25T01:32:34.477Z,96893.00
2024-01-25T01:33:34.496Z,96890.00
2024-01-25T01:34:34.803Z,96891.00
2024-01-25T01:35:34.462Z,96897.00
2024-01-25T01:36:34.477Z,96903.00
2024-01-25T01:37:34.441Z,96904.00
2024-01-25T01:38:34.463Z,96909.00
2024-01-25T01:39:34.491Z,96911.00
2024-01-25T01:40:34.564Z,96908.00
2024-01-25T01:41:34.537Z,96905.00
2024-01-25T01:42:34.620Z,96899.00
2024-01-25T01:43:34.610Z,96903.00
2024-01-25T01:44:34.697Z,96910.00
2024-01-25T01:45:34.768Z,96909.00
2024-01-25T01:46:34.811Z,96900.00
2024-01-25T01:47:34.940Z,96897.00
2024-01-25T01:48:35.193Z,96897.00
2024-01-25T01:49:35.187Z,96902.00
2024-01-25T01:50:35.247Z,96903.00
2024-01-25T01:51:35.232Z,96912.00
2024-01-25T01:52:35.156Z,96912.00
2024-01-25T01:53:35.203Z,96911.00
2024-01-25T01:54:35.304Z,96912.00
2024-01-25T01:55:35.273Z,96911.00
2024-01-25T01:56:35.317Z,96910.00
2024-01-25T01:57:35.386Z,96910.00
2024-01-25T01:58:35.372Z,96912.00
2024-01-25T01:59:35.392Z,96914.00
2024-01-25T02:00:35.457Z,96916.00
2024-01-25T02:01:35.491Z,96914.00
2024-01-25T02:02:35.444Z,96910.00
2024-01-25T02:03:35.518Z,96907.00
2024-01-25T02:04:35.534Z,96907.00
2024-01-25T02:05:35.451Z,96904.00
2024-01-25T02:06:35.646Z,96912.00
2024-01-25T02:07:35.480Z,96919.00
2024-01-25T02:08:35.484Z,96915.00
2024-01-25T02:09:35.526Z,96913.00
2024-01-25T02:10:35.511Z,96906.00
2024-01-25T02:11:35.534Z,96899.00
2024-01-25T02:12:35.612Z,96907.00
2024-01-25T02:13:35.565Z,96914.00
2024-01-25T02:14:35.584Z,96909.00
2024-01-25T02:15:35.685Z,96904.00
2024-01-25T02:16:35.674Z,96899.00
2024-01-25T02:17:35.768Z,96898.00
2024-01-25T02:18:35.856Z,96903.00
2024-01-25T02:19:35.724Z,96907.00
2024-01-25T02:20:35.695Z,96910.00
2024-01-25T02:21:35.762Z,96908.00
2024-01-25T02:22:35.798Z,96904.00
2024-01-25T02:23:35.846Z,96903.00
2024-01-25T02:24:35.954Z,96909.00
2024-01-25T02:25:35.990Z,96914.00
2024-01-25T02:26:36.039Z,96915.00
2024-01-25T02:27:36.205Z,96909.00
2024-01-25T02:28:36.288Z,96900.00
2024-01-25T02:29:36.239Z,96897.00
2024-01-25T02:30:36.374Z,96900.00
2024-01-25T02:31:36.376Z,96898.00
2024-01-25T02:32:36.508Z,96893.00
2024-01-25T02:33:36.730Z,96891.00
2024-01-25T02:34:36.689Z,96891.00
2024-01-25T02:35:36.678Z,96898.00
2024-01-25T02:36:36.774Z,96902.00
2024-01-25T02:37:36.808Z,96900.00
2024-01-25T02:38:36.882Z,96897.00
2024-01-25T02:39:37.001Z,96898.00
2024-01-25T02:40:37.002Z,96900.00
2024-01-25T02:41:37.059Z,96901.00
2024-01-25T02:42:37.147Z,96901.00
2024-01-25T02:43:37.187Z,96897.00
2024-01-25T02:44:37.262Z,96898.00
2024-01-25T02:45:37.351Z,96899.00
2024-01-25T02:46:37.501Z,96896.00
2024-01-25T02:47:37.519Z,96897.00
2024-01-25T02:48:37.571Z,96896.00
2024-01-25T02:49:37.839Z,96897.00
2024-01-25T02:50:37.562Z,96893.00
2024-01-25T02:51:37.667Z,96888.00
2024-01-25T02:52:37.666Z,96887.00
2024-01-25T02:53:37.721Z,96885.00
2024-01-25T02:54:37.870Z,96888.00
2024-01-25T02:55:37.824Z,96891.00
2024-01-25T02:56:37.866Z,96890.00
2024-01-25T02:57:37.997Z,96886.00
2024-01-25T02:58:37.995Z,96886.00
2024-01-25T02:59:38.015Z,96886.00
2024-01-25T03:00:38.183Z,96883.00
2024-01-25T03:01:38.156Z,96887.00
2024-01-25T03:02:38.138Z,96892.00
2024-01-25T03:03:38.285Z,96893.00
2024-01-25T03:04:38.350Z,96895.00
2024-01-25T03:05:38.366Z,96895.00
2024-01-25T03:06:38.494Z,96890.00
2024-01-25T03:07:38.409Z,96889.00
2024-01-25T03:08:38.382Z,96889.00
2024-01-25T03:09:38.465Z,96891.00
2024-01-25T03:10:38.446Z,96892.00
2024-01-25T03:11:38.496Z,96898.00
2024-01-25T03:12:38.639Z,96902.00
2024-01-25T03:13:38.592Z,96900.00
2024-01-25T03:14:38.617Z,96899.00
2024-01-25T03:15:38.666Z,96896.00
2024-01-25T03:16:38.679Z,96894.00
2024-01-25T03:17:38.744Z,96897.00
2024-01-25T03:18:38.840Z,96901.00
2024-01-25T03:19:38.863Z,96899.00
2024-01-25T03:20:38.802Z,96899.00
2024-01-25T03:21:38.839Z,96903.00
2024-01-25T03:22:38.869Z,96900.00
2024-01-25T03:23:38.923Z,96902.00
2024-01-25T03:24:39.006Z,96905.00
2024-01-25T03:25:38.970Z,96905.00
2024-01-25T03:26:38.995Z,96903.00
2024-01-25T03:27:39.092Z,96905.00
2024-01-25T03:28:39.067Z,96905.00
2024-01-25T03:29:39.103Z,96904.00
2024-01-25T03:30:39.154Z,96903.00
2024-01-25T03:31:39.161Z,96904.00
2024-01-25T03:32:39.237Z,96902.00
2024-01-25T03:33:39.428Z,96903.00
2024-01-25T03:34:39.398Z,96903.00
2024-01-25T03:35:39.304Z,96907.00
2024-01-25T03:36:39.339Z,96911.00
2024-01-25T03:37:39.436Z,96912.00
2024-01-25T03:38:39.384Z,96913.00
2024-01-25T03:39:39.462Z,96911.00
2024-01-25T03:40:39.439Z,96913.00
2024-01-25T03:41:39.473Z,96913.00
2024-01-25T03:42:39.532Z,96916.00
2024-01-25T03:43:44.179Z,96919.00
2024-01-25T03:44:40.541Z,96920.00
2024-01-25T03:45:39.563Z,96918.00
2024-01-25T03:46:39.544Z,96920.00
2024-01-25T03:47:39.580Z,96921.00
2024-01-25T03:48:39.567Z,96922.00
2024-01-25T03:49:39.630Z,96921.00
2024-01-25T03:50:39.639Z,96923.00
2024-01-25T03:51:39.643Z,96930.00
2024-01-25T03:52:39.557Z,96931.00
2024-01-25T03:53:39.556Z,96931.00
2024-01-25T03:54:39.581Z,96931.00
2024-01-25T03:55:39.550Z,96927.00
2024-01-25T03:56:39.595Z,96925.00
2024-01-25T03:57:39.662Z,96928.00
2024-01-25T03:58:39.642Z,96930.00
2024-01-25T03:59:39.569Z,96929.00
2024-01-25T04:00:39.708Z,96930.00
2024-01-25T04:01:39.699Z,96924.00
2024-01-25T04:02:39.555Z,96921.00
2024-01-25T04:03:39.664Z,96924.00
2024-01-25T04:04:39.608Z,96927.00
2024-01-25T04:05:39.629Z,96924.00
2024-01-25T04:06:39.604Z,96926.00
2024-01-25T04:07:39.578Z,96923.00
2024-01-25T04:08:39.580Z,96925.00
2024-01-25T04:09:39.605Z,96923.00
2024-01-25T04:10:39.602Z,96920.00
2024-01-25T04:11:39.611Z,96920.00
2024-01-25T04:12:39.662Z,96921.00
2024-01-25T04:13:39.628Z,96921.00
2024-01-25T04:14:39.675Z,96916.00
2024-01-25T04:15:39.752Z,96920.00
2024-01-25T04:16:39.688Z,96923.00
2024-01-25T04:17:39.801Z,96928.00
2024-01-25T04:18:39.917Z,96928.00
2024-01-25T04:19:39.903Z,96928.00
2024-01-25T04:20:39.844Z,96931.00
2024-01-25T04:21:39.816Z,96933.00
2024-01-25T04:22:39.828Z,96938.00
2024-01-25T04:23:39.831Z,96946.00
2024-01-25T04:24:39.876Z,96949.00
2024-01-25T04:25:39.940Z,96952.00
2024-01-25T04:26:39.919Z,96953.00
2024-01-25T04:27:39.952Z,96955.00
2024-01-25T04:28:39.945Z,96958.00
2024-01-25T04:29:39.974Z,96961.00
2024-01-25T04:30:40.030Z,96962.00
2024-01-25T04:31:40.033Z,96963.00
2024-01-25T04:32:40.065Z,96965.00
2024-01-25T04:33:40.790Z,96969.00
2024-01-25T04:34:40.175Z,96969.00
2024-01-25T04:35:40.256Z,96973.00
2024-01-25T04:36:40.192Z,96971.00
2024-01-25T04:37:40.157Z,96966.00
2024-01-25T04:38:40.160Z,96965.00
2024-01-25T04:39:40.223Z,96963.00
2024-01-25T04:40:40.217Z,96961.00
2024-01-25T04:41:40.235Z,96959.00
2024-01-25T04:42:40.279Z,96959.00
2024-01-25T04:43:40.264Z,96960.00
2024-01-25T04:44:40.277Z,96960.00
2024-01-25T04:45:40.348Z,96959.00
2024-01-25T04:46:40.349Z,96964.00
2024-01-25T04:47:40.370Z,96965.00
2024-01-25T04:48:47.826Z,96960.00
2024-01-25T04:49:47.725Z,96960.00
2024-01-25T04:50:47.721Z,96960.00
2024-01-25T04:51:47.713Z,96957.00
2024-01-25T04:52:47.668Z,96960.00
2024-01-25T04:53:47.659Z,96962.00
2024-01-25T04:54:47.730Z,96964.00
2024-01-25T04:55:47.661Z,96964.00
2024-01-25T04:56:47.667Z,96962.00
2024-01-25T04:57:47.679Z,96959.00
2024-01-25T04:58:47.667Z,96958.00
2024-01-25T04:59:47.683Z,96958.00
2024-01-25T05:00:47.746Z,96961.00
2024-01-25T05:01:47.762Z,96963.00
2024-01-25T05:02:48.256Z,96962.00
2024-01-25T05:03:48.417Z,96962.00
2024-01-25T05:04:47.741Z,96966.00
2024-01-25T05:05:47.703Z,96967.00
2024-01-25T05:06:47.759Z,96970.00
2024-01-25T05:07:47.885Z,96973.00
2024-01-25T05:08:47.775Z,96968.00
2024-01-25T05:09:47.743Z,96967.00
2024-01-25T05:10:47.697Z,96973.00
2024-01-25T05:11:47.697Z,96967.00
2024-01-25T05:12:47.739Z,96969.00
2024-01-25T05:13:47.696Z,96964.00
2024-01-25T05:14:47.705Z,96963.00
2024-01-25T05:15:47.787Z,96967.00
2024-01-25T05:16:47.745Z,96968.00
2024-01-25T05:17:47.911Z,96968.00
2024-01-25T05:18:47.911Z,96967.00
2024-01-25T05:19:48.070Z,96969.00
2024-01-25T05:20:47.821Z,96973.00
2024-01-25T05:21:47.845Z,96971.00
2024-01-25T05:22:47.833Z,96974.00
2024-01-25T05:23:47.840Z,96968.00
2024-01-25T05:24:53.826Z,96970.00
2024-01-25T05:25:47.859Z,96975.00
2024-01-25T05:26:47.875Z,96979.00
2024-01-25T05:27:47.897Z,96978.00
2024-01-25T05:28:47.900Z,96975.00
2024-01-25T05:29:48.745Z,96973.00
2024-01-25T05:30:47.909Z,96970.00
2024-01-25T05:31:47.908Z,96970.00
2024-01-25T05:32:47.983Z,96972.00
2024-01-25T05:33:48.037Z,96972.00
2024-01-25T05:34:47.973Z,96974.00
2024-01-25T05:35:47.924Z,96978.00
2024-01-25T05:36:47.933Z,96980.00
2024-01-25T05:37:47.875Z,96979.00
2024-01-25T05:38:47.883Z,96980.00
2024-01-25T05:39:58.072Z,96977.00
2024-01-25T05:40:47.880Z,96981.00
2024-01-25T05:41:47.898Z,96983.00
2024-01-25T05:42:47.952Z,96985.00
2024-01-25T05:43:47.873Z,96991.00
2024-01-25T05:44:47.871Z,96992.00
2024-01-25T05:45:47.927Z,96986.00
2024-01-25T05:46:47.887Z,96979.00
2024-01-25T05:47:48.019Z,96976.00
2024-01-25T05:48:48.087Z,96975.00
2024-01-25T05:49:52.966Z,96976.00
2024-01-25T05:50:47.884Z,96980.00
2024-01-25T05:51:48.066Z,96983.00
2024-01-25T05:52:47.909Z,96990.00
2024-01-25T05:53:47.886Z,96994.00
2024-01-25T05:54:47.936Z,96989.00
2024-01-25T05:55:47.882Z,96981.00
2024-01-25T05:56:47.911Z,96986.00
2024-01-25T05:57:47.948Z,96992.00
2024-01-25T05:58:47.931Z,96999.00
2024-01-25T05:59:47.930Z,96994.00
2024-01-25T06:00:48.067Z,96994.00
2024-01-25T06:01:48.060Z,96997.00
2024-01-25T06:02:47.901Z,96993.00
2024-01-25T06:03:47.990Z,96995.00
2024-01-25T06:04:48.139Z,96999.00
2024-01-25T06:05:48.074Z,96999.00
2024-01-25T06:06:48.153Z,97003.00
2024-01-25T06:07:48.132Z,97003.00
2024-01-25T06:08:54.950Z,97002.00
2024-01-25T06:09:49.029Z,97001.00
2024-01-25T06:10:47.933Z,97001.00
2024-01-25T06:11:47.918Z,97005.00
2024-01-25T06:12:48.055Z,97000.00
2024-01-25T06:13:47.962Z,96999.00
2024-01-25T06:14:47.960Z,96991.00
2024-01-25T06:15:48.060Z,96990.00
2024-01-25T06:16:47.943Z,96997.00
2024-01-25T06:17:47.963Z,97006.00
2024-01-25T06:18:48.035Z,97013.00
2024-01-25T06:19:48.019Z,97014.00
2024-01-25T06:20:47.951Z,97016.00
2024-01-25T06:21:47.948Z,97016.00
2024-01-25T06:22:47.924Z,97019.00
2024-01-25T06:24:35.206Z,97017.00
2024-01-25T06:25:35.247Z,97010.00
2024-01-25T06:30:27.610Z,97034.00
2024-01-25T06:31:27.809Z,97040.00
2024-01-25T06:32:27.601Z,97048.00
2024-01-25T06:33:27.726Z,97049.00
2024-01-25T06:34:27.728Z,97040.00
2024-01-25T06:36:04.520Z,97041.00
2024-01-25T06:37:04.573Z,97046.00
2024-01-25T06:38:04.471Z,97045.00
2024-01-25T06:39:04.490Z,97049.00
2024-01-25T06:40:04.522Z,97049.00
2024-01-25T06:41:04.508Z,97049.00
2024-01-25T06:42:04.477Z,97049.00
2024-01-25T06:43:04.549Z,97051.00
2024-01-25T06:44:04.920Z,97052.00
2024-01-25T06:45:04.575Z,97058.00
2024-01-25T06:46:04.652Z,97060.00
2024-01-25T06:47:04.629Z,97060.00
2024-01-25T06:48:04.661Z,97059.00
2024-01-25T06:49:04.842Z,97057.00
2024-01-25T06:50:04.815Z,97052.00
2024-01-25T06:51:04.821Z,97057.00
2024-01-25T06:52:05.009Z,97058.00
2024-01-25T06:53:04.944Z,97055.00
2024-01-25T06:54:04.999Z,97060.00
2024-01-25T06:55:05.125Z,97063.00
2024-01-25T06:56:05.118Z,97068.00
2024-01-25T06:57:05.190Z,97067.00
2024-01-25T06:58:05.249Z,97069.00
2024-01-25T06:59:05.289Z,97064.00
2024-01-25T07:00:05.333Z,97059.00
2024-01-25T07:01:05.371Z,97060.00
2024-01-25T07:02:05.462Z,97062.00
2024-01-25T07:03:05.460Z,97065.00
2024-01-25T07:04:05.626Z,97066.00
2024-01-25T07:05:05.433Z,97066.00
2024-01-25T07:06:05.464Z,97065.00
2024-01-25T07:07:05.601Z,97063.00
2024-01-25T07:08:05.480Z,97064.00
2024-01-25T07:09:05.489Z,97064.00
2024-01-25T07:10:05.588Z,97063.00
2024-01-25T07:11:05.496Z,97068.00
2024-01-25T07:12:05.502Z,97073.00
2024-01-25T07:13:05.634Z,97077.00
2024-01-25T07:14:05.544Z,97076.00
2024-01-25T07:15:05.600Z,97078.00
2024-01-25T07:16:05.722Z,97078.00
2024-01-25T07:17:05.734Z,97081.00
2024-01-25T07:18:05.851Z,97085.00
2024-01-25T07:19:06.039Z,97082.00
2024-01-25T07:20:06.046Z,97078.00
2024-01-25T07:21:05.988Z,97080.00
2024-01-25T07:22:06.108Z,97087.00
2024-01-25T07:23:06.122Z,97098.00
2024-01-25T07:24:06.188Z,97099.00
2024-01-25T07:25:06.329Z,97100.00
2024-01-25T07:26:06.298Z,97099.00
2024-01-25T07:27:06.364Z,97103.00
2024-01-25T07:28:06.429Z,97103.00
2024-01-25T07:29:06.455Z,97104.00
2024-01-25T07:30:06.525Z,97104.00
2024-01-25T07:31:06.572Z,97107.00
2024-01-25T07:32:06.603Z,97110.00
2024-01-25T07:33:06.707Z,97106.00
2024-01-25T07:34:06.806Z,97106.00
2024-01-25T07:35:06.834Z,97112.00
2024-01-25T07:36:06.788Z,97116.00
2024-01-25T07:37:06.875Z,97121.00
2024-01-25T07:38:06.852Z,97125.00
2024-01-25T07:39:06.908Z,97125.00
2024-01-25T07:40:07.035Z,97129.00
2024-01-25T07:41:06.987Z,97132.00
2024-01-25T07:42:07.032Z,97131.00
2024-01-25T07:43:07.110Z,97135.00
2024-01-25T07:44:07.098Z,97139.00
2024-01-25T07:45:07.162Z,97131.00
2024-01-25T07:46:07.173Z,97113.00
2024-01-25T07:47:07.187Z,97109.00
2024-01-25T07:48:14.308Z,97112.00
2024-01-25T07:49:08.320Z,97117.00
2024-01-25T07:50:07.379Z,97123.00
2024-01-25T07:51:07.343Z,97125.00
2024-01-25T07:52:07.277Z,97128.00
2024-01-25T07:53:07.240Z,97132.00
2024-01-25T07:54:07.228Z,97138.00
2024-01-25T07:55:07.285Z,97143.00
2024-01-25T07:56:07.219Z,97150.00
2024-01-25T07:57:07.249Z,97154.00
2024-01-25T07:58:07.278Z,97150.00
2024-01-25T07:59:07.265Z,97146.00
2024-01-25T08:00:07.244Z,97147.00
2024-01-25T08:01:07.466Z,97144.00
2024-01-25T08:02:07.419Z,97145.00
2024-01-25T08:03:07.248Z,97144.00
2024-01-25T08:04:07.351Z,97147.00
2024-01-25T08:05:07.411Z,97143.00
2024-01-25T08:06:07.353Z,97145.00
2024-01-25T08:07:07.437Z,97153.00
2024-01-25T08:08:07.364Z,97162.00
2024-01-25T08:09:07.260Z,97162.00
2024-01-25T08:10:07.328Z,97154.00
2024-01-25T08:11:07.296Z,97148.00
2024-01-25T08:12:07.346Z,97147.00
2024-01-25T08:13:08.152Z,97147.00
2024-01-25T08:14:07.445Z,97148.00
2024-01-25T08:15:07.501Z,97145.00
2024-01-25T08:16:07.403Z,97140.00
2024-01-25T08:17:07.443Z,97140.00
2024-01-25T08:18:07.629Z,97142.00
2024-01-25T08:19:07.583Z,97143.00
2024-01-25T08:20:07.564Z,97142.00
2024-01-25T08:21:07.511Z,97138.00
2024-01-25T08:22:07.531Z,97138.00
2024-01-25T08:23:07.481Z,97142.00
2024-01-25T08:24:07.501Z,97147.00
2024-01-25T08:25:07.585Z,97150.00
2024-01-25T08:26:07.545Z,97152.00
2024-01-25T08:27:07.562Z,97152.00
2024-01-25T08:28:07.633Z,97153.00
2024-01-25T08:29:07.586Z,97152.00
2024-01-25T08:30:07.659Z,97147.00
2024-01-25T08:31:07.682Z,97146.00
2024-01-25T08:32:07.618Z,97146.00
2024-01-25T08:33:07.801Z,97152.00
2024-01-25T08:34:07.990Z,97156.00
2024-01-25T08:35:07.836Z,97156.00
2024-01-25T08:36:07.692Z,97155.00
2024-01-25T08:37:07.783Z,97155.00
2024-01-25T08:38:07.695Z,97159.00
2024-01-25T08:39:07.729Z,97160.00
2024-01-25T08:40:07.911Z,97158.00
2024-01-25T08:41:07.751Z,97157.00
2024-01-25T08:42:07.744Z,97158.00
2024-01-25T08:43:07.829Z,97158.00
2024-01-25T08:44:07.766Z,97159.00
2024-01-25T08:45:07.787Z,97159.00
2024-01-25T08:46:07.826Z,97160.00
2024-01-25T08:47:07.863Z,97163.00
2024-01-25T08:48:07.944Z,97164.00
2024-01-25T08:49:07.974Z,97165.00
2024-01-25T08:50:07.997Z,97165.00
2024-01-25T08:51:07.880Z,97164.00
2024-01-25T08:52:07.951Z,97163.00
2024-01-25T08:53:07.920Z,97162.00
2024-01-25T08:54:07.933Z,97160.00
2024-01-25T08:55:08.049Z,97162.00
2024-01-25T08:56:08.046Z,97166.00
2024-01-25T08:57:08.139Z,97168.00
2024-01-25T08:58:08.126Z,97171.00
2024-01-25T08:59:08.147Z,97172.00
2024-01-25T09:00:08.211Z,97178.00
2024-01-25T09:01:08.353Z,97179.00
2024-01-25T09:02:08.435Z,97177.00
2024-01-25T09:03:08.406Z,97178.00
2024-01-25T09:04:08.493Z,97174.00
2024-01-25T09:05:08.916Z,97171.00
2024-01-25T09:06:08.723Z,97173.00
2024-01-25T09:07:08.724Z,97181.00
2024-01-25T09:08:08.739Z,97188.00
2024-01-25T09:09:08.741Z,97183.00
2024-01-25T09:10:08.938Z,97183.00
2024-01-25T09:11:08.874Z,97182.00
2024-01-25T09:12:08.982Z,97183.00
2024-01-25T09:13:09.033Z,97181.00
2024-01-25T09:14:09.067Z,97180.00
2024-01-25T09:15:09.150Z,97184.00
2024-01-25T09:16:09.254Z,97181.00
2024-01-25T09:17:09.343Z,97177.00
2024-01-25T09:18:09.394Z,97172.00
2024-01-25T09:19:10.112Z,97175.00
2024-01-25T09:20:09.523Z,97175.00
2024-01-25T09:21:09.452Z,97177.00
2024-01-25T09:22:09.526Z,97177.00
2024-01-25T09:23:09.463Z,97173.00
2024-01-25T09:24:09.491Z,97171.00
2024-01-25T09:25:10.147Z,97168.00
2024-01-25T09:26:09.489Z,97171.00
2024-01-25T09:27:09.497Z,97174.00
2024-01-25T09:28:09.608Z,97173.00
2024-01-25T09:29:09.485Z,97171.00
2024-01-25T09:30:09.500Z,97168.00
2024-01-25T09:31:09.577Z,97171.00
2024-01-25T09:32:09.504Z,97171.00
2024-01-25T09:33:09.627Z,97167.00
2024-01-25T09:34:09.728Z,97168.00
2024-01-25T09:35:09.657Z,97169.00
2024-01-25T09:36:09.704Z,97173.00
2024-01-25T09:37:09.691Z,97175.00
2024-01-25T09:38:09.605Z,97177.00
2024-01-25T09:39:09.603Z,97181.00
2024-01-25T09:40:09.711Z,97184.00
2024-01-25T09:41:09.655Z,97187.00
2024-01-25T09:42:09.704Z,97190.00
2024-01-25T09:43:09.745Z,97189.00
2024-01-25T09:44:09.703Z,97190.00
2024-01-25T09:45:09.761Z,97190.00
2024-01-25T09:46:09.811Z,97190.00
2024-01-25T09:47:09.814Z,97191.00
2024-01-25T09:48:12.654Z,97191.00
2024-01-25T09:49:09.981Z,97189.00
2024-01-25T09:50:09.972Z,97187.00
2024-01-25T09:51:09.832Z,97186.00
2024-01-25T09:52:09.902Z,97183.00
2024-01-25T09:53:09.838Z,97176.00
2024-01-25T09:54:09.809Z,97180.00
2024-01-25T09:55:09.873Z,97181.00
2024-01-25T09:56:09.816Z,97184.00
2024-01-25T09:57:09.815Z,97183.00
2024-01-25T09:58:09.916Z,97187.00
2024-01-25T09:59:09.846Z,97187.00
2024-01-25T10:00:09.840Z,97187.00
2024-01-25T10:01:09.873Z,97188.00
2024-01-25T10:02:09.922Z,97185.00
2024-01-25T10:03:09.829Z,97178.00
2024-01-25T10:04:10.027Z,97177.00
2024-01-25T10:05:10.023Z,97181.00
2024-01-25T10:06:09.990Z,97182.00
2024-01-25T10:07:09.923Z,97185.00
2024-01-25T10:08:09.984Z,97183.00
2024-01-25T10:09:09.838Z,97183.00
2024-01-25T10:10:09.961Z,97176.00
2024-01-25T10:11:09.883Z,97172.00
2024-01-25T10:12:17.195Z,97172.00
2024-01-25T10:13:10.892Z,97171.00
2024-01-25T10:14:09.854Z,97168.00
2024-01-25T10:15:09.869Z,97165.00
2024-01-25T10:16:09.912Z,97163.00
2024-01-25T10:17:09.946Z,97158.00
2024-01-25T10:19:10.206Z,97151.00
2024-01-25T10:20:09.998Z,97146.00
2024-01-25T10:21:09.955Z,97143.00
2024-01-25T10:22:10.091Z,97140.00
2024-01-25T10:23:09.966Z,97139.00
2024-01-25T10:24:10.004Z,97140.00
2024-01-25T10:25:10.008Z,97146.00
2024-01-25T10:26:09.865Z,97149.00
2024-01-25T10:27:09.916Z,97149.00
2024-01-25T10:28:09.972Z,97150.00
2024-01-25T10:29:09.939Z,97149.00
2024-01-25T10:30:09.880Z,97153.00
2024-01-25T10:31:10.053Z,97156.00
2024-01-25T10:32:09.893Z,97159.00
2024-01-25T10:33:10.023Z,97163.00
2024-01-25T10:34:09.909Z,97166.00
2024-01-25T10:35:10.067Z,97169.00
2024-01-25T10:36:09.889Z,97172.00
2024-01-25T10:37:10.032Z,97180.00
2024-01-25T10:38:09.864Z,97180.00
2024-01-25T10:39:09.878Z,97183.00
2024-01-25T10:40:09.903Z,97184.00
2024-01-25T10:41:09.894Z,97183.00
2024-01-25T10:42:09.895Z,97182.00
2024-01-25T10:43:09.896Z,97184.00
2024-01-25T10:44:09.926Z,97184.00
2024-01-25T10:45:09.965Z,97185.00
2024-01-25T10:46:10.155Z,97184.00
2024-01-25T10:47:10.066Z,97184.00
2024-01-25T10:48:10.167Z,97179.00
2024-01-25T10:49:10.270Z,97176.00
2024-01-25T10:50:10.352Z,97180.00
2024-01-25T10:51:10.241Z,97178.00
2024-01-25T10:52:10.296Z,97173.00
2024-01-25T10:53:10.279Z,97169.00
2024-01-25T10:54:10.266Z,97165.00
2024-01-25T10:55:10.335Z,97165.00
2024-01-25T10:56:10.315Z,97159.00
2024-01-25T10:57:10.338Z,97158.00
2024-01-25T10:58:10.449Z,97157.00
2024-01-25T10:59:10.402Z,97153.00
2024-01-25T11:00:10.437Z,97145.00
2024-01-25T11:01:11.720Z,97143.00
2024-01-25T11:02:10.622Z,97140.00
2024-01-25T11:03:10.531Z,97140.00
2024-01-25T11:04:10.594Z,97136.00
2024-01-25T11:05:10.637Z,97134.00
2024-01-25T11:06:10.703Z,97134.00
2024-01-25T11:07:10.635Z,97136.00
2024-01-25T11:08:10.513Z,97136.00
2024-01-25T11:09:17.848Z,97135.00
2024-01-25T11:10:17.932Z,97133.00
2024-01-25T11:11:17.852Z,97129.00
2024-01-25T11:12:17.872Z,97125.00
2024-01-25T11:13:17.860Z,97123.00
2024-01-25T11:14:17.821Z,97122.00
2024-01-25T11:15:17.824Z,97121.00
2024-01-25T11:16:18.130Z,97121.00
2024-01-25T11:17:17.942Z,97120.00
2024-01-25T11:18:18.089Z,97116.00
2024-01-25T11:19:18.148Z,97111.00
2024-01-25T11:20:18.107Z,97110.00
2024-01-25T11:21:18.052Z,97109.00
2024-01-25T11:22:23.159Z,97106.00
2024-01-25T11:23:18.928Z,97105.00
2024-01-25T11:24:18.091Z,97106.00
2024-01-25T11:25:18.250Z,97107.00
2024-01-25T11:26:18.099Z,97109.00
2024-01-25T11:27:18.126Z,97112.00
2024-01-25T11:28:18.236Z,97115.00
2024-01-25T11:29:18.148Z,97116.00
2024-01-25T11:30:18.120Z,97117.00
2024-01-25T11:31:18.222Z,97114.00
2024-01-25T11:32:18.174Z,97114.00
2024-01-25T11:33:18.278Z,97116.00
2024-01-25T11:34:18.326Z,97115.00
2024-01-25T11:35:18.413Z,97116.00
2024-01-25T11:36:18.139Z,97116.00
2024-01-25T11:37:18.188Z,97120.00
2024-01-25T11:38:18.161Z,97122.00
2024-01-25T11:39:18.154Z,97122.00
2024-01-25T11:40:18.174Z,97124.00
2024-01-25T11:41:18.161Z,97126.00
2024-01-25T11:42:18.127Z,97125.00
2024-01-25T11:43:18.223Z,97120.00
2024-01-25T11:44:18.129Z,97121.00
2024-01-25T11:45:18.174Z,97118.00
2024-01-25T11:46:18.257Z,97106.00
2024-01-25T11:47:18.191Z,97114.00
2024-01-25T11:48:18.293Z,97115.00
2024-01-25T11:49:18.348Z,97112.00
2024-01-25T11:50:18.392Z,97110.00
2024-01-25T11:51:18.328Z,97107.00