createdAt,value
2022-10-21T00:00:39.907Z,48.76
2022-10-21T00:03:06.629Z,48.74
2022-10-21T00:05:32.874Z,48.75
2022-10-21T00:07:59.180Z,48.92
2022-10-21T00:10:25.584Z,48.92
2022-10-21T00:12:51.871Z,48.91
2022-10-21T00:15:18.203Z,48.93
2022-10-21T00:17:44.848Z,48.69
2022-10-21T00:20:12.651Z,48.72
2022-10-21T00:22:39.517Z,48.91
2022-10-21T00:25:06.172Z,48.76
2022-10-21T00:27:32.428Z,49.00
2022-10-21T00:29:58.715Z,49.04
2022-10-21T00:32:24.996Z,49.03
2022-10-21T00:34:51.232Z,48.91
2022-10-21T00:37:17.656Z,48.89
2022-10-21T00:39:44.336Z,49.05
2022-10-21T00:42:15.183Z,48.86
2022-10-21T00:44:43.752Z,48.97
2022-10-21T00:47:12.875Z,48.97
2022-10-21T00:49:44.841Z,48.92
2022-10-21T00:52:13.389Z,49.05
2022-10-21T00:54:40.753Z,48.85
2022-10-21T00:57:07.749Z,48.89
2022-10-21T00:59:35.942Z,48.84
2022-10-21T01:02:02.288Z,48.87
2022-10-21T01:04:28.595Z,48.90
2022-10-21T01:06:55.298Z,49.01
2022-10-21T01:09:21.959Z,48.95
2022-10-21T01:11:48.705Z,48.90
2022-10-21T01:14:21.909Z,48.81
2022-10-21T01:16:51.266Z,48.83
2022-10-21T01:19:39.744Z,48.94
2022-10-21T01:22:15.568Z,48.87
2022-10-21T01:24:47.757Z,48.76
2022-10-21T01:27:49.582Z,48.81
2022-10-21T01:30:35.642Z,48.75
2022-10-21T01:33:24.989Z,48.70
2022-10-21T01:35:57.498Z,48.82
2022-10-21T01:38:34.590Z,48.90
2022-10-21T01:41:16.052Z,48.92
2022-10-21T01:44:04.152Z,48.91
2022-10-21T01:46:38.364Z,49.11
2022-10-21T01:49:07.893Z,49.14
2022-10-21T01:51:35.371Z,48.99
2022-10-21T01:54:04.944Z,48.93
2022-10-21T01:56:31.645Z,48.85
2022-10-21T01:58:58.994Z,49.00
2022-10-21T02:01:25.344Z,48.84
2022-10-21T02:03:54.751Z,48.96
2022-10-21T02:06:21.070Z,48.94
2022-10-21T02:08:47.678Z,48.90
2022-10-21T02:11:14.172Z,48.78
2022-10-21T02:13:48.529Z,48.89
2022-10-21T02:16:17.606Z,49.06
2022-10-21T02:18:44.053Z,49.09
2022-10-21T02:21:13.195Z,48.99
2022-10-21T02:23:42.343Z,48.92
2022-10-21T02:26:08.944Z,48.95
2022-10-21T02:28:35.380Z,48.88
2022-10-21T02:31:25.117Z,48.96
2022-10-21T02:33:55.926Z,48.87
2022-10-21T02:36:28.690Z,49.04
2022-10-21T02:38:58.178Z,49.28
2022-10-21T02:41:27.027Z,49.14
2022-10-21T02:43:57.111Z,48.98
2022-10-21T02:46:24.055Z,49.25
2022-10-21T02:48:50.312Z,49.10
2022-10-21T02:51:16.801Z,49.18
2022-10-21T02:53:43.264Z,49.21
2022-10-21T02:56:09.516Z,49.21
2022-10-21T02:58:36.339Z,49.26
2022-10-21T03:01:02.630Z,49.16
2022-10-21T03:03:29.819Z,49.27
2022-10-21T03:05:56.502Z,49.21
2022-10-21T03:08:22.804Z,49.19
2022-10-21T03:10:52.987Z,49.10
2022-10-21T03:13:20.106Z,49.16
2022-10-21T03:15:46.421Z,49.49
2022-10-21T03:18:12.852Z,49.29
2022-10-21T03:20:39.216Z,49.19
2022-10-21T03:23:05.501Z,49.17
2022-10-21T03:25:35.480Z,49.23
2022-10-21T03:28:02.118Z,49.40
2022-10-21T03:30:28.326Z,49.21
2022-10-21T03:32:54.539Z,49.35
2022-10-21T03:35:20.767Z,49.42
2022-10-21T03:37:47.235Z,49.58
2022-10-21T03:40:13.690Z,49.55
2022-10-21T03:42:40.662Z,49.40
2022-10-21T03:45:07.499Z,49.48
2022-10-21T03:47:33.943Z,49.50
2022-10-21T03:50:00.221Z,49.36
2022-10-21T03:52:26.478Z,49.49
2022-10-21T03:54:52.815Z,49.39
2022-10-21T03:57:19.085Z,49.36
2022-10-21T03:59:45.508Z,49.33
2022-10-21T04:02:11.794Z,49.65
2022-10-21T04:04:38.080Z,49.53
2022-10-21T04:07:04.346Z,49.64
2022-10-21T04:09:30.558Z,49.53
2022-10-21T04:11:56.823Z,49.69
2022-10-21T04:14:23.160Z,49.58
2022-10-21T04:16:53.562Z,49.74
2022-10-21T04:19:28.420Z,49.65
2022-10-21T04:21:54.665Z,49.65
2022-10-21T04:24:21.106Z,49.73
2022-10-21T04:26:47.512Z,49.70
2022-10-21T04:29:13.804Z,49.85
2022-10-21T04:31:40.347Z,49.39
2022-10-21T04:34:06.625Z,49.71
2022-10-21T04:36:32.917Z,49.78
2022-10-21T04:38:59.358Z,49.89
2022-10-21T04:41:25.574Z,49.75
2022-10-21T04:43:52.165Z,49.86
2022-10-21T04:46:20.733Z,50.18
2022-10-21T04:48:47.000Z,49.81
2022-10-21T04:51:13.286Z,49.96
2022-10-21T04:53:39.709Z,49.98
2022-10-21T04:56:06.430Z,49.98
2022-10-21T04:58:32.669Z,50.08
2022-10-21T05:00:58.984Z,50.02
2022-10-21T05:03:25.436Z,50.00
2022-10-21T05:05:52.527Z,50.02
2022-10-21T05:08:19.292Z,49.98
2022-10-21T05:10:45.778Z,49.92
2022-10-21T05:13:12.144Z,49.91
2022-10-21T05:15:38.729Z,49.95
2022-10-21T05:18:04.973Z,50.20
2022-10-21T05:20:31.431Z,50.13
2022-10-21T05:22:57.833Z,50.36
2022-10-21T05:25:24.273Z,50.32
2022-10-21T05:27:50.708Z,50.00
2022-10-21T05:30:17.041Z,50.03
2022-10-21T05:32:43.292Z,49.97
2022-10-21T05:35:12.140Z,50.17
2022-10-21T05:37:38.883Z,50.20
2022-10-21T05:40:05.571Z,50.15
2022-10-21T05:42:31.896Z,50.20
2022-10-21T05:44:58.336Z,50.11
2022-10-21T05:47:24.932Z,50.19
2022-10-21T05:49:51.233Z,50.14
2022-10-21T05:52:17.517Z,50.02
2022-10-21T05:54:44.123Z,50.16
2022-10-21T05:57:10.541Z,50.04
2022-10-21T05:59:38.101Z,50.25
2022-10-21T06:02:04.397Z,50.32
2022-10-21T06:04:32.906Z,50.36
2022-10-21T06:07:02.435Z,50.26
2022-10-21T06:09:28.755Z,50.23
2022-10-21T06:11:55.038Z,50.40
2022-10-21T06:14:21.291Z,50.20
2022-10-21T06:16:47.536Z,50.27
2022-10-21T06:19:13.867Z,50.32
2022-10-21T06:21:41.201Z,50.10
2022-10-21T06:24:07.490Z,50.43
2022-10-21T06:26:36.178Z,50.52
2022-10-21T06:29:03.448Z,50.42
2022-10-21T06:31:29.889Z,50.44
2022-10-21T06:33:56.312Z,50.34
2022-10-21T06:36:22.537Z,50.39
2022-10-21T06:38:48.816Z,50.09
2022-10-21T06:41:15.399Z,50.35
2022-10-21T06:43:42.689Z,50.42
2022-10-21T06:46:10.626Z,50.47
2022-10-21T06:48:37.245Z,50.46
2022-10-21T06:51:05.406Z,50.45
2022-10-21T06:53:34.060Z,50.53
2022-10-21T06:56:16.963Z,50.56
2022-10-21T06:58:48.116Z,50.59
2022-10-21T07:01:34.427Z,50.49
2022-10-21T07:04:08.314Z,50.51
2022-10-21T07:06:34.819Z,50.64
2022-10-21T07:09:01.342Z,50.42
2022-10-21T07:11:27.999Z,50.59
2022-10-21T07:13:54.718Z,50.63
2022-10-21T07:16:28.259Z,50.58
2022-10-21T07:18:55.201Z,50.68
2022-10-21T07:21:22.585Z,50.88
2022-10-21T07:23:51.229Z,50.80
2022-10-21T07:26:18.064Z,50.86
2022-10-21T07:28:47.444Z,50.90
2022-10-21T07:31:17.791Z,50.80
2022-10-21T07:33:44.079Z,51.10
2022-10-21T07:36:12.338Z,50.86
2022-10-21T07:38:38.689Z,51.02
2022-10-21T07:41:05.238Z,50.92
2022-10-21T07:43:32.076Z,50.90
2022-10-21T07:46:01.861Z,50.95
2022-10-21T07:48:30.806Z,50.98
2022-10-21T07:51:02.347Z,50.74
2022-10-21T07:53:28.558Z,50.92
2022-10-21T07:56:02.786Z,50.91
2022-10-21T07:58:29.685Z,50.81
2022-10-21T08:01:03.321Z,50.82
2022-10-21T08:03:29.850Z,50.92
2022-10-21T08:05:56.564Z,51.03
2022-10-21T08:08:23.066Z,51.10
2022-10-21T08:13:22.115Z,51.00
2022-10-21T08:15:51.387Z,51.05
2022-10-21T08:18:18.585Z,51.05
2022-10-21T08:20:45.922Z,50.75
2022-10-21T08:23:12.973Z,50.83
2022-10-21T08:25:39.395Z,50.72
2022-10-21T08:28:06.513Z,50.69
2022-10-21T08:30:33.067Z,50.66
2022-10-21T08:32:59.493Z,50.59
2022-10-21T08:35:26.921Z,50.82
2022-10-21T08:37:53.875Z,50.54
2022-10-21T08:40:20.829Z,50.79
2022-10-21T08:42:47.844Z,50.43
2022-10-21T08:45:38.229Z,50.51
2022-10-21T08:48:06.913Z,50.66
2022-10-21T08:50:37.050Z,50.69
2022-10-21T08:53:10.543Z,50.49
2022-10-21T08:55:38.694Z,50.37
2022-10-21T08:58:05.109Z,50.53
2022-10-21T09:00:34.148Z,50.38
2022-10-21T09:03:04.817Z,50.84
2022-10-21T09:05:56.098Z,50.54
2022-10-21T09:08:30.446Z,50.76
2022-10-21T09:10:59.648Z,50.78
2022-10-21T09:13:28.720Z,50.87
2022-10-21T09:16:03.417Z,50.56
2022-10-21T09:18:41.141Z,50.29
2022-10-21T09:21:18.225Z,50.51
2022-10-21T09:23:51.295Z,50.49
2022-10-21T09:26:30.160Z,50.39
2022-10-21T09:28:56.896Z,50.75
2022-10-21T09:31:23.159Z,50.54
2022-10-21T09:33:53.639Z,50.67
2022-10-21T09:36:25.879Z,50.76
2022-10-21T09:38:56.219Z,50.92
2022-10-21T09:41:29.611Z,50.67
2022-10-21T09:43:56.150Z,50.73
2022-10-21T09:46:22.388Z,50.57
2022-10-21T09:51:40.094Z,50.69
2022-10-21T09:54:09.598Z,50.15
2022-10-21T09:56:39.800Z,50.21
2022-10-21T09:59:11.425Z,50.17
2022-10-21T10:01:38.882Z,50.33
2022-10-21T10:04:11.563Z,50.33
2022-10-21T10:06:39.680Z,50.46
2022-10-21T10:09:07.496Z,50.50
2022-10-21T10:11:33.922Z,50.54
2022-10-21T10:14:16.599Z,50.52
2022-10-21T10:16:43.006Z,50.69
2022-10-21T10:19:17.600Z,50.54
2022-10-21T10:21:44.807Z,50.32
2022-10-21T10:24:18.595Z,50.28
2022-10-21T10:26:45.594Z,50.36
2022-10-21T10:29:15.043Z,50.54
2022-10-21T10:31:50.599Z,50.37
2022-10-21T10:34:26.776Z,50.64
2022-10-21T10:37:00.204Z,50.58
2022-10-21T10:39:30.438Z,50.79
2022-10-21T10:41:59.311Z,50.75
2022-10-21T10:44:34.790Z,50.87
2022-10-21T10:47:02.707Z,50.81
2022-10-21T10:49:35.314Z,50.85
2022-10-21T10:52:05.018Z,51.02
2022-10-21T10:54:31.288Z,50.92
2022-10-21T10:57:03.160Z,50.85
2022-10-21T10:59:35.489Z,51.09
2022-10-21T11:02:07.633Z,51.01
2022-10-21T11:04:37.043Z,50.78
2022-10-21T11:07:23.622Z,50.85
2022-10-21T11:09:51.480Z,51.15
2022-10-21T11:12:22.092Z,51.18
2022-10-21T11:14:51.495Z,51.65
2022-10-21T11:17:22.052Z,51.41
2022-10-21T11:20:06.365Z,51.58
2022-10-21T11:22:38.457Z,51.55
2022-10-21T11:25:16.970Z,51.60
2022-10-21T11:27:43.225Z,51.57
2022-10-21T11:30:09.501Z,51.38
2022-10-21T11:32:54.658Z,51.21
2022-10-21T11:35:39.790Z,51.21
2022-10-21T11:38:23.389Z,51.16
2022-10-21T11:40:54.143Z,50.81
2022-10-21T11:43:23.510Z,51.08
2022-10-21T11:45:55.737Z,51.17
2022-10-21T11:48:29.513Z,51.13
2022-10-21T11:50:55.765Z,51.01
2022-10-21T11:53:40.936Z,51.23
2022-10-21T11:56:13.311Z,51.14
2022-10-21T11:58:57.910Z,51.10
2022-10-21T12:01:29.177Z,51.19
2022-10-21T12:04:16.223Z,51.37
2022-10-21T12:06:57.948Z,51.38
2022-10-21T12:09:29.125Z,51.25
2022-10-21T12:12:16.260Z,51.33
2022-10-21T12:14:48.951Z,50.89
2022-10-21T12:17:19.587Z,51.20
2022-10-21T12:19:52.324Z,51.10
2022-10-21T12:22:19.046Z,51.11
2022-10-21T12:25:04.303Z,51.09
2022-10-21T12:27:39.636Z,51.31
2022-10-21T12:30:13.065Z,51.46
2022-10-21T12:32:43.229Z,51.33
2022-10-21T12:35:16.738Z,51.27
2022-10-21T12:37:44.515Z,51.44
2022-10-21T12:40:12.965Z,51.46
2022-10-21T12:42:44.779Z,51.34
2022-10-21T12:45:25.350Z,51.36
2022-10-21T12:47:52.909Z,51.47
2022-10-21T12:50:26.052Z,51.40
2022-10-21T12:53:06.607Z,51.41
2022-10-21T12:55:39.807Z,51.25
2022-10-21T12:58:16.882Z,51.22
2022-10-21T13:00:43.161Z,51.25
2022-10-21T13:03:10.974Z,51.25
2022-10-21T13:05:37.183Z,51.24
2022-10-21T13:08:26.307Z,51.27
2022-10-21T13:11:05.247Z,51.25
2022-10-21T13:13:42.226Z,51.32
2022-10-21T13:16:20.637Z,51.38
2022-10-21T13:19:26.147Z,51.29
2022-10-21T13:22:03.303Z,51.40
2022-10-21T13:24:33.688Z,51.42
2022-10-21T13:27:01.846Z,51.41
2022-10-21T13:29:30.471Z,51.18
2022-10-21T13:32:21.828Z,51.29
2022-10-21T13:34:51.225Z,51.07
2022-10-21T13:37:25.947Z,50.81
2022-10-21T13:39:52.865Z,50.74
2022-10-21T13:42:22.861Z,50.78
2022-10-21T13:44:52.458Z,50.83
2022-10-21T13:47:28.218Z,50.59
2022-10-21T13:49:55.670Z,50.43
2022-10-21T13:52:26.650Z,50.39
2022-10-21T13:55:00.235Z,50.24
2022-10-21T13:57:33.563Z,50.22
2022-10-21T14:00:05.221Z,50.35
2022-10-21T14:02:31.742Z,50.07
2022-10-21T14:04:58.315Z,50.17
2022-10-21T14:07:24.911Z,50.16
2022-10-21T14:09:52.728Z,49.91
2022-10-21T14:12:35.620Z,49.99
2022-10-21T14:15:05.079Z,49.98
2022-10-21T14:17:31.854Z,49.98
2022-10-21T14:20:02.914Z,50.06
2022-10-21T14:22:31.430Z,50.00
2022-10-21T14:24:58.756Z,49.86
2022-10-21T14:27:30.100Z,50.08
2022-10-21T14:29:56.961Z,49.91
2022-10-21T14:32:25.365Z,50.09
2022-10-21T14:34:59.566Z,50.04
2022-10-21T14:37:26.069Z,50.36
2022-10-21T14:39:52.419Z,50.14
2022-10-21T14:42:23.447Z,49.97
2022-10-21T14:44:51.660Z,50.13
2022-10-21T14:47:19.272Z,50.03
2022-10-21T14:49:47.674Z,50.12
2022-10-21T14:52:21.726Z,50.05
2022-10-21T14:54:54.043Z,50.12
2022-10-21T14:57:38.974Z,50.15
2022-10-21T15:00:06.330Z,50.15
2022-10-21T15:02:35.947Z,50.09
2022-10-21T15:05:25.010Z,50.05
2022-10-21T15:07:51.275Z,50.15
2022-10-21T15:10:19.145Z,49.98
2022-10-21T15:12:53.395Z,50.05
2022-10-21T15:15:39.611Z,50.15
2022-10-21T15:18:26.356Z,49.94
2022-10-21T15:21:06.730Z,49.97
2022-10-21T15:23:41.299Z,49.58
2022-10-21T15:26:24.772Z,49.82
2022-10-21T15:28:52.119Z,49.72
2022-10-21T15:31:25.292Z,49.63
2022-10-21T15:33:53.192Z,49.69
2022-10-21T15:36:19.846Z,49.55
2022-10-21T15:38:47.064Z,49.49
2022-10-21T15:41:14.472Z,49.50
2022-10-21T15:43:42.117Z,49.64
2022-10-21T15:46:08.698Z,49.79
2022-10-21T15:48:35.383Z,49.87
2022-10-21T15:51:01.665Z,49.85
2022-10-21T15:53:28.007Z,49.72
2022-10-21T15:55:54.675Z,49.82
2022-10-21T15:58:20.894Z,49.83
2022-10-21T16:00:47.300Z,49.54
2022-10-21T16:03:13.567Z,49.61
2022-10-21T16:05:40.096Z,49.49
2022-10-21T16:08:06.541Z,49.52
2022-10-21T16:10:35.195Z,49.56
2022-10-21T16:13:01.839Z,49.65
2022-10-21T16:15:28.101Z,49.51
2022-10-21T16:17:55.748Z,49.62
2022-10-21T16:20:25.986Z,49.55
2022-10-21T16:22:52.426Z,49.64
2022-10-21T16:25:19.050Z,49.56
2022-10-21T16:27:55.807Z,49.65
2022-10-21T16:30:24.624Z,49.77
2022-10-21T16:32:51.412Z,49.79
2022-10-21T16:35:18.559Z,49.81
2022-10-21T16:37:44.859Z,49.76
2022-10-21T16:40:16.711Z,49.85
2022-10-21T16:42:43.141Z,49.96
2022-10-21T16:45:09.660Z,49.92
2022-10-21T16:47:37.006Z,50.01
2022-10-21T16:50:03.976Z,49.87
2022-10-21T16:52:30.259Z,49.82
2022-10-21T16:54:56.681Z,49.78
2022-10-21T16:57:23.139Z,49.64
2022-10-21T16:59:49.433Z,49.82
2022-10-21T17:02:16.807Z,49.68
2022-10-21T17:04:43.457Z,49.68
2022-10-21T17:07:10.468Z,49.60
2022-10-21T17:09:36.952Z,49.66
2022-10-21T17:12:04.394Z,49.70
2022-10-21T17:14:31.116Z,49.48
2022-10-21T17:16:57.883Z,49.65
2022-10-21T17:19:24.205Z,49.67
2022-10-21T17:21:50.683Z,49.67
2022-10-21T17:24:18.306Z,49.55
2022-10-21T17:26:46.363Z,49.69
2022-10-21T17:29:12.634Z,49.72
2022-10-21T17:31:39.931Z,49.63
2022-10-21T17:34:07.452Z,49.81
2022-10-21T17:36:34.518Z,49.90
2022-10-21T17:39:00.953Z,49.91
2022-10-21T17:41:27.219Z,49.96
2022-10-21T17:43:53.530Z,49.85
2022-10-21T17:46:20.845Z,49.92
2022-10-21T17:48:54.338Z,50.03
2022-10-21T17:51:21.457Z,50.27
2022-10-21T17:53:48.983Z,50.02
2022-10-21T17:56:15.531Z,50.18
2022-10-21T17:58:41.751Z,50.11
2022-10-21T18:01:09.641Z,50.28
2022-10-21T18:03:36.523Z,50.12
2022-10-21T18:06:07.518Z,50.28
2022-10-21T18:08:34.690Z,50.32
2022-10-21T18:11:02.232Z,50.19
2022-10-21T18:13:29.713Z,50.44
2022-10-21T18:16:01.116Z,50.41
2022-10-21T18:18:27.645Z,50.22
2022-10-21T18:20:53.912Z,50.30
2022-10-21T18:23:20.548Z,50.48
2022-10-21T18:25:46.926Z,50.46
2022-10-21T18:28:13.229Z,50.42
2022-10-21T18:30:43.022Z,50.63
2022-10-21T18:33:10.346Z,50.48
2022-10-21T18:35:36.969Z,50.61
2022-10-21T18:38:03.991Z,50.42
2022-10-21T18:40:30.298Z,50.65
2022-10-21T18:42:56.591Z,50.62
2022-10-21T18:45:23.316Z,50.66
2022-10-21T18:47:52.528Z,50.70
2022-10-21T18:50:18.756Z,50.66
2022-10-21T18:52:44.977Z,50.88
2022-10-21T18:55:11.312Z,50.71
2022-10-21T18:57:38.266Z,50.62
2022-10-21T19:00:05.467Z,50.64
2022-10-21T19:02:31.888Z,50.65
2022-10-21T19:05:01.176Z,50.77
2022-10-21T19:07:28.759Z,50.61
2022-10-21T19:09:55.039Z,50.89
2022-10-21T19:12:23.587Z,50.73
2022-10-21T19:14:50.576Z,50.72
2022-10-21T19:17:17.001Z,50.95
2022-10-21T19:19:43.462Z,50.82
2022-10-21T19:22:09.796Z,50.67
2022-10-21T19:24:36.066Z,50.62
2022-10-21T19:27:02.566Z,50.69
2022-10-21T19:29:28.814Z,50.67
2022-10-21T19:31:57.002Z,50.71
2022-10-21T19:34:26.145Z,50.79
2022-10-21T19:36:52.433Z,50.69
2022-10-21T19:39:18.658Z,50.85
2022-10-21T19:41:45.181Z,50.71
2022-10-21T19:44:11.557Z,50.77
2022-10-21T19:46:37.785Z,50.58
2022-10-21T19:49:05.731Z,50.63
2022-10-21T19:51:32.138Z,50.69
2022-10-21T19:53:58.432Z,50.94
2022-10-21T19:56:26.940Z,50.89
2022-10-21T19:58:54.400Z,50.85
2022-10-21T20:01:23.354Z,50.73
2022-10-21T20:03:50.418Z,50.74
2022-10-21T20:06:18.239Z,50.91
2022-10-21T20:08:44.627Z,50.92
2022-10-21T20:11:13.554Z,51.11
2022-10-21T20:13:41.224Z,51.02
2022-10-21T20:16:08.125Z,51.21
2022-10-21T20:18:34.896Z,50.86
2022-10-21T20:21:05.440Z,50.79
2022-10-21T20:23:31.715Z,51.07
2022-10-21T20:25:58.798Z,50.87
2022-10-21T20:28:28.442Z,50.96
2022-10-21T20:30:58.389Z,50.96
2022-10-21T20:33:24.771Z,51.15
2022-10-21T20:35:51.199Z,51.01
2022-10-21T20:38:17.458Z,50.96
2022-10-21T20:40:43.741Z,51.01
2022-10-21T20:43:10.015Z,50.98
2022-10-21T20:45:36.272Z,50.89
2022-10-21T20:48:02.614Z,50.80
2022-10-21T20:50:28.902Z,50.87
2022-10-21T20:52:55.170Z,50.84
2022-10-21T20:55:21.407Z,50.99
2022-10-21T20:57:47.722Z,50.92
2022-10-21T21:00:14.285Z,50.67
2022-10-21T21:02:40.553Z,50.72
2022-10-21T21:05:07.267Z,50.88
2022-10-21T21:07:33.714Z,50.97
2022-10-21T21:10:03.705Z,51.02
2022-10-21T21:12:30.364Z,50.90
2022-10-21T21:14:56.911Z,50.93
2022-10-21T21:17:23.504Z,51.10
2022-10-21T21:19:51.061Z,51.17
2022-10-21T21:22:17.604Z,51.27
2022-10-21T21:24:44.130Z,51.34
2022-10-21T21:27:10.377Z,51.26
2022-10-21T21:29:36.722Z,51.26
2022-10-21T21:32:02.994Z,50.94
2022-10-21T21:34:29.295Z,51.09
2022-10-21T21:36:55.618Z,50.86
2022-10-21T21:39:21.845Z,51.02
2022-10-21T21:41:48.424Z,51.02
2022-10-21T21:44:14.690Z,50.95
2022-10-21T21:46:40.955Z,51.10
2022-10-21T21:49:07.289Z,50.91
2022-10-21T21:51:35.112Z,51.02
2022-10-21T21:54:01.499Z,50.89
2022-10-21T21:56:28.231Z,51.02
2022-10-21T21:58:57.203Z,50.90
2022-10-21T22:01:25.337Z,50.86
2022-10-21T22:03:52.201Z,50.84
2022-10-21T22:06:19.811Z,50.76
2022-10-21T22:08:46.480Z,50.79
2022-10-21T22:11:15.897Z,50.96
2022-10-21T22:13:42.525Z,50.73
2022-10-21T22:16:10.104Z,50.85
2022-10-21T22:18:36.433Z,50.92
2022-10-21T22:21:07.422Z,50.88
2022-10-21T22:23:33.666Z,50.98
2022-10-21T22:26:00.124Z,51.05
2022-10-21T22:28:26.584Z,50.91
2022-10-21T22:30:57.261Z,51.36
2022-10-21T22:33:24.019Z,50.92
2022-10-21T22:35:50.615Z,51.07
2022-10-21T22:38:16.875Z,51.12
2022-10-21T22:40:43.123Z,51.16
2022-10-21T22:43:09.342Z,51.21
2022-10-21T22:45:35.558Z,51.16
2022-10-21T22:48:01.966Z,51.16
2022-10-21T22:50:28.241Z,51.19
2022-10-21T22:52:54.501Z,51.18
2022-10-21T22:55:21.030Z,51.42
2022-10-21T22:57:47.713Z,51.21
2022-10-21T23:00:14.106Z,51.31
2022-10-21T23:02:40.496Z,51.22
2022-10-21T23:05:07.109Z,51.32
2022-10-21T23:07:33.338Z,51.40
2022-10-21T23:09:59.680Z,51.36
2022-10-21T23:12:25.961Z,51.27
2022-10-21T23:14:52.186Z,51.29
2022-10-21T23:17:18.604Z,51.25
2022-10-21T23:19:44.879Z,51.37
2022-10-21T23:22:11.168Z,51.32
2022-10-21T23:24:37.725Z,51.31
2022-10-21T23:27:04.428Z,51.35
2022-10-21T23:29:30.731Z,51.33
2022-10-21T23:31:57.396Z,51.25
2022-10-21T23:34:23.816Z,51.29
2022-10-21T23:36:50.075Z,51.26
2022-10-21T23:39:16.351Z,51.33
2022-10-21T23:41:42.767Z,51.45
2022-10-21T23:44:09.003Z,51.35
2022-10-21T23:46:35.527Z,51.25
2022-10-21T23:49:01.748Z,51.38
2022-10-21T23:51:28.263Z,51.82
2022-10-21T23:53:54.482Z,51.47
2022-10-21T23:56:21.029Z,51.41
2022-10-21T23:58:47.462Z,51.40
