createdAt,value
2019-05-12T00:03:08.366Z,1.60
2019-05-12T00:05:41.774Z,1.85
2019-05-12T00:08:48.697Z,2.05
2019-05-12T00:16:10.037Z,2.00
2019-05-12T00:23:58.256Z,3.08
2019-05-12T00:27:17.704Z,2.98
2019-05-12T00:34:42.412Z,3.00
2019-05-12T00:37:34.209Z,2.72
2019-05-12T00:40:58.669Z,3.15
2019-05-12T00:44:23.666Z,3.15
2019-05-12T00:51:19.133Z,2.55
2019-05-12T00:54:39.247Z,3.08
2019-05-12T00:58:27.902Z,2.35
2019-05-12T01:01:58.836Z,2.55
2019-05-12T01:12:14.097Z,1.95
2019-05-12T01:19:15.441Z,2.60
2019-05-12T01:22:50.603Z,2.12
2019-05-12T01:25:42.621Z,3.10
2019-05-12T01:29:08.469Z,2.12
2019-05-12T01:36:28.482Z,2.27
2019-05-12T01:40:34.436Z,3.03
2019-05-12T01:50:33.215Z,2.50
2019-05-12T01:54:10.580Z,2.45
2019-05-12T02:06:38.326Z,2.45
2019-05-12T02:09:54.614Z,2.13
2019-05-12T02:16:49.137Z,2.40
2019-05-12T02:19:53.631Z,2.67
2019-05-12T02:23:08.596Z,3.12
2019-05-12T02:30:10.579Z,1.80
2019-05-12T02:36:24.830Z,2.75
2019-05-12T02:43:07.697Z,3.20
2019-05-12T02:46:39.521Z,2.72
2019-05-12T02:50:05.296Z,2.55
2019-05-12T02:53:28.390Z,1.95
2019-05-12T02:56:35.211Z,3.30
2019-05-12T02:59:57.706Z,3.22
2019-05-12T03:03:17.412Z,3.15
2019-05-12T03:06:44.642Z,2.47
2019-05-12T03:10:10.270Z,2.83
2019-05-12T03:13:58.488Z,1.85
2019-05-12T03:17:35.597Z,2.17
2019-05-12T03:20:41.393Z,2.00
2019-05-12T03:27:17.433Z,2.45
2019-05-12T03:38:14.654Z,1.98
2019-05-12T03:41:26.378Z,1.92
2019-05-12T03:44:45.838Z,1.60
2019-05-12T03:47:45.548Z,1.80
2019-05-12T04:01:55.199Z,1.37
2019-05-12T04:09:17.683Z,1.22
2019-05-12T04:12:29.661Z,1.27
2019-05-12T04:15:35.960Z,1.30
2019-05-12T04:22:45.558Z,1.27
2019-05-12T04:26:12.350Z,1.20
2019-05-12T04:33:35.978Z,1.33
2019-05-12T04:40:14.698Z,0.93
2019-05-12T04:43:44.550Z,0.95
2019-05-12T04:47:55.090Z,1.00
2019-05-12T04:51:44.982Z,1.30
2019-05-12T04:59:16.963Z,1.15
2019-05-12T05:02:55.631Z,1.10
2019-05-12T05:36:51.013Z,1.32
2019-05-12T05:39:21.392Z,1.40
2019-05-12T05:41:56.444Z,1.22
2019-05-12T05:46:59.899Z,1.10
2019-05-12T05:49:31.545Z,0.98
2019-05-12T05:52:05.012Z,1.00
2019-05-12T05:57:19.964Z,1.15
2019-05-12T05:59:49.393Z,0.82
2019-05-12T06:02:25.384Z,1.00
2019-05-12T06:04:56.413Z,1.10
2019-05-12T06:07:38.966Z,0.98
2019-05-12T06:10:11.345Z,1.80
2019-05-12T06:12:48.723Z,1.20
2019-05-12T06:15:17.893Z,4.33
2019-05-12T06:18:04.846Z,1.57
2019-05-12T06:20:37.925Z,2.90
2019-05-12T06:23:08.671Z,1.05
2019-05-12T06:25:49.362Z,1.57
2019-05-12T06:28:19.347Z,1.87
2019-05-12T06:30:54.894Z,1.10
2019-05-12T06:33:31.800Z,1.07
2019-05-12T06:36:04.477Z,0.85
2019-05-12T06:38:40.355Z,1.00
2019-05-12T06:41:20.784Z,1.42
2019-05-12T06:43:46.532Z,1.20
2019-05-12T06:46:22.674Z,1.10
2019-05-12T06:48:54.432Z,1.20
2019-05-12T06:51:28.124Z,1.10
2019-05-12T06:54:10.751Z,1.00
2019-05-12T06:56:39.484Z,1.00
2019-05-12T06:59:14.830Z,1.10
2019-05-12T07:01:49.903Z,0.95
2019-05-12T07:04:21.934Z,0.80
2019-05-12T07:06:58.738Z,0.82
2019-05-12T07:09:29.467Z,0.70
2019-05-12T07:12:09.072Z,0.90
2019-05-12T07:14:48.835Z,0.78
2019-05-12T07:17:27.185Z,1.40
2019-05-12T07:19:58.885Z,1.15
2019-05-12T07:22:47.646Z,0.90
2019-05-12T07:25:31.126Z,1.37
2019-05-12T07:28:06.971Z,1.27
2019-05-12T07:30:40.509Z,0.98
2019-05-12T07:33:14.528Z,1.00
2019-05-12T07:36:53.919Z,1.05
2019-05-12T07:39:20.324Z,1.40
2019-05-12T07:42:13.248Z,1.30
2019-05-12T07:44:45.080Z,1.35
2019-05-12T07:47:27.407Z,1.50
2019-05-12T07:49:58.330Z,1.02
2019-05-12T07:52:33.861Z,1.15
2019-05-12T07:55:09.479Z,1.12
2019-05-12T07:57:52.882Z,1.32
2019-05-12T08:00:21.064Z,1.37
2019-05-12T08:02:54.011Z,1.50
2019-05-12T08:05:33.870Z,1.62
2019-05-12T08:08:10.933Z,1.60
2019-05-12T08:10:44.148Z,1.70
2019-05-12T08:13:18.768Z,1.52
2019-05-12T08:15:56.455Z,1.40
2019-05-12T08:18:41.010Z,1.52
2019-05-12T08:21:14.201Z,1.80
2019-05-12T08:23:53.732Z,1.60
2019-05-12T08:27:06.541Z,1.77
2019-05-12T08:30:01.296Z,1.60
2019-05-12T08:32:28.117Z,2.33
2019-05-12T08:35:05.511Z,1.85
2019-05-12T08:37:50.919Z,2.05
2019-05-12T08:40:30.204Z,1.98
2019-05-12T08:43:11.819Z,2.02
2019-05-12T08:45:45.246Z,2.37
2019-05-12T08:48:21.821Z,2.70
2019-05-12T08:50:54.902Z,2.33
2019-05-12T08:54:08.320Z,3.00
2019-05-12T08:57:01.282Z,2.85
2019-05-12T08:59:35.857Z,2.50
2019-05-12T09:02:13.762Z,3.12
2019-05-12T09:04:51.337Z,2.58
2019-05-12T09:07:30.253Z,2.58
2019-05-12T09:10:08.761Z,2.52
2019-05-12T09:12:44.084Z,2.42
2019-05-12T09:15:15.754Z,2.80
2019-05-12T09:17:52.529Z,2.55
2019-05-12T09:20:24.106Z,2.40
2019-05-12T09:23:00.780Z,2.85
2019-05-12T09:25:34.097Z,2.40
2019-05-12T09:28:10.007Z,2.70
2019-05-12T09:30:45.833Z,2.60
2019-05-12T09:33:21.325Z,2.65
2019-05-12T09:35:54.229Z,2.30
2019-05-12T09:38:26.484Z,2.80
2019-05-12T09:43:34.479Z,2.00
2019-05-12T09:46:06.491Z,2.33
2019-05-12T09:48:52.321Z,2.83
2019-05-12T09:51:41.032Z,2.65
2019-05-12T09:54:14.606Z,2.17
2019-05-12T09:56:50.109Z,3.00
2019-05-12T10:09:03.481Z,3.60
2019-05-12T10:11:28.527Z,4.10
2019-05-12T10:14:10.750Z,3.92
2019-05-12T10:16:45.548Z,3.85
2019-05-12T10:19:16.928Z,4.50
2019-05-12T10:21:55.277Z,4.35
2019-05-12T10:24:25.636Z,4.22
2019-05-12T10:26:59.399Z,3.92
2019-05-12T10:29:34.314Z,3.98
2019-05-12T10:32:13.412Z,4.40
2019-05-12T10:34:45.539Z,4.83
2019-05-12T10:37:50.305Z,4.78
2019-05-12T10:40:31.044Z,4.22
2019-05-12T10:43:05.169Z,4.87
2019-05-12T10:45:47.200Z,4.72
2019-05-12T10:48:19.058Z,5.30
2019-05-12T10:50:53.429Z,5.35
2019-05-12T10:54:15.894Z,5.90
2019-05-12T10:56:48.722Z,6.15
2019-05-12T10:59:32.121Z,6.67
2019-05-12T11:02:03.570Z,5.67
2019-05-12T11:04:41.064Z,5.75
2019-05-12T11:07:13.583Z,6.55
2019-05-12T11:09:56.908Z,7.12
2019-05-12T11:12:30.553Z,7.60
2019-05-12T11:15:06.848Z,6.00
2019-05-12T11:17:54.317Z,6.17
2019-05-12T11:20:35.296Z,6.42
2019-05-12T11:23:08.305Z,6.50
2019-05-12T11:25:40.351Z,5.10
2019-05-12T11:28:15.500Z,7.78
2019-05-12T11:31:08.080Z,6.58
2019-05-12T11:33:39.946Z,6.80
2019-05-12T11:36:13.525Z,7.60
2019-05-12T11:38:45.665Z,7.42
2019-05-12T11:41:36.397Z,7.58
2019-05-12T11:44:09.109Z,8.45
2019-05-12T11:46:44.267Z,8.80
2019-05-12T11:49:21.782Z,7.30
2019-05-12T11:51:50.622Z,7.97
2019-05-12T11:54:47.235Z,7.62
2019-05-12T11:59:59.095Z,7.65
2019-05-12T12:02:26.291Z,6.95
2019-05-12T12:05:18.563Z,7.60
2019-05-12T12:08:03.723Z,6.60
2019-05-12T12:10:48.889Z,7.22
2019-05-12T12:13:25.542Z,6.53
2019-05-12T12:16:14.200Z,6.80
2019-05-12T12:21:34.955Z,6.20
2019-05-12T12:24:07.082Z,5.87
2019-05-12T12:32:02.832Z,5.92
2019-05-12T12:34:40.183Z,5.30
2019-05-12T12:37:18.507Z,6.62
2019-05-12T12:39:50.914Z,6.22
2019-05-12T12:42:30.384Z,5.60
2019-05-12T12:45:30.321Z,4.80
2019-05-12T12:48:01.318Z,5.90
2019-05-12T12:50:35.572Z,5.67
2019-05-12T12:53:30.095Z,4.85
2019-05-12T12:56:05.384Z,5.35
2019-05-12T12:58:51.951Z,5.53
2019-05-12T13:01:28.643Z,5.20
2019-05-12T13:04:07.948Z,5.72
2019-05-12T13:06:43.632Z,5.53
2019-05-12T13:09:24.428Z,5.12
2019-05-12T13:11:57.057Z,5.85
2019-05-12T13:14:36.473Z,5.12
2019-05-12T13:17:08.014Z,6.55
2019-05-12T13:19:40.048Z,6.15
2019-05-12T13:22:17.617Z,5.40
2019-05-12T13:24:50.310Z,6.35
2019-05-12T13:27:27.114Z,6.20
2019-05-12T13:30:02.155Z,5.97
2019-05-12T13:32:58.859Z,5.87
2019-05-12T13:35:34.384Z,5.53
2019-05-12T13:38:06.236Z,7.08
2019-05-12T13:40:41.582Z,6.60
2019-05-12T13:43:15.689Z,6.62
2019-05-12T13:45:58.291Z,6.58
2019-05-12T13:48:31.657Z,4.87
2019-05-12T13:51:13.214Z,4.72
2019-05-12T13:53:50.075Z,5.97
2019-05-12T13:56:25.336Z,6.30
2019-05-12T13:58:58.185Z,5.85
2019-05-12T14:01:32.036Z,5.58
2019-05-12T14:04:05.005Z,4.60
2019-05-12T14:06:42.756Z,4.60
2019-05-12T14:09:15.519Z,4.05
2019-05-12T14:11:47.416Z,4.55
2019-05-12T14:14:25.301Z,5.28
2019-05-12T14:16:59.588Z,4.30
2019-05-12T14:19:35.657Z,5.42
2019-05-12T14:22:15.505Z,4.50
2019-05-12T14:27:19.095Z,5.03
2019-05-12T14:32:20.314Z,3.80
2019-05-12T14:34:59.271Z,3.98
2019-05-12T14:37:26.093Z,3.70
2019-05-12T14:40:06.368Z,3.83
2019-05-12T14:42:39.902Z,3.80
2019-05-12T14:45:14.057Z,3.30
2019-05-12T14:47:53.965Z,3.25
2019-05-12T14:50:25.017Z,3.27
2019-05-12T14:52:59.754Z,2.98
2019-05-12T14:55:33.764Z,3.52
2019-05-12T14:58:09.245Z,3.00
2019-05-12T15:00:50.927Z,2.92
2019-05-12T15:03:26.782Z,2.90
2019-05-12T15:05:56.031Z,4.03
2019-05-12T15:08:36.133Z,3.60
2019-05-12T15:11:03.847Z,4.10
2019-05-12T15:13:35.420Z,5.00
2019-05-12T15:16:07.557Z,5.30
2019-05-12T15:18:46.588Z,4.33
2019-05-12T15:21:21.404Z,3.98
2019-05-12T15:23:54.405Z,5.85
2019-05-12T15:26:26.788Z,4.85
2019-05-12T15:31:35.555Z,4.20
2019-05-12T15:34:14.156Z,5.53
2019-05-12T15:36:53.811Z,5.90
2019-05-12T15:39:24.370Z,4.47
2019-05-12T15:41:58.667Z,4.33
2019-05-12T15:44:36.671Z,4.90
2019-05-12T15:47:13.107Z,5.70
2019-05-12T15:49:50.608Z,6.20
2019-05-12T15:52:24.675Z,5.37
2019-05-12T15:54:58.565Z,6.45
2019-05-12T15:57:45.676Z,6.83
2019-05-12T16:00:20.892Z,5.58
2019-05-12T16:03:02.861Z,6.67
2019-05-12T16:05:38.054Z,5.53
2019-05-12T16:11:35.546Z,5.75
2019-05-12T16:14:23.371Z,5.05
2019-05-12T16:17:06.289Z,5.30
2019-05-12T16:19:45.068Z,5.00
2019-05-12T16:22:19.219Z,6.17
2019-05-12T16:24:56.138Z,5.28
2019-05-12T16:27:38.322Z,5.92
2019-05-12T16:30:13.796Z,6.87
2019-05-12T16:33:03.403Z,7.10
2019-05-12T16:35:31.686Z,6.55
2019-05-12T16:38:17.179Z,6.28
2019-05-12T16:40:48.000Z,5.78
2019-05-12T16:43:23.814Z,5.50
2019-05-12T16:45:58.552Z,5.83
2019-05-12T16:48:42.057Z,5.08
2019-05-12T16:51:21.216Z,6.58
2019-05-12T16:53:57.992Z,6.37
2019-05-12T16:56:43.349Z,5.70
2019-05-12T16:59:24.629Z,5.47
2019-05-12T17:01:59.401Z,5.60
2019-05-12T17:04:33.562Z,5.15
2019-05-12T17:07:09.785Z,14.03
2019-05-12T17:09:45.481Z,7.60
2019-05-12T17:12:23.903Z,6.22
2019-05-12T17:15:00.330Z,5.28
2019-05-12T17:17:39.303Z,5.83
2019-05-12T17:20:13.774Z,5.70
2019-05-12T17:22:59.212Z,5.37
2019-05-12T17:25:29.230Z,5.50
2019-05-12T17:28:05.763Z,5.42
2019-05-12T17:30:39.002Z,6.60
2019-05-12T17:36:03.156Z,5.47
2019-05-12T17:38:44.001Z,5.75
2019-05-12T17:41:18.960Z,5.92
2019-05-12T17:44:00.461Z,5.60
2019-05-12T17:46:43.931Z,6.80
2019-05-12T17:49:25.470Z,6.03
2019-05-12T17:52:04.276Z,5.83
2019-05-12T17:54:34.159Z,5.28
2019-05-12T17:57:09.548Z,5.45
2019-05-12T17:59:41.883Z,5.17
2019-05-12T18:02:16.431Z,4.97
2019-05-12T18:04:44.933Z,4.87
2019-05-12T18:07:19.198Z,4.97
2019-05-12T18:17:47.311Z,4.67
2019-05-12T18:20:17.506Z,5.03
2019-05-12T18:22:48.960Z,4.70
2019-05-12T18:25:21.967Z,4.53
2019-05-12T18:27:54.891Z,4.95
2019-05-12T18:30:26.804Z,4.53
2019-05-12T18:33:04.299Z,4.55
2019-05-12T18:38:07.980Z,4.95
2019-05-12T18:40:39.672Z,4.83
2019-05-12T18:43:13.992Z,4.83
2019-05-12T18:45:48.723Z,4.58
2019-05-12T18:48:22.241Z,4.95
2019-05-12T18:53:31.384Z,5.05
2019-05-12T18:55:57.437Z,4.55
2019-05-12T18:58:31.293Z,4.40
2019-05-12T19:01:03.462Z,4.78
2019-05-12T19:03:47.253Z,4.22
2019-05-12T19:06:07.930Z,4.58
2019-05-12T19:08:39.318Z,4.20
2019-05-12T19:11:19.877Z,4.35
2019-05-12T19:13:51.870Z,4.30
2019-05-12T19:16:18.787Z,3.90
2019-05-12T19:18:50.445Z,4.30
2019-05-12T19:21:23.651Z,3.92
2019-05-12T19:26:27.187Z,4.50
2019-05-12T19:29:04.044Z,4.00
2019-05-12T19:31:36.739Z,4.60
2019-05-12T19:34:18.356Z,4.50
2019-05-12T19:36:44.862Z,4.17
2019-05-12T19:41:45.057Z,3.87
2019-05-12T19:44:19.915Z,4.10
2019-05-12T19:46:50.824Z,4.25
2019-05-12T19:49:26.114Z,4.33
2019-05-12T19:51:55.094Z,4.37
2019-05-12T19:54:30.180Z,4.30
2019-05-12T19:57:00.159Z,4.05
2019-05-12T19:59:33.994Z,4.05
2019-05-12T20:04:45.550Z,3.42
2019-05-12T20:07:10.772Z,3.92
2019-05-12T20:09:46.288Z,4.17
2019-05-12T20:12:18.960Z,3.75
2019-05-12T20:14:51.028Z,4.05
2019-05-12T20:17:24.198Z,3.90
2019-05-12T20:22:25.854Z,4.10
2019-05-12T20:24:57.167Z,4.42
2019-05-12T20:27:28.515Z,4.70
2019-05-12T20:30:07.195Z,4.53
2019-05-12T20:32:35.165Z,4.45
2019-05-12T20:35:07.236Z,4.83
2019-05-12T20:37:44.285Z,5.10
2019-05-12T20:40:13.597Z,3.80
2019-05-12T20:43:06.950Z,4.17
2019-05-12T20:45:18.087Z,3.95
2019-05-12T20:47:49.442Z,4.78
2019-05-12T20:50:24.195Z,5.03
2019-05-12T20:52:58.836Z,4.55
2019-05-12T20:55:30.079Z,4.65
2019-05-12T20:58:00.198Z,4.37
2019-05-12T21:00:33.665Z,4.30
2019-05-12T21:03:05.077Z,4.95
2019-05-12T21:05:36.478Z,4.40
2019-05-12T21:08:11.903Z,4.12
2019-05-12T21:10:43.804Z,4.20
2019-05-12T21:13:15.344Z,3.85
2019-05-12T21:15:47.486Z,3.83
2019-05-12T21:18:19.051Z,4.20
2019-05-12T21:20:52.332Z,3.85
2019-05-12T21:25:58.324Z,3.67
2019-05-12T21:28:29.409Z,3.83
2019-05-12T21:31:03.519Z,3.60
2019-05-12T21:33:39.927Z,3.58
2019-05-12T21:38:37.777Z,3.98
2019-05-12T21:41:10.101Z,3.83
2019-05-12T21:43:43.403Z,3.90
2019-05-12T21:46:15.536Z,3.15
2019-05-12T21:48:47.676Z,3.87
2019-05-12T21:51:20.121Z,3.75
2019-05-12T21:53:56.099Z,3.70
2019-05-12T21:56:25.990Z,3.50
2019-05-12T21:58:58.277Z,3.80
2019-05-12T22:01:35.104Z,3.00
2019-05-12T22:04:05.456Z,3.62
2019-05-12T22:06:36.975Z,2.87
2019-05-12T22:09:08.654Z,2.95
2019-05-12T22:11:43.884Z,3.45
2019-05-12T22:14:13.641Z,2.87
2019-05-12T22:16:47.322Z,3.52
2019-05-12T22:19:18.806Z,3.10
2019-05-12T22:21:50.048Z,3.70
2019-05-12T22:24:27.568Z,3.27
2019-05-12T22:29:29.969Z,3.15
2019-05-12T22:31:59.426Z,3.60
2019-05-12T22:34:37.333Z,3.08
2019-05-12T22:37:04.083Z,3.75
2019-05-12T22:39:36.720Z,3.87
2019-05-12T22:42:15.098Z,3.77
2019-05-12T22:44:43.745Z,3.65
2019-05-12T22:47:17.550Z,3.75
2019-05-12T22:49:52.055Z,3.30
2019-05-12T22:54:53.785Z,3.30
2019-05-12T22:57:29.219Z,3.30
2019-05-12T22:59:58.999Z,3.40
2019-05-12T23:02:30.994Z,3.98
2019-05-12T23:05:03.632Z,4.35
2019-05-12T23:07:35.650Z,3.83
2019-05-12T23:10:11.090Z,3.67
2019-05-12T23:15:13.500Z,3.58
2019-05-12T23:17:45.282Z,3.27
2019-05-12T23:20:17.571Z,3.02
2019-05-12T23:22:49.222Z,3.22
2019-05-12T23:25:21.710Z,3.35
2019-05-12T23:27:54.432Z,4.00
2019-05-12T23:30:26.451Z,3.60
2019-05-12T23:32:58.309Z,3.62
2019-05-12T23:35:34.949Z,3.60
2019-05-12T23:38:04.486Z,4.22
2019-05-12T23:40:36.711Z,3.42
2019-05-12T23:43:08.060Z,4.00
2019-05-12T23:45:39.449Z,3.72
2019-05-12T23:48:10.878Z,3.40
2019-05-12T23:50:43.818Z,3.62
2019-05-12T23:53:15.351Z,3.60
2019-05-12T23:55:46.665Z,3.10
2019-05-12T23:58:17.979Z,3.20
