createdAt,value
2022-07-30T06:50:28.827Z,96817.34
2022-07-30T06:51:30.217Z,96813.16
2022-07-30T06:52:31.612Z,96806.16
2022-07-30T06:53:33.046Z,96809.41
2022-07-30T06:54:41.086Z,96808.63
2022-07-30T06:55:42.569Z,96809.63
2022-07-30T06:56:44.101Z,96819.03
2022-07-30T06:57:45.525Z,96812.13
2022-07-30T06:58:47.117Z,96808.00
2022-07-30T07:21:56.290Z,96816.06
2022-07-30T07:22:57.728Z,96813.09
2022-07-30T07:24:00.501Z,96819.28
2022-07-30T07:25:02.021Z,96812.03
2022-07-30T07:26:03.692Z,96819.16
2022-07-30T07:27:05.057Z,96820.97
2022-07-30T07:28:16.837Z,96822.38
2022-07-30T07:29:18.311Z,96828.78
2022-07-30T07:30:19.741Z,96832.31
2022-07-30T07:32:02.676Z,96831.16
2022-07-30T07:32:43.017Z,96826.50
2022-07-30T07:33:45.963Z,96828.34
2022-07-30T07:34:47.390Z,96826.28
2022-07-30T07:35:50.272Z,96830.88
2022-07-30T07:36:52.003Z,96833.25
2022-07-30T07:37:53.505Z,96831.69
2022-07-30T07:38:55.000Z,96828.03
2022-07-30T07:39:56.552Z,96826.78
2022-07-30T07:40:58.169Z,96823.91
2022-07-30T07:41:59.668Z,96825.78
2022-07-30T07:43:01.263Z,96825.75
2022-07-30T07:44:03.999Z,96828.16
2022-07-30T07:45:05.942Z,96827.97
2022-07-30T08:09:43.798Z,96839.78
2022-07-30T08:10:47.095Z,96825.28
2022-07-30T08:11:48.513Z,96833.84
2022-07-30T08:12:49.990Z,96839.50
2022-07-30T08:13:52.829Z,96839.81
2022-07-30T08:14:54.527Z,96840.06
2022-07-30T08:15:56.166Z,96834.81
2022-07-30T08:16:57.652Z,96840.69
2022-07-30T08:17:59.098Z,96840.38
2022-07-30T08:19:00.570Z,96836.66
2022-07-30T08:20:02.779Z,96839.56
2022-07-30T08:21:04.703Z,96840.47
2022-07-30T08:22:06.306Z,96836.78
2022-07-30T08:23:08.265Z,96840.41
2022-07-30T08:24:10.093Z,96836.25
2022-07-30T08:25:11.517Z,96832.16
2022-07-30T08:26:23.696Z,96830.00
2022-07-30T08:27:25.692Z,96831.69
2022-07-30T08:28:36.213Z,96830.03
2022-07-30T08:29:38.060Z,96838.53
2022-07-30T08:30:39.572Z,96835.84
2022-07-30T08:31:41.044Z,96842.47
2022-07-30T08:32:42.441Z,96832.53
2022-07-30T08:33:43.813Z,96833.53
2022-07-30T08:34:45.203Z,96835.78
2022-07-30T08:35:49.155Z,96838.53
2022-07-30T08:37:00.685Z,96838.16
2022-07-30T08:54:27.175Z,96840.97
2022-07-30T08:55:28.769Z,96829.91
2022-07-30T08:56:33.114Z,96833.66
2022-07-30T08:57:35.644Z,96837.72
2022-07-30T08:58:37.282Z,96841.13
2022-07-30T08:59:59.446Z,96834.59
2022-07-30T09:01:02.395Z,96840.13
2022-07-30T09:02:06.664Z,96838.28
2022-07-30T09:03:11.043Z,96836.00
2022-07-30T09:04:12.522Z,96836.09
2022-07-30T09:05:14.064Z,96842.84
2022-07-30T09:06:15.805Z,96846.34
2022-07-30T09:07:17.256Z,96841.84
2022-07-30T09:08:18.915Z,96842.75
2022-07-30T09:09:21.378Z,96835.56
2022-07-30T09:10:24.249Z,96794.19
2022-07-30T09:11:25.704Z,96843.91
2022-07-30T09:12:38.461Z,96844.13
2022-07-30T09:13:48.364Z,96837.88
2022-07-30T09:15:12.636Z,96842.31
2022-07-30T09:16:23.261Z,96843.28
2022-07-30T09:17:24.817Z,96844.78
2022-07-30T09:18:27.297Z,96843.41
2022-07-30T09:19:28.677Z,96842.75
2022-07-30T09:20:34.089Z,96845.81
2022-07-30T09:21:35.824Z,96842.53
2022-07-30T09:22:48.499Z,96842.63
2022-07-30T09:24:01.411Z,96845.28
2022-07-30T09:25:02.874Z,96845.97
2022-07-30T09:26:04.277Z,96850.66
2022-07-30T09:27:06.511Z,96835.69
2022-07-30T09:28:15.864Z,96840.16
2022-07-30T09:29:19.856Z,96840.47
2022-07-30T09:30:21.361Z,96844.63
2022-07-30T09:31:23.754Z,96845.81
2022-07-30T09:32:25.252Z,96841.78
2022-07-30T09:33:34.349Z,96837.41
2022-07-30T09:34:40.034Z,96847.63
2022-07-30T09:35:42.721Z,96847.28
2022-07-30T09:36:47.620Z,96848.28
2022-07-30T09:38:02.965Z,96834.09
2022-07-30T09:39:07.407Z,96834.41
2022-07-30T09:40:17.442Z,96836.41
2022-07-30T09:41:38.815Z,96843.13
2022-07-30T09:42:41.522Z,96839.09
2022-07-30T09:43:48.504Z,96844.63
2022-07-30T09:44:50.073Z,96846.91
2022-07-30T09:45:57.149Z,96845.19
2022-07-30T09:46:59.321Z,96847.19
2022-07-30T09:48:01.436Z,96844.38
2022-07-30T09:49:17.722Z,96839.63
2022-07-30T09:50:30.468Z,96841.38
2022-07-30T10:11:05.180Z,96829.91
2022-07-30T10:12:13.487Z,96820.81
2022-07-30T10:13:20.500Z,96826.88
2022-07-30T10:14:32.094Z,96834.91
2022-07-30T10:15:35.788Z,96827.91
2022-07-30T10:16:37.757Z,96823.84
2022-07-30T10:17:41.702Z,96831.69
2022-07-30T10:18:43.678Z,96835.41
2022-07-30T10:19:47.158Z,96841.19
2022-07-30T10:20:50.661Z,96824.84
2022-07-30T10:21:56.717Z,96835.25
2022-07-30T10:22:58.973Z,96832.16
2022-07-30T10:24:00.657Z,96832.47
2022-07-30T10:25:03.087Z,96825.84
2022-07-30T10:26:08.355Z,96823.69
2022-07-30T10:27:10.330Z,96824.22
2022-07-30T10:28:15.470Z,96829.22
2022-07-30T10:29:19.755Z,96822.72
2022-07-30T10:30:27.806Z,96822.34
2022-07-30T10:31:48.466Z,96822.41
2022-07-30T10:32:52.539Z,96817.75
2022-07-30T10:33:54.733Z,96809.41
2022-07-30T10:34:56.265Z,96810.31
2022-07-30T10:35:58.364Z,96823.78
2022-07-30T10:37:06.813Z,96827.72
2022-07-30T10:38:14.737Z,96828.97
2022-07-30T10:39:20.429Z,96826.41
2022-07-30T10:40:31.024Z,96817.19
2022-07-30T10:41:44.478Z,96827.78
2022-07-30T10:43:23.157Z,96829.88
2022-07-30T10:44:35.960Z,96818.72
2022-07-30T10:46:02.845Z,96831.50
2022-07-30T10:47:10.629Z,96825.53
2022-07-30T10:48:13.029Z,96829.19
2022-07-30T10:49:18.773Z,96825.13
2022-07-30T10:50:26.744Z,96819.31
2022-07-30T10:51:48.990Z,96820.41
2022-07-30T10:52:55.970Z,96820.94
2022-07-30T10:53:57.512Z,96823.88
2022-07-30T10:54:58.902Z,96820.63
2022-07-30T10:56:25.451Z,96827.19
2022-07-30T10:57:31.902Z,96818.50
2022-07-30T10:59:04.846Z,96811.25
2022-07-30T11:00:09.889Z,96820.56
2022-07-30T11:01:17.868Z,96817.59
2022-07-30T11:02:20.270Z,96823.41
2022-07-30T11:03:40.249Z,96826.53
2022-07-30T11:04:46.668Z,96816.28
2022-07-30T11:05:49.668Z,96810.72
2022-07-30T11:07:23.522Z,96825.63
2022-07-30T11:08:31.893Z,96820.75
2022-07-30T11:09:41.828Z,96821.13
2022-07-30T11:10:44.839Z,96826.09
2022-07-30T11:12:02.255Z,96820.19
2022-07-30T11:13:09.242Z,96819.03
2022-07-30T11:14:12.538Z,96825.22
2022-07-30T11:15:18.424Z,96820.28
2022-07-30T11:16:23.249Z,96817.53
2022-07-30T11:17:25.022Z,96821.63
2022-07-30T11:18:28.727Z,96814.28
2022-07-30T11:19:54.976Z,96815.53
2022-07-30T11:21:21.412Z,96818.34
2022-07-30T11:22:31.620Z,96814.72
2022-07-30T11:23:39.629Z,96813.69
2022-07-30T11:24:45.750Z,96816.09
2022-07-30T11:25:51.880Z,96824.09
2022-07-30T11:26:56.239Z,96811.59
2022-07-30T11:27:57.886Z,96816.13
2022-07-30T11:28:59.454Z,96813.53
2022-07-30T11:30:02.889Z,96808.19
2022-07-30T11:31:37.190Z,96799.94
2022-07-30T11:32:51.660Z,96815.78
2022-07-30T11:33:53.465Z,96811.50
2022-07-30T11:35:17.435Z,96813.56
2022-07-30T11:36:19.339Z,96811.00
2022-07-30T11:37:32.206Z,96801.28
2022-07-30T11:38:52.122Z,96798.59
2022-07-30T11:39:53.441Z,96792.47
2022-07-30T11:40:55.078Z,96799.25
2022-07-30T11:42:28.898Z,96808.13
2022-07-30T11:43:35.639Z,96798.53
2022-07-30T11:44:38.381Z,96797.00
2022-07-30T11:45:40.197Z,96800.34
2022-07-30T11:46:48.918Z,96794.94
2022-07-30T11:47:52.789Z,96801.91
2022-07-30T11:49:08.833Z,96793.13
2022-07-30T11:50:18.851Z,96805.72
2022-07-30T11:51:21.029Z,96802.28
2022-07-30T11:52:23.276Z,96802.56
2022-07-30T11:53:25.106Z,96780.66
2022-07-30T11:54:26.906Z,96801.00
2022-07-30T11:55:39.917Z,96807.56
2022-07-30T11:57:03.867Z,96800.97
2022-07-30T11:58:09.209Z,96801.94
2022-07-30T11:59:10.585Z,96809.34
2022-07-30T12:00:12.333Z,96788.13
2022-07-30T12:01:15.864Z,96796.72
2022-07-30T12:02:17.465Z,96796.66
2022-07-30T12:03:23.763Z,96806.69
2022-07-30T12:04:25.381Z,96786.06
2022-07-30T12:05:27.675Z,96799.66
2022-07-30T12:06:31.869Z,96793.81
2022-07-30T12:07:33.382Z,96808.13
2022-07-30T12:08:42.973Z,96797.59
2022-07-30T12:09:44.413Z,96794.84
2022-07-30T12:10:59.651Z,96799.22
2022-07-30T12:12:02.294Z,96798.91
2022-07-30T12:13:15.103Z,96798.94
2022-07-30T12:14:16.572Z,96799.28
2022-07-30T12:15:32.698Z,96793.19
2022-07-30T12:16:34.633Z,96794.13
2022-07-30T12:17:45.818Z,96785.38
2022-07-30T12:18:48.230Z,96778.09
2022-07-30T12:19:49.708Z,96796.34
2022-07-30T12:20:59.494Z,96790.38
2022-07-30T12:22:01.074Z,96794.78
2022-07-30T12:23:03.220Z,96778.00
2022-07-30T12:24:13.530Z,96793.31
2022-07-30T12:25:15.494Z,96787.97
2022-07-30T12:26:28.809Z,96793.84
2022-07-30T12:27:30.541Z,96786.81
2022-07-30T12:28:34.721Z,96777.72
2022-07-30T12:29:36.723Z,96778.38
2022-07-30T12:30:41.444Z,96795.41
2022-07-30T12:31:43.011Z,96794.03
2022-07-30T12:32:45.997Z,96797.56
2022-07-30T12:33:47.543Z,96796.63
2022-07-30T12:34:55.816Z,96794.28
2022-07-30T12:35:59.788Z,96796.66
2022-07-30T12:37:10.560Z,96791.97
2022-07-30T12:38:12.835Z,96784.13
2022-07-30T12:39:40.443Z,96796.56
2022-07-30T12:40:50.806Z,96788.75
2022-07-30T12:41:56.051Z,96789.78
2022-07-30T12:42:57.791Z,96801.31
2022-07-30T12:43:59.508Z,96803.53
2022-07-30T12:45:01.064Z,96796.38
2022-07-30T12:46:02.504Z,96785.25
2022-07-30T12:47:06.055Z,96789.97
2022-07-30T12:48:11.313Z,96782.44
2022-07-30T12:49:22.148Z,96782.66
2022-07-30T12:50:25.735Z,96779.34
2022-07-30T12:51:32.518Z,96786.41
2022-07-30T12:52:37.633Z,96778.06
2022-07-30T12:53:39.144Z,96783.63
2022-07-30T12:54:40.599Z,96774.00
2022-07-30T12:55:41.993Z,96773.03
2022-07-30T12:57:03.327Z,96779.59
2022-07-30T12:58:08.829Z,96772.84
2022-07-30T12:59:21.412Z,96771.16
2022-07-30T13:00:24.532Z,96764.78
2022-07-30T13:01:43.803Z,96761.03
2022-07-30T13:02:45.488Z,96761.06
2022-07-30T13:03:47.020Z,96756.28
2022-07-30T13:05:03.162Z,96748.03
2022-07-30T13:06:23.533Z,96754.56
2022-07-30T13:07:29.000Z,96766.84
2022-07-30T13:08:49.903Z,96765.28
2022-07-30T13:10:10.319Z,96760.72
2022-07-30T13:11:12.228Z,96764.13
2022-07-30T13:12:14.953Z,96758.75
2022-07-30T13:13:16.382Z,96747.53
2022-07-30T13:14:18.094Z,96750.88
2022-07-30T13:15:21.305Z,96748.72
2022-07-30T13:16:23.105Z,96751.97
2022-07-30T13:17:24.472Z,96737.44
2022-07-30T13:18:25.906Z,96747.69
2022-07-30T13:19:28.070Z,96751.44
2022-07-30T13:20:29.458Z,96743.28
2022-07-30T13:21:31.494Z,96744.91
2022-07-30T13:22:32.868Z,96733.84
2022-07-30T13:23:34.524Z,96749.00
2022-07-30T13:24:36.137Z,96748.63
2022-07-30T13:25:38.546Z,96746.16
2022-07-30T13:26:40.492Z,96749.34
2022-07-30T13:27:41.966Z,96747.31
2022-07-30T13:28:43.739Z,96746.53
2022-07-30T13:29:45.363Z,96744.53
2022-07-30T13:30:47.382Z,96741.84
2022-07-30T13:31:48.804Z,96739.81
2022-07-30T13:32:50.197Z,96744.28
2022-07-30T13:33:51.844Z,96745.47
2022-07-30T13:34:53.233Z,96738.91
2022-07-30T13:35:54.704Z,96743.72
2022-07-30T13:36:56.161Z,96741.19
2022-07-30T13:37:57.595Z,96734.03
2022-07-30T13:38:58.985Z,96734.88
2022-07-30T13:40:00.384Z,96742.50
2022-07-30T13:41:04.446Z,96740.00
2022-07-30T13:42:05.946Z,96734.50
2022-07-30T13:43:08.279Z,96737.09
2022-07-30T13:44:09.904Z,96738.44
2022-07-30T13:45:11.382Z,96730.75
2022-07-30T13:46:13.231Z,96736.31
2022-07-30T13:47:14.614Z,96733.38
2022-07-30T13:48:16.186Z,96729.66
2022-07-30T13:49:17.831Z,96735.03
2022-07-30T13:50:19.352Z,96735.94
2022-07-30T13:51:20.813Z,96732.19
2022-07-30T13:52:22.188Z,96735.50
2022-07-30T13:53:23.665Z,96729.53
2022-07-30T13:54:25.566Z,96732.16
2022-07-30T13:55:27.040Z,96721.59
2022-07-30T13:56:28.450Z,96730.34
2022-07-30T13:57:30.330Z,96729.06
2022-07-30T13:58:36.066Z,96715.13
2022-07-30T13:59:37.748Z,96719.81
2022-07-30T14:00:40.267Z,96711.66
2022-07-30T14:01:41.771Z,96720.31
2022-07-30T14:02:43.302Z,96719.28
2022-07-30T14:03:49.348Z,96724.97
2022-07-30T14:04:52.000Z,96713.88
2022-07-30T14:05:53.468Z,96716.88
2022-07-30T14:06:55.006Z,96709.28
2022-07-30T14:07:57.096Z,96707.41
2022-07-30T14:08:58.823Z,96708.81
2022-07-30T14:35:17.407Z,96707.56
2022-07-30T14:36:20.066Z,96698.44
2022-07-30T14:37:21.505Z,96710.84
2022-07-30T14:38:22.966Z,96705.88
2022-07-30T14:39:27.581Z,96710.81
2022-07-30T14:40:29.322Z,96712.75
2022-07-30T14:41:31.730Z,96709.66
2022-07-30T14:42:33.204Z,96714.72
2022-07-30T14:43:34.697Z,96709.88
2022-07-30T14:44:36.188Z,96710.38
2022-07-30T14:45:37.632Z,96709.41
2022-07-30T14:46:51.525Z,96714.47
2022-07-30T14:47:54.171Z,96713.84
2022-07-30T14:48:55.619Z,96715.19
2022-07-30T14:49:57.050Z,96711.06
2022-07-30T14:51:15.918Z,96708.03
2022-07-30T14:52:19.242Z,96703.16
2022-07-30T14:53:22.484Z,96709.34
2022-07-30T14:54:24.219Z,96702.50
2022-07-30T14:55:25.658Z,96705.16
2022-07-30T14:56:27.100Z,96703.25
2022-07-30T14:57:28.496Z,96708.13
2022-07-30T14:58:30.153Z,96701.41
2022-07-30T14:59:31.586Z,96701.41
2022-07-30T15:00:35.570Z,96704.38
2022-07-30T15:01:50.519Z,96694.09
2022-07-30T15:02:52.020Z,96700.34
2022-07-30T15:03:53.382Z,96703.50
2022-07-30T15:04:54.785Z,96705.00
2022-07-30T15:05:56.271Z,96699.50
2022-07-30T15:06:58.437Z,96706.38
2022-07-30T15:08:00.486Z,96703.69
2022-07-30T15:09:03.242Z,96708.53
2022-07-30T15:10:07.237Z,96704.38
2022-07-30T15:11:09.056Z,96702.84
2022-07-30T15:12:11.280Z,96701.03
2022-07-30T15:13:12.737Z,96702.75
2022-07-30T15:14:15.929Z,96710.69
2022-07-30T15:15:21.337Z,96697.53
2022-07-30T15:16:25.332Z,96700.22
2022-07-30T15:17:26.761Z,96694.84
2022-07-30T15:18:28.853Z,96698.47
2022-07-30T15:19:31.842Z,96692.16
2022-07-30T15:20:36.216Z,96693.47
2022-07-30T15:21:37.589Z,96695.88
2022-07-30T15:22:39.073Z,96686.81
2022-07-30T15:23:40.507Z,96689.78
2022-07-30T15:24:44.937Z,96693.56
2022-07-30T15:25:48.823Z,96696.81
2022-07-30T15:26:50.286Z,96697.69
2022-07-30T15:27:51.998Z,96698.88
2022-07-30T15:28:55.648Z,96695.84
2022-07-30T15:29:57.182Z,96694.78
2022-07-30T15:30:59.053Z,96691.06
2022-07-30T15:32:01.337Z,96694.41
2022-07-30T15:33:03.149Z,96694.66
2022-07-30T15:34:04.864Z,96690.78
2022-07-30T15:35:10.589Z,96698.56
2022-07-30T15:36:15.010Z,96692.69
2022-07-30T15:37:16.518Z,96700.53
2022-07-30T15:38:17.902Z,96696.59
2022-07-30T15:39:19.331Z,96698.84
2022-07-30T15:40:20.849Z,96699.22
2022-07-30T15:41:22.343Z,96696.53
2022-07-30T15:42:23.800Z,96699.56
2022-07-30T15:43:25.181Z,96695.97
2022-07-30T15:44:26.669Z,96688.88
2022-07-30T15:45:28.134Z,96678.19
2022-07-30T15:46:29.846Z,96691.81
2022-07-30T15:47:31.343Z,96692.38
2022-07-30T15:48:32.793Z,96697.81
2022-07-30T15:49:34.699Z,96693.66
2022-07-30T15:50:37.213Z,96693.44
2022-07-30T15:51:43.784Z,96694.91
2022-07-30T15:52:45.315Z,96692.69
2022-07-30T15:53:46.724Z,96692.09
2022-07-30T15:54:48.124Z,96684.72
2022-07-30T15:55:49.851Z,96691.28
2022-07-30T15:56:53.770Z,96690.44
2022-07-30T15:57:56.738Z,96682.88
2022-07-30T15:58:58.876Z,96688.75
2022-07-30T16:00:00.509Z,96688.81
2022-07-30T16:01:03.669Z,96688.31
2022-07-30T16:02:05.785Z,96684.72
2022-07-30T16:03:07.862Z,96694.50
2022-07-30T16:04:09.479Z,96695.69
2022-07-30T16:05:21.184Z,96692.13
2022-07-30T16:06:22.533Z,96683.47
2022-07-30T16:07:23.937Z,96691.41
2022-07-30T16:08:25.705Z,96693.59
2022-07-30T16:09:27.506Z,96690.91
2022-07-30T16:10:34.126Z,96680.50
2022-07-30T16:11:35.931Z,96684.03
2022-07-30T16:12:37.989Z,96681.94
2022-07-30T16:13:39.539Z,96683.38
2022-07-30T16:14:41.026Z,96678.75
2022-07-30T16:15:42.471Z,96674.88
2022-07-30T16:16:44.000Z,96684.09
2022-07-30T16:17:45.360Z,96673.50
2022-07-30T16:18:46.878Z,96681.25
2022-07-30T16:19:50.041Z,96674.22
2022-07-30T16:20:51.524Z,96682.09
2022-07-30T16:21:52.941Z,96672.16
2022-07-30T16:22:54.424Z,96684.63
2022-07-30T16:23:56.599Z,96675.53
2022-07-30T16:24:57.966Z,96674.69
2022-07-30T16:25:59.429Z,96676.97
2022-07-30T16:27:00.816Z,96682.59
2022-07-30T16:28:02.728Z,96677.06
2022-07-30T16:29:04.817Z,96678.88
2022-07-30T16:30:06.867Z,96672.25
2022-07-30T16:31:09.029Z,96677.94
2022-07-30T16:32:10.568Z,96674.66
2022-07-30T16:33:12.161Z,96675.13
2022-07-30T16:34:13.604Z,96667.28
2022-07-30T16:35:15.014Z,96671.16
2022-07-30T16:36:16.932Z,96675.69
2022-07-30T16:37:18.402Z,96678.44
2022-07-30T16:38:20.280Z,96669.31
2022-07-30T16:39:21.777Z,96674.22
2022-07-30T16:40:23.656Z,96675.09
2022-07-30T16:41:26.605Z,96671.97
2022-07-30T16:42:28.037Z,96655.72
2022-07-30T16:43:31.830Z,96681.38
2022-07-30T16:44:34.328Z,96685.56
2022-07-30T16:45:36.514Z,96685.66
2022-07-30T16:46:38.805Z,96676.97
2022-07-30T16:47:40.304Z,96677.06
2022-07-30T16:48:41.692Z,96681.22
2022-07-30T16:49:43.222Z,96680.56
2022-07-30T16:50:45.413Z,96682.06
2022-07-30T16:51:46.906Z,96684.53
2022-07-30T16:52:48.474Z,96682.59
2022-07-30T16:53:49.997Z,96685.72
2022-07-30T16:54:51.399Z,96683.81
2022-07-30T16:55:52.884Z,96686.56
2022-07-30T16:56:54.293Z,96686.75
2022-07-30T16:57:55.702Z,96691.16
2022-07-30T16:58:57.125Z,96690.19
2022-07-30T16:59:58.585Z,96687.00
2022-07-30T17:01:04.736Z,96687.44
2022-07-30T17:02:06.589Z,96683.50
2022-07-30T17:03:08.208Z,96681.97
2022-07-30T17:04:09.964Z,96683.41
2022-07-30T17:05:13.859Z,96681.81
2022-07-30T17:06:15.503Z,96688.47
2022-07-30T17:07:17.223Z,96677.34
2022-07-30T17:08:19.337Z,96685.56
2022-07-30T17:09:26.729Z,96684.22
2022-07-30T17:10:37.625Z,96689.06
2022-07-30T17:11:47.414Z,96679.38
2022-07-30T17:12:54.269Z,96686.72
2022-07-30T17:13:59.162Z,96684.72
2022-07-30T17:15:00.697Z,96681.72
2022-07-30T17:16:02.137Z,96686.44
2022-07-30T17:17:03.801Z,96682.59
2022-07-30T17:18:05.246Z,96688.25
2022-07-30T17:19:09.335Z,96684.72
2022-07-30T17:20:13.176Z,96680.53
2022-07-30T17:21:14.797Z,96685.72
2022-07-30T17:22:16.179Z,96680.19
2022-07-30T17:23:17.632Z,96679.53
2022-07-30T17:24:19.149Z,96684.38
2022-07-30T17:25:21.325Z,96683.72
2022-07-30T17:26:22.761Z,96687.28
2022-07-30T17:27:26.421Z,96696.47
2022-07-30T17:28:27.866Z,96692.97
2022-07-30T17:29:29.693Z,96696.31
2022-07-30T17:30:31.298Z,96696.97
2022-07-30T17:31:32.710Z,96690.63
2022-07-30T17:32:34.129Z,96690.59
2022-07-30T17:33:35.540Z,96695.81
2022-07-30T17:34:36.919Z,96695.63
2022-07-30T17:35:38.401Z,96694.81
2022-07-30T17:36:49.324Z,96697.47
2022-07-30T17:37:54.407Z,96700.13
2022-07-30T17:38:55.801Z,96687.63
2022-07-30T17:40:18.681Z,96701.34
